createdAt,value
2018-08-19T00:02:25.953Z,19.20
2018-08-19T00:05:17.035Z,19.20
2018-08-19T00:07:45.910Z,19.20
2018-08-19T00:10:14.133Z,19.30
2018-08-19T00:12:45.134Z,19.20
2018-08-19T00:15:13.498Z,19.20
2018-08-19T00:17:41.674Z,19.20
2018-08-19T00:20:11.729Z,19.10
2018-08-19T00:22:39.946Z,19.10
2018-08-19T00:25:09.101Z,19.10
2018-08-19T00:27:38.359Z,19.10
2018-08-19T00:30:08.806Z,19.10
2018-08-19T00:32:36.899Z,19.00
2018-08-19T00:35:05.412Z,19.00
2018-08-19T00:37:33.680Z,18.90
2018-08-19T00:40:06.584Z,18.90
2018-08-19T00:42:34.678Z,18.90
2018-08-19T00:45:02.894Z,18.80
2018-08-19T00:47:31.209Z,18.80
2018-08-19T00:50:02.470Z,18.80
2018-08-19T00:52:30.559Z,18.90
2018-08-19T00:54:58.950Z,18.90
2018-08-19T00:57:27.198Z,18.80
2018-08-19T00:59:57.724Z,18.80
2018-08-19T01:02:26.278Z,18.70
2018-08-19T01:04:54.770Z,18.70
2018-08-19T01:07:23.177Z,18.70
2018-08-19T01:09:52.091Z,18.70
2018-08-19T01:12:22.155Z,18.60
2018-08-19T01:14:50.312Z,18.60
2018-08-19T01:17:21.683Z,18.50
2018-08-19T01:19:51.750Z,18.50
2018-08-19T01:22:20.654Z,18.50
2018-08-19T01:24:49.055Z,18.40
2018-08-19T01:27:17.352Z,18.40
2018-08-19T01:29:46.693Z,18.40
2018-08-19T01:32:14.840Z,18.40
2018-08-19T01:34:45.270Z,18.40
2018-08-19T01:37:14.148Z,18.40
2018-08-19T01:39:42.411Z,18.40
2018-08-19T01:42:10.545Z,18.40
2018-08-19T01:44:38.627Z,18.40
2018-08-19T01:47:06.746Z,18.40
2018-08-19T01:49:34.847Z,18.40
2018-08-19T01:52:03.046Z,18.40
2018-08-19T01:54:31.170Z,18.40
2018-08-19T01:57:00.523Z,18.30
2018-08-19T01:59:32.455Z,18.40
2018-08-19T02:02:02.374Z,18.30
2018-08-19T02:04:31.335Z,18.30
2018-08-19T02:06:59.679Z,18.30
2018-08-19T02:09:27.757Z,18.40
2018-08-19T02:11:57.134Z,18.40
2018-08-19T02:14:25.492Z,18.40
2018-08-19T02:16:54.816Z,18.40
2018-08-19T02:19:22.918Z,18.40
2018-08-19T02:21:51.650Z,18.40
2018-08-19T02:24:20.036Z,18.40
2018-08-19T02:26:48.103Z,18.30
2018-08-19T02:29:29.730Z,18.40
2018-08-19T02:31:59.815Z,18.40
2018-08-19T02:34:36.317Z,18.40
2018-08-19T02:37:16.393Z,18.30
2018-08-19T02:39:46.662Z,18.30
2018-08-19T02:42:25.216Z,18.30
2018-08-19T02:44:56.074Z,18.30
2018-08-19T02:47:24.227Z,18.30
2018-08-19T02:49:52.618Z,18.30
2018-08-19T02:52:27.102Z,18.30
2018-08-19T02:54:56.512Z,18.30
2018-08-19T02:57:24.821Z,18.20
2018-08-19T02:59:53.150Z,18.20
2018-08-19T03:02:27.440Z,18.20
2018-08-19T03:04:56.406Z,18.10
2018-08-19T03:07:25.665Z,18.10
2018-08-19T03:09:59.221Z,18.00
2018-08-19T03:12:34.894Z,18.00
2018-08-19T03:15:03.163Z,18.00
2018-08-19T03:17:32.079Z,18.00
2018-08-19T03:20:00.886Z,18.10
2018-08-19T03:22:29.841Z,18.10
2018-08-19T03:25:00.748Z,18.20
2018-08-19T03:27:29.176Z,18.10
2018-08-19T03:30:01.289Z,18.20
2018-08-19T03:32:30.331Z,18.20
2018-08-19T03:35:04.635Z,18.20
2018-08-19T03:37:32.921Z,18.20
2018-08-19T03:40:01.063Z,18.10
2018-08-19T03:42:29.211Z,18.20
2018-08-19T03:45:04.225Z,18.20
2018-08-19T03:47:32.348Z,18.20
2018-08-19T03:50:00.877Z,18.10
2018-08-19T03:52:29.012Z,18.10
2018-08-19T03:54:57.050Z,18.00
2018-08-19T03:57:25.156Z,18.00
2018-08-19T03:59:53.271Z,18.00
2018-08-19T04:02:21.385Z,18.00
2018-08-19T04:04:49.483Z,18.00
2018-08-19T04:07:17.648Z,17.80
2018-08-19T04:09:45.725Z,17.80
2018-08-19T04:12:15.200Z,17.70
2018-08-19T04:14:43.302Z,17.60
2018-08-19T04:17:12.940Z,17.70
2018-08-19T04:19:41.160Z,17.70
2018-08-19T04:22:09.265Z,17.80
2018-08-19T04:24:37.386Z,17.70
2018-08-19T04:27:07.792Z,17.70
2018-08-19T04:29:36.416Z,17.70
2018-08-19T04:32:05.530Z,17.70
2018-08-19T04:34:34.604Z,17.70
2018-08-19T04:37:02.728Z,17.70
2018-08-19T04:39:31.010Z,17.70
2018-08-19T04:41:59.071Z,17.70
2018-08-19T04:44:28.959Z,17.70
2018-08-19T04:46:57.214Z,17.70
2018-08-19T04:49:25.326Z,17.80
2018-08-19T04:51:53.883Z,18.00
2018-08-19T04:54:21.980Z,18.10
2018-08-19T04:56:50.075Z,18.10
2018-08-19T04:59:18.200Z,18.20
2018-08-19T05:01:46.271Z,18.30
2018-08-19T05:04:14.425Z,18.30
2018-08-19T05:06:42.503Z,18.40
2018-08-19T05:09:10.592Z,18.40
2018-08-19T05:11:38.696Z,18.40
2018-08-19T05:14:06.841Z,18.40
2018-08-19T05:16:34.971Z,18.40
2018-08-19T05:19:04.568Z,18.30
2018-08-19T05:21:32.839Z,18.40
2018-08-19T05:24:01.103Z,18.50
2018-08-19T05:26:29.210Z,18.60
2018-08-19T05:29:06.873Z,18.70
2018-08-19T05:31:38.384Z,18.70
2018-08-19T05:34:07.348Z,18.80
2018-08-19T05:36:37.461Z,19.00
2018-08-19T05:39:07.293Z,19.00
2018-08-19T05:41:35.421Z,19.10
2018-08-19T05:44:03.514Z,19.20
2018-08-19T05:46:31.673Z,19.20
2018-08-19T05:49:04.859Z,19.30
2018-08-19T05:51:33.172Z,19.30
2018-08-19T05:54:01.537Z,19.50
2018-08-19T05:56:29.716Z,19.70
2018-08-19T05:58:57.894Z,20.00
2018-08-19T06:01:32.269Z,20.20
2018-08-19T06:04:01.208Z,20.40
2018-08-19T06:06:29.286Z,20.50
2018-08-19T06:08:57.414Z,20.60
2018-08-19T06:11:27.216Z,20.60
2018-08-19T06:13:55.326Z,20.60
2018-08-19T06:16:23.433Z,20.50
2018-08-19T06:18:51.730Z,20.50
2018-08-19T06:21:20.569Z,20.40
2018-08-19T06:23:49.550Z,20.40
2018-08-19T06:26:21.065Z,20.40
2018-08-19T06:28:49.374Z,20.40
2018-08-19T06:31:17.660Z,20.50
2018-08-19T06:33:45.797Z,20.60
2018-08-19T06:36:13.939Z,20.70
2018-08-19T06:38:42.251Z,20.90
2018-08-19T06:41:10.361Z,21.00
2018-08-19T06:43:38.494Z,21.10
2018-08-19T06:46:07.223Z,21.20
2018-08-19T06:48:35.291Z,21.20
2018-08-19T06:51:04.287Z,21.30
2018-08-19T06:53:32.417Z,21.40
2018-08-19T06:56:00.555Z,21.40
2018-08-19T06:58:28.811Z,21.60
2018-08-19T07:00:56.970Z,21.70
2018-08-19T07:03:25.180Z,22.00
2018-08-19T07:06:06.383Z,22.20
2018-08-19T07:08:34.502Z,22.40
2018-08-19T07:11:02.676Z,22.60
2018-08-19T07:13:30.750Z,22.90
2018-08-19T07:15:58.856Z,23.20
2018-08-19T07:18:26.984Z,23.40
2018-08-19T07:20:55.075Z,23.70
2018-08-19T07:23:23.179Z,23.90
2018-08-19T07:25:51.313Z,24.10
2018-08-19T07:28:19.378Z,24.50
2018-08-19T07:30:47.465Z,25.10
2018-08-19T07:33:15.523Z,25.50
2018-08-19T07:35:43.640Z,25.90
2018-08-19T07:38:11.711Z,26.10
2018-08-19T07:40:39.818Z,26.60
2018-08-19T07:43:07.937Z,26.70
2018-08-19T07:45:36.128Z,26.30
2018-08-19T07:48:04.343Z,26.40
2018-08-19T07:50:32.414Z,26.30
2018-08-19T07:53:00.496Z,26.30
2018-08-19T07:55:28.617Z,26.20
2018-08-19T07:57:56.714Z,25.80
2018-08-19T08:00:30.234Z,25.40
2018-08-19T08:02:58.350Z,25.10
2018-08-19T08:05:32.301Z,25.10
2018-08-19T08:08:00.387Z,25.00
2018-08-19T08:10:28.465Z,25.00
2018-08-19T08:13:00.800Z,25.00
2018-08-19T08:15:28.902Z,24.80
2018-08-19T08:17:57.030Z,24.70
2018-08-19T08:20:25.158Z,24.90
2018-08-19T08:22:53.259Z,24.70
2018-08-19T08:25:21.401Z,24.70
2018-08-19T08:27:49.572Z,24.70
2018-08-19T08:30:17.734Z,24.70
2018-08-19T08:32:48.118Z,24.70
2018-08-19T08:35:16.248Z,24.90
2018-08-19T08:37:44.375Z,24.90
2018-08-19T08:40:12.554Z,25.10
2018-08-19T08:42:41.982Z,25.10
2018-08-19T08:45:11.493Z,25.30
2018-08-19T08:47:39.697Z,25.30
2018-08-19T08:50:08.855Z,25.40
2018-08-19T08:52:37.000Z,25.50
2018-08-19T08:55:07.522Z,25.40
2018-08-19T08:57:36.267Z,25.50
2018-08-19T09:00:05.594Z,25.50
2018-08-19T09:02:40.495Z,25.50
2018-08-19T09:05:10.399Z,25.50
2018-08-19T09:07:39.162Z,25.60
2018-08-19T09:10:07.309Z,25.80
2018-08-19T09:12:42.904Z,25.80
2018-08-19T09:15:11.370Z,25.80
2018-08-19T09:17:39.534Z,25.90
2018-08-19T09:20:08.465Z,26.00
2018-08-19T09:22:36.595Z,26.20
2018-08-19T09:25:05.913Z,26.20
2018-08-19T09:27:34.064Z,26.20
2018-08-19T09:30:02.218Z,26.10
2018-08-19T09:32:30.346Z,26.10
2018-08-19T09:34:58.568Z,26.00
2018-08-19T09:37:26.674Z,26.10
2018-08-19T09:39:54.810Z,26.20
2018-08-19T09:42:23.034Z,26.30
2018-08-19T09:44:51.245Z,26.40
2018-08-19T09:47:19.387Z,26.50
2018-08-19T09:49:47.490Z,26.50
2018-08-19T09:52:15.661Z,26.50
2018-08-19T09:54:43.847Z,26.50
2018-08-19T09:57:11.978Z,26.60
2018-08-19T09:59:40.112Z,26.60
2018-08-19T10:02:09.383Z,26.50
2018-08-19T10:04:37.568Z,26.50
2018-08-19T10:07:11.831Z,26.50
2018-08-19T10:09:40.024Z,26.40
2018-08-19T10:12:08.893Z,26.50
2018-08-19T10:14:37.081Z,26.40
2018-08-19T10:17:05.533Z,26.50
2018-08-19T10:19:33.618Z,26.50
2018-08-19T10:22:01.745Z,26.50
2018-08-19T10:24:31.066Z,26.60
2018-08-19T10:26:59.448Z,26.70
2018-08-19T10:29:27.655Z,26.70
2018-08-19T10:31:58.234Z,26.80
2018-08-19T10:34:28.613Z,26.90
2018-08-19T10:36:57.403Z,27.00
2018-08-19T10:39:26.896Z,27.20
2018-08-19T10:42:11.232Z,27.30
2018-08-19T10:44:39.314Z,27.40
2018-08-19T10:47:07.427Z,27.20
2018-08-19T10:49:35.531Z,27.40
2018-08-19T10:52:06.014Z,27.40
2018-08-19T10:54:34.165Z,27.30
2018-08-19T10:57:10.053Z,27.40
2018-08-19T10:59:38.146Z,27.40
2018-08-19T11:02:06.278Z,27.20
2018-08-19T11:04:34.446Z,27.30
2018-08-19T11:07:02.697Z,27.30
2018-08-19T11:09:36.020Z,27.40
2018-08-19T11:12:04.133Z,27.50
2018-08-19T11:14:32.256Z,27.50
2018-08-19T11:17:00.415Z,27.40
2018-08-19T11:19:32.840Z,27.50
2018-08-19T11:22:01.125Z,27.70
2018-08-19T11:24:29.250Z,27.60
2018-08-19T11:27:04.185Z,27.60
2018-08-19T11:29:36.352Z,27.70
2018-08-19T11:32:04.436Z,27.70
2018-08-19T11:34:32.590Z,27.70
2018-08-19T11:37:00.729Z,27.80
2018-08-19T11:39:34.271Z,27.80
2018-08-19T11:42:02.364Z,27.90
2018-08-19T11:44:33.271Z,27.90
2018-08-19T11:47:01.359Z,27.80
2018-08-19T11:49:29.594Z,27.70
2018-08-19T11:52:00.940Z,27.80
2018-08-19T11:54:29.694Z,27.70
2018-08-19T11:57:05.594Z,27.60
2018-08-19T11:59:36.649Z,27.70
2018-08-19T12:02:06.942Z,27.90
2018-08-19T12:04:35.200Z,27.90
2018-08-19T12:07:03.621Z,27.90
2018-08-19T12:09:32.012Z,28.00
2018-08-19T12:12:00.444Z,28.00
2018-08-19T12:14:31.634Z,27.90
2018-08-19T12:17:00.100Z,27.90
2018-08-19T12:19:29.182Z,28.10
2018-08-19T12:21:59.204Z,28.00
2018-08-19T12:24:28.637Z,28.00
2018-08-19T12:26:59.400Z,28.10
2018-08-19T12:29:29.547Z,28.10
2018-08-19T12:32:05.022Z,28.20
2018-08-19T12:34:33.155Z,28.30
2018-08-19T12:37:01.658Z,28.40
2018-08-19T12:39:29.853Z,28.40
2018-08-19T12:41:57.935Z,28.50
2018-08-19T12:44:26.035Z,28.60
2018-08-19T12:47:05.924Z,28.60
2018-08-19T12:49:40.439Z,28.70
2018-08-19T12:52:09.927Z,28.70
2018-08-19T12:54:38.078Z,28.60
2018-08-19T12:57:06.468Z,28.40
2018-08-19T12:59:34.687Z,28.50
2018-08-19T13:02:02.826Z,28.60
2018-08-19T13:04:30.996Z,28.70
2018-08-19T13:07:09.376Z,28.70
2018-08-19T13:09:37.543Z,28.60
2018-08-19T13:12:08.257Z,28.70
2018-08-19T13:14:36.452Z,28.70
2018-08-19T13:17:04.667Z,28.70
2018-08-19T13:19:32.988Z,28.60
2018-08-19T13:22:01.846Z,28.60
2018-08-19T13:24:35.469Z,28.60
2018-08-19T13:27:03.858Z,28.70
2018-08-19T13:29:32.472Z,28.80
2018-08-19T13:32:00.579Z,28.90
2018-08-19T13:34:29.042Z,29.10
2018-08-19T13:36:57.683Z,29.10
2018-08-19T13:39:26.381Z,28.90
2018-08-19T13:41:54.482Z,28.90
2018-08-19T13:44:22.606Z,29.00
2018-08-19T13:46:50.765Z,28.90
2018-08-19T13:49:23.347Z,28.90
2018-08-19T13:51:51.681Z,29.00
2018-08-19T13:54:20.217Z,28.90
2018-08-19T13:56:48.348Z,28.90
2018-08-19T13:59:17.086Z,29.10
2018-08-19T14:01:45.254Z,29.00
2018-08-19T14:04:13.409Z,29.10
2018-08-19T14:06:43.061Z,29.10
2018-08-19T14:09:11.642Z,29.10
2018-08-19T14:11:40.339Z,28.80
2018-08-19T14:14:08.997Z,28.80
2018-08-19T14:16:37.292Z,28.70
2018-08-19T14:19:05.918Z,28.80
2018-08-19T14:21:34.003Z,29.00
2018-08-19T14:24:02.712Z,29.00
2018-08-19T14:26:30.807Z,29.10
2018-08-19T14:28:58.883Z,29.10
2018-08-19T14:31:26.966Z,29.00
2018-08-19T14:33:55.162Z,29.10
2018-08-19T14:36:23.262Z,29.10
2018-08-19T14:38:51.410Z,29.00
2018-08-19T14:41:19.542Z,29.00
2018-08-19T14:44:03.503Z,28.90
2018-08-19T14:46:32.667Z,28.90
2018-08-19T14:49:02.108Z,28.80
2018-08-19T14:51:37.582Z,28.80
2018-08-19T14:54:15.902Z,28.90
2018-08-19T14:56:44.075Z,28.80
2018-08-19T14:59:13.350Z,28.80
2018-08-19T15:01:41.443Z,28.80
2018-08-19T15:04:13.243Z,28.80
2018-08-19T15:06:42.262Z,28.70
2018-08-19T15:09:36.758Z,28.70
2018-08-19T15:12:12.706Z,28.70
2018-08-19T15:14:40.784Z,28.70
2018-08-19T15:17:09.612Z,28.80
2018-08-19T15:19:42.171Z,28.70
2018-08-19T15:22:10.224Z,28.80
2018-08-19T15:24:38.342Z,28.90
2018-08-19T15:27:06.454Z,28.90
2018-08-19T15:29:34.781Z,28.90
2018-08-19T15:32:03.660Z,28.90
2018-08-19T15:34:31.743Z,28.90
2018-08-19T15:36:59.818Z,28.80
2018-08-19T15:39:27.943Z,28.80
2018-08-19T15:41:56.118Z,28.90
2018-08-19T15:44:24.222Z,28.90
2018-08-19T15:46:52.358Z,28.90
2018-08-19T15:49:21.360Z,28.80
2018-08-19T15:51:49.477Z,28.80
2018-08-19T15:54:17.548Z,28.80
2018-08-19T15:56:45.708Z,28.80
2018-08-19T15:59:13.850Z,28.80
2018-08-19T16:01:43.124Z,28.70
2018-08-19T16:04:20.380Z,28.70
2018-08-19T16:06:51.835Z,28.50
2018-08-19T16:09:21.242Z,28.40
2018-08-19T16:11:50.143Z,28.40
2018-08-19T16:14:23.514Z,28.50
2018-08-19T16:16:52.331Z,28.50
2018-08-19T16:19:20.505Z,28.50
2018-08-19T16:21:50.126Z,28.50
2018-08-19T16:24:18.388Z,28.50
2018-08-19T16:26:46.539Z,28.40
2018-08-19T16:29:21.611Z,28.40
2018-08-19T16:31:49.768Z,28.40
2018-08-19T16:34:17.815Z,28.30
2018-08-19T16:36:45.965Z,28.30
2018-08-19T16:39:15.708Z,28.20
2018-08-19T16:41:43.863Z,28.30
2018-08-19T16:44:12.191Z,28.30
2018-08-19T16:46:40.707Z,28.30
2018-08-19T16:49:08.821Z,28.30
2018-08-19T16:51:36.977Z,28.20
2018-08-19T16:54:05.110Z,28.10
2018-08-19T16:56:33.306Z,28.00
2018-08-19T16:59:01.419Z,28.00
2018-08-19T17:01:29.547Z,27.90
2018-08-19T17:03:57.699Z,27.90
2018-08-19T17:06:25.813Z,27.80
2018-08-19T17:08:53.932Z,27.90
2018-08-19T17:11:22.039Z,27.90
2018-08-19T17:13:50.117Z,27.90
2018-08-19T17:16:18.175Z,27.90
2018-08-19T17:18:46.297Z,27.80
2018-08-19T17:21:14.399Z,27.80
2018-08-19T17:23:42.507Z,27.70
2018-08-19T17:26:16.686Z,27.70
2018-08-19T17:28:44.735Z,27.70
2018-08-19T17:31:12.906Z,27.60
2018-08-19T17:33:41.022Z,27.40
2018-08-19T17:36:09.115Z,27.40
2018-08-19T17:38:37.589Z,27.40
2018-08-19T17:41:06.028Z,27.30
2018-08-19T17:43:39.426Z,27.30
2018-08-19T17:46:09.173Z,27.30
2018-08-19T17:48:38.875Z,27.20
2018-08-19T17:51:19.115Z,27.20
2018-08-19T17:53:47.209Z,27.20
2018-08-19T17:56:15.390Z,27.10
2018-08-19T17:58:43.529Z,27.00
2018-08-19T18:01:11.635Z,27.00
2018-08-19T18:03:39.775Z,26.90
2018-08-19T18:06:07.949Z,26.70
2018-08-19T18:08:36.227Z,26.70
2018-08-19T18:11:04.390Z,26.60
2018-08-19T18:13:32.812Z,26.50
2018-08-19T18:16:01.022Z,26.50
2018-08-19T18:18:29.207Z,26.40
2018-08-19T18:20:57.343Z,26.30
2018-08-19T18:23:26.875Z,26.10
2018-08-19T18:25:54.954Z,26.00
2018-08-19T18:28:26.256Z,25.90
2018-08-19T18:31:00.770Z,25.80
2018-08-19T18:33:28.852Z,25.70
2018-08-19T18:35:56.985Z,25.60
2018-08-19T18:38:26.410Z,25.50
2018-08-19T18:40:54.423Z,25.40
2018-08-19T18:43:22.817Z,25.40
2018-08-19T18:45:50.963Z,25.30
2018-08-19T18:48:19.869Z,25.20
2018-08-19T18:50:48.078Z,25.10
2018-08-19T18:53:16.333Z,25.00
2018-08-19T18:55:44.409Z,25.10
2018-08-19T18:58:12.867Z,24.90
2018-08-19T19:00:41.394Z,24.90
2018-08-19T19:03:09.991Z,24.90
2018-08-19T19:05:40.782Z,24.90
2018-08-19T19:08:14.287Z,24.90
2018-08-19T19:10:50.463Z,24.90
2018-08-19T19:13:20.426Z,24.80
2018-08-19T19:15:50.317Z,24.70
2018-08-19T19:18:18.770Z,24.50
2018-08-19T19:20:52.289Z,24.40
2018-08-19T19:23:24.843Z,24.30
2018-08-19T19:25:53.227Z,24.20
2018-08-19T19:28:21.379Z,24.10
2018-08-19T19:30:53.737Z,24.00
2018-08-19T19:33:22.256Z,23.90
2018-08-19T19:35:50.343Z,23.80
2018-08-19T19:38:18.493Z,23.80
2018-08-19T19:40:46.614Z,23.70
2018-08-19T19:43:14.762Z,23.70
2018-08-19T19:45:51.413Z,23.60
2018-08-19T19:48:19.922Z,23.50
2018-08-19T19:50:48.605Z,23.50
2018-08-19T19:53:16.717Z,23.50
2018-08-19T19:55:44.889Z,23.40
2018-08-19T19:58:13.409Z,23.40
2018-08-19T20:00:51.828Z,23.40
2018-08-19T20:03:20.402Z,23.40
2018-08-19T20:05:48.947Z,23.40
2018-08-19T20:08:17.157Z,23.40
2018-08-19T20:10:45.269Z,23.40
2018-08-19T20:13:13.427Z,23.30
2018-08-19T20:15:41.637Z,23.20
2018-08-19T20:18:09.952Z,23.10
2018-08-19T20:20:38.126Z,23.00
2018-08-19T20:23:16.129Z,23.00
2018-08-19T20:25:44.919Z,22.90
2018-08-19T20:28:13.012Z,22.90
2018-08-19T20:30:41.237Z,22.90
2018-08-19T20:33:17.020Z,22.90
2018-08-19T20:35:45.326Z,22.90
2018-08-19T20:38:13.435Z,22.90
2018-08-19T20:40:41.830Z,22.80
2018-08-19T20:43:15.394Z,22.60
2018-08-19T20:45:43.641Z,22.60
2018-08-19T20:48:11.928Z,22.50
2018-08-19T20:50:40.109Z,22.40
2018-08-19T20:53:08.305Z,22.40
2018-08-19T20:55:36.450Z,22.40
2018-08-19T20:58:04.822Z,22.30
2018-08-19T21:00:32.942Z,22.40
2018-08-19T21:03:01.059Z,22.30
2018-08-19T21:05:29.245Z,22.30
2018-08-19T21:08:05.928Z,22.20
2018-08-19T21:10:34.177Z,22.20
2018-08-19T21:13:02.619Z,22.30
2018-08-19T21:15:37.849Z,22.20
2018-08-19T21:18:06.913Z,22.20
2018-08-19T21:20:35.176Z,22.20
2018-08-19T21:23:04.081Z,22.20
2018-08-19T21:25:32.240Z,22.10
2018-08-19T21:28:00.335Z,22.00
2018-08-19T21:30:28.531Z,22.00
2018-08-19T21:32:57.079Z,21.90
2018-08-19T21:35:25.239Z,21.80
2018-08-19T21:37:53.426Z,21.80
2018-08-19T21:40:32.165Z,21.70
2018-08-19T21:43:00.309Z,21.70
2018-08-19T21:45:28.425Z,21.70
2018-08-19T21:47:56.518Z,21.70
2018-08-19T21:50:24.605Z,21.60
2018-08-19T21:53:05.704Z,21.60
2018-08-19T21:55:36.024Z,21.60
2018-08-19T21:58:04.560Z,21.60
2018-08-19T22:00:44.976Z,21.60
2018-08-19T22:03:20.413Z,21.60
2018-08-19T22:05:49.865Z,21.50
2018-08-19T22:08:18.127Z,21.60
2018-08-19T22:10:47.038Z,21.60
2018-08-19T22:13:15.576Z,21.60
2018-08-19T22:15:44.728Z,21.60
2018-08-19T22:18:18.936Z,21.60
2018-08-19T22:21:04.163Z,21.50
2018-08-19T22:23:39.379Z,21.40
2018-08-19T22:26:07.792Z,21.40
2018-08-19T22:28:35.947Z,21.50
2018-08-19T22:31:16.711Z,21.50
2018-08-19T22:33:46.842Z,21.50
2018-08-19T22:36:15.101Z,21.50
2018-08-19T22:38:43.227Z,21.50
2018-08-19T22:41:11.344Z,21.40
2018-08-19T22:43:39.530Z,21.30
2018-08-19T22:46:07.607Z,21.30
2018-08-19T22:48:39.778Z,21.10
2018-08-19T22:51:08.383Z,21.00
2018-08-19T22:53:36.551Z,20.90
2018-08-19T22:56:05.078Z,20.90
2018-08-19T22:58:33.409Z,20.80
2018-08-19T23:01:01.519Z,20.80
2018-08-19T23:03:29.619Z,20.70
2018-08-19T23:05:57.726Z,20.70
2018-08-19T23:08:27.989Z,20.60
2018-08-19T23:10:57.994Z,20.60
2018-08-19T23:13:37.745Z,20.60
2018-08-19T23:16:08.012Z,20.60
2018-08-19T23:18:36.722Z,20.50
2018-08-19T23:21:04.836Z,20.50
2018-08-19T23:23:33.044Z,20.50
2018-08-19T23:26:01.560Z,20.50
2018-08-19T23:28:29.652Z,20.50
2018-08-19T23:30:58.103Z,20.40
2018-08-19T23:33:26.194Z,20.40
2018-08-19T23:35:54.266Z,20.40
2018-08-19T23:38:22.406Z,20.40
2018-08-19T23:40:50.658Z,20.40
2018-08-19T23:43:18.795Z,20.50
2018-08-19T23:45:46.902Z,20.70
2018-08-19T23:48:15.017Z,20.80
2018-08-19T23:50:43.207Z,20.80
2018-08-19T23:53:11.868Z,20.80
2018-08-19T23:55:40.459Z,20.90
2018-08-19T23:58:08.917Z,21.00
