createdAt,value
2018-12-10T00:00:59.644Z,0.00
2018-12-10T00:01:59.604Z,0.00
2018-12-10T00:02:59.592Z,0.00
2018-12-10T00:03:59.583Z,0.00
2018-12-10T00:04:59.568Z,0.00
2018-12-10T00:05:59.593Z,0.00
2018-12-10T00:06:59.549Z,0.00
2018-12-10T00:07:59.551Z,0.00
2018-12-10T00:08:59.545Z,0.00
2018-12-10T00:09:59.548Z,0.00
2018-12-10T00:10:59.522Z,0.00
2018-12-10T00:11:59.492Z,0.00
2018-12-10T00:12:59.592Z,0.00
2018-12-10T00:13:59.524Z,0.00
2018-12-10T00:14:59.464Z,0.00
2018-12-10T00:15:59.455Z,0.00
2018-12-10T00:16:59.442Z,0.00
2018-12-10T00:17:59.481Z,0.00
2018-12-10T00:18:59.421Z,0.00
2018-12-10T00:19:59.409Z,0.00
2018-12-10T00:20:59.400Z,0.00
2018-12-10T00:21:59.397Z,0.00
2018-12-10T00:22:59.402Z,0.00
2018-12-10T00:23:59.377Z,0.00
2018-12-10T00:24:59.383Z,0.00
2018-12-10T00:25:59.348Z,0.00
2018-12-10T00:26:59.330Z,0.00
2018-12-10T00:27:59.326Z,0.00
2018-12-10T00:28:59.361Z,0.00
2018-12-10T00:29:59.331Z,0.00
2018-12-10T00:30:59.289Z,0.00
2018-12-10T00:31:59.277Z,0.00
2018-12-10T00:32:59.285Z,0.00
2018-12-10T00:33:59.379Z,0.00
2018-12-10T00:34:59.244Z,0.00
2018-12-10T00:35:59.247Z,0.00
2018-12-10T00:36:59.259Z,0.00
2018-12-10T00:37:59.225Z,0.00
2018-12-10T00:38:59.209Z,0.00
2018-12-10T00:39:59.195Z,0.00
2018-12-10T00:40:59.209Z,0.00
2018-12-10T00:41:59.173Z,0.00
2018-12-10T00:42:59.200Z,0.00
2018-12-10T00:43:59.150Z,0.00
2018-12-10T00:44:59.174Z,0.00
2018-12-10T00:45:59.129Z,0.00
2018-12-10T00:46:59.129Z,0.00
2018-12-10T00:47:59.100Z,0.00
2018-12-10T00:48:59.126Z,0.00
2018-12-10T00:49:59.080Z,0.00
2018-12-10T00:50:59.065Z,0.00
2018-12-10T00:51:59.104Z,0.00
2018-12-10T00:52:59.093Z,0.00
2018-12-10T00:53:59.039Z,0.00
2018-12-10T00:54:59.032Z,0.00
2018-12-10T00:55:59.028Z,0.00
2018-12-10T00:56:59.045Z,0.00
2018-12-10T00:57:59.020Z,0.00
2018-12-10T00:58:58.982Z,0.00
2018-12-10T00:59:59.019Z,0.00
2018-12-10T01:00:58.962Z,0.00
2018-12-10T01:01:58.952Z,0.00
2018-12-10T01:02:58.941Z,0.00
2018-12-10T01:03:58.956Z,0.00
2018-12-10T01:04:58.947Z,0.00
2018-12-10T01:05:58.908Z,0.00
2018-12-10T01:06:58.978Z,0.00
2018-12-10T01:07:58.981Z,0.00
2018-12-10T01:08:58.952Z,0.00
2018-12-10T01:09:58.876Z,0.00
2018-12-10T01:10:58.848Z,0.00
2018-12-10T01:11:58.840Z,0.00
2018-12-10T01:12:58.830Z,0.00
2018-12-10T01:13:58.847Z,0.00
2018-12-10T01:14:58.871Z,0.00
2018-12-10T01:15:58.825Z,0.00
2018-12-10T01:16:58.865Z,0.00
2018-12-10T01:17:58.781Z,0.00
2018-12-10T01:18:58.767Z,0.00
2018-12-10T01:19:58.755Z,0.00
2018-12-10T01:20:58.783Z,0.00
2018-12-10T01:21:58.731Z,0.00
2018-12-10T01:22:58.749Z,0.00
2018-12-10T01:23:58.710Z,0.00
2018-12-10T01:24:58.742Z,0.00
2018-12-10T01:25:58.688Z,0.00
2018-12-10T01:26:58.698Z,0.00
2018-12-10T01:27:58.703Z,0.00
2018-12-10T01:28:58.668Z,0.00
2018-12-10T01:29:58.653Z,0.00
2018-12-10T01:30:58.671Z,0.00
2018-12-10T01:31:58.631Z,0.00
2018-12-10T01:32:58.683Z,0.00
2018-12-10T01:33:58.600Z,0.00
2018-12-10T01:34:58.586Z,0.00
2018-12-10T01:35:58.617Z,0.00
2018-12-10T01:36:58.585Z,0.00
2018-12-10T01:37:58.597Z,0.00
2018-12-10T01:38:58.546Z,0.00
2018-12-10T01:39:58.533Z,0.00
2018-12-10T01:40:58.528Z,0.00
2018-12-10T01:41:58.523Z,0.00
2018-12-10T01:42:58.533Z,0.00
2018-12-10T01:43:58.532Z,0.00
2018-12-10T01:44:58.480Z,0.00
2018-12-10T01:45:58.475Z,0.00
2018-12-10T01:46:58.464Z,0.00
2018-12-10T01:47:58.496Z,0.00
2018-12-10T01:48:58.464Z,0.00
2018-12-10T01:49:58.429Z,0.00
2018-12-10T01:50:58.429Z,0.00
2018-12-10T01:51:58.404Z,0.00
2018-12-10T01:52:58.435Z,0.00
2018-12-10T01:53:58.389Z,0.00
2018-12-10T01:54:58.398Z,0.00
2018-12-10T01:55:58.374Z,0.00
2018-12-10T01:56:58.399Z,0.00
2018-12-10T01:57:58.398Z,0.00
2018-12-10T01:58:58.377Z,0.00
2018-12-10T01:59:58.320Z,0.00
2018-12-10T02:00:58.312Z,0.00
2018-12-10T02:01:58.304Z,0.00
2018-12-10T02:02:58.310Z,0.00
2018-12-10T02:03:58.307Z,0.00
2018-12-10T02:04:58.307Z,0.00
2018-12-10T02:05:58.297Z,0.00
2018-12-10T02:06:58.245Z,0.00
2018-12-10T02:07:58.232Z,0.00
2018-12-10T02:08:58.227Z,0.00
2018-12-10T02:09:58.213Z,0.00
2018-12-10T02:10:58.224Z,0.00
2018-12-10T02:11:58.230Z,0.00
2018-12-10T02:12:58.192Z,0.00
2018-12-10T02:13:58.167Z,0.00
2018-12-10T02:14:58.163Z,0.00
2018-12-10T02:15:58.142Z,0.00
2018-12-10T02:16:58.168Z,0.00
2018-12-10T02:17:58.123Z,0.00
2018-12-10T02:18:58.113Z,0.00
2018-12-10T02:19:58.111Z,0.00
2018-12-10T02:20:58.089Z,0.00
2018-12-10T02:21:58.114Z,0.00
2018-12-10T02:22:58.076Z,0.00
2018-12-10T02:23:58.083Z,0.00
2018-12-10T02:24:58.048Z,0.00
2018-12-10T02:25:58.039Z,0.00
2018-12-10T02:26:58.050Z,0.00
2018-12-10T02:27:58.014Z,0.00
2018-12-10T02:28:58.071Z,0.00
2018-12-10T02:29:58.012Z,0.00
2018-12-10T02:30:57.985Z,0.00
2018-12-10T02:31:58.008Z,0.00
2018-12-10T02:32:57.965Z,0.00
2018-12-10T02:33:57.990Z,0.00
2018-12-10T02:34:57.941Z,0.00
2018-12-10T02:35:57.927Z,0.00
2018-12-10T02:36:57.924Z,0.00
2018-12-10T02:37:57.955Z,0.00
2018-12-10T02:38:57.894Z,0.00
2018-12-10T02:39:57.883Z,0.00
2018-12-10T02:40:57.878Z,0.00
2018-12-10T02:41:57.896Z,0.00
2018-12-10T02:42:57.855Z,0.00
2018-12-10T02:43:57.873Z,0.00
2018-12-10T02:44:57.897Z,0.00
2018-12-10T02:45:57.823Z,0.00
2018-12-10T02:46:57.815Z,0.00
2018-12-10T02:47:57.821Z,0.00
2018-12-10T02:48:57.801Z,0.00
2018-12-10T02:49:57.788Z,0.00
2018-12-10T02:50:57.777Z,0.00
2018-12-10T02:51:57.802Z,0.00
2018-12-10T02:52:57.767Z,0.00
2018-12-10T02:53:57.738Z,0.00
2018-12-10T02:54:57.767Z,0.00
2018-12-10T02:55:57.713Z,0.00
2018-12-10T02:56:57.702Z,0.00
2018-12-10T02:57:57.704Z,0.00
2018-12-10T02:58:57.692Z,0.00
2018-12-10T02:59:57.704Z,0.00
2018-12-10T03:00:57.667Z,0.00
2018-12-10T03:01:57.652Z,0.00
2018-12-10T03:02:57.639Z,0.00
2018-12-10T03:03:57.636Z,0.00
2018-12-10T03:04:57.664Z,0.00
2018-12-10T03:05:57.615Z,0.00
2018-12-10T03:06:57.592Z,0.00
2018-12-10T03:07:57.583Z,0.00
2018-12-10T03:08:57.625Z,0.00
2018-12-10T03:09:57.624Z,0.00
2018-12-10T03:10:57.565Z,0.00
2018-12-10T03:11:57.628Z,0.00
2018-12-10T03:12:57.533Z,0.00
2018-12-10T03:13:57.551Z,0.00
2018-12-10T03:14:57.509Z,0.00
2018-12-10T03:15:57.544Z,0.00
2018-12-10T03:16:57.487Z,0.00
2018-12-10T03:17:57.475Z,0.00
2018-12-10T03:18:57.473Z,0.00
2018-12-10T03:19:57.455Z,0.00
2018-12-10T03:20:57.482Z,0.00
2018-12-10T03:21:57.431Z,0.00
2018-12-10T03:22:57.445Z,0.00
2018-12-10T03:23:57.440Z,0.00
2018-12-10T03:24:57.461Z,0.00
2018-12-10T03:25:57.389Z,0.00
2018-12-10T03:26:57.426Z,0.00
2018-12-10T03:27:57.368Z,0.00
2018-12-10T03:28:57.353Z,0.00
2018-12-10T03:29:57.364Z,0.00
2018-12-10T03:30:57.336Z,0.00
2018-12-10T03:31:57.389Z,0.00
2018-12-10T03:32:57.321Z,0.00
2018-12-10T03:33:57.334Z,0.00
2018-12-10T03:34:57.296Z,0.00
2018-12-10T03:35:57.282Z,0.00
2018-12-10T03:36:57.304Z,0.00
2018-12-10T03:37:57.315Z,0.00
2018-12-10T03:38:57.248Z,0.00
2018-12-10T03:39:57.247Z,0.00
2018-12-10T03:40:57.277Z,0.00
2018-12-10T03:41:57.214Z,0.00
2018-12-10T03:42:57.234Z,0.00
2018-12-10T03:43:57.193Z,0.00
2018-12-10T03:44:57.183Z,0.00
2018-12-10T03:45:57.175Z,0.00
2018-12-10T03:46:57.163Z,0.00
2018-12-10T03:47:57.202Z,0.00
2018-12-10T03:48:57.136Z,0.00
2018-12-10T03:49:57.129Z,0.00
2018-12-10T03:50:57.121Z,0.00
2018-12-10T03:51:57.131Z,0.00
2018-12-10T03:52:57.096Z,0.00
2018-12-10T03:53:57.130Z,0.00
2018-12-10T03:54:57.102Z,0.00
2018-12-10T03:55:57.062Z,0.00
2018-12-10T03:56:57.056Z,0.00
2018-12-10T03:57:57.044Z,0.00
2018-12-10T03:58:57.066Z,0.00
2018-12-10T03:59:57.035Z,0.00
2018-12-10T04:00:57.018Z,0.00
2018-12-10T04:01:57.017Z,0.00
2018-12-10T04:02:56.984Z,0.00
2018-12-10T04:03:57.008Z,0.00
2018-12-10T04:04:56.965Z,0.00
2018-12-10T04:05:56.999Z,0.00
2018-12-10T04:06:56.979Z,0.00
2018-12-10T04:07:56.948Z,0.00
2018-12-10T04:08:56.922Z,0.00
2018-12-10T04:09:56.909Z,0.00
2018-12-10T04:10:56.969Z,0.00
2018-12-10T04:11:56.939Z,0.00
2018-12-10T04:12:56.886Z,0.00
2018-12-10T04:13:56.877Z,0.00
2018-12-10T04:14:56.860Z,0.00
2018-12-10T04:15:56.911Z,0.00
2018-12-10T04:16:56.865Z,0.00
2018-12-10T04:17:56.839Z,0.00
2018-12-10T04:18:56.841Z,0.00
2018-12-10T04:19:56.800Z,0.00
2018-12-10T04:20:56.806Z,0.00
2018-12-10T04:21:56.781Z,0.00
2018-12-10T04:22:56.793Z,0.00
2018-12-10T04:23:56.785Z,0.00
2018-12-10T04:24:56.758Z,0.00
2018-12-10T04:25:56.787Z,0.00
2018-12-10T04:26:56.731Z,0.00
2018-12-10T04:27:56.715Z,0.00
2018-12-10T04:28:56.747Z,0.00
2018-12-10T04:29:56.692Z,0.00
2018-12-10T04:30:56.721Z,0.00
2018-12-10T04:31:56.669Z,0.00
2018-12-10T04:32:56.660Z,0.00
2018-12-10T04:33:56.666Z,0.00
2018-12-10T04:34:56.640Z,0.00
2018-12-10T04:35:56.677Z,0.00
2018-12-10T04:36:56.655Z,0.00
2018-12-10T04:37:56.605Z,0.00
2018-12-10T04:38:56.595Z,0.00
2018-12-10T04:39:56.633Z,0.00
2018-12-10T04:40:56.571Z,0.00
2018-12-10T04:41:56.611Z,0.00
2018-12-10T04:43:03.618Z,0.00
2018-12-10T04:43:56.543Z,0.00
2018-12-10T04:44:56.561Z,0.00
2018-12-10T04:45:56.527Z,0.00
2018-12-10T04:46:56.569Z,0.00
2018-12-10T04:47:56.531Z,0.00
2018-12-10T04:48:56.486Z,0.00
2018-12-10T04:49:56.476Z,0.00
2018-12-10T04:50:56.502Z,0.00
2018-12-10T04:51:56.458Z,0.00
2018-12-10T04:52:56.448Z,0.00
2018-12-10T04:53:56.440Z,0.00
2018-12-10T04:54:56.473Z,0.00
2018-12-10T04:55:56.417Z,0.00
2018-12-10T04:56:56.408Z,0.00
2018-12-10T04:57:56.433Z,0.00
2018-12-10T04:58:56.380Z,0.00
2018-12-10T04:59:56.382Z,0.00
2018-12-10T05:00:56.381Z,0.00
2018-12-10T05:01:56.351Z,0.00
2018-12-10T05:02:56.375Z,0.00
2018-12-10T05:03:56.373Z,0.00
2018-12-10T05:04:56.316Z,0.00
2018-12-10T05:05:56.346Z,0.00
2018-12-10T05:06:56.300Z,0.00
2018-12-10T05:07:56.283Z,0.00
2018-12-10T05:08:56.271Z,0.00
2018-12-10T05:09:56.277Z,0.00
2018-12-10T05:10:56.281Z,0.00
2018-12-10T05:11:56.267Z,0.00
2018-12-10T05:12:56.224Z,0.00
2018-12-10T05:13:56.216Z,0.00
2018-12-10T05:14:56.257Z,0.00
2018-12-10T05:15:56.224Z,0.00
2018-12-10T05:16:56.202Z,0.00
2018-12-10T05:17:56.176Z,0.00
2018-12-10T05:18:56.174Z,0.00
2018-12-10T05:19:56.189Z,0.00
2018-12-10T05:20:56.146Z,0.00
2018-12-10T05:21:56.133Z,0.00
2018-12-10T05:22:56.144Z,0.00
2018-12-10T05:23:56.109Z,0.00
2018-12-10T05:24:56.099Z,0.00
2018-12-10T05:25:56.091Z,0.00
2018-12-10T05:26:56.086Z,0.00
2018-12-10T05:27:56.101Z,0.00
2018-12-10T05:28:56.058Z,0.00
2018-12-10T05:29:56.048Z,0.00
2018-12-10T05:30:56.034Z,0.00
2018-12-10T05:31:56.028Z,0.00
2018-12-10T05:32:56.085Z,0.00
2018-12-10T05:33:56.040Z,0.00
2018-12-10T05:34:55.993Z,0.00
2018-12-10T05:35:55.980Z,0.00
2018-12-10T05:36:55.999Z,0.00
2018-12-10T05:37:56.113Z,0.00
2018-12-10T05:38:55.995Z,0.00
2018-12-10T05:39:55.953Z,0.00
2018-12-10T05:40:55.924Z,0.00
2018-12-10T05:41:55.918Z,0.00
2018-12-10T05:42:55.933Z,0.00
2018-12-10T05:43:55.899Z,0.00
2018-12-10T05:44:55.891Z,0.00
2018-12-10T05:45:55.874Z,0.00
2018-12-10T05:46:55.864Z,0.00
2018-12-10T05:47:55.889Z,0.00
2018-12-10T05:48:55.866Z,0.00
2018-12-10T05:49:55.867Z,0.00
2018-12-10T05:50:55.828Z,0.00
2018-12-10T05:51:55.825Z,0.00
2018-12-10T05:52:55.798Z,0.00
2018-12-10T05:53:56.568Z,0.00
2018-12-10T05:54:55.839Z,0.00
2018-12-10T05:55:55.765Z,0.00
2018-12-10T05:56:55.761Z,0.00
2018-12-10T05:57:55.747Z,0.00
2018-12-10T05:58:55.767Z,0.00
2018-12-10T05:59:55.719Z,0.00
2018-12-10T06:00:55.709Z,0.00
2018-12-10T06:01:55.748Z,0.00
2018-12-10T06:02:55.690Z,0.00
2018-12-10T06:03:55.677Z,0.00
2018-12-10T06:04:55.671Z,0.00
2018-12-10T06:05:55.660Z,0.00
2018-12-10T06:06:55.696Z,0.00
2018-12-10T06:07:55.641Z,0.00
2018-12-10T06:08:55.621Z,0.00
2018-12-10T06:09:55.636Z,0.00
2018-12-10T06:10:55.629Z,0.00
2018-12-10T06:11:55.590Z,0.00
2018-12-10T06:12:55.607Z,0.00
2018-12-10T06:13:55.571Z,0.00
2018-12-10T06:14:55.589Z,0.00
2018-12-10T06:15:55.615Z,0.00
2018-12-10T06:16:55.538Z,0.00
2018-12-10T06:17:55.528Z,0.00
2018-12-10T06:18:55.537Z,0.00
2018-12-10T06:19:55.510Z,0.00
2018-12-10T06:20:55.531Z,0.00
2018-12-10T06:21:55.480Z,0.00
2018-12-10T06:22:55.472Z,0.00
2018-12-10T06:23:55.501Z,0.00
2018-12-10T06:24:55.479Z,0.00
2018-12-10T06:25:55.494Z,0.00
2018-12-10T06:26:55.459Z,0.00
2018-12-10T06:27:55.420Z,0.00
2018-12-10T06:28:55.413Z,0.00
2018-12-10T06:29:55.409Z,0.00
2018-12-10T06:30:55.386Z,0.00
2018-12-10T06:31:55.404Z,0.00
2018-12-10T06:32:55.361Z,0.00
2018-12-10T06:33:55.371Z,0.00
2018-12-10T06:34:55.347Z,0.00
2018-12-10T06:35:55.335Z,0.00
2018-12-10T06:36:55.358Z,0.00
2018-12-10T06:37:55.323Z,0.00
2018-12-10T06:38:55.310Z,0.00
2018-12-10T06:39:56.076Z,0.00
2018-12-10T06:40:55.273Z,0.00
2018-12-10T06:41:55.311Z,0.00
2018-12-10T06:42:55.262Z,0.00
2018-12-10T06:43:55.254Z,0.00
2018-12-10T06:44:55.247Z,0.00
2018-12-10T06:45:55.223Z,0.00
2018-12-10T06:46:55.242Z,0.00
2018-12-10T06:47:55.199Z,0.00
2018-12-10T06:48:55.208Z,0.00
2018-12-10T06:49:55.208Z,0.00
2018-12-10T06:50:55.171Z,0.00
2018-12-10T06:51:55.211Z,0.00
2018-12-10T06:52:55.183Z,0.00
2018-12-10T06:53:55.167Z,0.00
2018-12-10T06:54:55.130Z,0.00
2018-12-10T06:55:55.106Z,0.00
2018-12-10T06:56:55.137Z,0.00
2018-12-10T06:57:55.100Z,0.00
2018-12-10T06:58:55.085Z,0.00
2018-12-10T06:59:55.070Z,0.00
2018-12-10T07:00:55.119Z,0.00
2018-12-10T07:01:55.045Z,0.00
2018-12-10T07:02:55.039Z,0.00
2018-12-10T07:03:55.073Z,0.00
2018-12-10T07:04:55.032Z,0.00
2018-12-10T07:05:55.045Z,0.00
2018-12-10T07:06:54.991Z,0.00
2018-12-10T07:07:55.014Z,0.00
2018-12-10T07:08:54.974Z,0.00
2018-12-10T07:09:54.953Z,0.00
2018-12-10T07:10:54.956Z,0.00
2018-12-10T07:11:54.972Z,0.00
2018-12-10T07:12:54.926Z,0.00
2018-12-10T07:13:55.006Z,0.00
2018-12-10T07:14:54.903Z,0.00
2018-12-10T07:15:54.907Z,0.00
2018-12-10T07:16:54.911Z,0.00
2018-12-10T07:17:54.875Z,0.00
2018-12-10T07:18:54.862Z,0.00
2018-12-10T07:19:54.848Z,0.00
2018-12-10T07:20:54.862Z,0.00
2018-12-10T07:21:54.843Z,0.00
2018-12-10T07:22:54.811Z,0.00
2018-12-10T07:23:54.826Z,0.00
2018-12-10T07:24:54.797Z,0.00
2018-12-10T07:25:54.782Z,0.00
2018-12-10T07:26:54.772Z,0.00
2018-12-10T07:27:54.761Z,0.00
2018-12-10T07:28:54.807Z,0.00
2018-12-10T07:29:54.753Z,0.00
2018-12-10T07:30:54.730Z,0.00
2018-12-10T07:31:54.714Z,0.00
2018-12-10T07:32:54.707Z,0.00
2018-12-10T07:33:54.723Z,0.00
2018-12-10T07:34:54.682Z,0.00
2018-12-10T07:35:54.707Z,0.00
2018-12-10T07:36:54.666Z,0.00
2018-12-10T07:37:54.653Z,0.00
2018-12-10T07:38:54.643Z,5.62
2018-12-10T07:39:54.624Z,5.62
2018-12-10T07:40:54.667Z,5.62
2018-12-10T07:41:54.603Z,5.62
2018-12-10T07:42:54.594Z,5.62
2018-12-10T07:43:54.586Z,5.62
2018-12-10T07:44:54.577Z,5.62
2018-12-10T07:45:54.678Z,5.62
2018-12-10T07:46:54.559Z,5.62
2018-12-10T07:47:54.540Z,5.62
2018-12-10T07:48:54.592Z,5.62
2018-12-10T07:49:54.515Z,5.62
2018-12-10T07:50:54.507Z,5.62
2018-12-10T07:51:54.504Z,5.62
2018-12-10T07:52:54.492Z,5.62
2018-12-10T07:53:54.533Z,5.62
2018-12-10T07:54:54.495Z,5.62
2018-12-10T07:55:54.457Z,5.62
2018-12-10T07:56:54.445Z,5.62
2018-12-10T07:57:54.439Z,5.62
2018-12-10T07:58:54.422Z,11.25
2018-12-10T07:59:54.458Z,11.25
2018-12-10T08:00:54.419Z,11.25
2018-12-10T08:01:54.388Z,11.25
2018-12-10T08:02:54.386Z,11.25
2018-12-10T08:03:54.371Z,11.25
2018-12-10T08:04:54.403Z,11.25
2018-12-10T08:05:54.345Z,11.25
2018-12-10T08:06:54.341Z,16.88
2018-12-10T08:07:54.347Z,16.88
2018-12-10T08:08:54.311Z,16.88
2018-12-10T08:09:54.400Z,11.25
2018-12-10T08:10:54.332Z,11.25
2018-12-10T08:11:54.277Z,11.25
2018-12-10T08:12:54.296Z,11.25
2018-12-10T08:13:54.260Z,11.25
2018-12-10T08:14:54.289Z,11.25
2018-12-10T08:15:54.241Z,11.25
2018-12-10T08:16:54.230Z,11.25
2018-12-10T08:17:54.215Z,11.25
2018-12-10T08:18:54.201Z,16.88
2018-12-10T08:19:54.289Z,11.25
2018-12-10T08:21:01.913Z,16.88
2018-12-10T08:21:55.208Z,22.50
2018-12-10T08:22:54.171Z,16.88
2018-12-10T08:23:54.170Z,16.88
2018-12-10T08:24:54.136Z,16.88
2018-12-10T08:25:54.164Z,16.88
2018-12-10T08:26:54.160Z,16.88
2018-12-10T08:27:54.105Z,16.88
2018-12-10T08:29:00.024Z,16.88
2018-12-10T08:29:55.121Z,16.88
2018-12-10T08:30:54.116Z,16.88
2018-12-10T08:31:54.194Z,16.88
2018-12-10T08:32:54.065Z,16.88
2018-12-10T08:33:54.066Z,16.88
2018-12-10T08:34:54.058Z,16.88
2018-12-10T08:35:54.019Z,16.88
2018-12-10T08:36:55.670Z,16.88
2018-12-10T08:37:54.021Z,22.50
2018-12-10T08:38:53.988Z,16.88
2018-12-10T08:39:54.013Z,16.88
2018-12-10T08:40:53.962Z,22.50
2018-12-10T08:41:53.981Z,22.50
2018-12-10T08:42:53.937Z,28.12
2018-12-10T08:43:53.930Z,33.75
2018-12-10T08:44:53.925Z,33.75
2018-12-10T08:45:53.911Z,33.75
2018-12-10T08:46:53.944Z,33.75
2018-12-10T08:47:53.889Z,33.75
2018-12-10T08:48:53.878Z,33.75
2018-12-10T08:49:53.930Z,39.38
2018-12-10T08:50:53.875Z,39.38
2018-12-10T08:51:53.837Z,45.00
2018-12-10T08:52:53.834Z,39.38
2018-12-10T08:53:53.822Z,39.38
2018-12-10T08:54:53.856Z,33.75
2018-12-10T08:55:53.883Z,33.75
2018-12-10T08:56:53.795Z,28.12
2018-12-10T08:57:53.777Z,28.12
2018-12-10T08:58:53.771Z,28.12
2018-12-10T08:59:53.794Z,28.12
2018-12-10T09:00:53.748Z,33.75
2018-12-10T09:01:53.769Z,33.75
2018-12-10T09:02:53.768Z,33.75
2018-12-10T09:03:53.709Z,33.75
2018-12-10T09:04:53.700Z,28.12
2018-12-10T09:05:53.751Z,22.50
2018-12-10T09:06:53.675Z,16.88
2018-12-10T09:07:53.736Z,16.88
2018-12-10T09:08:53.667Z,22.50
2018-12-10T09:09:53.648Z,28.12
2018-12-10T09:10:53.646Z,28.12
2018-12-10T09:11:53.628Z,28.12
2018-12-10T09:12:53.646Z,28.12
2018-12-10T09:13:53.625Z,33.75
2018-12-10T09:14:53.594Z,28.12
2018-12-10T09:15:53.621Z,28.12
2018-12-10T09:16:53.567Z,33.75
2018-12-10T09:17:53.597Z,33.75
2018-12-10T09:18:53.600Z,28.12
2018-12-10T09:19:53.538Z,22.50
2018-12-10T09:20:53.568Z,22.50
2018-12-10T09:21:53.554Z,28.12
2018-12-10T09:22:53.533Z,28.12
2018-12-10T09:23:53.539Z,39.38
2018-12-10T09:24:53.590Z,45.00
2018-12-10T09:25:53.468Z,45.00
2018-12-10T09:26:53.462Z,45.00
2018-12-10T09:27:53.459Z,45.00
2018-12-10T09:28:53.466Z,50.62
2018-12-10T09:29:53.470Z,39.38
2018-12-10T09:30:53.436Z,39.38
2018-12-10T09:31:53.408Z,39.38
2018-12-10T09:32:53.401Z,33.75
2018-12-10T09:33:53.381Z,28.12
2018-12-10T09:34:53.410Z,28.12
2018-12-10T09:35:53.371Z,28.12
2018-12-10T09:36:53.348Z,28.12
2018-12-10T09:37:53.345Z,33.75
2018-12-10T09:38:53.361Z,33.75
2018-12-10T09:39:53.317Z,39.38
2018-12-10T09:40:53.309Z,39.38
2018-12-10T09:41:53.322Z,39.38
2018-12-10T09:42:53.326Z,39.38
2018-12-10T09:43:53.280Z,33.75
2018-12-10T09:44:55.201Z,33.75
2018-12-10T09:45:53.373Z,28.12
2018-12-10T09:46:58.922Z,28.12
2018-12-10T09:47:54.236Z,28.12
2018-12-10T09:48:53.222Z,22.50
2018-12-10T09:49:53.214Z,22.50
2018-12-10T09:50:53.241Z,22.50
2018-12-10T09:51:53.199Z,28.12
2018-12-10T09:52:53.178Z,28.12
2018-12-10T09:53:53.177Z,33.75
2018-12-10T09:54:53.155Z,39.38
2018-12-10T09:55:53.208Z,39.38
2018-12-10T09:56:53.133Z,39.38
2018-12-10T09:57:53.130Z,33.75
2018-12-10T09:58:53.162Z,33.75
2018-12-10T09:59:53.211Z,33.75
2018-12-10T10:00:53.096Z,33.75
2018-12-10T10:01:53.100Z,33.75
2018-12-10T10:02:53.069Z,28.12
2018-12-10T10:03:53.087Z,28.12
2018-12-10T10:04:53.083Z,28.12
2018-12-10T10:05:53.043Z,22.50
2018-12-10T10:06:53.027Z,16.88
2018-12-10T10:07:53.018Z,22.50
2018-12-10T10:08:53.014Z,22.50
2018-12-10T10:09:53.038Z,28.12
2018-12-10T10:10:53.000Z,22.50
2018-12-10T10:11:53.035Z,22.50
2018-12-10T10:12:52.965Z,22.50
2018-12-10T10:13:52.956Z,28.12
2018-12-10T10:14:53.852Z,22.50
2018-12-10T10:15:52.957Z,22.50
2018-12-10T10:16:52.962Z,28.12
2018-12-10T10:17:52.913Z,33.75
2018-12-10T10:18:52.929Z,28.12
2018-12-10T10:19:52.904Z,28.12
2018-12-10T10:20:52.883Z,22.50
2018-12-10T10:21:52.893Z,22.50
2018-12-10T10:22:52.849Z,22.50
2018-12-10T10:23:52.850Z,22.50
2018-12-10T10:24:52.854Z,39.38
2018-12-10T10:25:52.814Z,45.00
2018-12-10T10:26:52.858Z,39.38
2018-12-10T10:27:52.807Z,28.12
2018-12-10T10:28:52.784Z,28.12
2018-12-10T10:29:52.774Z,28.12
2018-12-10T10:30:52.806Z,39.38
2018-12-10T10:31:52.754Z,33.75
2018-12-10T10:32:52.756Z,33.75
2018-12-10T10:33:52.741Z,33.75
2018-12-10T10:34:52.731Z,33.75
2018-12-10T10:35:52.762Z,33.75
2018-12-10T10:36:52.697Z,39.38
2018-12-10T10:37:52.696Z,50.62
2018-12-10T10:38:52.690Z,56.25
2018-12-10T10:39:52.678Z,61.88
2018-12-10T10:40:52.688Z,73.12
2018-12-10T10:41:52.657Z,78.75
2018-12-10T10:42:52.638Z,67.50
2018-12-10T10:43:52.654Z,67.50
2018-12-10T10:44:52.621Z,61.88
2018-12-10T10:45:52.614Z,56.25
2018-12-10T10:46:52.622Z,50.62
2018-12-10T10:47:52.584Z,61.88
2018-12-10T10:48:52.564Z,78.75
2018-12-10T10:49:52.575Z,78.75
2018-12-10T10:50:52.583Z,67.50
2018-12-10T10:51:52.574Z,56.25
2018-12-10T10:52:52.524Z,45.00
2018-12-10T10:53:52.546Z,33.75
2018-12-10T10:54:52.508Z,33.75
2018-12-10T10:55:52.493Z,33.75
2018-12-10T10:56:52.530Z,33.75
2018-12-10T10:57:52.564Z,33.75
2018-12-10T10:58:52.461Z,39.38
2018-12-10T10:59:52.467Z,45.00
2018-12-10T11:00:52.441Z,50.62
2018-12-10T11:01:52.493Z,45.00
2018-12-10T11:02:52.425Z,33.75
2018-12-10T11:03:52.405Z,28.12
2018-12-10T11:04:52.397Z,33.75
2018-12-10T11:05:52.408Z,33.75
2018-12-10T11:06:52.407Z,39.38
2018-12-10T11:07:52.409Z,45.00
2018-12-10T11:08:52.354Z,50.62
2018-12-10T11:09:52.342Z,33.75
2018-12-10T11:10:52.330Z,22.50
2018-12-10T11:11:52.351Z,22.50
2018-12-10T11:12:52.329Z,16.88
2018-12-10T11:13:52.313Z,22.50
2018-12-10T11:14:52.290Z,28.12
2018-12-10T11:15:52.303Z,33.75
2018-12-10T11:16:52.319Z,45.00
2018-12-10T11:17:52.384Z,45.00
2018-12-10T11:18:52.252Z,50.62
2018-12-10T11:19:52.243Z,56.25
2018-12-10T11:20:52.228Z,61.88
2018-12-10T11:21:52.227Z,67.50
2018-12-10T11:22:52.233Z,78.75
2018-12-10T11:23:52.224Z,73.12
2018-12-10T11:24:52.186Z,61.88
2018-12-10T11:25:52.174Z,61.88
2018-12-10T11:26:52.191Z,67.50
2018-12-10T11:27:52.151Z,67.50
2018-12-10T11:28:52.136Z,73.12
2018-12-10T11:29:52.132Z,61.88
2018-12-10T11:30:52.154Z,50.62
2018-12-10T11:31:52.125Z,56.25
2018-12-10T11:32:52.095Z,56.25
2018-12-10T11:33:52.088Z,56.25
2018-12-10T11:34:52.073Z,56.25
2018-12-10T11:35:52.103Z,61.88
2018-12-10T11:36:52.072Z,73.12
2018-12-10T11:37:52.108Z,73.12
2018-12-10T11:38:52.028Z,78.75
2018-12-10T11:39:52.028Z,73.12
2018-12-10T11:40:52.079Z,73.12
2018-12-10T11:41:52.018Z,67.50
2018-12-10T11:42:51.998Z,67.50
2018-12-10T11:43:51.979Z,67.50
2018-12-10T11:44:51.966Z,67.50
2018-12-10T11:45:52.002Z,73.12
2018-12-10T11:46:51.937Z,67.50
2018-12-10T11:47:51.930Z,67.50
2018-12-10T11:48:51.928Z,67.50
2018-12-10T11:49:51.913Z,67.50
2018-12-10T11:50:51.955Z,73.12
2018-12-10T11:51:51.910Z,56.25
2018-12-10T11:52:51.880Z,50.62
2018-12-10T11:53:51.914Z,45.00
2018-12-10T11:54:51.862Z,39.38
2018-12-10T11:55:51.854Z,39.38
2018-12-10T11:56:51.861Z,33.75
2018-12-10T11:57:51.870Z,28.12
2018-12-10T11:58:51.819Z,28.12
2018-12-10T11:59:51.813Z,33.75
2018-12-10T12:00:51.789Z,33.75
2018-12-10T12:01:51.779Z,28.12
2018-12-10T12:02:51.821Z,33.75
2018-12-10T12:03:51.769Z,33.75
2018-12-10T12:04:51.749Z,28.12
2018-12-10T12:05:51.746Z,28.12
2018-12-10T12:06:51.738Z,22.50
2018-12-10T12:07:51.753Z,33.75
2018-12-10T12:08:51.723Z,39.38
2018-12-10T12:09:51.698Z,45.00
2018-12-10T12:10:51.682Z,33.75
2018-12-10T12:11:52.210Z,33.75
2018-12-10T12:12:51.662Z,28.12
2018-12-10T12:13:51.655Z,33.75
2018-12-10T12:14:51.632Z,45.00
2018-12-10T12:15:51.629Z,45.00
2018-12-10T12:16:51.874Z,33.75
2018-12-10T12:17:51.608Z,33.75
2018-12-10T12:18:51.595Z,45.00
2018-12-10T12:19:51.607Z,28.12
2018-12-10T12:20:52.221Z,45.00
2018-12-10T12:21:51.882Z,28.12
2018-12-10T12:22:51.545Z,33.75
2018-12-10T12:23:51.554Z,39.38
2018-12-10T12:24:51.543Z,33.75
2018-12-10T12:25:51.560Z,22.50
2018-12-10T12:26:51.507Z,22.50
2018-12-10T12:27:51.528Z,22.50
2018-12-10T12:28:51.489Z,28.12
2018-12-10T12:29:51.474Z,28.12
2018-12-10T12:30:51.462Z,22.50
2018-12-10T12:31:51.451Z,22.50
2018-12-10T12:32:51.490Z,22.50
2018-12-10T12:33:51.491Z,22.50
2018-12-10T12:34:51.426Z,22.50
2018-12-10T12:35:51.420Z,22.50
2018-12-10T12:36:51.402Z,22.50
2018-12-10T12:37:51.387Z,22.50
2018-12-10T12:38:51.408Z,22.50
2018-12-10T12:39:51.382Z,22.50
2018-12-10T12:40:51.346Z,22.50
2018-12-10T12:41:51.377Z,22.50
2018-12-10T12:42:51.330Z,33.75
2018-12-10T12:43:51.362Z,33.75
2018-12-10T12:44:51.309Z,33.75
2018-12-10T12:45:51.293Z,33.75
2018-12-10T12:46:51.291Z,33.75
2018-12-10T12:47:51.284Z,39.38
2018-12-10T12:48:51.316Z,50.62
2018-12-10T12:49:51.299Z,56.25
2018-12-10T12:50:51.290Z,61.88
2018-12-10T12:51:51.235Z,129.38
2018-12-10T12:52:51.251Z,101.25
2018-12-10T12:53:51.240Z,78.75
2018-12-10T12:54:51.238Z,50.62
2018-12-10T12:55:51.222Z,50.62
2018-12-10T12:56:51.184Z,61.88
2018-12-10T12:57:51.190Z,67.50
2018-12-10T12:58:51.163Z,50.62
2018-12-10T12:59:51.155Z,50.62
2018-12-10T13:00:51.204Z,50.62
2018-12-10T13:01:51.122Z,61.88
2018-12-10T13:02:51.167Z,61.88
2018-12-10T13:03:51.116Z,61.88
2018-12-10T13:04:51.118Z,45.00
2018-12-10T13:05:51.076Z,33.75
2018-12-10T13:06:51.068Z,45.00
2018-12-10T13:07:51.059Z,33.75
2018-12-10T13:08:51.086Z,39.38