createdAt,value
2018-09-27T00:00:39.768Z,0.00
2018-09-27T00:01:39.760Z,0.10
2018-09-27T00:02:39.801Z,0.10
2018-09-27T00:03:39.743Z,0.10
2018-09-27T00:04:39.730Z,0.10
2018-09-27T00:05:39.720Z,0.00
2018-09-27T00:06:39.710Z,0.00
2018-09-27T00:07:39.700Z,0.00
2018-09-27T00:08:39.691Z,0.10
2018-09-27T00:09:39.681Z,0.10
2018-09-27T00:10:39.671Z,0.00
2018-09-27T00:11:39.662Z,0.00
2018-09-27T00:12:39.652Z,0.00
2018-09-27T00:13:39.643Z,0.10
2018-09-27T00:14:39.633Z,0.10
2018-09-27T00:15:39.651Z,0.10
2018-09-27T00:16:39.616Z,0.00
2018-09-27T00:17:39.604Z,0.10
2018-09-27T00:18:39.593Z,0.00
2018-09-27T00:19:39.679Z,0.10
2018-09-27T00:20:39.574Z,0.10
2018-09-27T00:21:39.565Z,0.10
2018-09-27T00:22:39.553Z,0.00
2018-09-27T00:23:39.544Z,0.10
2018-09-27T00:24:39.535Z,0.10
2018-09-27T00:25:39.525Z,0.10
2018-09-27T00:26:39.514Z,0.10
2018-09-27T00:27:39.505Z,0.00
2018-09-27T00:28:39.495Z,0.00
2018-09-27T00:29:39.486Z,0.10
2018-09-27T00:30:39.475Z,0.10
2018-09-27T00:31:39.465Z,0.10
2018-09-27T00:32:39.456Z,0.10
2018-09-27T00:33:39.446Z,0.10
2018-09-27T00:34:39.442Z,0.10
2018-09-27T00:35:39.426Z,0.10
2018-09-27T00:36:39.416Z,0.10
2018-09-27T00:37:39.407Z,0.10
2018-09-27T00:38:39.396Z,0.00
2018-09-27T00:39:39.387Z,0.00
2018-09-27T00:40:39.377Z,0.10
2018-09-27T00:41:39.367Z,0.10
2018-09-27T00:42:39.357Z,0.10
2018-09-27T00:43:39.348Z,0.00
2018-09-27T00:44:39.337Z,0.00
2018-09-27T00:45:39.329Z,0.10
2018-09-27T00:46:39.568Z,0.10
2018-09-27T00:47:39.309Z,0.10
2018-09-27T00:48:39.299Z,0.00
2018-09-27T00:49:39.289Z,0.10
2018-09-27T00:50:39.279Z,0.00
2018-09-27T00:51:39.270Z,0.10
2018-09-27T00:52:39.260Z,0.10
2018-09-27T00:53:39.251Z,0.10
2018-09-27T00:54:39.241Z,0.10
2018-09-27T00:55:39.231Z,0.00
2018-09-27T00:56:39.223Z,0.00
2018-09-27T00:57:39.215Z,0.10
2018-09-27T00:58:39.201Z,0.10
2018-09-27T00:59:39.192Z,0.10
2018-09-27T01:00:39.182Z,0.00
2018-09-27T01:01:39.173Z,0.00
2018-09-27T01:02:39.163Z,0.10
2018-09-27T01:03:39.153Z,0.10
2018-09-27T01:04:39.144Z,0.10
2018-09-27T01:05:39.385Z,0.10
2018-09-27T01:06:39.124Z,0.10
2018-09-27T01:07:39.115Z,0.00
2018-09-27T01:08:39.105Z,0.00
2018-09-27T01:09:39.096Z,0.10
2018-09-27T01:10:39.085Z,0.10
2018-09-27T01:11:39.113Z,0.10
2018-09-27T01:12:39.068Z,0.10
2018-09-27T01:13:39.057Z,0.00
2018-09-27T01:14:39.046Z,0.00
2018-09-27T01:15:39.037Z,0.10
2018-09-27T01:16:39.027Z,0.10
2018-09-27T01:17:39.018Z,0.10
2018-09-27T01:18:39.008Z,0.10
2018-09-27T01:19:38.998Z,0.00
2018-09-27T01:20:39.000Z,0.00
2018-09-27T01:21:38.979Z,0.10
2018-09-27T01:22:39.219Z,0.10
2018-09-27T01:23:38.963Z,0.10
2018-09-27T01:24:38.950Z,0.10
2018-09-27T01:25:38.943Z,0.00
2018-09-27T01:26:38.930Z,0.10
2018-09-27T01:27:38.920Z,0.10
2018-09-27T01:28:38.911Z,0.10
2018-09-27T01:29:38.901Z,0.10
2018-09-27T01:30:38.891Z,0.10
2018-09-27T01:31:38.881Z,0.00
2018-09-27T01:32:38.871Z,0.00
2018-09-27T01:33:38.863Z,0.10
2018-09-27T01:34:38.853Z,0.10
2018-09-27T01:35:38.843Z,0.10
2018-09-27T01:36:38.836Z,0.10
2018-09-27T01:37:38.823Z,0.00
2018-09-27T01:38:38.813Z,0.00
2018-09-27T01:39:38.804Z,0.10
2018-09-27T01:40:38.795Z,0.10
2018-09-27T01:41:38.786Z,0.10
2018-09-27T01:42:38.775Z,0.10
2018-09-27T01:43:38.766Z,0.00
2018-09-27T01:44:38.760Z,0.10
2018-09-27T01:45:38.749Z,0.10
2018-09-27T01:46:38.741Z,0.10
2018-09-27T01:47:38.727Z,0.10
2018-09-27T01:48:38.717Z,0.10
2018-09-27T01:49:38.718Z,0.00
2018-09-27T01:50:38.697Z,0.00
2018-09-27T01:51:38.688Z,0.10
2018-09-27T01:52:38.678Z,0.10
2018-09-27T01:53:38.923Z,0.10
2018-09-27T01:54:38.660Z,0.00
2018-09-27T01:55:38.649Z,0.10
2018-09-27T01:56:38.640Z,0.10
2018-09-27T01:57:38.630Z,0.10
2018-09-27T01:58:38.619Z,0.10
2018-09-27T01:59:38.612Z,0.00
2018-09-27T02:00:38.600Z,0.10
2018-09-27T02:01:38.591Z,0.10
2018-09-27T02:02:38.580Z,0.10
2018-09-27T02:03:38.570Z,0.10
2018-09-27T02:04:38.561Z,0.10
2018-09-27T02:05:38.551Z,0.00
2018-09-27T02:06:38.540Z,0.00
2018-09-27T02:07:38.530Z,0.10
2018-09-27T02:08:38.522Z,0.10
2018-09-27T02:09:38.511Z,0.00
2018-09-27T02:10:38.501Z,0.00
2018-09-27T02:11:38.493Z,0.00
2018-09-27T02:12:38.482Z,0.10
2018-09-27T02:13:38.472Z,0.10
2018-09-27T02:14:38.461Z,0.10
2018-09-27T02:15:38.452Z,0.10
2018-09-27T02:16:38.441Z,0.10
2018-09-27T02:17:38.432Z,0.10
2018-09-27T02:18:38.424Z,0.10
2018-09-27T02:19:38.413Z,0.10
2018-09-27T02:20:38.405Z,0.10
2018-09-27T02:21:38.392Z,0.00
2018-09-27T02:22:38.384Z,0.00
2018-09-27T02:23:38.373Z,0.10
2018-09-27T02:24:38.361Z,0.10
2018-09-27T02:25:38.352Z,0.00
2018-09-27T02:26:38.340Z,0.00
2018-09-27T02:27:38.331Z,0.10
2018-09-27T02:28:38.321Z,0.10
2018-09-27T02:29:38.312Z,0.10
2018-09-27T02:30:38.301Z,0.00
2018-09-27T02:31:38.291Z,0.10
2018-09-27T02:32:38.281Z,0.10
2018-09-27T02:33:38.272Z,0.10
2018-09-27T02:34:38.260Z,0.00
2018-09-27T02:35:38.251Z,0.10
2018-09-27T02:36:38.241Z,0.00
2018-09-27T02:37:38.231Z,0.00
2018-09-27T02:38:38.221Z,0.10
2018-09-27T02:39:38.210Z,0.10
2018-09-27T02:40:38.200Z,0.10
2018-09-27T02:41:38.190Z,0.10
2018-09-27T02:42:38.180Z,0.00
2018-09-27T02:43:38.173Z,0.10
2018-09-27T02:44:38.161Z,0.10
2018-09-27T02:45:38.151Z,0.10
2018-09-27T02:46:38.140Z,0.10
2018-09-27T02:47:38.130Z,0.10
2018-09-27T02:48:38.121Z,0.10
2018-09-27T02:49:38.112Z,0.10
2018-09-27T02:50:38.100Z,0.10
2018-09-27T02:51:38.089Z,0.00
2018-09-27T02:52:38.084Z,0.00
2018-09-27T02:53:38.070Z,0.10
2018-09-27T02:54:38.059Z,0.10
2018-09-27T02:55:38.050Z,0.00
2018-09-27T02:56:38.039Z,0.00
2018-09-27T02:57:38.029Z,0.00
2018-09-27T02:58:38.023Z,0.10
2018-09-27T02:59:38.009Z,0.10
2018-09-27T03:00:37.998Z,0.00
2018-09-27T03:01:37.988Z,0.00
2018-09-27T03:02:37.978Z,0.10
2018-09-27T03:03:37.970Z,0.10
2018-09-27T03:04:37.958Z,0.00
2018-09-27T03:05:37.948Z,0.00
2018-09-27T03:06:37.939Z,0.10
2018-09-27T03:07:37.928Z,0.10
2018-09-27T03:08:37.918Z,0.10
2018-09-27T03:09:37.908Z,0.10
2018-09-27T03:10:37.898Z,0.00
2018-09-27T03:11:37.887Z,0.00
2018-09-27T03:12:37.878Z,0.10
2018-09-27T03:13:37.868Z,0.10
2018-09-27T03:14:37.858Z,0.10
2018-09-27T03:15:37.849Z,0.00
2018-09-27T03:16:37.838Z,0.00
2018-09-27T03:17:37.828Z,0.10
2018-09-27T03:18:37.817Z,0.10
2018-09-27T03:19:37.808Z,0.00
2018-09-27T03:20:37.800Z,0.00
2018-09-27T03:21:37.789Z,0.10
2018-09-27T03:22:37.777Z,0.10
2018-09-27T03:23:37.767Z,0.10
2018-09-27T03:24:37.757Z,0.00
2018-09-27T03:25:37.760Z,0.10
2018-09-27T03:26:37.737Z,0.10
2018-09-27T03:27:37.727Z,0.10
2018-09-27T03:28:37.717Z,0.10
2018-09-27T03:29:37.708Z,0.00
2018-09-27T03:30:37.697Z,0.00
2018-09-27T03:31:37.688Z,0.10
2018-09-27T03:32:37.684Z,0.10
2018-09-27T03:33:37.667Z,0.10
2018-09-27T03:34:37.663Z,0.00
2018-09-27T03:35:37.646Z,0.00
2018-09-27T03:36:37.640Z,0.10
2018-09-27T03:37:37.627Z,0.10
2018-09-27T03:38:37.615Z,0.00
2018-09-27T03:39:37.630Z,0.00
2018-09-27T03:40:37.684Z,0.00
2018-09-27T03:41:37.589Z,0.10
2018-09-27T03:42:37.576Z,0.10
2018-09-27T03:43:37.566Z,0.00
2018-09-27T03:44:37.555Z,0.00
2018-09-27T03:45:37.546Z,0.10
2018-09-27T03:46:37.535Z,0.10
2018-09-27T03:47:37.528Z,0.10
2018-09-27T03:48:37.514Z,0.00
2018-09-27T03:49:37.505Z,0.10
2018-09-27T03:50:37.493Z,0.10
2018-09-27T03:51:37.487Z,0.10
2018-09-27T03:52:37.476Z,0.10
2018-09-27T03:53:37.464Z,0.00
2018-09-27T03:54:37.454Z,0.10
2018-09-27T03:55:37.445Z,0.10
2018-09-27T03:56:37.432Z,0.00
2018-09-27T03:57:37.423Z,0.00
2018-09-27T03:58:37.413Z,0.10
2018-09-27T03:59:37.402Z,0.10
2018-09-27T04:00:37.392Z,0.10
2018-09-27T04:01:37.383Z,0.00
2018-09-27T04:02:37.370Z,0.00
2018-09-27T04:03:37.363Z,0.10
2018-09-27T04:04:37.352Z,0.10
2018-09-27T04:05:37.339Z,0.00
2018-09-27T04:06:37.333Z,0.10
2018-09-27T04:07:37.320Z,0.10
2018-09-27T04:08:37.309Z,0.10
2018-09-27T04:09:37.299Z,0.00
2018-09-27T04:10:37.291Z,0.10
2018-09-27T04:11:37.278Z,0.00
2018-09-27T04:12:37.315Z,0.10
2018-09-27T04:13:37.259Z,0.00
2018-09-27T04:14:37.246Z,0.00
2018-09-27T04:15:37.277Z,0.10
2018-09-27T04:16:37.226Z,0.10
2018-09-27T04:17:37.217Z,0.10
2018-09-27T04:18:37.205Z,0.00
2018-09-27T04:19:37.195Z,0.00
2018-09-27T04:20:37.185Z,0.10
2018-09-27T04:21:37.180Z,0.10
2018-09-27T04:22:37.164Z,0.00
2018-09-27T04:23:37.154Z,0.00
2018-09-27T04:24:37.144Z,0.10
2018-09-27T04:25:37.134Z,0.10
2018-09-27T04:26:37.122Z,0.00
2018-09-27T04:27:37.161Z,0.00
2018-09-27T04:28:37.102Z,0.10
2018-09-27T04:29:37.092Z,0.10
2018-09-27T04:30:37.083Z,0.00
2018-09-27T04:31:37.071Z,0.00
2018-09-27T04:32:37.064Z,0.10
2018-09-27T04:33:37.053Z,0.10
2018-09-27T04:34:37.042Z,0.10
2018-09-27T04:35:37.029Z,0.00
2018-09-27T04:36:37.019Z,0.10
2018-09-27T04:37:37.012Z,0.10
2018-09-27T04:38:36.998Z,0.10
2018-09-27T04:39:37.035Z,0.00
2018-09-27T04:40:36.979Z,0.10
2018-09-27T04:41:36.968Z,0.10
2018-09-27T04:42:36.956Z,0.00
2018-09-27T04:43:36.947Z,0.00
2018-09-27T04:44:36.936Z,0.10
2018-09-27T04:45:36.968Z,0.10
2018-09-27T04:46:36.970Z,0.00
2018-09-27T04:47:36.905Z,0.00
2018-09-27T04:48:36.894Z,0.10
2018-09-27T04:49:36.887Z,0.10
2018-09-27T04:50:36.873Z,0.00
2018-09-27T04:51:36.906Z,0.10
2018-09-27T04:52:36.852Z,0.10
2018-09-27T04:53:36.842Z,0.10
2018-09-27T04:54:36.898Z,0.00
2018-09-27T04:55:36.821Z,0.10
2018-09-27T04:56:36.811Z,0.10
2018-09-27T04:57:36.800Z,0.10
2018-09-27T04:58:36.788Z,0.00
2018-09-27T04:59:36.778Z,0.10
2018-09-27T05:00:36.769Z,0.10
2018-09-27T05:01:36.757Z,0.00
2018-09-27T05:02:36.948Z,0.00
2018-09-27T05:03:36.755Z,0.10
2018-09-27T05:04:36.728Z,0.10
2018-09-27T05:05:36.716Z,0.10
2018-09-27T05:06:36.705Z,0.10
2018-09-27T05:07:36.695Z,0.10
2018-09-27T05:08:36.684Z,0.10
2018-09-27T05:09:36.720Z,0.00
2018-09-27T05:10:36.663Z,0.00
2018-09-27T05:11:36.656Z,0.10
2018-09-27T05:12:36.644Z,0.10
2018-09-27T05:13:36.632Z,0.00
2018-09-27T05:14:36.620Z,0.00
2018-09-27T05:15:36.669Z,0.10
2018-09-27T05:16:36.600Z,0.10
2018-09-27T05:17:36.592Z,0.00
2018-09-27T05:18:36.579Z,0.10
2018-09-27T05:19:36.568Z,0.10
2018-09-27T05:20:36.598Z,0.00
2018-09-27T05:21:36.629Z,0.00
2018-09-27T05:22:36.536Z,0.10
2018-09-27T05:23:36.527Z,0.10
2018-09-27T05:24:36.515Z,0.00
2018-09-27T05:25:36.507Z,0.00
2018-09-27T05:26:36.495Z,0.10
2018-09-27T05:27:36.530Z,0.10
2018-09-27T05:28:36.478Z,0.10
2018-09-27T05:29:36.466Z,0.00
2018-09-27T05:30:36.451Z,0.10
2018-09-27T05:31:36.444Z,0.10
2018-09-27T05:32:36.432Z,0.00
2018-09-27T05:33:36.455Z,0.00
2018-09-27T05:34:36.414Z,0.10
2018-09-27T05:35:36.400Z,0.00
2018-09-27T05:36:36.388Z,0.00
2018-09-27T05:37:36.378Z,0.00
2018-09-27T05:38:36.371Z,0.10
2018-09-27T05:39:36.365Z,0.00
2018-09-27T05:40:36.346Z,0.00
2018-09-27T05:41:36.343Z,0.10
2018-09-27T05:42:36.324Z,0.10
2018-09-27T05:43:36.314Z,0.00
2018-09-27T05:44:36.306Z,0.10
2018-09-27T05:45:36.310Z,0.10
2018-09-27T05:46:36.487Z,0.10
2018-09-27T05:47:36.272Z,0.00
2018-09-27T05:48:36.262Z,0.00
2018-09-27T05:49:36.254Z,0.10
2018-09-27T05:50:36.240Z,0.10
2018-09-27T05:51:36.271Z,0.00
2018-09-27T05:52:36.224Z,0.10
2018-09-27T05:53:36.210Z,0.10
2018-09-27T05:54:36.198Z,0.10
2018-09-27T05:55:36.188Z,0.00
2018-09-27T05:56:36.177Z,0.00
2018-09-27T05:57:36.264Z,0.10
2018-09-27T05:58:36.156Z,0.10
2018-09-27T05:59:36.147Z,0.10
2018-09-27T06:00:36.134Z,0.10
2018-09-27T06:01:36.125Z,0.10
2018-09-27T06:02:36.117Z,0.00
2018-09-27T06:03:36.153Z,0.10
2018-09-27T06:04:36.092Z,0.10
2018-09-27T06:05:36.081Z,0.10
2018-09-27T06:06:36.072Z,0.00
2018-09-27T06:07:36.060Z,0.10
2018-09-27T06:08:36.056Z,0.10
2018-09-27T06:09:36.117Z,0.10
2018-09-27T06:10:36.031Z,0.00
2018-09-27T06:11:36.022Z,0.10
2018-09-27T06:12:36.007Z,0.10
2018-09-27T06:13:35.996Z,0.00
2018-09-27T06:14:36.189Z,0.10
2018-09-27T06:15:36.040Z,0.10
2018-09-27T06:16:35.965Z,0.10
2018-09-27T06:17:35.953Z,0.00
2018-09-27T06:18:35.943Z,0.10
2018-09-27T06:19:36.001Z,0.00
2018-09-27T06:20:35.923Z,0.10
2018-09-27T06:21:35.941Z,0.10
2018-09-27T06:22:35.902Z,0.10
2018-09-27T06:23:35.894Z,0.00
2018-09-27T06:24:35.885Z,0.10
2018-09-27T06:25:36.073Z,0.00
2018-09-27T06:26:35.864Z,0.10
2018-09-27T06:27:35.868Z,0.10
2018-09-27T06:28:35.843Z,0.00
2018-09-27T06:29:35.829Z,0.10
2018-09-27T06:30:35.818Z,0.10
2018-09-27T06:31:35.808Z,0.10
2018-09-27T06:32:35.797Z,0.10
2018-09-27T06:33:35.839Z,0.10
2018-09-27T06:34:35.776Z,0.10
2018-09-27T06:35:35.766Z,0.10
2018-09-27T06:36:35.757Z,0.00
2018-09-27T06:37:35.746Z,0.00
2018-09-27T06:38:35.789Z,0.10
2018-09-27T06:39:35.728Z,0.10
2018-09-27T06:40:35.715Z,0.00
2018-09-27T06:41:35.710Z,0.00
2018-09-27T06:42:35.695Z,0.10
2018-09-27T06:43:35.688Z,0.10
2018-09-27T06:44:35.741Z,0.00
2018-09-27T06:45:35.666Z,0.00
2018-09-27T06:46:35.670Z,0.10
2018-09-27T06:47:35.645Z,0.10
2018-09-27T06:48:35.673Z,0.10
2018-09-27T06:49:35.627Z,0.10
2018-09-27T06:50:35.650Z,0.00
2018-09-27T06:51:35.608Z,0.00
2018-09-27T06:52:35.599Z,0.10
2018-09-27T06:53:35.588Z,0.10
2018-09-27T06:54:35.828Z,0.10
2018-09-27T06:55:35.934Z,0.10
2018-09-27T06:56:35.624Z,0.10
2018-09-27T06:57:35.549Z,0.00
2018-09-27T06:58:35.543Z,0.00
2018-09-27T06:59:35.530Z,0.00
2018-09-27T07:00:35.521Z,0.00
2018-09-27T07:01:35.513Z,0.10
2018-09-27T07:02:35.544Z,0.10
2018-09-27T07:03:35.496Z,0.10
2018-09-27T07:04:35.484Z,0.10
2018-09-27T07:05:35.475Z,0.10
2018-09-27T07:06:35.465Z,0.10
2018-09-27T07:07:35.457Z,0.00
2018-09-27T07:08:35.458Z,0.00
2018-09-27T07:09:35.438Z,0.10
2018-09-27T07:10:35.429Z,0.10
2018-09-27T07:11:35.423Z,0.10
2018-09-27T07:12:35.559Z,0.10
2018-09-27T07:13:35.408Z,0.10
2018-09-27T07:14:35.467Z,0.10
2018-09-27T07:15:35.501Z,0.10
2018-09-27T07:16:35.377Z,0.10
2018-09-27T07:17:35.367Z,0.10
2018-09-27T07:18:35.403Z,0.10
2018-09-27T07:19:35.552Z,0.10
2018-09-27T07:20:35.397Z,0.10
2018-09-27T07:21:35.332Z,0.10
2018-09-27T07:22:35.324Z,0.10
2018-09-27T07:23:35.315Z,0.10
2018-09-27T07:24:35.308Z,0.10
2018-09-27T07:25:35.304Z,0.00
2018-09-27T07:26:35.342Z,0.10
2018-09-27T07:27:35.281Z,0.10
2018-09-27T07:28:35.273Z,0.10
2018-09-27T07:29:35.266Z,0.10
2018-09-27T07:30:35.261Z,0.10
2018-09-27T07:31:35.251Z,0.10
2018-09-27T07:32:35.254Z,0.10
2018-09-27T07:33:35.237Z,0.10
2018-09-27T07:34:35.233Z,0.10
2018-09-27T07:35:35.229Z,0.10
2018-09-27T07:36:35.275Z,0.10
2018-09-27T07:37:35.216Z,0.10
2018-09-27T07:38:35.313Z,0.10
2018-09-27T07:39:35.203Z,0.10
2018-09-27T07:40:35.199Z,0.10
2018-09-27T07:41:35.201Z,0.10
2018-09-27T07:42:35.211Z,0.10
2018-09-27T07:43:35.190Z,0.20
2018-09-27T07:44:35.235Z,0.10
2018-09-27T07:45:35.189Z,0.20
2018-09-27T07:46:35.186Z,0.20
2018-09-27T07:47:35.177Z,0.20
2018-09-27T07:48:35.252Z,0.20
2018-09-27T07:49:35.177Z,0.20
2018-09-27T07:50:35.203Z,0.20
2018-09-27T07:51:35.179Z,0.20
2018-09-27T07:52:35.173Z,0.20
2018-09-27T07:53:35.171Z,0.20
2018-09-27T07:54:35.296Z,0.20
2018-09-27T07:55:35.171Z,0.20
2018-09-27T07:56:35.206Z,0.20
2018-09-27T07:57:35.174Z,0.20
2018-09-27T07:58:35.177Z,0.20
2018-09-27T07:59:35.175Z,0.30
2018-09-27T08:00:35.200Z,0.30
2018-09-27T08:01:35.179Z,0.20
2018-09-27T08:02:35.266Z,0.30
2018-09-27T08:03:35.184Z,0.30
2018-09-27T08:04:35.188Z,0.30
2018-09-27T08:05:35.191Z,0.30
2018-09-27T08:06:35.444Z,0.30
2018-09-27T08:07:35.199Z,0.30
2018-09-27T08:08:35.216Z,0.30
2018-09-27T08:09:35.209Z,0.30
2018-09-27T08:10:35.410Z,0.30
2018-09-27T08:11:35.336Z,0.30
2018-09-27T08:12:35.217Z,0.30
2018-09-27T08:13:35.222Z,0.30
2018-09-27T08:14:35.466Z,0.30
2018-09-27T08:15:35.231Z,0.30
2018-09-27T08:16:35.237Z,0.40
2018-09-27T08:17:35.247Z,0.40
2018-09-27T08:18:35.247Z,0.40
2018-09-27T08:19:35.252Z,0.40
2018-09-27T08:20:35.350Z,0.40
2018-09-27T08:21:35.264Z,0.40
2018-09-27T08:22:35.269Z,0.50
2018-09-27T08:23:35.279Z,0.50
2018-09-27T08:24:35.281Z,0.50
2018-09-27T08:25:35.290Z,0.50
2018-09-27T08:26:35.377Z,0.50
2018-09-27T08:27:35.300Z,0.60
2018-09-27T08:28:35.311Z,0.60
2018-09-27T08:29:35.318Z,0.50
2018-09-27T08:30:35.341Z,0.60
2018-09-27T08:31:35.330Z,0.60
2018-09-27T08:32:35.384Z,0.50
2018-09-27T08:33:35.350Z,0.60
2018-09-27T08:34:35.350Z,0.60
2018-09-27T08:35:35.358Z,0.60
2018-09-27T08:36:35.369Z,0.60
2018-09-27T08:37:35.379Z,0.60
2018-09-27T08:38:35.403Z,0.70
2018-09-27T08:39:35.388Z,0.70
2018-09-27T08:40:35.401Z,0.70
2018-09-27T08:41:35.409Z,0.70
2018-09-27T08:42:35.412Z,0.70
2018-09-27T08:43:35.422Z,0.80
2018-09-27T08:44:35.731Z,0.80
2018-09-27T08:45:35.534Z,0.80
2018-09-27T08:46:35.447Z,0.80
2018-09-27T08:47:35.453Z,0.80
2018-09-27T08:48:35.464Z,0.80
2018-09-27T08:49:35.471Z,0.80
2018-09-27T08:50:35.485Z,0.90
2018-09-27T08:51:35.559Z,0.90
2018-09-27T08:52:35.497Z,0.90
2018-09-27T08:53:35.709Z,1.00
2018-09-27T08:54:35.516Z,0.90
2018-09-27T08:55:35.620Z,0.90
2018-09-27T08:56:35.639Z,1.00
2018-09-27T08:57:35.753Z,1.00
2018-09-27T08:58:35.554Z,1.00
2018-09-27T08:59:35.560Z,1.10
2018-09-27T09:00:35.581Z,1.10
2018-09-27T09:01:35.621Z,1.10
2018-09-27T09:02:35.590Z,1.10
2018-09-27T09:03:35.683Z,1.20
2018-09-27T09:04:35.651Z,1.20
2018-09-27T09:05:35.621Z,1.20
2018-09-27T09:06:35.627Z,1.20
2018-09-27T09:07:35.671Z,1.30
2018-09-27T09:08:35.647Z,1.30
2018-09-27T09:09:35.675Z,1.30
2018-09-27T09:10:35.669Z,1.30
2018-09-27T09:11:35.681Z,1.40
2018-09-27T09:12:35.688Z,1.30
2018-09-27T09:13:35.757Z,1.40
2018-09-27T09:14:35.708Z,1.40
2018-09-27T09:15:35.729Z,1.50
2018-09-27T09:16:35.735Z,1.50
2018-09-27T09:17:35.740Z,1.60
2018-09-27T09:18:35.750Z,1.60
2018-09-27T09:19:35.831Z,1.60
2018-09-27T09:20:35.772Z,1.70
2018-09-27T09:21:35.831Z,1.70
2018-09-27T09:22:35.797Z,1.70
2018-09-27T09:23:35.804Z,1.70
2018-09-27T09:24:35.871Z,1.60
2018-09-27T09:25:35.838Z,1.80
2018-09-27T09:26:35.837Z,1.70
2018-09-27T09:27:35.880Z,1.80
2018-09-27T09:28:35.985Z,1.80
2018-09-27T09:29:35.887Z,1.90
2018-09-27T09:30:36.087Z,1.90
2018-09-27T09:31:35.896Z,1.90
2018-09-27T09:32:35.905Z,2.00
2018-09-27T09:33:35.942Z,2.20
2018-09-27T09:34:35.928Z,2.10
2018-09-27T09:35:35.967Z,2.20
2018-09-27T09:36:35.956Z,2.20
2018-09-27T09:37:35.965Z,2.10
2018-09-27T09:38:35.978Z,2.10
2018-09-27T09:39:35.986Z,2.10
2018-09-27T09:40:35.998Z,2.20
2018-09-27T09:41:36.015Z,2.20
2018-09-27T09:42:36.026Z,2.30
2018-09-27T09:43:36.236Z,2.30
2018-09-27T09:44:36.053Z,2.40
2018-09-27T09:45:36.057Z,2.30
2018-09-27T09:46:36.069Z,2.40
2018-09-27T09:47:36.282Z,2.40
2018-09-27T09:48:36.093Z,2.40
2018-09-27T09:49:36.104Z,2.40
2018-09-27T09:50:36.117Z,2.30
2018-09-27T09:51:36.128Z,2.40
2018-09-27T09:52:36.143Z,2.40
2018-09-27T09:53:36.152Z,2.40
2018-09-27T09:54:36.164Z,2.40
2018-09-27T09:55:36.175Z,2.30
2018-09-27T09:56:36.190Z,2.30
2018-09-27T09:57:36.201Z,2.40
2018-09-27T09:58:36.215Z,2.30
2018-09-27T09:59:36.225Z,2.30
2018-09-27T10:00:36.236Z,2.40
2018-09-27T10:01:36.248Z,2.30
2018-09-27T10:02:36.400Z,2.30
2018-09-27T10:03:36.271Z,2.20
2018-09-27T10:04:36.283Z,2.20
2018-09-27T10:05:36.497Z,2.20
2018-09-27T10:06:36.307Z,2.30
2018-09-27T10:07:36.319Z,2.30
2018-09-27T10:08:36.331Z,2.30
2018-09-27T10:09:36.343Z,2.30
2018-09-27T10:10:36.357Z,2.20
2018-09-27T10:11:36.569Z,2.30
2018-09-27T10:12:36.378Z,2.10
2018-09-27T10:13:36.390Z,2.20
2018-09-27T10:14:36.401Z,2.20
2018-09-27T10:15:36.413Z,2.20
2018-09-27T10:16:36.425Z,2.30
2018-09-27T10:17:36.437Z,2.20
2018-09-27T10:18:36.449Z,2.20
2018-09-27T10:19:36.461Z,2.30
2018-09-27T10:20:36.473Z,2.30
2018-09-27T10:21:36.494Z,2.30
2018-09-27T10:22:36.497Z,2.30
2018-09-27T10:23:36.510Z,2.30
2018-09-27T10:24:36.522Z,2.40
2018-09-27T10:25:36.537Z,2.40
2018-09-27T10:26:36.797Z,2.40
2018-09-27T10:27:36.605Z,2.60
2018-09-27T10:28:36.570Z,2.50
2018-09-27T10:29:36.582Z,2.60
2018-09-27T10:30:36.599Z,2.50
2018-09-27T10:31:36.605Z,2.30
2018-09-27T10:33:36.636Z,2.30
2018-09-27T10:34:36.854Z,2.20
2018-09-27T10:35:36.652Z,2.20
2018-09-27T10:37:36.878Z,2.20
2018-09-27T10:38:36.691Z,2.20
2018-09-27T10:39:36.698Z,2.20
2018-09-27T10:40:36.710Z,2.20
2018-09-27T10:41:36.728Z,2.20
2018-09-27T10:42:36.733Z,2.20
2018-09-27T10:43:36.748Z,2.20
2018-09-27T10:44:36.757Z,2.20
2018-09-27T10:45:36.768Z,2.20
2018-09-27T10:46:36.779Z,2.20
2018-09-27T10:47:36.791Z,2.10
2018-09-27T10:48:36.804Z,2.20
2018-09-27T10:49:36.817Z,2.30
2018-09-27T10:50:36.831Z,2.30
2018-09-27T10:51:36.839Z,2.30
2018-09-27T10:52:36.850Z,2.30
2018-09-27T10:53:36.862Z,2.20
2018-09-27T10:54:36.874Z,2.20
2018-09-27T10:55:36.886Z,2.20
2018-09-27T10:56:36.898Z,2.10
2018-09-27T10:57:36.915Z,2.00
2018-09-27T10:58:36.921Z,2.00
2018-09-27T10:59:36.995Z,2.10
2018-09-27T11:00:36.949Z,2.20
2018-09-27T11:01:36.957Z,2.20
2018-09-27T11:02:36.971Z,2.10
2018-09-27T11:03:36.980Z,2.10
2018-09-27T11:04:36.991Z,2.00
2018-09-27T11:05:37.078Z,1.90
2018-09-27T11:06:37.013Z,2.00
2018-09-27T11:07:37.226Z,1.90
2018-09-27T11:08:37.037Z,1.80
2018-09-27T11:09:37.052Z,1.80
2018-09-27T11:10:37.057Z,1.60
2018-09-27T11:11:37.071Z,1.60
2018-09-27T11:12:37.082Z,1.60
2018-09-27T11:13:37.095Z,1.60
2018-09-27T11:14:37.104Z,1.60
2018-09-27T11:15:37.118Z,1.60
2018-09-27T11:16:37.138Z,1.60
2018-09-27T11:17:37.137Z,1.60
2018-09-27T11:18:37.149Z,1.60
2018-09-27T11:19:37.160Z,1.50
2018-09-27T11:20:37.166Z,1.50
2018-09-27T11:21:37.181Z,1.60
2018-09-27T11:22:37.187Z,1.60
2018-09-27T11:23:37.200Z,1.60
2018-09-27T11:24:37.209Z,1.50
2018-09-27T11:25:37.224Z,1.50
2018-09-27T11:26:37.230Z,1.50
2018-09-27T11:27:37.526Z,1.60
2018-09-27T11:28:37.253Z,1.50
2018-09-27T11:29:37.263Z,1.50
2018-09-27T11:30:37.277Z,1.50
2018-09-27T11:31:37.286Z,1.40
2018-09-27T11:32:37.295Z,1.40
2018-09-27T11:33:37.305Z,1.40
2018-09-27T11:34:37.316Z,1.30
2018-09-27T11:35:37.329Z,1.30
2018-09-27T11:36:37.338Z,1.20
2018-09-27T11:37:37.344Z,1.20
2018-09-27T11:38:37.405Z,1.20
2018-09-27T11:39:37.365Z,1.20
2018-09-27T11:40:37.374Z,1.20
2018-09-27T11:41:37.382Z,1.10
2018-09-27T11:42:37.415Z,1.10
2018-09-27T11:43:37.404Z,1.00
2018-09-27T11:44:37.409Z,1.00
2018-09-27T11:45:37.418Z,0.90
2018-09-27T11:47:37.434Z,0.90
2018-09-27T11:48:37.448Z,0.90
2018-09-27T11:49:37.558Z,0.80
2018-09-27T11:50:37.462Z,0.80
2018-09-27T11:51:37.467Z,0.80
2018-09-27T11:52:37.476Z,0.80
2018-09-27T11:53:37.485Z,0.90
2018-09-27T11:54:37.492Z,0.80
2018-09-27T11:55:37.501Z,0.80
2018-09-27T11:56:37.511Z,0.90
2018-09-27T11:57:37.521Z,0.80
2018-09-27T11:58:37.524Z,0.80
2018-09-27T11:59:37.537Z,0.80
2018-09-27T12:00:37.607Z,0.80
2018-09-27T12:01:37.599Z,0.80
2018-09-27T12:02:37.555Z,0.80
2018-09-27T12:03:37.562Z,0.80
2018-09-27T12:04:37.573Z,0.80
2018-09-27T12:05:37.577Z,0.70
2018-09-27T12:06:37.592Z,0.80
2018-09-27T12:07:37.660Z,0.70
2018-09-27T12:08:37.809Z,0.70
2018-09-27T12:09:37.609Z,0.70
2018-09-27T12:10:37.612Z,0.60
2018-09-27T12:11:37.622Z,0.70
2018-09-27T12:12:37.631Z,0.70
2018-09-27T12:13:37.634Z,0.60
2018-09-27T12:14:37.708Z,0.60
2018-09-27T12:15:37.651Z,0.60
2018-09-27T12:16:37.668Z,0.60
2018-09-27T12:17:37.693Z,0.60
2018-09-27T12:18:37.867Z,0.50
2018-09-27T12:19:37.707Z,0.50
2018-09-27T12:20:37.677Z,0.50
2018-09-27T12:21:37.690Z,0.50
2018-09-27T12:22:37.691Z,0.50
2018-09-27T12:23:37.695Z,0.50
2018-09-27T12:24:37.703Z,0.50
2018-09-27T12:25:37.734Z,0.50
2018-09-27T12:26:37.715Z,0.50
2018-09-27T12:27:37.721Z,0.50
2018-09-27T12:28:37.775Z,0.50
2018-09-27T12:29:37.731Z,0.50
2018-09-27T12:30:37.738Z,0.50
2018-09-27T12:31:37.750Z,0.50
2018-09-27T12:32:37.749Z,0.50
2018-09-27T12:33:37.753Z,0.50
2018-09-27T12:34:37.762Z,0.50
2018-09-27T12:35:37.968Z,0.60
2018-09-27T12:36:37.867Z,0.50
2018-09-27T12:37:37.784Z,0.50
2018-09-27T12:38:37.790Z,0.40
2018-09-27T12:39:37.805Z,0.40
2018-09-27T12:40:37.802Z,0.50
2018-09-27T12:41:37.895Z,0.40
2018-09-27T12:42:37.840Z,0.40
2018-09-27T12:43:37.813Z,0.40
2018-09-27T12:44:37.816Z,0.50
2018-09-27T12:45:38.018Z,0.40
2018-09-27T12:46:37.870Z,0.50
2018-09-27T12:47:37.833Z,0.50
2018-09-27T12:48:37.984Z,0.50
2018-09-27T12:49:37.844Z,0.50
2018-09-27T12:50:37.893Z,0.50
2018-09-27T12:51:37.957Z,0.50
2018-09-27T12:52:37.917Z,0.50
2018-09-27T12:53:37.866Z,0.50
2018-09-27T12:54:37.870Z,0.40
2018-09-27T12:55:37.876Z,0.40
2018-09-27T12:57:37.890Z,0.40
2018-09-27T12:58:37.902Z,0.50
2018-09-27T12:59:37.896Z,0.40
2018-09-27T13:00:37.905Z,0.50
2018-09-27T13:01:38.211Z,0.40
2018-09-27T13:02:38.020Z,0.50
2018-09-27T13:03:37.916Z,0.50
2018-09-27T13:04:37.921Z,0.40
2018-09-27T13:05:37.925Z,0.40
2018-09-27T13:06:37.931Z,0.50
2018-09-27T13:07:37.938Z,0.40
2018-09-27T13:08:38.075Z,0.50
2018-09-27T13:09:38.066Z,0.40
2018-09-27T13:10:37.952Z,0.50
2018-09-27T13:11:40.644Z,0.50
2018-09-27T13:12:38.083Z,0.50
2018-09-27T13:13:37.975Z,0.50
2018-09-27T13:14:37.986Z,0.50
2018-09-27T13:15:37.982Z,0.50
2018-09-27T13:16:37.983Z,0.40
2018-09-27T13:17:38.116Z,0.40
2018-09-27T13:18:37.991Z,0.40
2018-09-27T13:19:38.185Z,0.50
2018-09-27T13:20:38.074Z,0.50
2018-09-27T13:21:38.016Z,0.50
2018-09-27T13:22:38.011Z,0.50