createdAt,value
2023-05-19T00:01:00.858Z,7.47
2023-05-19T00:03:28.240Z,7.87
2023-05-19T00:06:01.523Z,9.80
2023-05-19T00:08:31.946Z,8.07
2023-05-19T00:11:00.117Z,8.77
2023-05-19T00:13:30.123Z,9.60
2023-05-19T00:15:57.394Z,8.37
2023-05-19T00:18:26.554Z,7.60
2023-05-19T00:20:54.525Z,8.83
2023-05-19T00:23:22.904Z,9.70
2023-05-19T00:25:52.296Z,8.37
2023-05-19T00:28:20.799Z,8.00
2023-05-19T00:30:51.087Z,7.93
2023-05-19T00:33:17.995Z,8.40
2023-05-19T00:35:45.500Z,8.73
2023-05-19T00:38:12.617Z,9.20
2023-05-19T00:40:40.688Z,9.50
2023-05-19T00:43:09.495Z,8.37
2023-05-19T00:45:37.004Z,12.30
2023-05-19T00:48:06.630Z,9.07
2023-05-19T00:50:34.248Z,10.60
2023-05-19T00:53:02.886Z,10.97
2023-05-19T00:55:31.735Z,8.13
2023-05-19T00:58:01.457Z,9.57
2023-05-19T01:00:33.246Z,8.10
2023-05-19T01:03:01.709Z,8.97
2023-05-19T01:05:28.690Z,8.90
2023-05-19T01:07:56.576Z,8.27
2023-05-19T01:10:23.597Z,9.03
2023-05-19T01:12:50.435Z,9.07
2023-05-19T01:15:17.749Z,9.83
2023-05-19T01:18:14.119Z,8.80
2023-05-19T01:20:52.657Z,9.50
2023-05-19T01:23:40.832Z,9.43
2023-05-19T01:26:45.107Z,10.03
2023-05-19T01:29:29.398Z,9.00
2023-05-19T01:32:00.148Z,9.67
2023-05-19T01:34:29.464Z,9.50
2023-05-19T01:36:58.379Z,9.63
2023-05-19T01:39:26.035Z,10.13
2023-05-19T01:41:54.863Z,8.73
2023-05-19T01:44:23.232Z,9.27
2023-05-19T01:46:50.915Z,9.23
2023-05-19T01:49:17.938Z,10.80
2023-05-19T01:51:45.330Z,11.33
2023-05-19T01:54:12.271Z,11.93
2023-05-19T01:57:02.776Z,10.80
2023-05-19T02:00:07.915Z,10.43
2023-05-19T07:16:47.097Z,5.87
2023-05-19T07:19:14.451Z,6.43
2023-05-19T07:21:42.487Z,6.30
2023-05-19T07:24:09.531Z,5.60
2023-05-19T07:26:36.499Z,5.90
2023-05-19T07:38:04.474Z,6.67
2023-05-19T07:40:49.953Z,7.40
2023-05-19T07:43:16.906Z,6.37
2023-05-19T07:45:43.989Z,6.40
2023-05-19T07:48:11.086Z,5.80
2023-05-19T07:50:38.076Z,6.17
2023-05-19T07:53:05.057Z,5.70
2023-05-19T07:55:34.871Z,5.90
2023-05-19T07:58:01.798Z,6.70
2023-05-19T08:00:28.797Z,6.37
2023-05-19T08:02:57.003Z,7.53
2023-05-19T08:05:25.962Z,6.40
2023-05-19T08:07:52.898Z,6.87
2023-05-19T08:10:19.805Z,8.97
2023-05-19T08:12:46.911Z,7.93
2023-05-19T08:15:13.926Z,7.47
2023-05-19T08:17:40.817Z,6.73
2023-05-19T08:20:10.204Z,8.27
2023-05-19T08:22:37.150Z,6.47
2023-05-19T08:25:05.521Z,6.53
2023-05-19T08:27:33.226Z,5.67
2023-05-19T08:30:00.239Z,5.90
2023-05-19T08:32:27.330Z,5.43
2023-05-19T08:34:54.273Z,5.30
2023-05-19T08:37:21.263Z,5.40
2023-05-19T08:39:48.314Z,5.53
2023-05-19T08:42:15.407Z,5.10
2023-05-19T08:44:43.982Z,5.07
2023-05-19T08:47:14.380Z,5.63
2023-05-19T08:49:52.501Z,5.50
2023-05-19T08:52:28.386Z,6.30
2023-05-19T09:02:55.043Z,7.20
2023-05-19T09:05:27.554Z,6.93
2023-05-19T09:07:55.119Z,8.27
2023-05-19T09:10:22.630Z,11.83
2023-05-19T09:13:41.039Z,29.83
2023-05-19T09:16:08.585Z,19.50
2023-05-19T09:18:40.681Z,11.40
2023-05-19T09:21:10.287Z,27.57
2023-05-19T09:23:37.469Z,14.57
2023-05-19T09:26:08.520Z,7.90
2023-05-19T09:28:38.045Z,8.27
2023-05-19T09:31:07.361Z,7.30
2023-05-19T09:33:45.920Z,7.10
2023-05-19T09:36:14.237Z,7.47
2023-05-19T09:38:41.538Z,8.37
2023-05-19T09:41:09.249Z,7.27
2023-05-19T09:50:33.902Z,6.77
2023-05-19T09:53:01.882Z,7.07
2023-05-19T09:55:33.311Z,6.80
2023-05-19T09:58:47.488Z,6.00
2023-05-19T10:01:41.328Z,6.53
2023-05-19T10:04:09.052Z,7.17
2023-05-19T10:11:04.048Z,9.43
2023-05-19T10:17:50.202Z,6.60
2023-05-19T10:20:17.909Z,6.60
2023-05-19T10:30:58.078Z,7.47
2023-05-19T10:33:53.569Z,6.47
2023-05-19T10:39:32.270Z,6.20
2023-05-19T10:42:38.254Z,6.80
2023-05-19T10:45:17.068Z,8.20
2023-05-19T10:47:49.028Z,7.63
2023-05-19T10:50:17.773Z,6.40
2023-05-19T10:52:58.124Z,7.20
2023-05-19T10:56:04.589Z,8.30
2023-05-19T10:58:49.517Z,6.00
2023-05-19T11:01:21.402Z,6.60
2023-05-19T11:03:59.595Z,5.70
2023-05-19T11:06:39.745Z,5.00
2023-05-19T11:09:15.900Z,5.67
2023-05-19T11:12:04.360Z,5.90
2023-05-19T11:14:35.612Z,5.23
2023-05-19T11:17:02.898Z,4.60
2023-05-19T11:19:35.246Z,4.50
2023-05-19T11:24:55.662Z,4.53
2023-05-19T11:27:33.436Z,5.17
2023-05-19T11:30:15.191Z,4.30
2023-05-19T11:32:44.023Z,4.40
2023-05-19T11:35:11.183Z,4.93
2023-05-19T11:37:40.536Z,6.57
2023-05-19T11:40:08.325Z,4.47
2023-05-19T11:42:36.994Z,4.40
2023-05-19T11:45:07.358Z,4.30
2023-05-19T11:47:46.026Z,6.67
2023-05-19T11:50:21.471Z,4.67
2023-05-19T11:52:49.627Z,3.33
2023-05-19T11:55:17.635Z,3.50
2023-05-19T11:58:04.970Z,3.57
2023-05-19T12:00:40.002Z,3.40
2023-05-19T12:03:08.728Z,4.17
2023-05-19T12:05:45.487Z,3.53
2023-05-19T12:08:13.025Z,3.50
2023-05-19T12:10:41.098Z,4.40
2023-05-19T12:13:11.461Z,3.73
2023-05-19T12:15:39.036Z,3.03
2023-05-19T12:18:06.718Z,3.20
2023-05-19T12:20:35.966Z,3.40
2023-05-19T12:23:03.676Z,3.77
2023-05-19T12:25:31.992Z,3.70
2023-05-19T12:28:04.573Z,3.93
2023-05-19T12:30:33.228Z,3.50
2023-05-19T12:33:02.833Z,3.37
2023-05-19T12:35:33.337Z,3.43
2023-05-19T12:38:06.314Z,3.67
2023-05-19T12:40:37.753Z,3.40
2023-05-19T12:43:06.940Z,3.60
2023-05-19T12:45:37.358Z,4.77
2023-05-19T12:48:16.234Z,11.17
2023-05-19T12:50:45.119Z,3.30
2023-05-19T12:53:13.016Z,3.33
2023-05-19T12:55:44.584Z,3.10
2023-05-19T12:58:12.484Z,3.20
2023-05-19T13:00:45.203Z,4.60
2023-05-19T13:03:16.920Z,6.33
2023-05-19T13:05:47.119Z,27.13
2023-05-19T13:08:16.212Z,3.67
2023-05-19T13:10:44.081Z,4.37
2023-05-19T13:13:13.498Z,4.20
2023-05-19T13:15:51.028Z,5.67
2023-05-19T13:18:19.587Z,3.80
2023-05-19T13:20:47.451Z,3.77
2023-05-19T13:23:15.146Z,4.33
2023-05-19T13:25:43.806Z,3.53
2023-05-19T13:28:11.276Z,3.53
2023-05-19T13:30:40.140Z,4.17
2023-05-19T13:33:07.607Z,3.47
2023-05-19T13:35:37.847Z,3.30
2023-05-19T13:38:10.084Z,3.70
2023-05-19T13:40:38.197Z,3.77
2023-05-19T13:43:06.269Z,3.30
2023-05-19T13:45:34.819Z,3.60
2023-05-19T13:48:01.851Z,3.40
2023-05-19T13:50:28.943Z,3.53
2023-05-19T13:52:55.932Z,3.33
2023-05-19T13:55:23.701Z,3.43
2023-05-19T13:57:50.962Z,3.87
2023-05-19T14:00:20.014Z,4.27
2023-05-19T14:02:47.250Z,3.30
2023-05-19T14:05:14.577Z,3.30
2023-05-19T14:07:42.409Z,3.43
2023-05-19T14:10:09.879Z,3.53
2023-05-19T14:12:55.184Z,3.30
2023-05-19T14:15:26.148Z,3.70
2023-05-19T14:17:53.846Z,3.60
2023-05-19T14:20:21.015Z,3.60
2023-05-19T14:22:47.996Z,4.47
2023-05-19T14:25:14.933Z,3.90
2023-05-19T14:27:41.838Z,3.70
2023-05-19T14:30:09.287Z,3.73
2023-05-19T14:32:55.017Z,3.60
2023-05-19T14:35:23.046Z,3.50
2023-05-19T14:37:50.792Z,3.50
2023-05-19T14:40:19.125Z,3.77
2023-05-19T14:42:46.115Z,4.07
2023-05-19T14:45:13.550Z,4.00
2023-05-19T14:47:40.731Z,4.40
2023-05-19T14:50:07.904Z,4.30
2023-05-19T14:52:35.114Z,4.70
2023-05-19T14:55:02.113Z,4.90
2023-05-19T14:57:29.014Z,4.80
2023-05-19T14:59:56.080Z,4.90
2023-05-19T15:02:23.914Z,7.50
2023-05-19T15:04:50.890Z,6.00
2023-05-19T15:07:17.929Z,5.50
2023-05-19T15:09:44.919Z,5.73
2023-05-19T15:12:11.823Z,5.63
2023-05-19T15:14:38.879Z,5.73
2023-05-19T15:17:05.842Z,6.43
2023-05-19T15:19:33.999Z,6.07
2023-05-19T15:22:01.326Z,6.10
2023-05-19T15:24:28.321Z,6.10
2023-05-19T15:26:56.078Z,6.67
2023-05-19T15:29:22.933Z,7.07
2023-05-19T15:31:53.211Z,6.47
2023-05-19T15:34:20.846Z,5.70
2023-05-19T15:36:48.548Z,6.03
2023-05-19T15:39:16.144Z,5.70
2023-05-19T15:41:43.104Z,6.33
2023-05-19T15:44:10.298Z,6.30
2023-05-19T15:46:37.302Z,5.67
2023-05-19T15:49:04.281Z,5.80
2023-05-19T15:51:31.663Z,5.67
2023-05-19T15:53:58.612Z,5.50
2023-05-19T15:56:25.959Z,5.50
2023-05-19T15:58:52.953Z,5.43
2023-05-19T16:01:20.146Z,5.50
2023-05-19T16:03:47.508Z,5.40
2023-05-19T16:06:14.629Z,4.93
2023-05-19T16:08:41.549Z,4.93
2023-05-19T16:11:08.556Z,5.50
2023-05-19T16:13:35.700Z,5.40
2023-05-19T16:16:02.875Z,5.87
2023-05-19T16:18:29.895Z,5.60
2023-05-19T16:20:57.095Z,6.27
2023-05-19T16:23:24.814Z,5.93
2023-05-19T16:25:52.363Z,6.93
2023-05-19T16:28:19.503Z,7.40
2023-05-19T16:30:46.609Z,7.60
2023-05-19T16:33:14.654Z,6.90
2023-05-19T16:35:41.862Z,6.57
2023-05-19T16:38:08.757Z,6.50
2023-05-19T16:40:36.093Z,6.90
2023-05-19T16:43:03.628Z,6.20
2023-05-19T16:45:30.616Z,6.77
2023-05-19T16:47:57.646Z,6.33
2023-05-19T16:50:27.538Z,6.70
2023-05-19T16:52:54.448Z,6.97
2023-05-19T16:55:22.849Z,6.83
2023-05-19T16:57:50.088Z,6.40
2023-05-19T17:00:17.247Z,7.13
2023-05-19T17:02:46.145Z,6.80
2023-05-19T17:05:13.191Z,6.97
2023-05-19T17:07:40.133Z,6.40
2023-05-19T17:10:07.544Z,6.90
2023-05-19T17:12:34.512Z,6.60
2023-05-19T17:15:01.524Z,6.50
2023-05-19T17:17:28.680Z,6.13
2023-05-19T17:19:55.783Z,6.17
2023-05-19T17:22:22.684Z,5.80
2023-05-19T17:24:49.652Z,5.20
2023-05-19T17:27:17.238Z,5.30
2023-05-19T17:29:44.251Z,5.37
2023-05-19T17:32:11.719Z,5.47
2023-05-19T17:34:39.293Z,5.23
2023-05-19T17:37:07.278Z,5.40
2023-05-19T17:39:34.167Z,5.50
2023-05-19T17:42:02.718Z,5.87
2023-05-19T17:44:32.916Z,5.50
2023-05-19T17:47:01.608Z,5.33
2023-05-19T17:49:28.737Z,5.57
2023-05-19T17:51:56.169Z,5.80
2023-05-19T17:54:26.224Z,5.37
2023-05-19T17:56:59.247Z,5.77
2023-05-19T17:59:30.504Z,5.80
2023-05-19T18:01:58.659Z,5.47
2023-05-19T18:04:27.064Z,5.60
2023-05-19T18:07:14.481Z,5.70
2023-05-19T18:09:47.342Z,6.07
2023-05-19T18:12:14.784Z,5.70
2023-05-19T18:14:42.205Z,6.23
2023-05-19T18:17:09.733Z,6.87
2023-05-19T18:19:37.500Z,6.53
2023-05-19T18:22:05.247Z,6.43
2023-05-19T18:24:32.971Z,6.00
2023-05-19T18:27:01.121Z,6.23
2023-05-19T18:29:28.579Z,6.20
2023-05-19T18:31:56.262Z,6.03
2023-05-19T18:34:25.097Z,6.40
2023-05-19T18:36:53.404Z,6.50
2023-05-19T18:39:21.167Z,6.87
2023-05-19T18:41:49.079Z,7.03
2023-05-19T18:44:17.502Z,6.70
2023-05-19T18:46:46.688Z,7.77
2023-05-19T18:49:14.414Z,8.77
2023-05-19T18:51:43.739Z,7.17
2023-05-19T18:54:13.113Z,7.40
2023-05-19T18:57:05.072Z,7.90
2023-05-19T18:59:33.959Z,7.77
2023-05-19T19:02:02.535Z,7.47
2023-05-19T19:04:30.215Z,7.13
2023-05-19T19:06:57.906Z,7.50
2023-05-19T19:09:28.740Z,7.47
2023-05-19T19:11:56.584Z,7.90
2023-05-19T19:17:06.293Z,7.83
2023-05-19T19:19:39.527Z,7.67
2023-05-19T19:22:07.231Z,7.53
2023-05-19T19:24:34.840Z,8.47
2023-05-19T19:27:02.716Z,7.17
2023-05-19T19:29:30.657Z,7.47
2023-05-19T19:32:01.120Z,7.97
2023-05-19T19:34:29.016Z,6.77
2023-05-19T19:36:57.939Z,7.90
2023-05-19T19:39:26.076Z,7.43
2023-05-19T19:41:57.355Z,7.77
2023-05-19T19:44:25.203Z,7.30
2023-05-19T19:46:53.030Z,7.80
2023-05-19T19:49:20.772Z,7.10
2023-05-19T19:51:48.428Z,7.07
2023-05-19T19:54:16.268Z,6.77
2023-05-19T19:56:43.890Z,6.90
2023-05-19T19:59:13.687Z,7.20
2023-05-19T20:01:41.525Z,7.13
2023-05-19T20:04:09.422Z,6.23
2023-05-19T20:06:39.123Z,7.27
2023-05-19T20:09:07.653Z,6.43
2023-05-19T20:11:36.538Z,7.03
2023-05-19T20:14:05.243Z,7.40
2023-05-19T20:16:32.974Z,7.30
2023-05-19T20:19:02.187Z,6.90
2023-05-19T20:21:29.914Z,6.93
2023-05-19T20:23:58.551Z,7.00
2023-05-19T20:26:26.204Z,7.40
2023-05-19T20:28:53.814Z,7.63
2023-05-19T20:31:22.641Z,7.93
2023-05-19T20:33:53.746Z,8.00
2023-05-19T20:36:21.580Z,8.20
2023-05-19T20:38:49.624Z,8.30
2023-05-19T20:41:17.256Z,8.47
2023-05-19T20:43:44.774Z,8.03
2023-05-19T20:46:12.510Z,7.37
2023-05-19T20:48:41.109Z,7.63
2023-05-19T20:51:08.527Z,7.77
2023-05-19T20:53:36.791Z,7.13
2023-05-19T20:56:05.543Z,6.90
2023-05-19T20:58:35.778Z,7.07
2023-05-19T21:01:05.124Z,6.80
2023-05-19T21:03:33.352Z,7.10
2023-05-19T21:06:03.804Z,6.43
2023-05-19T21:08:30.847Z,7.10
2023-05-19T21:10:57.934Z,6.67
2023-05-19T21:13:24.893Z,6.77
2023-05-19T21:15:52.109Z,6.67
2023-05-19T21:18:18.997Z,6.67
2023-05-19T21:20:46.354Z,6.80
2023-05-19T21:23:13.494Z,6.80
2023-05-19T21:25:40.810Z,7.10
2023-05-19T21:28:07.794Z,7.30
2023-05-19T21:30:36.074Z,7.20
2023-05-19T21:33:04.804Z,6.90
2023-05-19T21:35:31.768Z,6.87
2023-05-19T21:38:00.672Z,7.00
2023-05-19T21:40:33.806Z,6.57
2023-05-19T21:43:02.119Z,6.97
2023-05-19T21:45:29.277Z,7.50
2023-05-19T21:47:56.345Z,7.83
2023-05-19T21:50:23.387Z,8.33
2023-05-19T21:52:50.316Z,8.90
2023-05-19T21:55:17.270Z,8.43
2023-05-19T21:57:44.173Z,8.83
2023-05-19T22:00:14.147Z,8.70
2023-05-19T22:02:41.149Z,8.00
2023-05-19T22:05:09.427Z,7.67
2023-05-19T22:07:37.871Z,8.10
2023-05-19T22:10:06.441Z,7.63
2023-05-19T22:12:33.395Z,7.90
2023-05-19T22:15:02.808Z,7.10
2023-05-19T22:17:30.766Z,7.73
2023-05-19T22:19:58.895Z,7.70
2023-05-19T22:22:25.883Z,7.80
2023-05-19T22:24:52.960Z,8.53
2023-05-19T22:27:21.089Z,8.20
2023-05-19T22:29:48.154Z,8.13
2023-05-19T22:32:18.329Z,8.50
2023-05-19T22:34:46.724Z,8.50
2023-05-19T22:37:13.714Z,8.10
2023-05-19T22:39:41.852Z,8.53
2023-05-19T22:42:08.895Z,8.73
2023-05-19T22:44:36.918Z,8.40
2023-05-19T22:47:04.039Z,8.73
2023-05-19T22:49:31.045Z,8.00
2023-05-19T22:51:58.014Z,8.20
2023-05-19T22:54:24.926Z,8.00
2023-05-19T22:56:52.688Z,8.17
2023-05-19T22:59:21.618Z,7.80
2023-05-19T23:01:48.616Z,7.53
2023-05-19T23:04:16.598Z,7.07
2023-05-19T23:06:43.583Z,7.77
2023-05-19T23:09:10.640Z,7.50
2023-05-19T23:11:38.580Z,7.50
2023-05-19T23:14:05.762Z,8.00
2023-05-19T23:16:37.129Z,8.50
2023-05-19T23:19:08.711Z,8.40
2023-05-19T23:21:39.606Z,8.00
2023-05-19T23:24:14.221Z,8.37
2023-05-19T23:26:48.336Z,8.20
2023-05-19T23:29:16.473Z,8.80
2023-05-19T23:31:45.648Z,8.03
2023-05-19T23:34:15.810Z,9.17
2023-05-19T23:36:50.150Z,9.00
2023-05-19T23:39:21.086Z,8.93
2023-05-19T23:41:50.703Z,9.63
2023-05-19T23:44:21.935Z,9.60
2023-05-19T23:46:54.048Z,9.40
2023-05-19T23:49:22.708Z,9.10
2023-05-19T23:51:54.146Z,8.77
2023-05-19T23:54:24.920Z,8.60
2023-05-19T23:56:58.054Z,8.80
2023-05-19T23:59:28.935Z,7.47
