createdAt,value
2017-11-10T00:00:24.728Z,0
2017-11-10T00:10:39.185Z,0
2017-11-10T00:20:54.211Z,0
2017-11-10T00:31:08.880Z,0
2017-11-10T00:41:22.599Z,0
2017-11-10T00:51:36.615Z,0
2017-11-10T01:01:52.241Z,0
2017-11-10T01:12:07.773Z,0
2017-11-10T01:22:21.880Z,0
2017-11-10T01:32:37.405Z,0
2017-11-10T01:42:51.378Z,0
2017-11-10T01:53:05.094Z,0
2017-11-10T02:03:18.791Z,0
2017-11-10T02:13:32.550Z,0
2017-11-10T02:23:46.960Z,0
2017-11-10T02:34:00.984Z,0
2017-11-10T02:44:15.683Z,0
2017-11-10T02:54:29.848Z,0
2017-11-10T03:04:43.991Z,0
2017-11-10T03:14:57.732Z,0
2017-11-10T03:25:12.189Z,0
2017-11-10T03:35:25.908Z,0
2017-11-10T03:45:39.885Z,0
2017-11-10T03:55:54.483Z,0
2017-11-10T04:06:08.859Z,0
2017-11-10T04:16:23.712Z,0
2017-11-10T04:26:37.728Z,0
2017-11-10T04:36:52.238Z,0
2017-11-10T04:47:06.246Z,0
2017-11-10T04:57:20.305Z,0
2017-11-10T05:07:35.878Z,0
2017-11-10T05:17:50.004Z,0
2017-11-10T05:28:04.672Z,0
2017-11-10T05:38:19.110Z,0
2017-11-10T05:48:34.375Z,0
2017-11-10T05:58:48.736Z,0
2017-11-10T06:09:03.740Z,0
2017-11-10T06:19:19.397Z,0
2017-11-10T06:29:34.522Z,0
2017-11-10T06:39:49.825Z,0
2017-11-10T06:50:05.149Z,0
2017-11-10T07:00:19.370Z,5
2017-11-10T07:10:34.187Z,10
2017-11-10T07:20:49.849Z,25
2017-11-10T07:31:04.169Z,20
2017-11-10T07:41:19.341Z,30
2017-11-10T07:51:34.427Z,45
2017-11-10T08:01:49.064Z,50
2017-11-10T08:12:02.769Z,65
2017-11-10T08:22:16.987Z,35
2017-11-10T08:32:30.706Z,45
2017-11-10T08:42:44.874Z,55
2017-11-10T08:53:00.471Z,75
2017-11-10T09:03:16.163Z,75
2017-11-10T09:13:30.745Z,140
2017-11-10T09:23:45.417Z,70
2017-11-10T09:34:00.457Z,90
2017-11-10T09:44:15.661Z,90
2017-11-10T09:54:30.208Z,45
2017-11-10T10:04:45.053Z,55
2017-11-10T10:14:59.779Z,90
2017-11-10T10:25:14.734Z,90
2017-11-10T10:35:30.474Z,70
2017-11-10T10:45:44.257Z,150
2017-11-10T10:55:58.715Z,155
2017-11-10T11:06:14.190Z,145
2017-11-10T11:16:29.465Z,95
2017-11-10T11:26:44.283Z,75
2017-11-10T11:36:59.582Z,130
2017-11-10T11:47:14.315Z,125
2017-11-10T11:57:28.325Z,60
2017-11-10T12:07:42.062Z,90
2017-11-10T12:17:57.473Z,90
2017-11-10T12:28:11.273Z,90
2017-11-10T12:38:25.903Z,40
2017-11-10T12:48:40.043Z,135
2017-11-10T12:58:54.766Z,100
2017-11-10T13:09:10.380Z,140
2017-11-10T13:19:24.650Z,145
2017-11-10T13:29:38.877Z,55
2017-11-10T13:39:54.409Z,25
2017-11-10T13:50:09.923Z,125
2017-11-10T14:00:24.304Z,100
2017-11-10T14:10:38.812Z,30
2017-11-10T14:20:54.175Z,145
2017-11-10T14:31:07.810Z,135
2017-11-10T14:41:22.249Z,65
2017-11-10T14:51:36.792Z,95
2017-11-10T15:01:51.498Z,55
2017-11-10T15:12:06.489Z,65
2017-11-10T15:22:20.256Z,35
2017-11-10T15:32:34.549Z,25
2017-11-10T15:42:48.289Z,15
2017-11-10T15:53:02.917Z,5
2017-11-10T16:03:16.751Z,0
2017-11-10T16:13:30.470Z,0
2017-11-10T16:23:45.685Z,0
2017-11-10T16:34:00.028Z,0
2017-11-10T16:44:14.413Z,0
2017-11-10T16:54:29.677Z,0
2017-11-10T17:04:43.726Z,0
2017-11-10T17:14:59.203Z,0
2017-11-10T17:25:13.197Z,0
2017-11-10T17:35:27.440Z,0
2017-11-10T17:45:42.515Z,0
2017-11-10T17:55:57.338Z,0
2017-11-10T18:06:11.042Z,0
2017-11-10T18:16:26.179Z,0
2017-11-10T18:26:41.526Z,0
2017-11-10T18:36:56.479Z,0
2017-11-10T18:47:10.503Z,0
2017-11-10T18:57:25.291Z,0
2017-11-10T19:07:40.615Z,0
2017-11-10T19:17:56.278Z,0
2017-11-10T19:28:11.015Z,0
2017-11-10T19:38:25.284Z,0
2017-11-10T19:48:39.228Z,0
2017-11-10T19:58:54.048Z,0
2017-11-10T20:09:08.452Z,0
2017-11-10T20:19:23.115Z,0
2017-11-10T20:29:37.811Z,0
2017-11-10T20:39:52.360Z,0
2017-11-10T20:50:06.130Z,0
2017-11-10T21:00:19.992Z,0
2017-11-10T21:10:34.826Z,0
2017-11-10T21:20:49.509Z,0
2017-11-10T21:31:04.829Z,0
2017-11-10T21:41:20.103Z,0
2017-11-10T21:51:34.481Z,0
2017-11-10T22:01:49.808Z,0
2017-11-10T22:12:04.656Z,0
2017-11-10T22:22:18.879Z,0
2017-11-10T22:32:33.899Z,0
2017-11-10T22:42:47.536Z,0
2017-11-10T22:53:02.987Z,0
2017-11-10T23:03:17.194Z,0
2017-11-10T23:13:31.781Z,0
2017-11-10T23:23:45.531Z,0
2017-11-10T23:34:00.599Z,0
2017-11-10T23:44:15.346Z,0
2017-11-10T23:54:29.145Z,0
