createdAt,value
2019-05-02T00:02:14.662Z,100488.20
2019-05-02T00:04:44.959Z,100489.92
2019-05-02T00:07:20.132Z,100480.90
2019-05-02T00:09:48.342Z,100481.33
2019-05-02T00:12:20.800Z,100480.47
2019-05-02T00:14:51.035Z,100476.19
2019-05-02T00:17:25.780Z,100478.73
2019-05-02T00:19:54.769Z,100478.33
2019-05-02T00:22:24.813Z,100472.72
2019-05-02T00:24:54.896Z,100473.56
2019-05-02T00:27:24.902Z,100472.26
2019-05-02T00:29:58.854Z,100467.95
2019-05-02T00:32:26.723Z,100465.39
2019-05-02T00:34:56.762Z,100466.09
2019-05-02T00:37:26.883Z,100461.47
2019-05-02T00:39:56.794Z,100464.93
2019-05-02T00:42:26.756Z,100457.10
2019-05-02T00:44:56.694Z,100458.91
2019-05-02T00:47:49.624Z,100458.06
2019-05-02T00:50:19.321Z,100450.33
2019-05-02T00:52:49.295Z,100446.46
2019-05-02T00:55:19.306Z,100451.17
2019-05-02T00:57:50.847Z,100442.59
2019-05-02T01:00:21.221Z,100444.70
2019-05-02T01:02:56.133Z,100446.00
2019-05-02T01:05:26.213Z,100445.91
2019-05-02T01:08:00.769Z,100445.06
2019-05-02T01:10:28.039Z,100448.50
2019-05-02T01:12:57.961Z,100444.30
2019-05-02T01:15:27.952Z,100433.83
2019-05-02T01:18:01.170Z,100438.19
2019-05-02T01:20:29.498Z,100438.19
2019-05-02T01:22:59.402Z,100433.11
2019-05-02T01:25:29.495Z,100424.86
2019-05-02T01:28:27.399Z,100425.78
2019-05-02T01:31:08.198Z,100417.50
2019-05-02T01:33:47.633Z,100418.91
2019-05-02T01:36:21.514Z,100420.67
2019-05-02T01:38:51.595Z,100417.95
2019-05-02T01:41:24.109Z,100416.55
2019-05-02T01:43:54.858Z,100418.36
2019-05-02T01:46:24.833Z,100415.38
2019-05-02T01:48:54.774Z,100414.07
2019-05-02T01:51:24.718Z,100408.17
2019-05-02T01:53:54.605Z,100408.59
2019-05-02T01:56:28.452Z,100408.01
2019-05-02T01:58:57.701Z,100404.11
2019-05-02T02:01:28.223Z,100405.84
2019-05-02T02:03:58.178Z,100393.63
2019-05-02T02:06:28.177Z,100396.37
2019-05-02T02:08:58.190Z,100395.55
2019-05-02T02:11:33.269Z,100392.44
2019-05-02T02:13:59.803Z,100388.65
2019-05-02T02:16:29.700Z,100386.91
2019-05-02T02:19:06.285Z,100384.20
2019-05-02T02:21:46.026Z,100375.34
2019-05-02T02:24:21.202Z,100376.02
2019-05-02T02:26:52.334Z,100377.08
2019-05-02T02:29:22.262Z,100379.25
2019-05-02T02:31:52.192Z,100375.77
2019-05-02T02:34:29.420Z,100368.04
2019-05-02T02:36:54.182Z,100371.50
2019-05-02T02:39:24.126Z,100372.06
2019-05-02T02:41:54.349Z,100376.61
2019-05-02T02:44:39.825Z,100374.89
2019-05-02T02:47:11.978Z,100373.27
2019-05-02T02:49:38.692Z,100373.33
2019-05-02T02:52:08.685Z,100375.15
2019-05-02T02:54:43.403Z,100372.60
2019-05-02T02:57:20.082Z,100371.81
2019-05-02T02:59:42.351Z,100370.00
2019-05-02T03:02:12.577Z,100369.27
2019-05-02T03:04:44.695Z,100375.70
2019-05-02T03:07:24.121Z,100370.71
2019-05-02T03:09:46.259Z,100366.77
2019-05-02T03:12:36.097Z,100365.87
2019-05-02T03:15:08.901Z,100358.60
2019-05-02T03:17:38.839Z,100360.72
2019-05-02T03:20:09.066Z,100361.48
2019-05-02T03:22:41.933Z,100359.84
2019-05-02T03:25:11.449Z,100360.41
2019-05-02T03:27:41.594Z,100352.92
2019-05-02T03:30:29.354Z,100354.22
2019-05-02T03:33:03.553Z,100349.56
2019-05-02T03:35:18.949Z,100358.13
2019-05-02T03:37:51.407Z,100349.55
2019-05-02T03:40:18.670Z,100353.38
2019-05-02T03:42:48.790Z,100350.38
2019-05-02T03:45:18.722Z,100351.20
2019-05-02T03:47:49.447Z,100349.59
2019-05-02T03:50:30.682Z,100341.48
2019-05-02T03:52:51.208Z,100344.02
2019-05-02T03:55:23.675Z,100344.95
2019-05-02T03:57:54.075Z,100338.10
2019-05-02T04:00:24.587Z,100340.22
2019-05-02T04:03:00.321Z,100332.47
2019-05-02T04:05:27.190Z,100341.87
2019-05-02T04:07:57.262Z,100336.81
2019-05-02T04:11:25.017Z,100340.48
2019-05-02T04:13:57.109Z,100335.83
2019-05-02T04:16:30.041Z,100333.16
2019-05-02T04:19:07.326Z,100338.66
2019-05-02T04:21:37.660Z,100350.34
2019-05-02T04:24:13.312Z,100343.10
2019-05-02T04:26:52.590Z,100349.93
2019-05-02T04:29:12.339Z,100344.89
2019-05-02T04:31:42.437Z,100348.31
2019-05-02T04:34:15.315Z,100343.15
2019-05-02T04:36:53.405Z,100349.11
2019-05-02T04:39:21.679Z,100344.41
2019-05-02T04:41:50.273Z,100347.89
2019-05-02T04:44:20.659Z,100350.02
2019-05-02T04:46:51.354Z,100352.92
2019-05-02T04:49:32.913Z,100351.63
2019-05-02T04:52:01.838Z,100346.16
2019-05-02T04:54:29.079Z,100352.60
2019-05-02T04:56:58.996Z,100343.19
2019-05-02T04:59:28.883Z,100349.63
2019-05-02T05:02:01.336Z,100347.00
2019-05-02T05:04:33.066Z,100340.19
2019-05-02T05:07:03.289Z,100338.52
2019-05-02T05:09:33.597Z,100329.03
2019-05-02T05:12:03.674Z,100341.92
2019-05-02T05:14:41.269Z,100334.95
2019-05-02T05:17:05.370Z,100332.86
2019-05-02T05:19:37.338Z,100339.69
2019-05-02T05:22:11.662Z,100335.44
2019-05-02T05:24:53.930Z,100344.78
2019-05-02T05:27:24.298Z,100341.41
2019-05-02T05:29:59.504Z,100336.81
2019-05-02T05:32:28.064Z,100345.31
2019-05-02T05:35:03.271Z,100345.34
2019-05-02T05:37:30.662Z,100360.22
2019-05-02T05:40:00.602Z,100351.25
2019-05-02T05:42:33.343Z,100355.59
2019-05-02T05:45:03.803Z,100353.46
2019-05-02T05:47:33.804Z,100344.48
2019-05-02T05:50:03.951Z,100348.30
2019-05-02T05:52:38.688Z,100341.03
2019-05-02T05:55:07.664Z,100347.05
2019-05-02T05:57:38.470Z,100346.24
2019-05-02T06:00:15.564Z,100340.23
2019-05-02T06:02:53.242Z,100346.22
2019-05-02T06:05:12.672Z,100347.53
2019-05-02T06:07:44.953Z,100342.30
2019-05-02T06:10:14.338Z,100330.78
2019-05-02T06:12:44.258Z,100327.28
2019-05-02T06:15:14.681Z,100323.83
2019-05-02T06:17:44.635Z,100324.71
2019-05-02T06:20:15.621Z,100318.58
2019-05-02T06:22:45.632Z,100323.04
2019-05-02T06:25:17.182Z,100309.95
2019-05-02T06:27:47.185Z,100307.57
2019-05-02T06:30:17.631Z,100316.14
2019-05-02T06:32:50.032Z,100316.91
2019-05-02T06:35:21.264Z,100308.67
2019-05-02T06:37:51.952Z,100301.24
2019-05-02T06:40:22.194Z,100293.42
2019-05-02T06:42:52.109Z,100295.15
2019-05-02T06:45:22.309Z,100295.81
2019-05-02T06:47:52.253Z,100290.39
2019-05-02T06:50:24.750Z,100292.49
2019-05-02T06:52:53.995Z,100297.66
2019-05-02T06:55:28.133Z,100297.92
2019-05-02T06:57:56.996Z,100303.60
2019-05-02T07:00:35.701Z,100301.41
2019-05-02T07:02:58.961Z,100302.36
2019-05-02T07:05:28.906Z,100291.87
2019-05-02T07:07:58.907Z,100298.33
2019-05-02T07:10:37.858Z,100315.20
2019-05-02T07:13:10.077Z,100309.27
2019-05-02T07:15:42.977Z,100306.09
2019-05-02T07:18:14.827Z,100309.52
2019-05-02T07:20:44.888Z,100314.11
2019-05-02T07:23:16.303Z,100312.32
2019-05-02T07:25:46.610Z,100315.60
2019-05-02T07:28:16.787Z,100304.89
2019-05-02T07:30:47.055Z,100320.12
2019-05-02T07:33:17.619Z,100309.81
2019-05-02T07:35:47.860Z,100311.60
2019-05-02T07:38:20.117Z,100312.63
2019-05-02T07:40:52.989Z,100317.88
2019-05-02T07:43:22.488Z,100318.24
2019-05-02T07:45:52.712Z,100312.48
2019-05-02T07:48:23.050Z,100312.00
2019-05-02T07:50:53.544Z,100316.27
2019-05-02T07:53:24.057Z,100322.21
2019-05-02T07:55:54.214Z,100323.30
2019-05-02T07:58:24.252Z,100314.70
2019-05-02T08:00:54.146Z,100304.33
2019-05-02T08:03:24.348Z,100310.96
2019-05-02T08:05:58.154Z,100300.01
2019-05-02T08:08:29.857Z,100308.82
2019-05-02T08:11:01.877Z,100299.20
2019-05-02T08:13:31.433Z,100304.50
2019-05-02T08:16:01.629Z,100304.53
2019-05-02T08:18:31.774Z,100300.74
2019-05-02T08:21:01.756Z,100294.18
2019-05-02T08:23:31.822Z,100301.81
2019-05-02T08:26:01.741Z,100299.35
2019-05-02T08:28:41.305Z,100296.70
2019-05-02T08:31:13.508Z,100293.56
2019-05-02T08:33:44.450Z,100295.86
2019-05-02T08:36:14.444Z,100301.11
2019-05-02T08:38:44.420Z,100287.23
2019-05-02T08:41:20.069Z,100290.42
2019-05-02T08:43:46.656Z,100299.28
2019-05-02T08:46:17.457Z,100293.42
2019-05-02T08:48:47.530Z,100303.52
2019-05-02T08:51:17.857Z,100299.53
2019-05-02T08:53:51.925Z,100306.00
2019-05-02T08:56:21.290Z,100293.15
2019-05-02T08:58:51.489Z,100300.41
2019-05-02T09:01:33.994Z,100293.77
2019-05-02T09:03:56.560Z,100292.66
2019-05-02T09:06:24.641Z,100290.73
2019-05-02T09:08:54.558Z,100298.42
2019-05-02T09:11:24.671Z,100292.66
2019-05-02T09:13:54.637Z,100289.19
2019-05-02T09:16:28.750Z,100289.69
2019-05-02T09:18:56.815Z,100292.09
2019-05-02T09:21:31.458Z,100294.56
2019-05-02T09:23:58.671Z,100291.83
2019-05-02T09:26:36.061Z,100293.39
2019-05-02T09:29:05.119Z,100291.66
2019-05-02T09:31:36.690Z,100290.56
2019-05-02T09:34:04.459Z,100290.44
2019-05-02T09:36:34.394Z,100294.20
2019-05-02T09:39:06.652Z,100299.55
2019-05-02T09:41:36.605Z,100299.03
2019-05-02T09:44:08.882Z,100286.09
2019-05-02T09:46:38.636Z,100285.36
2019-05-02T09:49:13.454Z,100285.91
2019-05-02T09:51:42.018Z,100287.76
2019-05-02T09:54:12.139Z,100286.52
2019-05-02T09:56:43.092Z,100289.93
2019-05-02T09:59:26.642Z,100273.85
2019-05-02T10:01:44.734Z,100281.37
2019-05-02T10:04:14.739Z,100281.37
2019-05-02T10:06:45.121Z,100276.98
2019-05-02T10:09:18.756Z,100279.42
2019-05-02T10:11:48.182Z,100272.06
2019-05-02T10:14:18.172Z,100268.05
2019-05-02T10:16:48.159Z,100266.19
2019-05-02T10:19:18.474Z,100266.80
2019-05-02T10:21:52.561Z,100275.67
2019-05-02T10:24:22.057Z,100270.09
2019-05-02T10:26:55.327Z,100277.28
2019-05-02T10:29:28.389Z,100271.19
2019-05-02T10:31:55.341Z,100266.92
2019-05-02T10:34:25.278Z,100268.94
2019-05-02T10:36:58.946Z,100268.53
2019-05-02T10:39:28.462Z,100265.85
2019-05-02T10:41:58.588Z,100265.55
2019-05-02T10:44:32.828Z,100257.02
2019-05-02T10:47:00.211Z,100265.80
2019-05-02T10:49:35.798Z,100262.66
2019-05-02T10:52:05.904Z,100265.49
2019-05-02T10:54:37.548Z,100264.56
2019-05-02T10:57:07.697Z,100263.94
2019-05-02T10:59:37.717Z,100256.73
2019-05-02T11:02:25.375Z,100256.80
2019-05-02T11:04:59.333Z,100258.52
2019-05-02T11:07:29.500Z,100257.98
2019-05-02T11:10:03.078Z,100256.75
2019-05-02T11:12:44.153Z,100248.36
2019-05-02T11:15:47.540Z,100257.86
2019-05-02T11:18:22.207Z,100257.80
2019-05-02T11:20:52.929Z,100254.16
2019-05-02T11:23:24.539Z,100252.26
2019-05-02T11:25:54.851Z,100255.70
2019-05-02T11:28:24.811Z,100258.61
2019-05-02T11:30:56.946Z,100259.70
2019-05-02T11:33:32.553Z,100258.70
2019-05-02T11:36:02.657Z,100258.35
2019-05-02T11:38:32.867Z,100254.11
2019-05-02T11:41:02.960Z,100261.05
2019-05-02T11:43:37.010Z,100260.75
2019-05-02T11:46:07.223Z,100259.97
2019-05-02T11:48:36.562Z,100252.84
2019-05-02T11:51:07.296Z,100262.59
2019-05-02T11:53:38.153Z,100256.47
2019-05-02T11:56:10.926Z,100254.25
2019-05-02T11:58:40.851Z,100247.37
2019-05-02T12:01:14.302Z,100244.34
2019-05-02T12:03:52.486Z,100239.16
2019-05-02T12:06:22.713Z,100238.59
2019-05-02T12:08:52.838Z,100242.55
2019-05-02T12:11:23.160Z,100239.80
2019-05-02T12:13:56.988Z,100252.70
2019-05-02T12:16:24.787Z,100246.28
2019-05-02T12:19:07.909Z,100250.18
2019-05-02T12:21:28.681Z,100247.19
2019-05-02T12:23:58.567Z,100243.91
2019-05-02T12:26:28.812Z,100238.30
2019-05-02T12:28:59.185Z,100244.51
2019-05-02T12:31:32.375Z,100239.31
2019-05-02T12:34:05.248Z,100245.03
2019-05-02T12:36:35.241Z,100239.02
2019-05-02T12:39:07.845Z,100240.03
2019-05-02T12:41:37.858Z,100244.51
2019-05-02T12:44:08.003Z,100243.21
2019-05-02T12:46:37.967Z,100238.96
2019-05-02T12:49:08.057Z,100234.63
2019-05-02T12:51:38.082Z,100235.61
2019-05-02T12:54:08.107Z,100230.58
2019-05-02T12:56:38.113Z,100224.55
2019-05-02T12:59:08.100Z,100226.86
2019-05-02T13:01:38.081Z,100212.09
2019-05-02T13:04:09.994Z,100220.19
2019-05-02T13:06:42.002Z,100220.39
2019-05-02T13:09:12.922Z,100224.27
2019-05-02T13:11:54.663Z,100218.20
2019-05-02T13:14:27.253Z,100217.89
2019-05-02T13:17:01.413Z,100211.19
2019-05-02T13:19:38.007Z,100201.39
2019-05-02T13:22:13.612Z,100201.27
2019-05-02T13:24:47.094Z,100200.43
2019-05-02T13:27:18.520Z,100202.45
2019-05-02T13:29:49.849Z,100199.84
2019-05-02T13:32:28.342Z,100199.92
2019-05-02T13:35:04.790Z,100194.45
2019-05-02T13:37:34.770Z,100195.91
2019-05-02T13:40:11.825Z,100209.62
2019-05-02T13:42:41.910Z,100195.63
2019-05-02T13:45:23.520Z,100191.55
2019-05-02T13:47:53.672Z,100195.17
2019-05-02T13:50:23.703Z,100184.53
2019-05-02T13:52:57.938Z,100179.62
2019-05-02T13:55:31.759Z,100169.33
2019-05-02T13:58:02.289Z,100171.95
2019-05-02T14:00:38.995Z,100175.43
2019-05-02T14:03:08.958Z,100171.03
2019-05-02T14:05:42.007Z,100173.94
2019-05-02T14:08:27.499Z,100168.73
2019-05-02T14:11:01.900Z,100172.55
2019-05-02T14:13:31.867Z,100169.44
2019-05-02T14:16:02.351Z,100177.12
2019-05-02T14:18:33.577Z,100172.16
2019-05-02T14:21:03.767Z,100161.42
2019-05-02T14:23:33.767Z,100159.80
2019-05-02T14:26:03.795Z,100163.94
2019-05-02T14:28:36.238Z,100159.30
2019-05-02T14:31:05.884Z,100148.22
2019-05-02T14:33:37.558Z,100161.16
2019-05-02T14:36:07.566Z,100158.20
2019-05-02T14:38:37.539Z,100151.45
2019-05-02T14:41:12.589Z,100149.44
2019-05-02T14:43:53.569Z,100143.95
2019-05-02T14:46:33.253Z,100138.98
2019-05-02T14:48:59.209Z,100142.30
2019-05-02T14:51:29.215Z,100138.50
2019-05-02T14:54:03.660Z,100135.41
2019-05-02T14:56:58.860Z,100139.67
2019-05-02T14:59:29.082Z,100142.26
2019-05-02T15:02:03.834Z,100146.61
2019-05-02T15:04:33.190Z,100142.59
2019-05-02T15:07:04.747Z,100146.62
2019-05-02T15:09:36.393Z,100146.05
2019-05-02T15:12:13.547Z,100142.00
2019-05-02T15:14:38.521Z,100138.43
2019-05-02T15:17:08.779Z,100133.05
2019-05-02T15:19:38.709Z,100130.34
2019-05-02T15:22:08.699Z,100125.67
2019-05-02T15:24:38.646Z,100120.25
2019-05-02T15:27:17.293Z,100132.36
2019-05-02T15:29:42.000Z,100123.27
2019-05-02T15:32:29.562Z,100122.82
2019-05-02T15:35:23.059Z,100121.23
2019-05-02T15:37:56.606Z,100116.19
2019-05-02T15:40:43.264Z,100097.20
2019-05-02T15:43:03.602Z,100103.64
2019-05-02T15:45:36.638Z,100108.52
2019-05-02T15:48:04.996Z,100108.73
2019-05-02T15:50:35.276Z,100107.09
2019-05-02T15:53:14.511Z,100097.38
2019-05-02T15:55:44.578Z,100089.03
2019-05-02T15:58:26.021Z,100086.27
2019-05-02T16:01:01.669Z,100079.05
2019-05-02T16:03:46.649Z,100083.52
2019-05-02T16:06:21.815Z,100083.38
2019-05-02T16:08:49.510Z,100084.27
2019-05-02T16:11:19.938Z,100073.47
2019-05-02T16:13:55.508Z,100084.20
2019-05-02T16:16:23.439Z,100071.20
2019-05-02T16:18:53.350Z,100073.63
2019-05-02T16:21:32.710Z,100078.17
2019-05-02T16:24:22.945Z,100070.54
2019-05-02T16:26:56.950Z,100066.52
2019-05-02T16:29:28.419Z,100063.03
2019-05-02T16:32:13.315Z,100057.87
2019-05-02T16:35:15.298Z,100059.92
2019-05-02T16:37:41.979Z,100060.60
2019-05-02T16:40:12.530Z,100058.63
2019-05-02T16:42:42.772Z,100058.36
2019-05-02T16:45:13.234Z,100056.95
2019-05-02T16:47:43.190Z,100059.59
2019-05-02T16:50:13.694Z,100054.45
2019-05-02T16:52:47.193Z,100047.17
2019-05-02T16:55:21.273Z,100043.84
2019-05-02T16:57:47.790Z,100049.60
2019-05-02T17:00:22.663Z,100040.16
2019-05-02T17:02:52.684Z,100038.34
2019-05-02T17:05:22.643Z,100034.30
2019-05-02T17:08:18.792Z,100027.05
2019-05-02T17:11:15.591Z,100037.20
2019-05-02T17:13:45.063Z,100034.94
2019-05-02T17:16:17.116Z,100041.91
2019-05-02T17:18:48.281Z,100033.37
2019-05-02T17:21:18.171Z,100032.23
2019-05-02T17:23:49.829Z,100031.23
2019-05-02T17:26:19.816Z,100029.18
2019-05-02T17:28:51.628Z,100028.20
2019-05-02T17:31:23.029Z,100036.59
2019-05-02T17:33:54.957Z,100035.12
2019-05-02T17:36:28.511Z,100037.89
2019-05-02T17:38:59.323Z,100044.41
2019-05-02T17:41:27.906Z,100045.14
2019-05-02T17:43:59.146Z,100032.45
2019-05-02T17:46:29.087Z,100038.27
2019-05-02T17:48:59.044Z,100039.23
2019-05-02T17:51:37.841Z,100036.48
2019-05-02T17:54:08.694Z,100036.23
2019-05-02T17:56:39.131Z,100034.52
2019-05-02T17:59:13.029Z,100030.55
2019-05-02T18:01:43.970Z,100046.77
2019-05-02T18:04:16.452Z,100037.45
2019-05-02T18:06:52.335Z,100033.30
2019-05-02T18:09:21.662Z,100034.91
2019-05-02T18:11:51.805Z,100034.83
2019-05-02T18:14:24.057Z,100033.20
2019-05-02T18:16:55.557Z,100037.46
2019-05-02T18:19:25.409Z,100035.19
2019-05-02T18:21:58.085Z,100033.26
2019-05-02T18:24:27.407Z,100028.86
2019-05-02T18:26:57.578Z,100026.50
2019-05-02T18:29:27.448Z,100027.30
2019-05-02T18:31:57.346Z,100023.63
2019-05-02T18:34:27.230Z,100023.08
2019-05-02T18:37:01.944Z,100035.68
2019-05-02T18:39:29.157Z,100022.85
2019-05-02T18:41:59.107Z,100026.34
2019-05-02T18:44:29.039Z,100016.80
2019-05-02T18:46:59.088Z,100021.45
2019-05-02T18:49:29.439Z,100025.23
2019-05-02T18:52:01.625Z,100028.48
2019-05-02T18:54:31.458Z,100032.80
2019-05-02T18:57:02.496Z,100032.40
2019-05-02T18:59:32.676Z,100029.34
2019-05-02T19:02:02.675Z,100027.01
2019-05-02T19:04:38.053Z,100034.09
2019-05-02T19:07:07.522Z,100030.92
2019-05-02T19:09:48.190Z,100033.18
2019-05-02T19:12:13.556Z,100029.66
2019-05-02T19:14:41.875Z,100037.03
2019-05-02T19:17:12.250Z,100035.55
2019-05-02T19:19:44.159Z,100032.00
2019-05-02T19:22:16.997Z,100022.58
2019-05-02T19:24:46.366Z,100025.58
2019-05-02T19:27:21.008Z,100020.91
2019-05-02T19:29:51.719Z,100024.11
2019-05-02T19:32:25.339Z,100024.36
2019-05-02T19:34:57.804Z,100026.77
2019-05-02T19:37:25.249Z,100021.59
2019-05-02T19:39:56.794Z,100024.34
2019-05-02T19:42:26.764Z,100018.33
2019-05-02T19:45:01.051Z,100018.17
2019-05-02T19:47:28.574Z,100025.58
2019-05-02T19:49:59.802Z,100016.91
2019-05-02T19:52:38.795Z,100012.48
2019-05-02T19:55:01.350Z,100015.68
2019-05-02T19:57:32.401Z,100020.55
2019-05-02T20:00:06.558Z,100014.20
2019-05-02T20:02:37.454Z,100017.88
2019-05-02T20:05:09.238Z,100016.44
2019-05-02T20:07:40.334Z,100015.27
2019-05-02T20:10:12.265Z,100015.44
2019-05-02T20:12:48.215Z,100018.98
2019-05-02T20:15:22.793Z,100022.91
2019-05-02T20:17:55.316Z,100025.21
2019-05-02T20:21:22.992Z,100020.15
2019-05-02T20:23:44.318Z,100024.89
2019-05-02T20:26:15.197Z,100033.50
2019-05-02T20:28:46.096Z,100041.72
2019-05-02T20:31:16.703Z,100052.07
2019-05-02T20:33:47.933Z,100048.03
2019-05-02T20:36:18.069Z,100043.51
2019-05-02T20:38:48.031Z,100044.75
2019-05-02T20:41:18.817Z,100049.87
2019-05-02T20:43:51.663Z,100045.74
2019-05-02T20:46:22.046Z,100055.31
2019-05-02T20:48:53.461Z,100057.87
2019-05-02T20:51:23.468Z,100065.59
2019-05-02T20:53:54.859Z,100070.27
2019-05-02T20:56:24.822Z,100074.33
2019-05-02T20:58:55.411Z,100082.09
2019-05-02T21:01:25.474Z,100080.13
2019-05-02T21:03:56.163Z,100079.94
2019-05-02T21:06:41.133Z,100074.77
2019-05-02T21:09:38.600Z,100073.20
2019-05-02T21:12:08.608Z,100065.86
2019-05-02T21:14:39.116Z,100072.80
2019-05-02T21:17:09.525Z,100080.84
2019-05-02T21:19:41.761Z,100081.24
2019-05-02T21:22:22.203Z,100087.80
2019-05-02T21:24:52.836Z,100077.41
2019-05-02T21:27:22.914Z,100083.79
2019-05-02T21:29:52.832Z,100081.88
2019-05-02T21:32:23.061Z,100088.69
2019-05-02T21:34:53.109Z,100083.52
2019-05-02T21:37:23.014Z,100090.77
2019-05-02T21:39:52.901Z,100096.81
2019-05-02T21:42:22.816Z,100095.16
2019-05-02T21:44:52.776Z,100096.04
2019-05-02T21:47:22.750Z,100098.07
2019-05-02T21:50:02.154Z,100097.27
2019-05-02T21:52:37.551Z,100099.63
2019-05-02T21:55:15.349Z,100103.83
2019-05-02T21:57:45.223Z,100107.29
2019-05-02T22:00:42.038Z,100101.89
2019-05-02T22:03:12.610Z,100103.09
2019-05-02T22:05:42.785Z,100103.28
2019-05-02T22:08:13.040Z,100102.30
2019-05-02T22:10:43.008Z,100104.77
2019-05-02T22:13:13.032Z,100105.21
2019-05-02T22:15:42.931Z,100102.63
2019-05-02T22:18:12.915Z,100103.76
2019-05-02T22:20:42.873Z,100104.45
2019-05-02T22:23:13.807Z,100099.62
2019-05-02T22:25:43.741Z,100101.72
2019-05-02T22:28:13.641Z,100108.11
2019-05-02T22:30:43.518Z,100114.61
2019-05-02T22:33:13.439Z,100119.40
2019-05-02T22:35:43.459Z,100117.50
2019-05-02T22:38:31.793Z,100125.88
2019-05-02T22:41:03.597Z,100118.45
2019-05-02T22:43:33.561Z,100115.37
2019-05-02T22:46:06.391Z,100122.09
2019-05-02T22:48:36.372Z,100124.45
2019-05-02T22:51:06.245Z,100117.83
2019-05-02T22:53:36.128Z,100128.00
2019-05-02T22:56:06.065Z,100136.55
2019-05-02T22:58:35.966Z,100135.09
2019-05-02T23:01:06.592Z,100131.52
2019-05-02T23:03:36.468Z,100140.34
2019-05-02T23:06:06.501Z,100147.34
2019-05-02T23:08:36.378Z,100153.41
2019-05-02T23:11:06.314Z,100153.34
2019-05-02T23:13:36.183Z,100147.88
2019-05-02T23:16:06.114Z,100151.91
2019-05-02T23:18:35.995Z,100153.88
2019-05-02T23:21:05.942Z,100166.80
2019-05-02T23:23:35.814Z,100162.36
2019-05-02T23:26:31.754Z,100165.98
2019-05-02T23:29:02.401Z,100168.08
2019-05-02T23:31:32.247Z,100161.25
2019-05-02T23:34:02.290Z,100170.32
2019-05-02T23:36:33.024Z,100159.87
2019-05-02T23:39:04.638Z,100160.38
2019-05-02T23:41:34.558Z,100149.05
2019-05-02T23:44:04.593Z,100148.41
2019-05-02T23:46:34.489Z,100148.38
2019-05-02T23:49:04.514Z,100151.94
2019-05-02T23:51:34.413Z,100148.48
2019-05-02T23:54:04.369Z,100148.94
2019-05-02T23:56:34.257Z,100154.95
2019-05-02T23:59:04.212Z,100150.66
