createdAt,value
2023-04-11T00:02:08.068Z,99512.00
2023-04-11T00:04:39.493Z,99510.00
2023-04-11T00:07:10.993Z,99508.00
2023-04-11T00:09:38.880Z,99506.00
2023-04-11T00:12:06.955Z,99501.00
2023-04-11T00:14:34.924Z,99504.00
2023-04-11T00:17:02.832Z,99499.00
2023-04-11T00:19:31.002Z,99490.00
2023-04-11T00:22:01.813Z,99487.00
2023-04-11T00:24:29.597Z,99476.00
2023-04-11T00:26:58.736Z,99479.00
2023-04-11T00:29:26.695Z,99478.00
2023-04-11T00:31:55.770Z,99482.00
2023-04-11T00:34:23.744Z,99487.00
2023-04-11T00:36:51.843Z,99483.00
2023-04-11T00:39:20.696Z,99464.00
2023-04-11T00:41:48.690Z,99463.00
2023-04-11T00:44:16.655Z,99457.00
2023-04-11T00:46:46.103Z,99441.00
2023-04-11T00:49:14.453Z,99441.00
2023-04-11T00:51:42.317Z,99439.00
2023-04-11T00:54:10.564Z,99417.00
2023-04-11T00:56:38.829Z,99396.00
2023-04-11T00:59:06.658Z,99399.00
2023-04-11T01:01:36.634Z,99397.00
2023-04-11T01:04:05.034Z,99387.00
2023-04-11T01:06:33.913Z,99392.00
2023-04-11T01:09:01.877Z,99378.00
2023-04-11T01:11:29.663Z,99360.00
2023-04-11T01:13:57.487Z,99362.00
2023-04-11T01:16:25.359Z,99331.00
2023-04-11T01:18:53.455Z,99322.00
2023-04-11T01:21:21.344Z,99323.00
2023-04-11T01:23:52.902Z,99332.00
2023-04-11T01:26:21.062Z,99326.00
2023-04-11T01:28:49.696Z,99352.00
2023-04-11T01:31:18.233Z,99375.00
2023-04-11T01:33:46.022Z,99387.00
2023-04-11T01:36:14.336Z,99411.00
2023-04-11T01:38:42.431Z,99426.00
2023-04-11T01:41:10.655Z,99441.00
2023-04-11T01:43:38.694Z,99436.00
2023-04-11T01:46:08.051Z,99445.00
2023-04-11T01:48:38.688Z,99445.00
2023-04-11T01:51:07.717Z,99445.00
2023-04-11T01:53:35.982Z,99443.00
2023-04-11T01:56:04.289Z,99431.00
2023-04-11T01:58:32.312Z,99430.00
2023-04-11T02:01:00.352Z,99424.00
2023-04-11T02:03:30.446Z,99424.00
2023-04-11T02:05:58.580Z,99415.00
2023-04-11T02:08:26.395Z,99430.00
2023-04-11T02:10:56.402Z,99436.00
2023-04-11T02:13:24.792Z,99432.00
2023-04-11T02:15:52.795Z,99430.00
2023-04-11T02:18:20.790Z,99427.00
2023-04-11T02:20:50.476Z,99425.00
2023-04-11T02:23:18.400Z,99418.00
2023-04-11T02:25:47.850Z,99423.00
2023-04-11T02:28:16.027Z,99404.00
2023-04-11T02:30:44.442Z,99402.00
2023-04-11T02:33:12.359Z,99396.00
2023-04-11T02:35:42.208Z,99392.00
2023-04-11T02:38:10.222Z,99390.00
2023-04-11T02:40:38.115Z,99376.00
2023-04-11T02:43:08.131Z,99370.00
2023-04-11T02:45:36.183Z,99361.00
2023-04-11T02:48:04.491Z,99343.00
2023-04-11T02:50:36.373Z,99337.00
2023-04-11T02:53:04.105Z,99343.00
2023-04-11T02:55:33.204Z,99360.00
2023-04-11T02:58:01.394Z,99351.00
2023-04-11T03:00:29.510Z,99358.00
2023-04-11T03:03:06.932Z,99352.00
2023-04-11T03:05:40.492Z,99339.00
2023-04-11T03:08:11.717Z,99325.00
2023-04-11T03:10:45.628Z,99312.00
2023-04-11T03:13:13.735Z,99298.00
2023-04-11T03:15:42.119Z,99307.00
2023-04-11T03:18:11.904Z,99314.00
2023-04-11T03:20:43.368Z,99327.00
2023-04-11T03:23:13.564Z,99326.00
2023-04-11T03:25:41.904Z,99311.00
2023-04-11T03:28:09.961Z,99314.00
2023-04-11T03:30:40.623Z,99323.00
2023-04-11T03:33:09.891Z,99323.00
2023-04-11T03:35:37.889Z,99326.00
2023-04-11T03:38:06.699Z,99324.00
2023-04-11T03:40:34.776Z,99316.00
2023-04-11T03:43:10.901Z,99327.00
2023-04-11T03:45:38.883Z,99331.00
2023-04-11T03:48:12.867Z,99341.00
2023-04-11T03:50:54.495Z,99344.00
2023-04-11T03:53:28.019Z,99337.00
2023-04-11T03:56:01.744Z,99338.00
2023-04-11T03:58:36.311Z,99347.00
2023-04-11T04:04:48.882Z,99354.00
2023-04-11T04:07:27.996Z,99364.00
2023-04-11T04:10:06.120Z,99366.00
2023-04-11T04:12:35.018Z,99360.00
2023-04-11T04:15:28.963Z,99357.00
2023-04-11T04:17:57.086Z,99354.00
2023-04-11T04:20:45.008Z,99373.00
2023-04-11T04:23:18.410Z,99366.00
2023-04-11T04:26:13.537Z,99367.00
2023-04-11T04:28:46.275Z,99372.00
2023-04-11T04:31:25.814Z,99360.00
2023-04-11T04:34:13.934Z,99369.00
2023-04-11T04:36:49.301Z,99354.00
2023-04-11T04:39:25.754Z,99355.00
2023-04-11T04:41:58.717Z,99353.00
2023-04-11T04:44:32.908Z,99346.00
2023-04-11T04:47:05.862Z,99347.00
2023-04-11T04:49:33.886Z,99354.00
2023-04-11T04:52:01.927Z,99350.00
2023-04-11T04:54:31.529Z,99355.00
2023-04-11T04:56:59.454Z,99359.00
2023-04-11T04:59:28.346Z,99365.00
2023-04-11T05:02:03.639Z,99366.00
2023-04-11T05:04:34.460Z,99360.00
2023-04-11T05:07:03.709Z,99366.00
2023-04-11T05:09:32.840Z,99365.00
2023-04-11T05:12:14.116Z,99375.00
2023-04-11T05:14:42.684Z,99363.00
2023-04-11T05:17:10.692Z,99370.00
2023-04-11T05:19:38.555Z,99375.00
2023-04-11T05:22:06.523Z,99372.00
2023-04-11T05:24:38.902Z,99382.00
2023-04-11T05:27:09.679Z,99388.00
2023-04-11T05:29:37.724Z,99395.00
2023-04-11T05:32:05.862Z,99395.00
2023-04-11T05:34:34.759Z,99399.00
2023-04-11T05:37:03.664Z,99416.00
2023-04-11T05:39:31.634Z,99423.00
2023-04-11T05:42:01.011Z,99427.00
2023-04-11T05:44:31.908Z,99440.00
2023-04-11T05:46:59.863Z,99438.00
2023-04-11T05:49:27.854Z,99445.00
2023-04-11T05:51:56.269Z,99452.00
2023-04-11T05:54:34.233Z,99468.00
2023-04-11T05:57:02.579Z,99467.00
2023-04-11T05:59:32.114Z,99432.00
2023-04-11T06:02:00.269Z,99416.00
2023-04-11T06:04:28.090Z,99410.00
2023-04-11T06:06:56.321Z,99407.00
2023-04-11T06:09:24.007Z,99404.00
2023-04-11T06:11:51.980Z,99408.00
2023-04-11T06:14:19.980Z,99397.00
2023-04-11T06:16:48.114Z,99398.00
2023-04-11T06:19:16.001Z,99398.00
2023-04-11T06:21:44.008Z,99404.00
2023-04-11T06:24:11.866Z,99404.00
2023-04-11T06:26:39.679Z,99397.00
2023-04-11T06:29:08.135Z,99395.00
2023-04-11T06:31:36.004Z,99396.00
2023-04-11T06:34:03.997Z,99404.00
2023-04-11T06:36:31.942Z,99392.00
2023-04-11T06:38:59.778Z,99404.00
2023-04-11T06:41:27.689Z,99410.00
2023-04-11T06:43:56.042Z,99406.00
2023-04-11T06:46:24.431Z,99408.00
2023-04-11T06:48:52.312Z,99419.00
2023-04-11T06:51:20.181Z,99424.00
2023-04-11T06:53:48.168Z,99422.00
2023-04-11T06:56:16.369Z,99420.00
2023-04-11T06:58:44.318Z,99429.00
2023-04-11T07:01:12.563Z,99425.00
2023-04-11T07:03:40.932Z,99425.00
2023-04-11T07:06:09.252Z,99435.00
2023-04-11T07:08:38.455Z,99433.00
2023-04-11T07:11:06.662Z,99429.00
2023-04-11T07:13:34.606Z,99435.00
2023-04-11T07:16:02.737Z,99438.00
2023-04-11T07:18:30.906Z,99434.00
2023-04-11T07:20:59.043Z,99436.00
2023-04-11T07:23:28.648Z,99440.00
2023-04-11T07:25:56.299Z,99444.00
2023-04-11T07:28:24.518Z,99436.00
2023-04-11T07:30:52.614Z,99444.00
2023-04-11T07:33:21.724Z,99441.00
2023-04-11T07:35:49.796Z,99461.00
2023-04-11T07:38:27.959Z,99460.00
2023-04-11T07:41:00.145Z,99537.00
2023-04-11T07:43:28.536Z,99540.00
2023-04-11T07:45:57.463Z,99548.00
2023-04-11T07:48:28.981Z,99547.00
2023-04-11T07:50:57.456Z,99540.00
2023-04-11T07:53:25.571Z,99540.00
2023-04-11T07:55:55.098Z,99543.00
2023-04-11T07:58:23.405Z,99542.00
2023-04-11T08:00:53.460Z,99537.00
2023-04-11T08:03:46.997Z,99535.00
2023-04-11T08:06:15.397Z,99522.00
2023-04-11T08:08:43.084Z,99519.00
2023-04-11T08:11:10.906Z,99522.00
2023-04-11T08:13:41.368Z,99522.00
2023-04-11T08:16:10.200Z,99533.00
2023-04-11T08:18:38.024Z,99524.00
2023-04-11T08:21:06.185Z,99528.00
2023-04-11T08:23:39.919Z,99535.00
2023-04-11T08:26:09.260Z,99542.00
2023-04-11T08:28:37.187Z,99534.00
2023-04-11T08:31:05.443Z,99534.00
2023-04-11T08:33:33.549Z,99534.00
2023-04-11T08:36:01.436Z,99539.00
2023-04-11T08:38:29.696Z,99544.00
2023-04-11T08:40:58.100Z,99548.00
2023-04-11T08:43:45.167Z,99551.00
2023-04-11T08:46:14.062Z,99541.00
2023-04-11T08:48:42.551Z,99538.00
2023-04-11T08:51:10.595Z,99529.00
2023-04-11T08:53:38.544Z,99539.00
2023-04-11T08:56:06.642Z,99537.00
2023-04-11T08:58:34.701Z,99536.00
2023-04-11T09:01:22.606Z,99524.00
2023-04-11T09:03:52.248Z,99525.00
2023-04-11T09:06:20.357Z,99526.00
2023-04-11T09:08:48.411Z,99523.00
2023-04-11T09:11:17.522Z,99515.00
2023-04-11T09:13:45.912Z,99525.00
2023-04-11T09:16:13.915Z,99512.00
2023-04-11T09:18:42.642Z,99520.00
2023-04-11T09:21:11.741Z,99520.00
2023-04-11T09:23:39.836Z,99520.00
2023-04-11T09:26:09.419Z,99519.00
2023-04-11T09:28:41.229Z,99521.00
2023-04-11T09:31:09.388Z,99519.00
2023-04-11T09:33:37.365Z,99529.00
2023-04-11T09:36:18.482Z,99531.00
2023-04-11T09:38:46.826Z,99529.00
2023-04-11T09:41:15.597Z,99521.00
2023-04-11T09:43:51.133Z,99525.00
2023-04-11T09:46:21.199Z,99541.00
2023-04-11T09:48:49.872Z,99542.00
2023-04-11T09:51:34.496Z,99536.00
2023-04-11T09:54:04.360Z,99532.00
2023-04-11T09:56:34.913Z,99537.00
2023-04-11T09:59:03.447Z,99530.00
2023-04-11T10:01:31.659Z,99524.00
2023-04-11T10:04:01.682Z,99527.00
2023-04-11T10:06:34.401Z,99526.00
2023-04-11T10:09:09.869Z,99523.00
2023-04-11T10:11:37.841Z,99523.00
2023-04-11T10:14:05.644Z,99525.00
2023-04-11T10:16:37.957Z,99522.00
2023-04-11T10:19:06.216Z,99521.00
2023-04-11T10:21:34.129Z,99534.00
2023-04-11T10:24:16.715Z,99529.00
2023-04-11T10:27:03.352Z,99531.00
2023-04-11T10:29:35.016Z,99531.00
2023-04-11T10:32:22.387Z,99531.00
2023-04-11T10:34:51.236Z,99527.00
2023-04-11T10:37:19.584Z,99513.00
2023-04-11T10:39:54.258Z,99527.00
2023-04-11T10:42:28.427Z,99538.00
2023-04-11T10:45:15.317Z,99538.00
2023-04-11T10:47:43.367Z,99537.00
2023-04-11T10:50:23.682Z,99535.00
2023-04-11T10:52:52.048Z,99535.00
2023-04-11T10:55:20.439Z,99539.00
2023-04-11T10:58:07.597Z,99523.00
2023-04-11T11:00:54.481Z,99520.00
2023-04-11T11:03:26.869Z,99520.00
2023-04-11T11:05:59.829Z,99526.00
2023-04-11T11:08:31.766Z,99533.00
2023-04-11T11:11:09.240Z,99530.00
2023-04-11T11:13:51.443Z,99546.00
2023-04-11T11:16:23.268Z,99552.00
2023-04-11T11:18:51.952Z,99551.00
2023-04-11T11:21:27.589Z,99567.00
2023-04-11T11:23:58.112Z,99569.00
2023-04-11T11:26:39.256Z,99577.00
2023-04-11T11:29:07.163Z,99577.00
2023-04-11T11:31:36.828Z,99576.00
2023-04-11T11:34:22.249Z,99582.00
2023-04-11T11:36:54.038Z,99584.00
2023-04-11T11:39:23.353Z,99561.00
2023-04-11T11:41:51.417Z,99572.00
2023-04-11T11:44:31.830Z,99582.00
2023-04-11T11:47:04.456Z,99578.00
2023-04-11T11:49:45.935Z,99579.00
2023-04-11T11:52:36.722Z,99573.00
2023-04-11T11:55:07.567Z,99582.00
2023-04-11T11:57:37.495Z,99588.00
2023-04-11T12:00:13.337Z,99585.00
2023-04-11T12:02:44.221Z,99579.00
2023-04-11T12:05:12.606Z,99587.00
2023-04-11T12:07:40.840Z,99597.00
2023-04-11T12:10:19.011Z,99594.00
2023-04-11T12:12:53.215Z,99588.00
2023-04-11T12:15:23.214Z,99589.00
2023-04-11T12:17:54.364Z,99605.00
2023-04-11T12:20:26.787Z,99596.00
2023-04-11T12:22:55.750Z,99609.00
2023-04-11T12:25:26.402Z,99609.00
2023-04-11T12:27:54.879Z,99607.00
2023-04-11T12:30:23.147Z,99602.00
2023-04-11T12:32:51.175Z,99601.00
2023-04-11T12:35:19.345Z,99596.00
2023-04-11T12:37:47.662Z,99605.00
2023-04-11T12:40:15.819Z,99612.00
2023-04-11T12:42:53.580Z,99607.00
2023-04-11T12:45:23.927Z,99602.00
2023-04-11T12:47:52.535Z,99601.00
2023-04-11T12:50:23.097Z,99599.00
2023-04-11T12:52:51.224Z,99604.00
2023-04-11T12:55:19.563Z,99607.00
2023-04-11T12:57:48.199Z,99603.00
2023-04-11T13:00:17.069Z,99622.00
2023-04-11T13:02:45.714Z,99615.00
2023-04-11T13:05:15.821Z,99629.00
2023-04-11T13:07:48.082Z,99633.00
2023-04-11T13:10:17.129Z,99637.00
2023-04-11T13:12:45.943Z,99633.00
2023-04-11T13:15:15.083Z,99632.00
2023-04-11T13:17:43.469Z,99643.00
2023-04-11T13:20:11.926Z,99645.00
2023-04-11T13:22:41.382Z,99662.00
2023-04-11T13:25:09.929Z,99662.00
2023-04-11T13:27:39.680Z,99665.00
2023-04-11T13:30:08.667Z,99661.00
2023-04-11T13:32:37.141Z,99655.00
2023-04-11T13:35:06.078Z,99666.00
2023-04-11T13:37:33.981Z,99667.00
2023-04-11T13:40:01.980Z,99665.00
2023-04-11T13:42:30.049Z,99672.00
2023-04-11T13:44:58.145Z,99672.00
2023-04-11T13:47:26.644Z,99670.00
2023-04-11T13:49:54.678Z,99673.00
2023-04-11T13:52:24.111Z,99676.00
2023-04-11T13:54:52.469Z,99668.00
2023-04-11T13:57:20.397Z,99674.00
2023-04-11T13:59:48.305Z,99681.00
2023-04-11T14:02:16.447Z,99679.00
2023-04-11T14:04:44.335Z,99685.00
2023-04-11T14:07:13.986Z,99682.00
2023-04-11T14:09:42.357Z,99680.00
2023-04-11T14:12:10.224Z,99695.00
2023-04-11T14:14:38.286Z,99698.00
2023-04-11T14:17:07.882Z,99714.00
2023-04-11T14:19:38.492Z,99747.00
2023-04-11T14:22:06.598Z,99743.00
2023-04-11T14:24:34.732Z,99754.00
2023-04-11T14:27:03.606Z,99733.00
2023-04-11T14:29:34.646Z,99732.00
2023-04-11T14:32:02.645Z,99737.00
2023-04-11T14:34:30.680Z,99743.00
2023-04-11T14:36:58.560Z,99743.00
2023-04-11T14:39:26.647Z,99752.00
2023-04-11T14:41:55.247Z,99760.00
2023-04-11T14:44:23.977Z,99764.00
2023-04-11T14:46:52.112Z,99769.00
2023-04-11T14:49:20.450Z,99783.00
2023-04-11T14:51:48.562Z,99786.00
2023-04-11T14:54:27.902Z,99802.00
2023-04-11T14:56:57.555Z,99810.00
2023-04-11T14:59:26.452Z,99838.00
2023-04-11T15:01:54.449Z,99845.00
2023-04-11T15:04:22.485Z,99860.00
2023-04-11T15:06:50.302Z,99808.00
2023-04-11T15:09:20.442Z,99796.00
2023-04-11T15:11:52.653Z,99790.00
2023-04-11T15:14:23.077Z,99808.00
2023-04-11T15:16:52.484Z,99837.00
2023-04-11T15:19:20.469Z,99856.00
2023-04-11T15:21:48.433Z,99859.00
2023-04-11T15:24:17.230Z,99847.00
2023-04-11T15:26:45.088Z,99832.00
2023-04-11T15:29:18.777Z,99837.00
2023-04-11T15:31:46.901Z,99825.00
2023-04-11T15:34:14.993Z,99823.00
2023-04-11T15:36:43.297Z,99833.00
2023-04-11T15:39:11.251Z,99836.00
2023-04-11T15:41:39.065Z,99844.00
2023-04-11T15:44:06.962Z,99838.00
2023-04-11T15:46:34.788Z,99847.00
2023-04-11T15:49:02.819Z,99855.00
2023-04-11T15:51:30.770Z,99871.00
2023-04-11T15:53:58.984Z,99841.00
2023-04-11T15:56:28.503Z,99822.00
2023-04-11T15:59:11.470Z,99830.00
2023-04-11T16:01:40.566Z,99834.00
2023-04-11T16:04:09.495Z,99832.00
2023-04-11T16:06:37.883Z,99831.00
2023-04-11T16:09:05.937Z,99827.00
2023-04-11T16:11:33.953Z,99811.00
2023-04-11T16:14:01.880Z,99799.00
2023-04-11T16:16:29.884Z,99798.00
2023-04-11T16:18:57.893Z,99787.00
2023-04-11T16:21:26.528Z,99794.00
2023-04-11T16:23:55.394Z,99799.00
2023-04-11T16:26:23.410Z,99811.00
2023-04-11T16:28:51.380Z,99818.00
2023-04-11T16:31:24.692Z,99824.00
2023-04-11T16:33:53.175Z,99828.00
2023-04-11T16:36:22.301Z,99822.00
2023-04-11T16:38:50.317Z,99823.00
2023-04-11T16:41:19.276Z,99824.00
2023-04-11T16:43:47.521Z,99825.00
2023-04-11T16:46:15.735Z,99818.00
2023-04-11T16:48:43.694Z,99818.00
2023-04-11T16:51:12.009Z,99818.00
2023-04-11T16:53:42.180Z,99817.00
2023-04-11T16:56:10.071Z,99807.00
2023-04-11T16:58:46.023Z,99820.00
2023-04-11T17:01:14.543Z,99826.00
2023-04-11T17:03:42.748Z,99823.00
2023-04-11T17:06:14.914Z,99813.00
2023-04-11T17:08:43.100Z,99818.00
2023-04-11T17:11:11.535Z,99826.00
2023-04-11T17:13:39.681Z,99808.00
2023-04-11T17:16:10.976Z,99821.00
2023-04-11T17:18:38.823Z,99831.00
2023-04-11T17:21:06.894Z,99831.00
2023-04-11T17:23:42.535Z,99835.00
2023-04-11T17:26:11.459Z,99839.00
2023-04-11T17:28:40.105Z,99835.00
2023-04-11T17:31:14.327Z,99838.00
2023-04-11T17:33:42.448Z,99835.00
2023-04-11T17:36:11.480Z,99842.00
2023-04-11T17:38:39.264Z,99838.00
2023-04-11T17:41:14.309Z,99846.00
2023-04-11T17:43:43.038Z,99831.00
2023-04-11T17:46:11.224Z,99832.00
2023-04-11T17:48:39.492Z,99838.00
2023-04-11T17:51:07.760Z,99836.00
2023-04-11T17:53:35.706Z,99842.00
2023-04-11T17:56:06.261Z,99838.00
2023-04-11T17:58:34.380Z,99849.00
2023-04-11T18:01:04.573Z,99849.00
2023-04-11T18:03:35.643Z,99851.00
2023-04-11T18:06:03.883Z,99851.00
2023-04-11T18:08:48.955Z,99853.00
2023-04-11T18:11:17.692Z,99858.00
2023-04-11T18:13:46.976Z,99863.00
2023-04-11T18:16:16.756Z,99864.00
2023-04-11T18:18:47.782Z,99870.00
2023-04-11T18:21:16.755Z,99863.00
2023-04-11T18:23:47.774Z,99871.00
2023-04-11T18:26:15.609Z,99873.00
2023-04-11T18:28:43.466Z,99871.00
2023-04-11T18:31:11.767Z,99869.00
2023-04-11T18:33:45.519Z,99872.00
2023-04-11T18:36:15.203Z,99878.00
2023-04-11T18:38:44.182Z,99876.00
2023-04-11T18:41:12.010Z,99884.00
2023-04-11T18:43:40.600Z,99881.00
2023-04-11T18:46:15.011Z,99875.00
2023-04-11T18:48:42.761Z,99872.00
2023-04-11T18:51:10.739Z,99886.00
2023-04-11T18:53:39.669Z,99881.00
2023-04-11T18:56:07.585Z,99873.00
2023-04-11T18:58:40.030Z,99871.00
2023-04-11T19:01:15.675Z,99879.00
2023-04-11T19:03:48.106Z,99879.00
2023-04-11T19:06:17.047Z,99879.00
2023-04-11T19:08:44.823Z,99872.00
2023-04-11T19:11:12.613Z,99866.00
2023-04-11T19:13:41.305Z,99857.00
2023-04-11T19:16:09.323Z,99863.00
2023-04-11T19:18:40.562Z,99874.00
2023-04-11T19:21:10.156Z,99871.00
2023-04-11T19:23:38.689Z,99869.00
2023-04-11T19:26:07.347Z,99862.00
2023-04-11T19:28:36.887Z,99864.00
2023-04-11T19:31:04.884Z,99861.00
2023-04-11T19:33:32.686Z,99871.00
2023-04-11T19:36:00.943Z,99862.00
2023-04-11T19:38:28.807Z,99865.00
2023-04-11T19:40:56.641Z,99864.00
2023-04-11T19:43:24.721Z,99863.00
2023-04-11T19:45:52.927Z,99868.00
2023-04-11T19:48:21.267Z,99858.00
2023-04-11T19:50:49.090Z,99867.00
2023-04-11T19:53:16.968Z,99858.00
2023-04-11T19:55:45.921Z,99859.00
2023-04-11T19:58:13.782Z,99860.00
2023-04-11T20:00:42.232Z,99871.00
2023-04-11T20:03:15.160Z,99863.00
2023-04-11T20:05:43.661Z,99855.00
2023-04-11T20:08:11.607Z,99859.00
2023-04-11T20:10:40.226Z,99858.00
2023-04-11T20:13:08.219Z,99864.00
2023-04-11T20:15:36.133Z,99859.00
2023-04-11T20:18:05.084Z,99856.00
2023-04-11T20:20:34.669Z,99851.00
2023-04-11T20:23:05.207Z,99852.00
2023-04-11T20:25:33.476Z,99857.00
2023-04-11T20:28:01.372Z,99846.00
2023-04-11T20:30:30.190Z,99840.00
2023-04-11T20:33:01.965Z,99848.00
2023-04-11T20:35:30.085Z,99848.00
2023-04-11T20:37:58.056Z,99849.00
2023-04-11T20:40:26.245Z,99838.00
2023-04-11T20:42:56.759Z,99842.00
2023-04-11T20:45:27.980Z,99832.00
2023-04-11T20:47:57.868Z,99828.00
2023-04-11T20:50:26.009Z,99834.00
2023-04-11T20:52:54.429Z,99823.00
2023-04-11T20:55:22.628Z,99821.00
2023-04-11T20:57:50.680Z,99813.00
2023-04-11T21:00:19.439Z,99818.00
2023-04-11T21:02:50.582Z,99823.00
2023-04-11T21:05:19.413Z,99812.00
2023-04-11T21:07:48.258Z,99820.00
2023-04-11T21:10:16.782Z,99813.00
2023-04-11T21:12:51.756Z,99802.00
2023-04-11T21:15:20.384Z,99813.00
2023-04-11T21:17:50.770Z,99812.00
2023-04-11T21:20:19.765Z,99813.00
2023-04-11T21:22:48.306Z,99817.00
2023-04-11T21:25:16.831Z,99804.00
2023-04-11T21:27:45.116Z,99809.00
2023-04-11T21:30:13.400Z,99811.00
2023-04-11T21:32:41.551Z,99821.00
2023-04-11T21:35:10.426Z,99820.00
2023-04-11T21:37:38.414Z,99817.00
2023-04-11T21:40:06.727Z,99821.00
2023-04-11T21:42:34.567Z,99813.00
2023-04-11T21:45:05.067Z,99813.00
2023-04-11T21:47:32.895Z,99809.00
2023-04-11T21:50:01.231Z,99818.00
2023-04-11T21:52:29.156Z,99822.00
2023-04-11T21:54:56.962Z,99811.00
2023-04-11T21:57:24.989Z,99811.00
2023-04-11T21:59:53.185Z,99819.00
2023-04-11T22:02:21.351Z,99820.00
2023-04-11T22:05:04.748Z,99819.00
2023-04-11T22:07:38.552Z,99806.00
2023-04-11T22:10:10.257Z,99803.00
2023-04-11T22:12:38.585Z,99800.00
2023-04-11T22:15:07.099Z,99794.00
2023-04-11T22:17:35.358Z,99794.00
2023-04-11T22:20:05.256Z,99797.00
2023-04-11T22:22:33.325Z,99792.00
2023-04-11T22:25:01.279Z,99785.00
2023-04-11T22:27:29.714Z,99777.00
2023-04-11T22:29:57.657Z,99770.00
2023-04-11T22:32:25.667Z,99778.00
2023-04-11T22:34:53.580Z,99778.00
2023-04-11T22:37:21.514Z,99778.00
2023-04-11T22:39:49.430Z,99774.00
2023-04-11T22:42:17.181Z,99768.00
2023-04-11T22:44:44.942Z,99765.00
2023-04-11T22:47:13.875Z,99763.00
2023-04-11T22:49:42.234Z,99765.00
2023-04-11T22:52:14.436Z,99765.00
2023-04-11T22:54:43.199Z,99759.00
2023-04-11T22:57:11.121Z,99752.00
2023-04-11T22:59:39.043Z,99744.00
2023-04-11T23:02:06.930Z,99744.00
2023-04-11T23:04:35.079Z,99743.00
2023-04-11T23:07:05.204Z,99745.00
2023-04-11T23:09:32.912Z,99734.00
2023-04-11T23:12:01.055Z,99727.00
2023-04-11T23:14:31.576Z,99731.00
2023-04-11T23:16:59.528Z,99730.00
2023-04-11T23:19:27.636Z,99723.00
2023-04-11T23:21:55.837Z,99722.00
2023-04-11T23:24:24.008Z,99716.00
2023-04-11T23:26:51.957Z,99713.00
2023-04-11T23:29:19.805Z,99717.00
2023-04-11T23:31:47.851Z,99711.00
2023-04-11T23:34:15.709Z,99714.00
2023-04-11T23:36:43.730Z,99707.00
2023-04-11T23:39:12.578Z,99715.00
2023-04-11T23:41:40.698Z,99702.00
2023-04-11T23:44:08.551Z,99697.00
2023-04-11T23:46:36.935Z,99698.00
2023-04-11T23:49:05.192Z,99690.00
2023-04-11T23:51:33.089Z,99685.00
2023-04-11T23:54:01.770Z,99685.00
2023-04-11T23:56:29.653Z,99685.00
2023-04-11T23:58:57.525Z,99677.00
