createdAt,value
2022-12-05T00:01:47.723Z,42.42
2022-12-05T00:04:15.176Z,49.53
2022-12-05T00:06:43.441Z,38.17
2022-12-05T00:09:12.648Z,38.65
2022-12-05T00:11:42.725Z,40.38
2022-12-05T00:16:57.888Z,39.78
2022-12-05T00:22:11.527Z,42.35
2022-12-05T00:24:39.496Z,45.08
2022-12-05T00:27:06.477Z,43.33
2022-12-05T00:29:33.249Z,45.40
2022-12-05T00:32:00.122Z,47.05
2022-12-05T00:34:26.934Z,47.33
2022-12-05T00:36:53.736Z,49.15
2022-12-05T00:39:20.505Z,49.40
2022-12-05T00:41:47.249Z,47.72
2022-12-05T00:44:14.117Z,50.78
2022-12-05T00:46:41.219Z,52.55
2022-12-05T00:49:08.370Z,51.15
2022-12-05T00:51:38.227Z,55.17
2022-12-05T00:56:55.337Z,55.43
2022-12-05T01:02:09.252Z,52.47
2022-12-05T01:07:23.282Z,56.15
2022-12-05T01:09:50.073Z,51.97
2022-12-05T01:12:16.864Z,52.78
2022-12-05T01:14:43.599Z,57.05
2022-12-05T01:17:10.513Z,56.23
2022-12-05T01:19:37.327Z,58.67
2022-12-05T01:22:04.155Z,52.97
2022-12-05T01:24:30.977Z,56.83
2022-12-05T01:26:58.161Z,54.67
2022-12-05T01:29:25.849Z,56.93
2022-12-05T01:31:53.395Z,58.20
2022-12-05T01:34:21.210Z,56.63
2022-12-05T01:36:48.302Z,59.72
2022-12-05T01:42:04.912Z,58.05
2022-12-05T01:44:31.628Z,59.15
2022-12-05T01:46:58.353Z,67.72
2022-12-05T01:49:36.217Z,62.33
2022-12-05T01:52:13.124Z,65.45
2022-12-05T01:54:40.367Z,65.60
2022-12-05T02:00:08.523Z,74.65
2022-12-05T02:02:35.377Z,71.38
2022-12-05T02:05:05.529Z,68.28
2022-12-05T02:07:33.740Z,70.05
2022-12-05T02:10:00.742Z,73.53
2022-12-05T02:12:27.950Z,69.65
2022-12-05T02:15:18.408Z,64.70
2022-12-05T02:17:59.852Z,66.35
2022-12-05T02:21:15.443Z,62.00
2022-12-05T02:24:23.374Z,64.80
2022-12-05T02:27:01.778Z,71.90
2022-12-05T02:30:04.670Z,65.88
2022-12-05T02:32:40.474Z,72.73
2022-12-05T02:35:40.691Z,73.18
2022-12-05T02:38:19.145Z,68.80
2022-12-05T02:41:03.642Z,73.25
2022-12-05T02:43:37.298Z,77.57
2022-12-05T02:46:09.744Z,70.63
2022-12-05T02:48:37.758Z,73.30
2022-12-05T02:51:07.470Z,74.05
2022-12-05T02:53:37.537Z,75.95
2022-12-05T02:58:55.196Z,79.13
2022-12-05T03:01:27.625Z,80.45
2022-12-05T03:03:55.668Z,81.47
2022-12-05T03:06:27.728Z,74.40
2022-12-05T03:09:25.729Z,77.53
2022-12-05T03:12:03.263Z,68.95
2022-12-05T03:14:37.298Z,77.18
2022-12-05T03:20:25.152Z,77.90
2022-12-05T03:23:01.235Z,78.17
2022-12-05T03:25:40.455Z,72.90
2022-12-05T03:28:17.174Z,72.70
2022-12-05T03:30:44.619Z,69.47
2022-12-05T03:33:28.489Z,74.67
2022-12-05T03:36:24.569Z,70.72
2022-12-05T03:38:57.009Z,61.53
2022-12-05T03:41:26.781Z,68.30
2022-12-05T03:44:17.371Z,66.63
2022-12-05T03:46:54.276Z,67.37
2022-12-05T03:49:33.875Z,68.60
2022-12-05T03:52:01.104Z,69.55
2022-12-05T03:53:22.955Z,0
2022-12-05T03:55:01.792Z,71.30
2022-12-05T04:00:23.654Z,80.07
2022-12-05T04:03:04.493Z,79.50
2022-12-05T04:05:34.238Z,76.40
2022-12-05T04:08:28.162Z,81.50
2022-12-05T04:11:09.417Z,77.63
2022-12-05T04:13:44.501Z,81.37
2022-12-05T04:16:24.022Z,79.17
2022-12-05T04:17:54.117Z,0
2022-12-05T04:19:13.972Z,80.30
2022-12-05T04:21:47.826Z,87.05
2022-12-05T04:27:20.540Z,89.90
2022-12-05T04:30:17.064Z,83.45
2022-12-05T04:35:41.656Z,79.97
2022-12-05T04:38:13.355Z,81.63
2022-12-05T04:40:50.547Z,78.05
2022-12-05T04:43:19.585Z,80.35
2022-12-05T04:45:48.077Z,84.10
2022-12-05T04:48:17.572Z,89.40
2022-12-05T04:50:48.226Z,86.20
2022-12-05T04:53:16.921Z,82.82
2022-12-05T04:58:36.480Z,75.13
2022-12-05T05:04:07.472Z,73.53
2022-12-05T05:06:37.663Z,82.32
2022-12-05T05:09:04.541Z,80.00
2022-12-05T05:11:34.531Z,78.07
2022-12-05T05:14:02.192Z,73.27
2022-12-05T05:16:38.424Z,78.95
2022-12-05T05:21:53.555Z,79.55
2022-12-05T05:27:07.208Z,87.97
2022-12-05T05:32:20.660Z,96.22
2022-12-05T05:34:47.417Z,95.00
2022-12-05T05:37:14.181Z,82.78
2022-12-05T05:39:40.941Z,87.05
2022-12-05T05:42:07.708Z,85.97
2022-12-05T05:44:34.489Z,88.00
2022-12-05T05:47:01.325Z,96.38
2022-12-05T05:49:28.085Z,116.43
2022-12-05T05:51:54.834Z,100.50
2022-12-05T05:54:21.594Z,101.15
2022-12-05T05:56:48.357Z,100.33
2022-12-05T06:02:01.874Z,99.32
2022-12-05T06:07:15.383Z,110.75
2022-12-05T06:12:28.780Z,138.13
2022-12-05T06:14:55.588Z,98.85
2022-12-05T06:17:22.420Z,93.67
2022-12-05T06:19:49.153Z,94.07
2022-12-05T06:22:15.972Z,114.20
2022-12-05T06:24:42.959Z,99.70
2022-12-05T06:27:09.804Z,101.00
2022-12-05T06:29:36.626Z,98.35
2022-12-05T06:32:03.792Z,94.63
2022-12-05T06:34:30.698Z,106.25
2022-12-05T06:36:57.449Z,99.28
2022-12-05T06:39:24.180Z,96.18
2022-12-05T06:41:50.997Z,113.05
2022-12-05T06:44:17.724Z,107.50
2022-12-05T06:46:44.481Z,114.88
2022-12-05T06:49:11.305Z,112.75
2022-12-05T06:51:38.060Z,108.80
2022-12-05T06:54:05.437Z,131.85
2022-12-05T06:56:32.261Z,119.37
2022-12-05T06:58:59.006Z,105.40
2022-12-05T07:01:25.902Z,117.30
2022-12-05T07:03:52.649Z,114.10
2022-12-05T07:06:19.461Z,115.15
2022-12-05T07:08:46.252Z,121.32
2022-12-05T07:11:13.038Z,121.53
2022-12-05T07:13:39.866Z,109.55
2022-12-05T07:16:07.125Z,115.47
2022-12-05T07:18:34.698Z,114.43
2022-12-05T07:21:11.733Z,107.67
2022-12-05T07:23:39.409Z,130.57
2022-12-05T07:26:07.739Z,118.57
2022-12-05T07:28:35.127Z,113.20
2022-12-05T07:31:03.883Z,113.18
2022-12-05T07:33:30.791Z,111.63
2022-12-05T07:38:57.522Z,118.97
2022-12-05T07:41:29.943Z,106.03
2022-12-05T07:43:58.965Z,107.57
2022-12-05T07:46:27.432Z,105.22
2022-12-05T07:48:54.800Z,105.65
2022-12-05T07:51:22.344Z,99.50
2022-12-05T07:53:49.139Z,98.25
2022-12-05T07:56:17.296Z,105.53
2022-12-05T07:58:45.189Z,107.30
2022-12-05T08:01:17.703Z,104.80
2022-12-05T08:03:45.041Z,100.65
2022-12-05T08:06:17.893Z,106.27
2022-12-05T08:11:33.747Z,106.05
2022-12-05T08:14:00.536Z,95.20
2022-12-05T08:16:29.093Z,100.73
2022-12-05T08:19:00.619Z,97.40
2022-12-05T08:24:14.700Z,99.82
2022-12-05T08:29:28.210Z,93.18
2022-12-05T08:31:54.934Z,94.72
2022-12-05T08:34:21.741Z,83.57
2022-12-05T08:36:48.903Z,81.40
2022-12-05T08:41:46.576Z,77.35
2022-12-05T08:44:14.394Z,79.97
2022-12-05T08:49:27.890Z,78.13
2022-12-05T08:51:54.676Z,76.47
2022-12-05T08:54:21.417Z,73.40
2022-12-05T08:56:51.752Z,75.50
2022-12-05T09:01:46.008Z,70.05
2022-12-05T09:04:12.823Z,67.97
2022-12-05T09:06:40.347Z,71.88
2022-12-05T09:09:09.718Z,74.88
2022-12-05T09:11:39.446Z,66.97
2022-12-05T09:16:53.222Z,66.25
2022-12-05T09:22:07.326Z,68.60
2022-12-05T09:27:20.735Z,68.57
2022-12-05T09:29:47.477Z,68.78
2022-12-05T09:32:14.339Z,69.95
2022-12-05T09:34:41.105Z,61.15
2022-12-05T09:37:30.925Z,61.70
2022-12-05T09:37:41.917Z,0
2022-12-05T09:42:51.666Z,56.83
2022-12-05T09:45:38.350Z,56.05
2022-12-05T09:48:14.508Z,60.50
2022-12-05T09:50:50.116Z,60.28
2022-12-05T09:53:22.835Z,61.00
2022-12-05T09:56:23.449Z,57.55
2022-12-05T10:01:46.981Z,51.17
2022-12-05T10:04:31.919Z,56.50
2022-12-05T10:07:10.176Z,47.42
2022-12-05T10:10:13.529Z,47.90
2022-12-05T10:13:20.379Z,46.25
2022-12-05T10:18:55.048Z,44.85
2022-12-05T10:21:30.408Z,41.33
2022-12-05T10:24:00.876Z,0
2022-12-05T10:26:59.010Z,43.03
2022-12-05T10:29:28.521Z,43.33
2022-12-05T10:32:13.064Z,44.08
2022-12-05T10:34:42.305Z,42.20
2022-12-05T10:37:21.018Z,39.08
2022-12-05T10:42:36.473Z,36.63
2022-12-05T10:46:18.819Z,0
2022-12-05T10:47:56.956Z,35.03
2022-12-05T10:50:32.605Z,31.30
2022-12-05T10:53:02.028Z,26.65
2022-12-05T10:55:36.903Z,26.33
2022-12-05T10:56:33.134Z,0
2022-12-05T10:58:18.019Z,22.77
2022-12-05T11:00:48.047Z,26.50
2022-12-05T11:03:36.279Z,27.60
2022-12-05T11:06:35.270Z,28.90
2022-12-05T11:09:08.282Z,0
2022-12-05T11:09:16.816Z,26.95
2022-12-05T11:12:00.261Z,26.75
2022-12-05T11:17:26.875Z,26.50
2022-12-05T11:19:54.506Z,26.27
2022-12-05T11:22:31.652Z,24.75
2022-12-05T11:24:59.061Z,26.20
2022-12-05T11:27:32.803Z,26.30
2022-12-05T11:33:24.652Z,24.70
2022-12-05T11:35:54.414Z,24.30
2022-12-05T11:38:27.064Z,25.27
2022-12-05T11:41:20.876Z,26.45
2022-12-05T11:44:21.465Z,23.55
2022-12-05T11:47:07.666Z,24.00
2022-12-05T11:49:55.765Z,20.67
2022-12-05T11:55:08.709Z,0
2022-12-05T11:55:24.954Z,24.33
2022-12-05T11:57:59.414Z,22.77
2022-12-05T12:00:55.305Z,23.83
2022-12-05T12:03:33.597Z,21.02
2022-12-05T12:06:22.106Z,19.85
2022-12-05T12:09:16.148Z,18.50
2022-12-05T12:12:24.568Z,18.17
2022-12-05T12:15:00.452Z,18.88
2022-12-05T12:17:48.573Z,18.43
2022-12-05T12:20:21.476Z,20.50
2022-12-05T12:21:40.773Z,0
2022-12-05T12:22:54.213Z,19.58
2022-12-05T12:25:47.734Z,22.53
2022-12-05T12:28:07.049Z,0
2022-12-05T12:28:29.617Z,22.42
2022-12-05T12:31:06.185Z,26.70
2022-12-05T12:33:54.138Z,19.90
2022-12-05T12:36:35.418Z,14.93
2022-12-05T12:38:53.554Z,0
2022-12-05T12:39:14.775Z,17.83
2022-12-05T12:41:56.579Z,16.30
2022-12-05T12:44:35.117Z,14.55
2022-12-05T12:47:04.549Z,15.77
2022-12-05T12:49:48.590Z,14.20
2022-12-05T12:52:22.966Z,16.27
2022-12-05T12:55:07.563Z,0
2022-12-05T12:55:15.840Z,12.50
2022-12-05T12:57:26.195Z,0
2022-12-05T12:57:51.668Z,14.10
2022-12-05T13:00:49.904Z,13.10
2022-12-05T13:03:32.978Z,11.90
2022-12-05T13:08:59.649Z,17.58
2022-12-05T13:11:30.188Z,12.50
2022-12-05T13:14:00.264Z,20.27
2022-12-05T13:19:42.400Z,11.20
2022-12-05T13:22:11.324Z,10.10
2022-12-05T13:24:38.982Z,11.07
2022-12-05T13:30:01.695Z,10.20
2022-12-05T13:32:33.336Z,11.80
2022-12-05T13:35:30.757Z,11.23
2022-12-05T13:37:57.561Z,10.60
2022-12-05T13:40:37.389Z,12.07
2022-12-05T13:43:05.462Z,10.80
2022-12-05T13:45:32.943Z,10.60
2022-12-05T13:47:59.719Z,10.30
2022-12-05T13:50:44.716Z,10.90
2022-12-05T13:53:36.385Z,29.52
2022-12-05T13:56:15.540Z,25.67
2022-12-05T13:58:44.594Z,14.60
2022-12-05T14:01:26.763Z,11.00
2022-12-05T14:04:02.878Z,10.98
2022-12-05T14:06:35.455Z,11.55
2022-12-05T14:09:03.348Z,11.82
2022-12-05T14:11:30.281Z,12.52
2022-12-05T14:14:02.434Z,29.35
2022-12-05T14:16:31.259Z,15.02
2022-12-05T14:19:24.167Z,13.13
2022-12-05T14:22:06.155Z,9.13
2022-12-05T14:24:48.733Z,10.00
2022-12-05T14:27:33.627Z,11.47
2022-12-05T14:30:23.472Z,11.15
2022-12-05T14:32:52.683Z,9.65
2022-12-05T14:35:31.865Z,9.70
2022-12-05T14:38:07.503Z,10.75
2022-12-05T14:40:40.591Z,11.23
2022-12-05T14:43:32.176Z,10.67
2022-12-05T14:46:03.519Z,10.88
2022-12-05T14:49:50.014Z,0
2022-12-05T14:51:34.904Z,10.03
2022-12-05T14:57:12.342Z,11.02
2022-12-05T14:59:39.039Z,11.65
2022-12-05T15:02:05.902Z,9.73
2022-12-05T15:04:55.476Z,9.65
2022-12-05T15:07:33.925Z,10.65
2022-12-05T15:10:06.259Z,17.77
2022-12-05T15:12:56.709Z,10.60
2022-12-05T15:15:37.906Z,20.83
2022-12-05T15:18:15.601Z,12.68
2022-12-05T15:20:54.477Z,11.35
2022-12-05T15:23:39.653Z,10.70
2022-12-05T15:26:50.650Z,0
2022-12-05T15:29:16.569Z,12.20
2022-12-05T15:32:01.389Z,10.50
2022-12-05T15:34:28.101Z,10.33
2022-12-05T15:37:10.538Z,11.45
2022-12-05T15:39:56.769Z,11.98
2022-12-05T15:42:38.273Z,11.87
2022-12-05T15:45:14.085Z,11.45
2022-12-05T15:47:42.336Z,10.90
2022-12-05T15:50:21.558Z,10.90
2022-12-05T15:53:01.322Z,18.65
2022-12-05T16:01:26.492Z,11.57
2022-12-05T16:03:56.193Z,10.20
2022-12-05T16:06:51.058Z,10.90
2022-12-05T16:09:23.809Z,9.50
2022-12-05T16:11:51.494Z,9.60
2022-12-05T16:14:37.253Z,8.93
2022-12-05T16:15:03.031Z,0
2022-12-05T16:17:07.078Z,9.88
2022-12-05T16:19:33.911Z,8.80
2022-12-05T16:22:02.386Z,8.63
2022-12-05T16:27:22.773Z,8.10
2022-12-05T16:30:12.874Z,7.50
2022-12-05T16:32:41.070Z,8.30
2022-12-05T16:35:30.746Z,8.35
2022-12-05T16:38:14.464Z,9.70
2022-12-05T16:40:45.406Z,7.80
2022-12-05T16:43:30.999Z,8.00
2022-12-05T16:46:13.142Z,7.25
2022-12-05T16:48:44.897Z,7.40
2022-12-05T16:51:11.599Z,7.60
2022-12-05T16:53:39.325Z,8.03
2022-12-05T16:56:07.983Z,8.77
2022-12-05T16:58:35.799Z,8.30
2022-12-05T17:01:05.823Z,8.35
2022-12-05T17:03:35.456Z,7.80
2022-12-05T17:06:03.285Z,8.18
2022-12-05T17:08:30.062Z,8.07
2022-12-05T17:10:57.166Z,8.05
2022-12-05T17:13:23.945Z,7.30
2022-12-05T17:15:50.794Z,8.80
2022-12-05T17:18:20.620Z,8.73
2022-12-05T17:20:55.988Z,8.20
2022-12-05T17:23:23.098Z,7.60
2022-12-05T17:25:54.974Z,7.82
2022-12-05T17:28:22.655Z,6.60
2022-12-05T17:30:49.733Z,6.78
2022-12-05T17:33:18.596Z,7.07
2022-12-05T17:35:45.707Z,7.50
2022-12-05T17:38:12.453Z,7.20
2022-12-05T17:43:26.749Z,6.68
2022-12-05T17:45:53.566Z,6.90
2022-12-05T17:47:09.185Z,0
2022-12-05T17:48:20.635Z,8.30
2022-12-05T17:50:49.410Z,8.68
2022-12-05T17:53:18.997Z,17.42
2022-12-05T17:55:46.435Z,7.45
2022-12-05T17:58:13.207Z,8.32
2022-12-05T18:00:40.074Z,6.70
2022-12-05T18:03:06.840Z,7.17
2022-12-05T18:05:33.649Z,7.30
2022-12-05T18:08:00.466Z,7.85
2022-12-05T18:10:27.326Z,25.73
2022-12-05T18:12:54.085Z,35.80
2022-12-05T18:15:20.837Z,12.55
2022-12-05T18:17:47.640Z,6.80
2022-12-05T18:20:15.826Z,8.80
2022-12-05T18:22:42.995Z,6.32
2022-12-05T18:25:10.933Z,7.25
2022-12-05T18:27:38.179Z,6.93
2022-12-05T18:30:06.632Z,7.30
2022-12-05T18:32:33.722Z,7.03
2022-12-05T18:35:00.792Z,6.85
2022-12-05T18:37:28.202Z,17.17
2022-12-05T18:39:55.694Z,35.40
2022-12-05T18:42:22.853Z,28.45
2022-12-05T18:44:49.665Z,19.80
2022-12-05T18:47:16.533Z,23.88
2022-12-05T18:48:49.734Z,0
2022-12-05T18:49:43.289Z,28.92
2022-12-05T18:52:10.028Z,12.27
2022-12-05T18:54:36.829Z,7.22
2022-12-05T18:56:28.528Z,0
2022-12-05T18:57:03.696Z,7.15
2022-12-05T18:59:30.420Z,7.20
2022-12-05T19:01:57.278Z,6.25
2022-12-05T19:04:24.111Z,6.93
2022-12-05T19:06:56.410Z,6.20
2022-12-05T19:09:25.471Z,6.70
2022-12-05T19:11:54.474Z,7.25
2022-12-05T19:14:21.516Z,6.10
2022-12-05T19:16:53.707Z,13.37
2022-12-05T19:19:24.930Z,9.80
2022-12-05T19:23:02.539Z,0
2022-12-05T19:24:38.434Z,5.55
2022-12-05T19:27:05.198Z,6.63
2022-12-05T19:29:31.974Z,5.95
2022-12-05T19:31:58.798Z,6.75
2022-12-05T19:34:25.627Z,5.78
2022-12-05T19:36:52.422Z,13.23
2022-12-05T19:39:23.905Z,16.85
2022-12-05T19:41:50.988Z,19.55
2022-12-05T19:44:17.980Z,7.88
2022-12-05T19:46:44.738Z,6.50
2022-12-05T19:49:13.824Z,8.10
2022-12-05T19:54:27.675Z,5.70
2022-12-05T19:56:54.547Z,6.00
2022-12-05T19:59:21.330Z,5.57
2022-12-05T20:01:48.221Z,7.25
2022-12-05T20:04:16.348Z,8.32
2022-12-05T20:06:45.897Z,16.33
2022-12-05T20:09:14.030Z,25.33
2022-12-05T20:14:29.846Z,7.35
2022-12-05T20:16:56.710Z,5.97
2022-12-05T20:19:23.968Z,6.07
2022-12-05T20:21:50.752Z,6.80
2022-12-05T20:24:17.525Z,7.10
2022-12-05T20:26:44.829Z,7.30
2022-12-05T20:29:12.171Z,6.45
2022-12-05T20:34:28.444Z,6.72
2022-12-05T20:36:55.210Z,6.90
2022-12-05T20:39:21.960Z,6.78
2022-12-05T20:41:49.340Z,6.68
2022-12-05T20:44:16.710Z,7.10
2022-12-05T20:46:43.597Z,8.20
2022-12-05T20:49:12.454Z,7.38
2022-12-05T20:54:28.803Z,8.32
2022-12-05T20:56:55.536Z,8.57
2022-12-05T20:59:22.284Z,9.80
2022-12-05T21:01:49.019Z,10.95
2022-12-05T21:04:15.961Z,11.38
2022-12-05T21:06:43.601Z,12.23
2022-12-05T21:09:11.366Z,10.15
2022-12-05T21:11:38.107Z,11.88
2022-12-05T21:14:04.945Z,11.73
2022-12-05T21:16:32.100Z,9.15
2022-12-05T21:18:59.896Z,10.40
2022-12-05T21:21:28.043Z,9.88
2022-12-05T21:23:56.060Z,11.75
2022-12-05T21:26:24.602Z,11.32
2022-12-05T21:28:51.522Z,10.80
2022-12-05T21:31:30.185Z,11.02
2022-12-05T21:36:47.065Z,12.05
2022-12-05T21:42:01.603Z,12.00
2022-12-05T21:47:15.032Z,10.75
2022-12-05T21:49:41.809Z,11.05
2022-12-05T21:52:08.562Z,9.90
2022-12-05T21:54:35.287Z,14.63
2022-12-05T21:57:02.019Z,15.87
2022-12-05T21:59:28.770Z,16.00
2022-12-05T22:01:55.539Z,11.75
2022-12-05T22:04:22.364Z,10.50
2022-12-05T22:06:49.123Z,9.02
2022-12-05T22:09:15.892Z,14.63
2022-12-05T22:11:42.649Z,13.02
2022-12-05T22:14:09.567Z,10.25
2022-12-05T22:16:36.332Z,9.75
2022-12-05T22:19:03.468Z,9.37
2022-12-05T22:21:30.703Z,11.80
2022-12-05T22:23:57.454Z,9.05
2022-12-05T22:26:25.599Z,10.23
2022-12-05T22:28:56.519Z,11.07
2022-12-05T22:31:24.808Z,12.13
2022-12-05T22:33:51.848Z,9.23
2022-12-05T22:35:06.286Z,0
2022-12-05T22:36:20.094Z,10.68
2022-12-05T22:38:48.020Z,12.32
2022-12-05T22:44:10.897Z,12.20
2022-12-05T22:46:37.709Z,12.02
2022-12-05T22:49:04.814Z,10.33
2022-12-05T22:51:31.787Z,12.33
2022-12-05T22:53:59.188Z,11.93
2022-12-05T22:56:27.809Z,11.43
2022-12-05T22:58:59.433Z,14.65
2022-12-05T23:04:16.770Z,15.70
2022-12-05T23:09:30.277Z,11.13
2022-12-05T23:14:43.644Z,13.87
2022-12-05T23:17:10.434Z,11.40
2022-12-05T23:19:37.177Z,10.35
2022-12-05T23:22:03.905Z,10.18
2022-12-05T23:24:30.650Z,9.50
2022-12-05T23:26:57.416Z,9.02
2022-12-05T23:29:24.179Z,9.13
2022-12-05T23:31:50.997Z,9.20
2022-12-05T23:34:17.877Z,9.40
2022-12-05T23:36:44.638Z,8.90
2022-12-05T23:39:11.396Z,10.73
2022-12-05T23:41:38.128Z,9.20
2022-12-05T23:44:05.326Z,9.20
2022-12-05T23:46:32.296Z,8.70
2022-12-05T23:48:59.133Z,12.32
2022-12-05T23:51:28.789Z,9.75
2022-12-05T23:53:58.433Z,9.70
2022-12-05T23:56:30.813Z,8.68
2022-12-05T23:58:57.981Z,9.50
