createdAt,value
2018-11-10T00:00:37.162Z,15.09
2018-11-10T00:03:06.539Z,15.08
2018-11-10T00:05:35.132Z,15.09
2018-11-10T00:08:07.247Z,15.08
2018-11-10T00:10:35.780Z,15.11
2018-11-10T00:13:07.478Z,15.12
2018-11-10T00:15:35.986Z,15.14
2018-11-10T00:18:05.238Z,15.15
2018-11-10T00:20:34.759Z,15.12
2018-11-10T00:23:05.142Z,15.09
2018-11-10T00:25:33.921Z,15.17
2018-11-10T00:28:04.511Z,15.19
2018-11-10T00:30:32.981Z,15.21
2018-11-10T00:33:05.169Z,15.21
2018-11-10T00:35:34.048Z,15.23
2018-11-10T00:38:05.550Z,15.21
2018-11-10T00:40:33.982Z,15.20
2018-11-10T00:43:04.361Z,15.23
2018-11-10T00:45:33.667Z,15.25
2018-11-10T00:48:05.706Z,15.22
2018-11-10T00:50:34.119Z,15.22
2018-11-10T00:53:06.742Z,15.23
2018-11-10T00:55:35.129Z,15.23
2018-11-10T00:58:08.063Z,15.19
2018-11-10T01:00:36.461Z,15.16
2018-11-10T01:03:07.164Z,15.13
2018-11-10T01:05:36.137Z,15.14
2018-11-10T01:08:07.921Z,15.12
2018-11-10T01:10:36.187Z,15.15
2018-11-10T01:13:05.081Z,15.13
2018-11-10T01:15:33.451Z,15.13
2018-11-10T01:18:04.747Z,15.15
2018-11-10T01:20:33.122Z,15.14
2018-11-10T01:23:02.826Z,15.13
2018-11-10T01:25:31.289Z,15.13
2018-11-10T01:27:59.789Z,15.10
2018-11-10T01:30:28.045Z,15.15
2018-11-10T01:32:57.014Z,15.14
2018-11-10T01:35:25.713Z,15.14
2018-11-10T01:37:54.058Z,15.14
2018-11-10T01:40:22.420Z,15.11
2018-11-10T01:42:50.720Z,15.15
2018-11-10T01:45:19.114Z,15.19
2018-11-10T01:47:47.703Z,15.18
2018-11-10T01:50:16.025Z,15.20
2018-11-10T01:52:45.152Z,15.20
2018-11-10T01:55:13.434Z,15.21
2018-11-10T01:57:42.331Z,15.21
2018-11-10T02:00:16.135Z,15.20
2018-11-10T02:02:45.074Z,15.18
2018-11-10T02:05:13.600Z,15.20
2018-11-10T02:07:42.062Z,15.18
2018-11-10T02:10:11.053Z,15.21
2018-11-10T02:12:39.410Z,15.22
2018-11-10T02:15:11.629Z,15.19
2018-11-10T02:17:39.996Z,15.22
2018-11-10T02:20:09.540Z,15.22
2018-11-10T02:22:37.989Z,15.19
2018-11-10T02:25:07.814Z,15.16
2018-11-10T02:27:36.733Z,15.15
2018-11-10T02:30:08.594Z,15.18
2018-11-10T02:32:36.943Z,15.18
2018-11-10T02:35:07.260Z,15.16
2018-11-10T02:37:35.922Z,15.18
2018-11-10T02:40:09.128Z,15.19
2018-11-10T02:42:38.487Z,15.22
2018-11-10T02:45:08.666Z,15.22
2018-11-10T02:47:36.946Z,15.24
2018-11-10T02:50:06.498Z,15.23
2018-11-10T02:52:36.281Z,15.24
2018-11-10T02:55:06.747Z,15.22
2018-11-10T02:57:35.748Z,15.22
2018-11-10T03:00:05.701Z,15.19
2018-11-10T03:02:33.993Z,15.21
2018-11-10T03:05:03.701Z,15.25
2018-11-10T03:07:32.005Z,15.28
2018-11-10T03:10:00.314Z,15.30
2018-11-10T03:12:30.632Z,15.32
2018-11-10T03:14:58.908Z,15.33
2018-11-10T03:17:27.177Z,15.31
2018-11-10T03:19:55.428Z,15.32
2018-11-10T03:22:23.710Z,15.36
2018-11-10T03:24:51.952Z,15.38
2018-11-10T03:27:21.049Z,15.40
2018-11-10T03:29:49.582Z,15.45
2018-11-10T03:32:19.068Z,15.48
2018-11-10T03:34:49.699Z,15.48
2018-11-10T03:37:17.946Z,15.51
2018-11-10T03:39:46.214Z,15.52
2018-11-10T03:42:19.842Z,15.51
2018-11-10T03:44:49.654Z,15.56
2018-11-10T03:47:18.101Z,15.58
2018-11-10T03:49:46.392Z,15.58
2018-11-10T03:52:14.647Z,15.60
2018-11-10T03:54:42.933Z,15.62
2018-11-10T03:57:11.911Z,15.64
2018-11-10T03:59:43.776Z,15.63
2018-11-10T04:02:13.235Z,15.59
2018-11-10T04:04:41.587Z,15.63
2018-11-10T04:07:10.626Z,15.61
2018-11-10T04:09:38.878Z,15.60
2018-11-10T04:12:07.213Z,15.47
2018-11-10T04:14:35.601Z,15.37
2018-11-10T04:17:04.591Z,15.25
2018-11-10T04:19:32.892Z,15.15
2018-11-10T04:22:02.685Z,15.08
2018-11-10T04:24:31.059Z,15.01
2018-11-10T04:26:59.333Z,15.01
2018-11-10T04:29:30.881Z,14.99
2018-11-10T04:31:59.416Z,14.97
2018-11-10T04:34:27.646Z,14.91
2018-11-10T04:36:56.446Z,14.87
2018-11-10T04:39:24.717Z,14.85
2018-11-10T04:41:53.028Z,14.81
2018-11-10T04:44:21.966Z,14.78
2018-11-10T04:46:50.410Z,14.75
2018-11-10T04:49:18.759Z,14.76
2018-11-10T04:51:47.023Z,14.73
2018-11-10T04:54:15.320Z,14.71
2018-11-10T04:56:43.609Z,14.68
2018-11-10T04:59:12.558Z,14.73
2018-11-10T05:01:40.950Z,14.69
2018-11-10T05:04:09.882Z,14.73
2018-11-10T05:06:38.471Z,14.75
2018-11-10T05:09:09.302Z,14.74
2018-11-10T05:11:37.674Z,14.73
2018-11-10T05:14:06.385Z,14.71
2018-11-10T05:16:34.714Z,14.74
2018-11-10T05:19:04.824Z,14.78
2018-11-10T05:21:33.131Z,14.76
2018-11-10T05:24:01.982Z,14.81
2018-11-10T05:26:30.232Z,14.83
2018-11-10T05:28:59.294Z,14.85
2018-11-10T05:31:28.080Z,14.85
2018-11-10T05:33:56.433Z,14.85
2018-11-10T05:36:24.685Z,14.86
2018-11-10T05:38:53.046Z,14.87
2018-11-10T05:41:22.319Z,14.89
2018-11-10T05:43:51.070Z,14.91
2018-11-10T05:46:19.390Z,14.87
2018-11-10T05:48:47.672Z,14.84
2018-11-10T05:51:15.940Z,14.86
2018-11-10T05:53:44.250Z,14.83
2018-11-10T05:56:13.034Z,14.84
2018-11-10T05:58:41.310Z,14.85
2018-11-10T06:01:09.655Z,14.87
2018-11-10T06:03:38.324Z,14.81
2018-11-10T06:06:07.075Z,14.81
2018-11-10T06:08:35.337Z,14.79
2018-11-10T06:11:05.456Z,14.80
2018-11-10T06:13:33.735Z,14.79
2018-11-10T06:16:05.826Z,14.78
2018-11-10T06:18:34.215Z,14.76
2018-11-10T06:21:05.354Z,14.75
2018-11-10T06:23:33.675Z,14.70
2018-11-10T06:26:04.505Z,14.70
2018-11-10T06:28:32.879Z,14.72
2018-11-10T06:31:04.268Z,14.72
2018-11-10T06:33:32.587Z,14.69
2018-11-10T06:36:07.103Z,14.69
2018-11-10T06:38:35.375Z,14.65
2018-11-10T06:41:05.330Z,14.65
2018-11-10T06:43:33.626Z,14.65
2018-11-10T06:46:04.418Z,14.68
2018-11-10T06:48:32.860Z,14.69
2018-11-10T06:51:02.015Z,14.67
2018-11-10T06:53:30.282Z,14.68
2018-11-10T06:55:58.557Z,14.68
2018-11-10T06:58:26.861Z,14.70
2018-11-10T07:00:55.110Z,14.77
2018-11-10T07:03:23.444Z,14.76
2018-11-10T07:05:51.768Z,14.79
2018-11-10T07:08:20.073Z,14.76
2018-11-10T07:10:49.472Z,14.75
2018-11-10T07:13:18.427Z,14.77
2018-11-10T07:15:46.748Z,14.76
2018-11-10T07:18:15.207Z,14.82
2018-11-10T07:20:43.554Z,14.82
2018-11-10T07:23:11.827Z,14.83
2018-11-10T07:25:40.591Z,14.81
2018-11-10T07:28:09.026Z,14.82
2018-11-10T07:30:37.334Z,14.79
2018-11-10T07:33:06.880Z,14.81
2018-11-10T07:35:35.195Z,14.81
2018-11-10T07:38:05.482Z,14.79
2018-11-10T07:40:33.758Z,14.79
2018-11-10T07:43:05.844Z,14.87
2018-11-10T07:45:34.134Z,14.89
2018-11-10T07:48:04.349Z,14.93
2018-11-10T07:50:32.743Z,14.91
2018-11-10T07:53:05.568Z,14.93
2018-11-10T07:55:33.838Z,14.86
2018-11-10T07:58:05.540Z,14.81
2018-11-10T08:00:33.855Z,14.72
2018-11-10T08:03:05.370Z,14.69
2018-11-10T08:05:33.662Z,14.73
2018-11-10T08:08:06.423Z,14.65
2018-11-10T08:10:34.718Z,14.64
2018-11-10T08:13:07.802Z,14.61
2018-11-10T08:15:36.130Z,14.53
2018-11-10T08:18:08.641Z,14.53
2018-11-10T08:20:37.046Z,14.64
2018-11-10T08:23:05.777Z,14.68
2018-11-10T08:25:34.054Z,14.68
2018-11-10T08:28:05.299Z,14.75
2018-11-10T08:30:35.051Z,14.76
2018-11-10T08:33:06.452Z,14.75
2018-11-10T08:35:34.881Z,14.68
2018-11-10T08:38:05.710Z,14.67
2018-11-10T08:40:34.010Z,14.77
2018-11-10T08:43:05.058Z,14.75
2018-11-10T08:45:33.479Z,14.85
2018-11-10T08:48:08.527Z,14.78
2018-11-10T08:50:36.947Z,14.72
2018-11-10T08:53:07.883Z,14.70
2018-11-10T08:55:36.189Z,14.69
2018-11-10T08:58:06.725Z,14.63
2018-11-10T09:00:35.050Z,14.75
2018-11-10T09:03:05.535Z,14.82
2018-11-10T09:05:33.776Z,14.87
2018-11-10T09:08:05.709Z,14.93
2018-11-10T09:10:34.211Z,15.03
2018-11-10T09:13:04.603Z,15.09
2018-11-10T09:15:32.978Z,15.21
2018-11-10T09:18:04.371Z,15.31
2018-11-10T09:20:36.890Z,15.38
2018-11-10T09:23:05.239Z,15.40
2018-11-10T09:25:33.590Z,15.37
2018-11-10T09:28:02.890Z,15.40
2018-11-10T09:30:31.165Z,15.40
2018-11-10T09:32:59.930Z,15.43
2018-11-10T09:35:28.266Z,15.44
2018-11-10T09:37:56.542Z,15.49
2018-11-10T09:40:24.850Z,15.52
2018-11-10T09:42:53.110Z,15.73
2018-11-10T09:45:21.399Z,15.72
2018-11-10T09:47:49.676Z,15.74
2018-11-10T09:50:20.823Z,15.66
2018-11-10T09:52:49.331Z,15.67
2018-11-10T09:55:18.161Z,15.74
2018-11-10T09:57:47.233Z,15.81
2018-11-10T10:00:20.197Z,15.80
2018-11-10T10:02:50.418Z,15.75
2018-11-10T10:05:18.495Z,15.71
2018-11-10T10:07:46.798Z,15.71
2018-11-10T10:10:16.270Z,15.76
2018-11-10T10:12:44.953Z,15.91
2018-11-10T10:15:14.583Z,16.04
2018-11-10T10:17:43.693Z,15.95
2018-11-10T10:20:14.388Z,15.96
2018-11-10T10:22:43.075Z,16.00
2018-11-10T10:25:12.691Z,16.12
2018-11-10T10:27:41.370Z,16.19
2018-11-10T10:30:14.085Z,16.19
2018-11-10T10:32:43.063Z,16.12
2018-11-10T10:35:11.689Z,16.20
2018-11-10T10:37:40.999Z,16.20
2018-11-10T10:40:10.978Z,16.18
2018-11-10T10:42:39.293Z,16.27
2018-11-10T10:45:10.247Z,16.26
2018-11-10T10:47:39.551Z,16.24
2018-11-10T10:50:09.783Z,16.26
2018-11-10T10:52:39.324Z,16.31
2018-11-10T10:55:08.007Z,16.55
2018-11-10T10:57:36.327Z,16.83
2018-11-10T11:00:14.690Z,16.85
2018-11-10T11:02:49.575Z,16.87
2018-11-10T11:05:24.042Z,16.96
2018-11-10T11:07:52.758Z,16.96
2018-11-10T11:10:21.157Z,17.35
2018-11-10T11:12:49.547Z,17.87
2018-11-10T11:15:18.970Z,18.06
2018-11-10T11:17:47.235Z,18.01
2018-11-10T11:20:15.612Z,18.08
2018-11-10T11:22:43.958Z,18.28
2018-11-10T11:25:13.297Z,18.37
2018-11-10T11:27:42.171Z,18.99
2018-11-10T11:30:11.464Z,19.49
2018-11-10T11:32:40.007Z,19.50
2018-11-10T11:35:11.521Z,20.27
2018-11-10T11:37:40.481Z,19.80
2018-11-10T11:40:10.725Z,19.43
2018-11-10T11:42:39.094Z,19.14
2018-11-10T11:45:08.703Z,18.51
2018-11-10T11:47:36.975Z,18.23
2018-11-10T11:50:06.483Z,18.05
2018-11-10T11:52:34.790Z,17.92
2018-11-10T11:55:05.561Z,17.74
2018-11-10T11:57:34.050Z,17.55
2018-11-10T12:00:08.821Z,17.64
2018-11-10T12:02:37.149Z,17.84
2018-11-10T12:05:07.100Z,17.99
2018-11-10T12:07:35.376Z,18.50
2018-11-10T12:10:09.751Z,19.08
2018-11-10T12:12:38.234Z,20.02
2018-11-10T12:15:08.033Z,20.32
2018-11-10T12:17:36.729Z,20.23
2018-11-10T12:20:06.712Z,19.80
2018-11-10T12:22:35.070Z,19.47
2018-11-10T12:25:08.088Z,19.22
2018-11-10T12:27:36.465Z,18.93
2018-11-10T12:30:09.277Z,18.70
2018-11-10T12:32:40.062Z,18.63
2018-11-10T12:35:10.395Z,18.85
2018-11-10T12:37:39.376Z,19.15
2018-11-10T12:40:09.250Z,18.84
2018-11-10T12:42:38.495Z,18.76
2018-11-10T12:45:08.033Z,18.85
2018-11-10T12:47:36.390Z,18.83
2018-11-10T12:50:09.870Z,18.75
2018-11-10T12:52:38.202Z,18.76
2018-11-10T12:55:07.649Z,18.73
2018-11-10T12:57:35.942Z,18.69
2018-11-10T13:00:06.419Z,18.90
2018-11-10T13:02:35.240Z,19.06
2018-11-10T13:05:06.982Z,19.45
2018-11-10T13:07:35.350Z,19.15
2018-11-10T13:10:09.069Z,18.78
2018-11-10T13:12:38.018Z,18.76
2018-11-10T13:15:07.381Z,18.83
2018-11-10T13:17:35.794Z,18.67
2018-11-10T13:20:15.802Z,18.70
2018-11-10T13:22:44.126Z,18.74
2018-11-10T13:25:13.375Z,19.13
2018-11-10T13:27:42.715Z,19.08
2018-11-10T13:30:12.826Z,18.85
2018-11-10T13:32:41.172Z,18.73
2018-11-10T13:35:10.015Z,18.45
2018-11-10T13:37:38.473Z,18.36
2018-11-10T13:40:10.467Z,18.38
2018-11-10T13:42:38.801Z,18.45
2018-11-10T13:45:08.910Z,18.31
2018-11-10T13:47:37.692Z,18.56
2018-11-10T13:50:08.960Z,18.71
2018-11-10T13:52:37.997Z,18.61
2018-11-10T13:55:06.129Z,18.41
2018-11-10T13:57:36.790Z,18.51
2018-11-10T14:00:11.030Z,18.47
2018-11-10T14:02:39.374Z,18.35
2018-11-10T14:05:07.801Z,18.41
2018-11-10T14:07:36.234Z,18.65
2018-11-10T14:10:14.054Z,18.72
2018-11-10T14:12:48.291Z,18.75
2018-11-10T14:15:16.883Z,18.78
2018-11-10T14:17:45.248Z,18.88
2018-11-10T14:20:14.724Z,18.70
2018-11-10T14:22:43.489Z,18.48
2018-11-10T14:25:13.167Z,18.11
2018-11-10T14:27:42.794Z,17.90
2018-11-10T14:30:13.143Z,17.87
2018-11-10T14:32:41.955Z,17.76
2018-11-10T14:35:10.930Z,17.66
2018-11-10T14:37:39.391Z,17.62
2018-11-10T14:40:11.110Z,17.38
2018-11-10T14:42:40.109Z,17.27
2018-11-10T14:45:10.312Z,17.24
2018-11-10T14:47:38.711Z,17.30
2018-11-10T14:50:08.257Z,17.25
2018-11-10T14:52:37.424Z,17.20
2018-11-10T14:55:07.259Z,17.30
2018-11-10T14:57:35.770Z,17.26
2018-11-10T15:00:15.502Z,17.19
2018-11-10T15:02:43.971Z,17.34
2018-11-10T15:05:13.067Z,17.30
2018-11-10T15:07:42.480Z,17.30
2018-11-10T15:10:12.219Z,17.27
2018-11-10T15:12:41.216Z,17.34
2018-11-10T15:15:11.251Z,17.40
2018-11-10T15:17:40.826Z,17.37
2018-11-10T15:20:11.874Z,17.32
2018-11-10T15:22:40.865Z,17.20
2018-11-10T15:25:11.409Z,17.15
2018-11-10T15:27:40.138Z,17.06
2018-11-10T15:30:12.826Z,16.80
2018-11-10T15:32:42.222Z,17.15
2018-11-10T15:35:12.391Z,17.13
2018-11-10T15:37:41.620Z,17.13
2018-11-10T15:40:11.458Z,17.01
2018-11-10T15:42:39.859Z,16.96
2018-11-10T15:45:10.147Z,16.97
2018-11-10T15:47:38.859Z,16.82
2018-11-10T15:50:08.633Z,16.70
2018-11-10T15:52:37.279Z,16.69
2018-11-10T15:55:07.371Z,16.65
2018-11-10T15:57:36.901Z,16.59
2018-11-10T16:00:10.674Z,16.51
2018-11-10T16:02:39.090Z,16.45
2018-11-10T16:05:08.823Z,16.39
2018-11-10T16:07:37.270Z,16.41
2018-11-10T16:10:09.280Z,16.37
2018-11-10T16:12:38.132Z,16.39
2018-11-10T16:15:09.497Z,16.38
2018-11-10T16:17:38.236Z,16.39
2018-11-10T16:20:11.544Z,16.45
2018-11-10T16:22:39.999Z,16.41
2018-11-10T16:25:09.192Z,16.35
2018-11-10T16:27:38.575Z,16.30
2018-11-10T16:30:09.526Z,16.25
2018-11-10T16:32:38.692Z,16.31
2018-11-10T16:35:09.605Z,16.24
2018-11-10T16:37:37.992Z,16.18
2018-11-10T16:40:11.829Z,16.18
2018-11-10T16:42:40.951Z,16.13
2018-11-10T16:45:10.023Z,16.12
2018-11-10T16:47:38.479Z,16.05
2018-11-10T16:50:07.830Z,15.94
2018-11-10T16:52:37.366Z,15.89
2018-11-10T16:55:07.513Z,15.92
2018-11-10T16:57:36.414Z,15.85
2018-11-10T17:00:12.317Z,15.78
2018-11-10T17:02:40.961Z,15.67
2018-11-10T17:05:09.686Z,15.65
2018-11-10T17:07:38.509Z,15.55
2018-11-10T17:10:16.957Z,15.52
2018-11-10T17:12:47.620Z,15.52
2018-11-10T17:15:16.305Z,15.52
2018-11-10T17:17:45.161Z,15.44
2018-11-10T17:20:15.076Z,15.36
2018-11-10T17:22:43.952Z,15.34
2018-11-10T17:25:13.234Z,15.34
2018-11-10T17:27:42.162Z,15.28
2018-11-10T17:30:13.998Z,15.23
2018-11-10T17:32:43.585Z,15.23
2018-11-10T17:35:12.724Z,15.20
2018-11-10T17:37:41.131Z,15.22
2018-11-10T17:40:10.466Z,15.14
2018-11-10T17:42:39.101Z,15.17
2018-11-10T17:45:09.570Z,15.19
2018-11-10T17:47:38.045Z,15.21
2018-11-10T17:50:08.939Z,15.27
2018-11-10T17:52:37.833Z,15.27
2018-11-10T17:55:08.182Z,15.27
2018-11-10T17:57:38.871Z,15.32
2018-11-10T18:00:08.567Z,15.36
2018-11-10T18:02:37.132Z,15.35
2018-11-10T18:05:09.748Z,15.35
2018-11-10T18:07:39.384Z,15.40
2018-11-10T18:10:14.082Z,15.37
2018-11-10T18:12:43.662Z,15.36
2018-11-10T18:15:12.800Z,15.35
2018-11-10T18:17:42.906Z,15.34
2018-11-10T18:20:12.900Z,15.32
2018-11-10T18:22:41.516Z,15.23
2018-11-10T18:25:10.153Z,15.23
2018-11-10T18:27:38.747Z,15.24
2018-11-10T18:30:10.034Z,15.19
2018-11-10T18:32:38.694Z,15.13
2018-11-10T18:35:08.534Z,15.14
2018-11-10T18:37:37.351Z,15.16
2018-11-10T18:40:12.391Z,15.12
2018-11-10T18:42:40.829Z,15.14
2018-11-10T18:45:10.491Z,15.07
2018-11-10T18:47:39.377Z,15.12
2018-11-10T18:50:13.238Z,15.13
2018-11-10T18:52:48.235Z,15.16
2018-11-10T18:55:36.910Z,15.20
2018-11-10T18:58:11.610Z,15.30
2018-11-10T19:00:39.988Z,15.35
2018-11-10T19:04:23.271Z,15.39
2018-11-10T19:06:51.750Z,15.44
2018-11-10T19:09:26.951Z,15.50
2018-11-10T19:11:55.822Z,15.52
2018-11-10T19:14:24.689Z,15.52
2018-11-10T19:16:53.187Z,15.54
2018-11-10T19:19:21.842Z,15.59
2018-11-10T19:21:57.581Z,15.57
2018-11-10T19:24:28.120Z,15.53
2018-11-10T19:26:56.791Z,15.55
2018-11-10T19:29:25.457Z,15.67
2018-11-10T19:31:54.756Z,15.66
2018-11-10T19:34:23.496Z,15.63
2018-11-10T19:36:51.890Z,15.65
2018-11-10T19:39:20.325Z,15.61
2018-11-10T19:41:48.762Z,15.61
2018-11-10T19:44:17.211Z,15.62
2018-11-10T19:46:45.727Z,15.60
2018-11-10T19:49:14.240Z,15.55
2018-11-10T19:51:43.960Z,15.56
2018-11-10T19:54:44.411Z,15.53
2018-11-10T19:57:13.507Z,15.47
2018-11-10T19:59:42.093Z,15.50
2018-11-10T20:02:10.568Z,15.49
2018-11-10T20:04:38.955Z,15.48
2018-11-10T20:07:07.667Z,15.49
2018-11-10T20:09:35.987Z,15.51
2018-11-10T20:12:21.055Z,15.53
2018-11-10T20:14:49.590Z,15.48
2018-11-10T20:17:18.125Z,15.48
2018-11-10T20:19:47.099Z,15.52
2018-11-10T20:22:16.955Z,15.50
2018-11-10T20:24:45.322Z,15.53
2018-11-10T20:27:13.735Z,15.58
2018-11-10T20:29:42.187Z,15.56
2018-11-10T20:32:11.670Z,15.56
2018-11-10T20:34:40.110Z,15.56
2018-11-10T20:37:08.475Z,15.54
2018-11-10T20:39:37.007Z,15.52
2018-11-10T20:42:05.503Z,15.52
2018-11-10T20:44:33.985Z,15.57
2018-11-10T20:47:04.971Z,15.53
2018-11-10T20:49:33.422Z,15.57
2018-11-10T20:52:03.906Z,15.56
2018-11-10T20:54:32.976Z,15.55
2018-11-10T20:57:03.823Z,15.57
2018-11-10T20:59:32.261Z,15.54
2018-11-10T21:02:00.728Z,15.61
2018-11-10T21:04:34.210Z,15.60
2018-11-10T21:07:06.603Z,15.61
2018-11-10T21:09:37.296Z,15.60
2018-11-10T21:12:07.301Z,15.54
2018-11-10T21:14:37.015Z,15.56
2018-11-10T21:17:06.976Z,15.57
2018-11-10T21:19:36.987Z,15.52
2018-11-10T21:22:13.440Z,15.57
2018-11-10T21:24:42.739Z,15.57
2018-11-10T21:27:11.875Z,15.51
2018-11-10T21:29:40.575Z,15.57
2018-11-10T21:32:09.618Z,15.60
2018-11-10T21:34:38.035Z,15.65
2018-11-10T21:37:07.585Z,15.69
2018-11-10T21:39:38.375Z,15.72
2018-11-10T21:42:08.186Z,15.75
2018-11-10T21:44:36.699Z,15.66
2018-11-10T21:47:06.410Z,15.67
2018-11-10T21:49:34.901Z,15.70
2018-11-10T21:52:06.324Z,15.68
2018-11-10T21:54:37.949Z,15.67
2018-11-10T21:57:08.065Z,15.72
2018-11-10T21:59:39.421Z,15.71
2018-11-10T22:02:08.488Z,15.77
2018-11-10T22:07:19.251Z,15.73
2018-11-10T22:09:47.794Z,15.74
2018-11-10T22:12:16.250Z,15.55
2018-11-10T22:14:44.723Z,15.78
2018-11-10T22:17:13.128Z,15.80
2018-11-10T22:19:41.595Z,15.77
2018-11-10T22:22:10.804Z,15.84
2018-11-10T22:24:39.222Z,15.82
2018-11-10T22:27:07.846Z,15.82
2018-11-10T22:29:36.213Z,15.81
2018-11-10T22:32:04.812Z,15.81
2018-11-10T22:34:33.518Z,15.79
2018-11-10T22:37:03.696Z,15.79
2018-11-10T22:39:32.347Z,15.82
2018-11-10T22:42:01.800Z,15.78
2018-11-10T22:44:30.214Z,15.77
2018-11-10T22:47:02.879Z,15.78
2018-11-10T22:49:31.314Z,15.72
2018-11-10T22:52:00.709Z,15.67
2018-11-10T22:54:32.552Z,15.66
2018-11-10T22:57:06.818Z,15.65
2018-11-10T22:59:36.563Z,15.63
2018-11-10T23:02:12.235Z,15.58
2018-11-10T23:04:42.086Z,15.54
2018-11-10T23:07:10.420Z,15.57
2018-11-10T23:09:38.924Z,15.56
2018-11-10T23:12:12.967Z,15.47
2018-11-10T23:14:41.639Z,15.45
2018-11-10T23:17:10.375Z,15.46
2018-11-10T23:19:40.343Z,15.39
2018-11-10T23:22:08.935Z,15.40
2018-11-10T23:24:37.771Z,15.35
2018-11-10T23:27:08.017Z,15.32
2018-11-10T23:29:47.448Z,15.28
2018-11-10T23:32:15.774Z,15.25
2018-11-10T23:34:44.830Z,15.30
2018-11-10T23:37:14.052Z,15.34
2018-11-10T23:39:42.990Z,15.35
2018-11-10T23:42:11.394Z,15.33
2018-11-10T23:44:40.823Z,15.35
2018-11-10T23:47:09.422Z,15.45
2018-11-10T23:49:37.818Z,15.44
2018-11-10T23:52:08.271Z,15.46
2018-11-10T23:54:37.235Z,15.47
2018-11-10T23:57:06.048Z,15.49
2018-11-10T23:59:34.465Z,15.53
