createdAt,value
2022-07-28T00:00:18.077Z,101105.03
2022-07-28T00:02:46.080Z,101100.94
2022-07-28T00:06:17.987Z,101096.31
2022-07-28T00:08:46.105Z,101104.19
2022-07-28T00:11:13.991Z,101098.75
2022-07-28T00:14:47.068Z,101097.56
2022-07-28T00:17:19.077Z,101098.22
2022-07-28T00:19:46.961Z,101095.94
2022-07-28T00:22:14.670Z,101092.38
2022-07-28T00:24:42.465Z,101090.81
2022-07-28T00:27:11.245Z,101085.69
2022-07-28T00:29:49.784Z,101093.09
2022-07-28T00:32:20.974Z,101092.19
2022-07-28T00:34:49.008Z,101087.31
2022-07-28T00:37:22.231Z,101088.97
2022-07-28T00:39:50.399Z,101090.97
2022-07-28T00:42:19.607Z,101094.25
2022-07-28T00:44:47.522Z,101086.47
2022-07-28T00:47:15.902Z,101088.34
2022-07-28T00:49:46.620Z,101090.88
2022-07-28T00:52:18.238Z,101084.41
2022-07-28T00:54:46.050Z,101087.53
2022-07-28T00:57:14.678Z,101079.41
2022-07-28T00:59:42.560Z,101076.84
2022-07-28T01:02:10.617Z,101084.41
2022-07-28T01:04:39.152Z,101081.34
2022-07-28T01:07:18.916Z,101083.00
2022-07-28T01:09:52.992Z,101081.38
2022-07-28T01:12:43.781Z,101080.13
2022-07-28T01:15:21.190Z,101073.50
2022-07-28T01:17:56.303Z,101076.25
2022-07-28T01:20:28.649Z,101072.13
2022-07-28T01:23:07.523Z,101069.69
2022-07-28T01:25:48.032Z,101069.31
2022-07-28T01:28:26.203Z,101069.53
2022-07-28T01:30:58.250Z,101068.53
2022-07-28T01:33:33.349Z,101069.53
2022-07-28T01:36:04.456Z,101064.19
2022-07-28T01:38:34.788Z,101064.63
2022-07-28T01:41:04.261Z,101068.94
2022-07-28T01:43:37.220Z,101065.66
2022-07-28T01:46:08.272Z,101060.97
2022-07-28T01:48:39.093Z,101065.03
2022-07-28T01:51:08.993Z,101058.06
2022-07-28T01:53:38.660Z,101055.16
2022-07-28T01:56:08.887Z,101049.03
2022-07-28T01:58:38.718Z,101055.63
2022-07-28T02:01:09.222Z,101051.31
2022-07-28T02:03:38.496Z,101052.50
2022-07-28T02:06:07.530Z,101053.31
2022-07-28T02:08:38.201Z,101053.94
2022-07-28T02:11:23.712Z,101059.69
2022-07-28T02:13:52.094Z,101060.50
2022-07-28T02:16:23.882Z,101052.03
2022-07-28T02:18:53.201Z,101056.78
2022-07-28T02:21:22.959Z,101055.53
2022-07-28T02:23:52.007Z,101055.47
2022-07-28T02:26:23.275Z,101049.31
2022-07-28T02:28:52.651Z,101057.97
2022-07-28T02:31:27.895Z,101052.84
2022-07-28T02:34:02.019Z,101054.50
2022-07-28T02:36:34.186Z,101056.19
2022-07-28T02:39:07.320Z,101050.00
2022-07-28T02:41:39.387Z,101049.06
2022-07-28T02:44:13.694Z,101045.16
2022-07-28T02:46:45.813Z,101044.56
2022-07-28T02:49:17.990Z,101050.63
2022-07-28T02:51:46.668Z,101055.97
2022-07-28T02:54:14.770Z,101057.88
2022-07-28T02:56:53.294Z,101049.16
2022-07-28T02:59:22.959Z,101046.59
2022-07-28T03:01:55.602Z,101052.38
2022-07-28T03:04:39.888Z,101044.91
2022-07-28T03:07:08.434Z,101051.41
2022-07-28T03:09:40.694Z,101041.72
2022-07-28T03:12:09.197Z,101048.69
2022-07-28T03:14:37.957Z,101054.72
2022-07-28T03:17:09.030Z,101055.00
2022-07-28T03:19:37.736Z,101050.19
2022-07-28T03:22:05.534Z,101051.31
2022-07-28T03:24:36.797Z,101048.03
2022-07-28T03:27:11.122Z,101058.59
2022-07-28T03:29:40.348Z,101055.75
2022-07-28T03:32:10.689Z,101060.34
2022-07-28T03:34:38.349Z,101053.41
2022-07-28T03:37:10.433Z,101048.03
2022-07-28T03:39:40.986Z,101055.78
2022-07-28T03:42:09.741Z,101056.53
2022-07-28T03:44:39.328Z,101051.19
2022-07-28T03:47:07.697Z,101050.13
2022-07-28T03:49:38.692Z,101050.81
2022-07-28T03:52:06.822Z,101055.47
2022-07-28T03:54:34.683Z,101053.47
2022-07-28T03:57:02.680Z,101044.94
2022-07-28T04:00:34.679Z,101049.81
2022-07-28T04:03:03.175Z,101045.81
2022-07-28T04:05:32.371Z,101042.91
2022-07-28T04:08:00.998Z,101045.72
2022-07-28T04:10:29.127Z,101051.56
2022-07-28T04:12:59.173Z,101056.75
2022-07-28T04:15:28.097Z,101052.91
2022-07-28T04:17:57.367Z,101050.81
2022-07-28T04:20:26.375Z,101051.44
2022-07-28T04:22:55.981Z,101057.00
2022-07-28T04:25:25.456Z,101056.34
2022-07-28T04:27:54.786Z,101058.22
2022-07-28T04:30:25.759Z,101054.38
2022-07-28T04:32:54.739Z,101056.22
2022-07-28T04:35:24.101Z,101046.16
2022-07-28T04:37:55.191Z,101053.22
2022-07-28T04:40:24.414Z,101059.00
2022-07-28T04:42:52.437Z,101059.06
2022-07-28T04:45:20.248Z,101059.00
2022-07-28T04:47:48.005Z,101064.81
2022-07-28T04:50:19.091Z,101066.94
2022-07-28T04:52:49.231Z,101068.22
2022-07-28T04:55:17.337Z,101059.41
2022-07-28T04:57:46.957Z,101064.03
2022-07-28T05:00:16.157Z,101058.66
2022-07-28T05:02:45.656Z,101058.66
2022-07-28T05:05:15.214Z,101061.59
2022-07-28T05:07:44.320Z,101062.13
2022-07-28T05:10:13.499Z,101055.56
2022-07-28T05:12:41.362Z,101057.00
2022-07-28T05:15:11.569Z,101052.31
2022-07-28T05:17:39.698Z,101050.13
2022-07-28T05:20:08.911Z,101054.50
2022-07-28T05:22:44.269Z,101061.75
2022-07-28T05:25:18.833Z,101064.69
2022-07-28T05:27:47.079Z,101056.69
2022-07-28T05:30:17.202Z,101061.84
2022-07-28T05:32:47.176Z,101064.13
2022-07-28T05:35:15.101Z,101062.72
2022-07-28T05:37:43.972Z,101057.75
2022-07-28T05:40:13.970Z,101060.00
2022-07-28T05:42:43.081Z,101064.91
2022-07-28T05:45:16.368Z,101062.03
2022-07-28T05:47:49.383Z,101058.63
2022-07-28T05:50:18.077Z,101053.19
2022-07-28T05:52:47.508Z,101064.19
2022-07-28T05:55:16.713Z,101057.41
2022-07-28T05:57:44.629Z,101062.66
2022-07-28T06:00:14.756Z,101064.66
2022-07-28T06:02:45.531Z,101064.94
2022-07-28T06:05:17.268Z,101059.53
2022-07-28T06:07:45.854Z,101060.88
2022-07-28T06:10:14.922Z,101070.94
2022-07-28T06:12:47.433Z,101052.81
2022-07-28T06:15:16.730Z,101068.47
2022-07-28T06:17:44.874Z,101071.00
2022-07-28T06:20:15.651Z,101071.16
2022-07-28T06:22:44.221Z,101072.81
2022-07-28T06:25:16.045Z,101077.69
2022-07-28T06:27:47.232Z,101070.19
2022-07-28T06:30:15.801Z,101069.59
2022-07-28T06:32:43.496Z,101076.19
2022-07-28T06:35:12.041Z,101070.66
2022-07-28T06:37:41.156Z,101066.69
2022-07-28T06:40:11.757Z,101083.44
2022-07-28T06:42:39.476Z,101071.53
2022-07-28T06:45:08.411Z,101067.66
2022-07-28T06:47:36.531Z,101067.56
2022-07-28T06:50:25.017Z,101066.16
2022-07-28T06:52:56.056Z,101063.66
2022-07-28T06:55:23.723Z,101060.72
2022-07-28T06:57:51.650Z,101053.41
2022-07-28T07:00:19.393Z,101058.69
2022-07-28T07:02:47.230Z,101072.03
2022-07-28T07:05:14.899Z,101059.97
2022-07-28T07:07:43.601Z,101058.09
2022-07-28T07:10:13.452Z,101072.22
2022-07-28T07:12:41.105Z,101062.97
2022-07-28T07:15:10.309Z,101053.13
2022-07-28T07:17:38.346Z,101063.81
2022-07-28T07:20:07.499Z,101059.22
2022-07-28T07:22:35.641Z,101062.03
2022-07-28T07:25:10.032Z,101069.81
2022-07-28T07:27:39.591Z,101059.25
2022-07-28T07:30:08.850Z,101065.34
2022-07-28T07:32:36.678Z,101059.81
2022-07-28T07:35:04.822Z,101059.25
2022-07-28T07:37:32.604Z,101064.25
2022-07-28T07:40:00.561Z,101059.47
2022-07-28T07:42:28.222Z,101066.09
2022-07-28T07:44:57.617Z,101068.94
2022-07-28T07:47:25.281Z,101069.06
2022-07-28T07:49:52.927Z,101068.00
2022-07-28T07:52:20.587Z,101058.81
2022-07-28T07:54:48.154Z,101064.91
2022-07-28T07:57:15.831Z,101060.59
2022-07-28T07:59:43.497Z,101064.16
2022-07-28T08:02:12.766Z,101062.59
2022-07-28T08:04:40.482Z,101054.84
2022-07-28T08:07:08.409Z,101058.44
2022-07-28T08:09:36.312Z,101060.09
2022-07-28T08:12:04.184Z,101052.03
2022-07-28T08:14:31.813Z,101054.69
2022-07-28T08:16:59.568Z,101053.69
2022-07-28T08:19:28.829Z,101039.88
2022-07-28T08:21:56.532Z,101047.03
2022-07-28T08:24:32.758Z,101042.31
2022-07-28T08:27:01.680Z,101044.63
2022-07-28T08:29:29.323Z,101042.34
2022-07-28T08:31:57.079Z,101051.38
2022-07-28T08:34:26.166Z,101047.50
2022-07-28T08:37:02.133Z,101047.78
2022-07-28T08:39:30.193Z,101050.38
2022-07-28T08:42:01.428Z,101046.31
2022-07-28T08:44:39.062Z,101050.06
2022-07-28T08:47:10.765Z,101042.44
2022-07-28T08:49:40.359Z,101042.78
2022-07-28T08:52:12.425Z,101031.34
2022-07-28T08:54:43.208Z,101041.00
2022-07-28T08:57:11.752Z,101035.47
2022-07-28T08:59:39.925Z,101036.63
2022-07-28T09:02:11.298Z,101030.56
2022-07-28T09:04:39.815Z,101035.78
2022-07-28T09:07:07.606Z,101030.66
2022-07-28T09:09:36.803Z,101025.00
2022-07-28T09:12:05.729Z,101034.28
2022-07-28T09:14:34.672Z,101014.00
2022-07-28T09:17:03.418Z,101025.94
2022-07-28T09:19:34.440Z,101022.50
2022-07-28T09:22:05.235Z,101023.94
2022-07-28T09:24:34.461Z,101009.56
2022-07-28T09:27:06.884Z,101017.06
2022-07-28T09:29:37.302Z,101016.50
2022-07-28T09:32:06.111Z,101033.50
2022-07-28T09:34:42.026Z,101009.28
2022-07-28T09:37:21.068Z,101012.91
2022-07-28T09:39:54.778Z,101022.78
2022-07-28T09:42:24.316Z,101014.56
2022-07-28T09:45:21.752Z,101022.19
2022-07-28T09:48:09.714Z,101016.44
2022-07-28T09:50:38.476Z,101019.50
2022-07-28T09:53:22.982Z,101010.56
2022-07-28T09:55:59.650Z,101020.72
2022-07-28T09:58:30.519Z,101016.84
2022-07-28T10:01:06.028Z,101017.44
2022-07-28T10:03:36.404Z,101009.78
2022-07-28T10:06:08.624Z,101005.00
2022-07-28T10:08:44.090Z,100998.56
2022-07-28T10:11:13.023Z,101012.97
2022-07-28T10:13:58.871Z,100998.34
2022-07-28T10:16:28.212Z,101018.47
2022-07-28T10:18:57.598Z,101001.56
2022-07-28T10:21:25.773Z,101009.72
2022-07-28T10:23:55.085Z,100999.41
2022-07-28T10:26:27.419Z,100992.28
2022-07-28T10:28:56.144Z,101000.25
2022-07-28T10:31:30.871Z,100991.25
2022-07-28T10:34:00.818Z,100987.41
2022-07-28T10:36:29.387Z,100984.16
2022-07-28T10:39:04.118Z,100987.97
2022-07-28T10:41:40.576Z,100990.19
2022-07-28T10:44:14.262Z,100979.78
2022-07-28T10:46:45.587Z,100998.47
2022-07-28T10:49:14.805Z,100976.53
2022-07-28T10:52:01.244Z,100974.34
2022-07-28T10:54:33.197Z,100973.78
2022-07-28T10:57:05.178Z,100979.25
2022-07-28T10:59:58.579Z,100977.88
2022-07-28T11:02:52.506Z,100972.69
2022-07-28T11:05:32.522Z,100956.34
2022-07-28T11:08:02.615Z,100957.16
2022-07-28T11:13:00.742Z,100957.44
2022-07-28T11:15:38.053Z,100951.72
2022-07-28T11:18:09.395Z,100955.56
2022-07-28T11:21:11.234Z,100958.53
2022-07-28T11:23:48.195Z,100949.81
2022-07-28T11:26:41.961Z,100969.91
2022-07-28T11:29:16.874Z,100957.97
2022-07-28T11:31:58.093Z,100950.81
2022-07-28T11:34:27.509Z,100958.06
2022-07-28T11:37:03.370Z,100956.72
2022-07-28T11:39:43.407Z,100961.66
2022-07-28T11:42:28.483Z,100939.22
2022-07-28T11:44:57.326Z,100941.38
2022-07-28T11:47:28.524Z,100928.97
2022-07-28T11:50:14.375Z,100936.13
2022-07-28T11:52:53.831Z,100938.25
2022-07-28T11:55:49.237Z,100918.97
2022-07-28T11:58:25.477Z,100918.78
2022-07-28T12:01:17.081Z,100924.00
2022-07-28T12:03:50.440Z,100936.75
2022-07-28T12:06:28.637Z,100914.97
2022-07-28T12:08:59.401Z,100918.28
2022-07-28T12:11:28.811Z,100911.53
2022-07-28T12:14:00.044Z,100912.09
2022-07-28T12:16:28.152Z,100918.91
2022-07-28T12:18:56.463Z,100909.16
2022-07-28T12:21:37.782Z,100916.31
2022-07-28T12:24:19.441Z,100917.53
2022-07-28T12:26:50.213Z,100901.13
2022-07-28T12:29:20.788Z,100914.47
2022-07-28T12:31:56.550Z,100922.66
2022-07-28T12:34:28.657Z,100904.69
2022-07-28T12:37:02.053Z,100907.44
2022-07-28T12:39:30.923Z,100896.47
2022-07-28T12:42:04.533Z,100912.41
2022-07-28T12:44:37.293Z,100911.47
2022-07-28T12:47:07.692Z,100896.31
2022-07-28T12:49:36.272Z,100896.09
2022-07-28T12:52:21.428Z,100908.47
2022-07-28T12:54:54.828Z,100902.81
2022-07-28T12:57:48.322Z,100898.03
2022-07-28T13:00:19.630Z,100875.22
2022-07-28T13:02:48.876Z,100895.56
2022-07-28T13:05:30.702Z,100878.19
2022-07-28T13:08:05.810Z,100884.97
2022-07-28T13:10:33.868Z,100891.53
2022-07-28T13:13:04.155Z,100883.25
2022-07-28T13:15:32.646Z,100895.38
2022-07-28T13:18:00.859Z,100893.75
2022-07-28T13:20:28.628Z,100886.88
2022-07-28T13:22:57.548Z,100887.00
2022-07-28T13:25:27.789Z,100878.03
2022-07-28T13:27:55.999Z,100877.91
2022-07-28T13:30:24.031Z,100870.09
2022-07-28T13:32:51.831Z,100873.69
2022-07-28T13:35:21.028Z,100864.63
2022-07-28T13:37:49.135Z,100883.09
2022-07-28T13:40:17.331Z,100878.91
2022-07-28T13:42:52.474Z,100861.91
2022-07-28T13:45:22.097Z,100880.00
2022-07-28T13:47:53.512Z,100879.69
2022-07-28T13:50:22.451Z,100870.09
2022-07-28T13:52:53.951Z,100855.38
2022-07-28T13:55:22.892Z,100866.28
2022-07-28T13:57:56.541Z,100857.94
2022-07-28T14:00:24.911Z,100849.69
2022-07-28T14:02:52.904Z,100861.72
2022-07-28T14:05:21.143Z,100856.47
2022-07-28T14:07:49.828Z,100849.19
2022-07-28T14:10:17.748Z,100856.28
2022-07-28T14:12:46.247Z,100855.56
2022-07-28T14:15:16.359Z,100852.03
2022-07-28T14:17:46.199Z,100852.72
2022-07-28T14:20:15.974Z,100852.78
2022-07-28T14:22:44.637Z,100847.72
2022-07-28T14:25:20.952Z,100844.72
2022-07-28T14:27:49.563Z,100843.91
2022-07-28T14:30:19.319Z,100829.31
2022-07-28T14:32:47.289Z,100833.63
2022-07-28T14:35:15.681Z,100829.69
2022-07-28T14:40:32.455Z,100829.38
2022-07-28T14:43:00.686Z,100817.78
2022-07-28T14:45:30.958Z,100827.50
2022-07-28T14:47:59.130Z,100834.09
2022-07-28T14:50:28.080Z,100833.16
2022-07-28T14:52:57.242Z,100811.75
2022-07-28T14:55:25.691Z,100818.25
2022-07-28T14:57:55.084Z,100801.72
2022-07-28T15:00:25.191Z,100812.09
2022-07-28T15:02:55.172Z,100802.66
2022-07-28T15:05:23.674Z,100811.34
2022-07-28T15:07:52.271Z,100799.56
2022-07-28T15:10:21.630Z,100804.69
2022-07-28T15:12:50.436Z,100792.19
2022-07-28T15:15:18.332Z,100800.44
2022-07-28T15:17:46.102Z,100795.28
2022-07-28T15:20:15.708Z,100793.28
2022-07-28T15:22:43.665Z,100798.50
2022-07-28T15:25:11.350Z,100788.84
2022-07-28T15:27:43.004Z,100794.91
2022-07-28T15:30:14.131Z,100791.41
2022-07-28T15:32:57.138Z,100796.00
2022-07-28T15:36:26.846Z,100787.91
2022-07-28T15:38:59.511Z,100796.69
2022-07-28T15:41:28.000Z,100796.84
2022-07-28T15:43:56.226Z,100782.78
2022-07-28T15:46:24.108Z,100783.16
2022-07-28T15:48:52.177Z,100776.25
2022-07-28T15:51:22.694Z,100782.94
2022-07-28T15:54:00.558Z,100781.19
2022-07-28T15:56:29.394Z,100779.56
2022-07-28T15:58:57.883Z,100761.56
2022-07-28T16:01:27.238Z,100781.44
2022-07-28T16:03:55.411Z,100762.47
2022-07-28T16:06:23.313Z,100774.69
2022-07-28T16:08:51.120Z,100772.03
2022-07-28T16:11:23.373Z,100774.16
2022-07-28T16:13:51.298Z,100760.34
2022-07-28T16:16:19.110Z,100763.66
2022-07-28T16:18:47.675Z,100771.13
2022-07-28T16:22:25.784Z,100764.59
2022-07-28T16:24:53.999Z,100750.31
2022-07-28T16:27:23.550Z,100769.38
2022-07-28T16:29:51.398Z,100765.47
2022-07-28T16:32:19.912Z,100769.09
2022-07-28T16:34:48.256Z,100767.53
2022-07-28T16:37:19.312Z,100758.47
2022-07-28T16:39:51.682Z,100756.56
2022-07-28T16:42:19.371Z,100754.59
2022-07-28T16:44:48.589Z,100754.50
2022-07-28T16:47:16.808Z,100765.19
2022-07-28T16:49:46.367Z,100747.44
2022-07-28T16:52:15.203Z,100753.19
2022-07-28T16:54:43.185Z,100761.53
2022-07-28T16:57:11.468Z,100766.13
2022-07-28T16:59:48.550Z,100756.28
2022-07-28T17:02:20.177Z,100758.31
2022-07-28T17:04:49.055Z,100752.88
2022-07-28T17:07:17.225Z,100759.13
2022-07-28T17:09:45.311Z,100759.50
2022-07-28T17:12:13.188Z,100750.59
2022-07-28T17:14:40.863Z,100758.97
2022-07-28T17:17:09.286Z,100758.06
2022-07-28T17:19:46.661Z,100754.13
2022-07-28T17:22:15.852Z,100747.06
2022-07-28T17:24:43.849Z,100764.38
2022-07-28T17:30:01.861Z,100747.03
2022-07-28T17:32:29.696Z,100759.34
2022-07-28T17:35:02.807Z,100756.44
2022-07-28T17:37:31.611Z,100751.69
2022-07-28T17:40:00.954Z,100754.06
2022-07-28T17:42:34.387Z,100740.91
2022-07-28T17:45:02.255Z,100746.81
2022-07-28T17:47:35.932Z,100749.75
2022-07-28T17:50:07.203Z,100752.63
2022-07-28T17:52:35.139Z,100742.22
2022-07-28T17:55:20.261Z,100754.56
2022-07-28T17:57:52.989Z,100739.72
2022-07-28T18:00:21.745Z,100745.66
2022-07-28T18:02:50.626Z,100732.03
2022-07-28T18:05:21.139Z,100737.53
2022-07-28T18:07:51.077Z,100734.00
2022-07-28T18:10:24.634Z,100740.59
2022-07-28T18:12:54.838Z,100741.00
2022-07-28T18:15:24.543Z,100741.56
2022-07-28T18:17:55.436Z,100738.28
2022-07-28T18:20:29.077Z,100745.41
2022-07-28T18:22:57.911Z,100742.22
2022-07-28T18:25:28.897Z,100731.31
2022-07-28T18:27:58.416Z,100734.88
2022-07-28T18:30:27.638Z,100747.16
2022-07-28T18:32:55.790Z,100746.41
2022-07-28T18:35:25.644Z,100736.31
2022-07-28T18:37:53.434Z,100758.94
2022-07-28T18:40:23.333Z,100747.81
2022-07-28T18:42:52.831Z,100736.91
2022-07-28T18:45:20.963Z,100745.06
2022-07-28T18:47:48.811Z,100741.25
2022-07-28T18:50:30.571Z,100748.06
2022-07-28T18:53:01.056Z,100736.91
2022-07-28T18:55:29.668Z,100741.25
2022-07-28T18:57:57.725Z,100739.63
2022-07-28T19:00:25.689Z,100746.94
2022-07-28T19:02:53.540Z,100735.78
2022-07-28T19:05:21.318Z,100750.94
2022-07-28T19:07:50.073Z,100750.34
2022-07-28T19:10:20.291Z,100745.69
2022-07-28T19:12:51.071Z,100736.47
2022-07-28T19:15:19.033Z,100745.94
2022-07-28T19:17:46.895Z,100737.47
2022-07-28T19:20:34.529Z,100744.09
2022-07-28T19:23:05.298Z,100751.09
2022-07-28T19:25:36.014Z,100744.16
2022-07-28T19:28:04.323Z,100750.84
2022-07-28T19:30:33.099Z,100744.56
2022-07-28T19:33:01.386Z,100747.03
2022-07-28T19:35:29.087Z,100751.28
2022-07-28T19:38:00.196Z,100754.97
2022-07-28T19:40:29.618Z,100745.28
2022-07-28T19:42:58.741Z,100756.91
2022-07-28T19:45:26.829Z,100768.72
2022-07-28T19:47:55.036Z,100765.53
2022-07-28T19:50:23.997Z,100765.19
2022-07-28T19:52:52.700Z,100772.63
2022-07-28T19:55:21.799Z,100776.47
2022-07-28T19:57:49.657Z,100782.00
2022-07-28T20:00:19.294Z,100780.72
2022-07-28T20:02:48.013Z,100773.22
2022-07-28T20:05:15.911Z,100773.66
2022-07-28T20:07:43.623Z,100775.75
2022-07-28T20:10:11.751Z,100783.66
2022-07-28T20:12:39.672Z,100784.06
2022-07-28T20:15:09.261Z,100779.41
2022-07-28T20:17:39.870Z,100786.19
2022-07-28T20:20:09.376Z,100777.38
2022-07-28T20:22:37.378Z,100775.44
2022-07-28T20:25:09.278Z,100774.97
2022-07-28T20:27:40.452Z,100793.94
2022-07-28T20:30:09.889Z,100786.13
2022-07-28T20:32:42.134Z,100795.88
2022-07-28T20:35:11.093Z,100794.00
2022-07-28T20:37:39.459Z,100800.84
2022-07-28T20:40:08.500Z,100800.38
2022-07-28T20:42:37.963Z,100803.16
2022-07-28T20:45:06.514Z,100802.97
2022-07-28T20:47:34.675Z,100807.41
2022-07-28T20:50:06.908Z,100806.25
2022-07-28T20:52:35.038Z,100805.03
2022-07-28T20:55:04.557Z,100805.03
2022-07-28T20:57:32.345Z,100803.25
2022-07-28T21:00:00.228Z,100807.19
2022-07-28T21:02:28.411Z,100803.78
2022-07-28T21:04:56.212Z,100814.34
2022-07-28T21:08:04.577Z,100817.06
2022-07-28T21:10:14.441Z,100808.16
2022-07-28T21:12:43.643Z,100813.44
2022-07-28T21:15:12.776Z,100807.41
2022-07-28T21:17:40.405Z,100793.44
2022-07-28T21:20:08.975Z,100817.84
2022-07-28T21:22:41.731Z,100817.94
2022-07-28T21:25:10.440Z,100827.09
2022-07-28T21:27:52.143Z,100823.19
2022-07-28T21:30:27.647Z,100806.28
2022-07-28T21:32:56.575Z,100803.19
2022-07-28T21:35:26.469Z,100805.56
2022-07-28T21:37:56.702Z,100811.84
2022-07-28T21:40:24.511Z,100803.03
2022-07-28T21:42:52.774Z,100815.72
2022-07-28T21:45:21.262Z,100810.81
2022-07-28T21:47:49.683Z,100805.03
2022-07-28T21:50:18.514Z,100808.84
2022-07-28T21:52:46.160Z,100809.03
2022-07-28T21:55:15.537Z,100819.50
2022-07-28T21:57:43.339Z,100820.44
2022-07-28T22:00:12.898Z,100823.78
2022-07-28T22:02:41.100Z,100819.00
2022-07-28T22:05:10.695Z,100813.16
2022-07-28T22:07:38.602Z,100812.28
2022-07-28T22:10:08.193Z,100824.97
2022-07-28T22:12:37.211Z,100812.59
2022-07-28T22:15:05.333Z,100808.09
2022-07-28T22:17:34.022Z,100821.78
2022-07-28T22:20:02.593Z,100814.78
2022-07-28T22:22:30.278Z,100818.38
2022-07-28T22:24:58.629Z,100817.53
2022-07-28T22:27:27.173Z,100817.06
2022-07-28T22:29:58.230Z,100819.03
2022-07-28T22:32:29.003Z,100815.09
2022-07-28T22:34:58.472Z,100814.47
2022-07-28T22:37:27.322Z,100818.28
2022-07-28T22:39:55.113Z,100823.88
2022-07-28T22:42:23.180Z,100822.16
2022-07-28T22:44:51.268Z,100815.47
2022-07-28T22:47:21.048Z,100810.88
2022-07-28T22:49:49.278Z,100816.75
2022-07-28T22:52:18.743Z,100812.97
2022-07-28T22:54:46.773Z,100814.81
2022-07-28T22:57:14.956Z,100818.91
2022-07-28T22:59:46.833Z,100822.03
2022-07-28T23:02:20.658Z,100819.56
2022-07-28T23:04:51.911Z,100814.00
2022-07-28T23:07:19.906Z,100817.69
2022-07-28T23:10:08.874Z,100821.59
2022-07-28T23:12:37.177Z,100818.25
2022-07-28T23:15:06.458Z,100805.91
2022-07-28T23:17:36.319Z,100809.25
2022-07-28T23:20:07.002Z,100815.63
2022-07-28T23:22:34.802Z,100797.25
2022-07-28T23:25:03.737Z,100805.97
2022-07-28T23:27:31.589Z,100798.34
2022-07-28T23:30:00.142Z,100784.25
2022-07-28T23:32:28.137Z,100788.91
2022-07-28T23:34:57.324Z,100794.47
2022-07-28T23:37:25.207Z,100784.81
2022-07-28T23:39:53.621Z,100792.28
2022-07-28T23:42:22.046Z,100793.09
2022-07-28T23:44:50.063Z,100786.88
2022-07-28T23:47:18.057Z,100792.22
2022-07-28T23:49:46.001Z,100783.59
2022-07-28T23:52:15.300Z,100785.16
2022-07-28T23:54:43.176Z,100782.28
2022-07-28T23:57:11.471Z,100777.84
2022-07-28T23:59:39.358Z,100781.53
