createdAt,value
2019-02-08T00:01:03.734Z,2.00
2019-02-08T00:02:06.461Z,4.50
2019-02-08T00:03:09.122Z,1.00
2019-02-08T00:04:11.789Z,1.50
2019-02-08T00:05:14.630Z,3.00
2019-02-08T00:06:17.319Z,3.00
2019-02-08T00:07:20.460Z,1.50
2019-02-08T00:08:26.339Z,2.50
2019-02-08T00:09:32.050Z,1.50
2019-02-08T00:10:35.288Z,3.00
2019-02-08T00:11:38.015Z,1.00
2019-02-08T00:12:41.114Z,3.00
2019-02-08T00:13:44.374Z,1.00
2019-02-08T00:14:48.135Z,3.00
2019-02-08T00:15:50.912Z,3.00
2019-02-08T00:16:53.608Z,3.00
2019-02-08T00:17:59.226Z,3.00
2019-02-08T00:19:02.116Z,3.00
2019-02-08T00:20:05.101Z,3.50
2019-02-08T00:21:07.840Z,3.00
2019-02-08T00:22:10.520Z,1.00
2019-02-08T00:23:26.195Z,1.00
2019-02-08T00:24:24.371Z,2.00
2019-02-08T00:25:27.239Z,1.75
2019-02-08T00:26:31.588Z,1.00
2019-02-08T00:27:34.709Z,1.00
2019-02-08T00:28:37.470Z,5.00
2019-02-08T00:29:40.225Z,3.25
2019-02-08T00:30:43.008Z,3.00
2019-02-08T00:31:45.748Z,2.75
2019-02-08T00:32:48.749Z,6.50
2019-02-08T00:33:51.543Z,1.00
2019-02-08T00:35:00.024Z,3.00
2019-02-08T00:36:03.135Z,1.25
2019-02-08T00:37:06.314Z,3.00
2019-02-08T00:38:09.062Z,3.00
2019-02-08T00:39:12.439Z,3.00
2019-02-08T00:40:15.197Z,1.00
2019-02-08T00:41:17.957Z,3.00
2019-02-08T00:42:21.127Z,3.00
2019-02-08T00:43:23.794Z,1.00
2019-02-08T00:44:29.524Z,4.00
2019-02-08T00:45:35.713Z,9.50
2019-02-08T00:46:38.384Z,3.00
2019-02-08T00:47:41.067Z,4.50
2019-02-08T00:48:44.154Z,3.75
2019-02-08T00:49:47.323Z,2.50
2019-02-08T00:50:50.068Z,4.00
2019-02-08T00:51:53.427Z,3.25
2019-02-08T00:52:56.130Z,3.00
2019-02-08T00:53:58.782Z,2.00
2019-02-08T00:55:01.675Z,2.25
2019-02-08T00:56:04.401Z,3.00
2019-02-08T00:57:07.227Z,3.75
2019-02-08T00:58:12.926Z,3.50
2019-02-08T00:59:15.694Z,3.00
2019-02-08T01:00:18.433Z,3.00
2019-02-08T01:01:21.227Z,2.50
2019-02-08T01:02:23.880Z,3.00
2019-02-08T01:03:26.904Z,3.50
2019-02-08T01:04:32.585Z,5.50
2019-02-08T01:05:39.820Z,3.00
2019-02-08T01:06:42.480Z,3.00
2019-02-08T01:07:45.173Z,3.75
2019-02-08T01:08:48.257Z,3.00
2019-02-08T01:09:58.644Z,4.00
2019-02-08T01:11:01.364Z,6.25
2019-02-08T01:12:04.090Z,6.00
2019-02-08T01:13:07.213Z,5.00
2019-02-08T01:14:09.896Z,2.00
2019-02-08T01:15:12.625Z,3.00
2019-02-08T01:16:19.127Z,3.00
2019-02-08T01:17:25.246Z,3.75
2019-02-08T01:18:28.337Z,4.00
2019-02-08T01:19:30.981Z,3.00
2019-02-08T01:20:33.727Z,3.25
2019-02-08T01:21:36.444Z,5.00
2019-02-08T01:22:39.506Z,3.00
2019-02-08T01:23:42.158Z,2.25
2019-02-08T01:24:44.841Z,7.00
2019-02-08T01:25:47.489Z,3.00
2019-02-08T01:26:50.765Z,3.00
2019-02-08T01:27:53.412Z,3.00
2019-02-08T01:28:56.378Z,4.25
2019-02-08T01:30:04.263Z,3.00
2019-02-08T01:31:08.210Z,2.50
2019-02-08T01:32:12.335Z,4.00
2019-02-08T01:33:14.989Z,3.25
2019-02-08T01:34:17.628Z,1.75
2019-02-08T01:35:20.570Z,1.00
2019-02-08T01:36:23.237Z,6.00
2019-02-08T01:37:25.969Z,4.00
2019-02-08T01:38:30.883Z,2.00
2019-02-08T01:39:33.531Z,6.75
2019-02-08T01:40:36.175Z,5.00
2019-02-08T01:41:39.134Z,3.00
2019-02-08T01:42:41.902Z,2.00
2019-02-08T01:43:44.568Z,3.00
2019-02-08T01:44:47.252Z,3.00
2019-02-08T01:45:52.978Z,3.00
2019-02-08T01:46:55.629Z,3.00
2019-02-08T01:47:58.680Z,3.00
2019-02-08T01:49:01.868Z,3.00
2019-02-08T01:50:04.600Z,3.00
2019-02-08T01:51:08.547Z,3.00
2019-02-08T01:52:11.362Z,5.00
2019-02-08T01:53:14.167Z,3.50
2019-02-08T01:54:21.525Z,3.00
2019-02-08T01:55:24.625Z,6.00
2019-02-08T01:56:30.371Z,5.50
2019-02-08T01:57:33.847Z,1.00
2019-02-08T01:58:39.068Z,3.75
2019-02-08T01:59:41.773Z,3.00
2019-02-08T02:00:45.974Z,1.00
2019-02-08T02:01:48.790Z,1.50
2019-02-08T02:02:51.448Z,3.00
2019-02-08T02:03:54.567Z,3.00
2019-02-08T02:04:57.252Z,3.00
2019-02-08T02:06:02.196Z,3.00
2019-02-08T02:07:05.225Z,3.75
2019-02-08T02:08:08.869Z,3.00
2019-02-08T02:09:11.522Z,1.75
2019-02-08T02:10:14.172Z,4.50
2019-02-08T02:11:17.082Z,7.00
2019-02-08T02:12:19.822Z,3.75
2019-02-08T02:13:24.874Z,3.00
2019-02-08T02:14:27.146Z,4.75
2019-02-08T02:15:33.268Z,2.25
2019-02-08T02:16:36.353Z,3.00
2019-02-08T02:17:39.085Z,3.50
2019-02-08T02:18:41.736Z,3.00
2019-02-08T02:19:44.729Z,3.00
2019-02-08T02:20:47.422Z,3.00
2019-02-08T02:21:50.097Z,3.00
2019-02-08T02:23:25.719Z,5.00
2019-02-08T02:24:06.456Z,2.50
2019-02-08T02:25:09.110Z,3.75
2019-02-08T02:26:19.463Z,4.75
2019-02-08T02:27:24.866Z,4.50
2019-02-08T02:28:27.597Z,5.00
2019-02-08T02:29:30.758Z,4.75
2019-02-08T02:30:33.433Z,3.50
2019-02-08T02:31:36.222Z,2.75
2019-02-08T02:32:39.672Z,3.75
2019-02-08T02:33:42.833Z,3.00
2019-02-08T02:34:45.489Z,3.00
2019-02-08T02:35:48.229Z,3.50
2019-02-08T02:36:50.933Z,5.00
2019-02-08T02:37:53.753Z,7.25
2019-02-08T02:38:57.183Z,3.00
2019-02-08T02:40:00.995Z,4.50
2019-02-08T02:41:04.665Z,3.00
2019-02-08T02:42:07.332Z,2.50
2019-02-08T02:43:10.304Z,5.00
2019-02-08T02:44:14.020Z,1.75
2019-02-08T02:45:18.951Z,4.25
2019-02-08T02:46:21.666Z,3.50
2019-02-08T02:47:26.705Z,3.00
2019-02-08T02:48:29.436Z,7.00
2019-02-08T02:49:32.134Z,4.25
2019-02-08T02:50:34.904Z,2.25
2019-02-08T02:51:37.880Z,2.50
2019-02-08T02:52:40.702Z,3.00
2019-02-08T02:53:43.370Z,3.50
2019-02-08T02:54:46.081Z,3.00
2019-02-08T02:55:48.774Z,3.00
2019-02-08T02:56:51.451Z,3.00
2019-02-08T02:57:54.572Z,5.00
2019-02-08T02:58:57.264Z,3.00
2019-02-08T02:59:59.980Z,3.75
2019-02-08T03:01:02.645Z,3.75
2019-02-08T03:02:05.775Z,3.50
2019-02-08T03:03:08.477Z,3.75
2019-02-08T03:04:11.544Z,3.00
2019-02-08T03:05:17.031Z,4.00
2019-02-08T03:06:21.524Z,3.00
2019-02-08T03:07:24.663Z,5.50
2019-02-08T03:08:30.245Z,10.00
2019-02-08T03:09:34.409Z,7.75
2019-02-08T03:10:38.945Z,3.00
2019-02-08T03:11:41.709Z,3.75
2019-02-08T03:12:45.537Z,5.00
2019-02-08T03:13:51.117Z,3.25
2019-02-08T03:14:53.868Z,5.50
2019-02-08T03:15:59.032Z,3.75
2019-02-08T03:17:03.788Z,5.00
2019-02-08T03:18:10.453Z,5.00
2019-02-08T03:19:16.143Z,8.75
2019-02-08T03:20:20.227Z,5.00
2019-02-08T03:21:23.380Z,5.25
2019-02-08T03:22:26.122Z,5.75
2019-02-08T03:23:35.041Z,4.00
2019-02-08T03:24:37.768Z,4.25
2019-02-08T03:25:42.321Z,3.75
2019-02-08T03:26:45.165Z,7.75
2019-02-08T03:27:50.150Z,5.00
2019-02-08T03:28:54.024Z,8.25
2019-02-08T03:29:58.596Z,5.75
2019-02-08T03:31:01.343Z,5.75
2019-02-08T03:32:04.123Z,8.50
2019-02-08T03:33:09.394Z,6.50
2019-02-08T03:34:12.501Z,5.75
2019-02-08T03:35:18.394Z,5.75
2019-02-08T03:36:21.443Z,7.25
2019-02-08T03:37:24.131Z,5.75
2019-02-08T03:38:26.824Z,3.75
2019-02-08T03:39:29.490Z,5.75
2019-02-08T03:40:32.631Z,8.50
2019-02-08T03:41:35.323Z,7.25
2019-02-08T03:42:39.815Z,5.00
2019-02-08T03:43:44.875Z,6.25
2019-02-08T03:44:47.640Z,7.75
2019-02-08T03:45:53.340Z,6.75
2019-02-08T03:46:56.124Z,7.50
2019-02-08T03:47:59.249Z,7.75
2019-02-08T03:49:02.241Z,6.00
2019-02-08T03:50:04.989Z,5.25
2019-02-08T03:51:07.783Z,4.00
2019-02-08T03:52:10.620Z,7.75
2019-02-08T03:53:13.781Z,8.50
2019-02-08T03:54:21.082Z,5.75
2019-02-08T03:55:21.216Z,7.50
2019-02-08T03:56:25.133Z,9.25
2019-02-08T03:57:29.514Z,6.75
2019-02-08T03:58:32.174Z,7.50
2019-02-08T03:59:37.966Z,6.75
2019-02-08T04:00:48.743Z,5.75
2019-02-08T04:01:51.497Z,7.25
2019-02-08T04:02:54.311Z,7.75
2019-02-08T04:03:59.855Z,7.25
2019-02-08T04:05:02.551Z,5.75
2019-02-08T04:06:08.883Z,5.75
2019-02-08T04:07:11.985Z,6.25
2019-02-08T04:08:14.677Z,5.75
2019-02-08T04:09:17.349Z,9.50
2019-02-08T04:10:21.901Z,7.75
2019-02-08T04:11:24.657Z,5.00
2019-02-08T04:12:27.381Z,5.75
2019-02-08T04:13:31.744Z,5.50
2019-02-08T04:14:34.528Z,8.00
2019-02-08T04:15:37.408Z,8.50
2019-02-08T04:16:40.118Z,7.25
2019-02-08T04:17:47.859Z,7.75
2019-02-08T04:18:50.678Z,5.75
2019-02-08T04:19:53.743Z,6.00
2019-02-08T04:20:56.713Z,10.00
2019-02-08T04:21:59.413Z,6.25
2019-02-08T04:23:02.540Z,6.00
2019-02-08T04:24:05.255Z,6.25
2019-02-08T04:25:10.257Z,7.75
2019-02-08T04:26:13.272Z,7.00
2019-02-08T04:27:17.971Z,6.75
2019-02-08T04:28:20.731Z,9.00
2019-02-08T04:29:23.531Z,11.50
2019-02-08T04:30:26.218Z,8.25
2019-02-08T04:31:30.960Z,11.50
2019-02-08T04:32:34.290Z,7.50
2019-02-08T04:33:40.223Z,10.25
2019-02-08T04:34:43.089Z,12.00
2019-02-08T04:35:45.962Z,7.50
2019-02-08T04:36:48.678Z,7.00
2019-02-08T04:37:52.025Z,8.75
2019-02-08T04:38:55.220Z,9.00
2019-02-08T04:40:00.301Z,10.75
2019-02-08T04:41:03.046Z,10.25
2019-02-08T04:42:07.454Z,8.25
2019-02-08T04:43:10.311Z,10.75
2019-02-08T04:44:15.871Z,8.25
2019-02-08T04:45:19.004Z,9.50
2019-02-08T04:46:22.231Z,9.00
2019-02-08T04:47:25.492Z,9.00
2019-02-08T04:48:28.240Z,11.00
2019-02-08T04:49:33.014Z,8.50
2019-02-08T04:50:35.796Z,9.75
2019-02-08T04:51:39.859Z,8.00
2019-02-08T04:52:42.866Z,11.50
2019-02-08T04:53:46.320Z,9.00
2019-02-08T04:54:52.227Z,6.50
2019-02-08T04:55:59.121Z,10.50
2019-02-08T04:56:59.427Z,7.50
2019-02-08T04:58:02.480Z,9.25
2019-02-08T04:59:05.260Z,8.25
2019-02-08T05:00:08.455Z,7.00
2019-02-08T05:01:12.805Z,9.50
2019-02-08T05:02:15.688Z,9.75
2019-02-08T05:03:20.005Z,5.00
2019-02-08T05:04:23.207Z,7.75
2019-02-08T05:05:29.297Z,7.75
2019-02-08T05:06:33.457Z,7.75
2019-02-08T05:07:36.837Z,7.75
2019-02-08T05:08:41.106Z,8.25
2019-02-08T05:09:45.354Z,7.75
2019-02-08T05:10:48.742Z,11.25
2019-02-08T05:11:51.449Z,9.50
2019-02-08T05:12:54.191Z,8.00
2019-02-08T05:13:56.891Z,9.00
2019-02-08T05:14:59.547Z,8.25
2019-02-08T05:16:02.503Z,11.00
2019-02-08T05:17:08.477Z,9.75
2019-02-08T05:18:11.203Z,9.00
2019-02-08T05:19:16.143Z,11.25
2019-02-08T05:20:22.043Z,12.50
2019-02-08T05:21:24.924Z,11.50
2019-02-08T05:22:28.071Z,7.00
2019-02-08T05:23:31.210Z,9.75
2019-02-08T05:24:33.936Z,9.25
2019-02-08T05:25:37.599Z,5.25
2019-02-08T05:26:41.569Z,14.25
2019-02-08T05:27:49.472Z,8.75
2019-02-08T05:28:52.455Z,14.50
2019-02-08T05:29:55.612Z,6.25
2019-02-08T05:30:58.785Z,9.00
2019-02-08T05:32:01.538Z,8.25
2019-02-08T05:33:04.277Z,11.00
2019-02-08T05:34:09.822Z,7.00
2019-02-08T05:35:12.526Z,7.00
2019-02-08T05:36:15.815Z,7.50
2019-02-08T05:37:19.348Z,11.50
2019-02-08T05:38:22.049Z,8.50
2019-02-08T05:39:24.785Z,7.00
2019-02-08T05:40:27.561Z,5.00
2019-02-08T05:41:30.637Z,6.50
2019-02-08T05:42:33.764Z,8.00
2019-02-08T05:43:36.702Z,10.75
2019-02-08T05:44:39.410Z,8.50
2019-02-08T05:45:42.177Z,7.00
2019-02-08T05:46:44.885Z,8.00
2019-02-08T05:47:47.603Z,9.00
2019-02-08T05:48:50.780Z,7.00
2019-02-08T05:49:53.443Z,9.00
2019-02-08T05:51:02.190Z,8.50
2019-02-08T05:52:07.543Z,8.25
2019-02-08T05:53:10.364Z,9.25
2019-02-08T05:54:13.542Z,7.25
2019-02-08T05:55:16.270Z,8.50
2019-02-08T05:56:19.519Z,9.00
2019-02-08T05:57:22.310Z,8.75
2019-02-08T05:58:25.375Z,11.00
2019-02-08T05:59:28.430Z,7.50
2019-02-08T06:00:48.767Z,9.25
2019-02-08T06:01:51.482Z,9.25
2019-02-08T06:02:54.365Z,8.25
2019-02-08T06:03:57.166Z,9.00
2019-02-08T06:04:59.967Z,11.00
2019-02-08T06:06:02.806Z,11.00
2019-02-08T06:07:05.918Z,9.00
2019-02-08T06:08:08.691Z,8.25
2019-02-08T06:09:12.681Z,15.75
2019-02-08T06:10:15.423Z,7.75
2019-02-08T06:11:18.308Z,12.00
2019-02-08T06:12:21.501Z,7.00
2019-02-08T06:13:24.212Z,7.00
2019-02-08T06:14:27.170Z,8.75
2019-02-08T06:15:32.748Z,9.75
2019-02-08T06:16:35.623Z,10.25
2019-02-08T06:17:38.296Z,10.00
2019-02-08T06:18:41.713Z,16.00
2019-02-08T06:19:44.392Z,9.00
2019-02-08T06:20:47.405Z,10.75
2019-02-08T06:21:50.279Z,11.75
2019-02-08T06:22:52.956Z,8.25
2019-02-08T06:23:55.699Z,9.75
2019-02-08T06:25:03.787Z,9.00
2019-02-08T06:26:05.478Z,10.25
2019-02-08T06:27:10.458Z,9.00
2019-02-08T06:28:13.242Z,9.75
2019-02-08T06:29:16.547Z,10.25
2019-02-08T06:44:01.431Z,10.00
2019-02-08T06:45:04.538Z,10.50
2019-02-08T06:46:08.587Z,10.50
2019-02-08T06:47:11.324Z,9.00
2019-02-08T06:48:14.299Z,11.00
2019-02-08T06:49:17.427Z,11.00
2019-02-08T06:50:20.569Z,8.50
2019-02-08T06:51:23.435Z,12.00
2019-02-08T06:52:29.274Z,10.00
2019-02-08T06:53:32.123Z,11.00
2019-02-08T06:54:34.985Z,14.00
2019-02-08T06:55:42.440Z,7.00
2019-02-08T06:57:15.984Z,7.00
2019-02-08T06:58:35.967Z,13.00
2019-02-08T06:59:55.330Z,8.00
2019-02-08T07:01:20.404Z,9.50
2019-02-08T07:02:42.796Z,11.00
2019-02-08T07:03:58.480Z,11.50
2019-02-08T07:05:18.676Z,15.00
2019-02-08T07:06:49.587Z,8.00
2019-02-08T07:08:11.452Z,14.00
2019-02-08T07:09:35.703Z,7.00
2019-02-08T07:10:57.351Z,10.00
2019-02-08T07:12:24.806Z,9.00
2019-02-08T07:13:46.525Z,9.50
2019-02-08T07:15:08.200Z,8.00
2019-02-08T07:16:29.823Z,8.00
2019-02-08T07:17:49.779Z,12.00
2019-02-08T07:19:12.576Z,8.50
2019-02-08T07:20:40.216Z,10.00
2019-02-08T07:21:59.235Z,12.50
2019-02-08T07:23:27.315Z,11.00
2019-02-08T07:24:41.115Z,8.00
2019-02-08T07:26:01.296Z,8.00
2019-02-08T07:27:23.023Z,10.50
2019-02-08T07:28:50.837Z,8.00
2019-02-08T07:30:08.079Z,8.00
2019-02-08T07:31:26.452Z,10.00
2019-02-08T07:32:39.115Z,8.00
2019-02-08T07:34:19.130Z,10.00
2019-02-08T07:35:38.134Z,9.00
2019-02-08T07:36:58.392Z,8.50
2019-02-08T07:38:37.903Z,8.00
2019-02-08T07:39:58.693Z,8.00
2019-02-08T07:41:18.639Z,8.00
2019-02-08T07:42:55.418Z,8.50
2019-02-08T07:44:25.789Z,6.50
2019-02-08T07:45:47.809Z,10.00
2019-02-08T07:47:19.719Z,8.00
2019-02-08T07:48:51.937Z,8.00
2019-02-08T07:50:22.282Z,9.00
2019-02-08T07:51:49.949Z,12.00
2019-02-08T07:53:26.446Z,6.00
2019-02-08T07:54:50.948Z,8.50
2019-02-08T07:56:13.936Z,8.50
2019-02-08T07:57:37.096Z,8.00
2019-02-08T07:59:04.719Z,8.00
2019-02-08T08:00:44.341Z,10.00
2019-02-08T08:02:02.233Z,9.50
2019-02-08T08:03:22.808Z,8.00
2019-02-08T08:04:42.788Z,10.00
2019-02-08T08:06:18.972Z,7.00
2019-02-08T08:07:46.590Z,7.00
2019-02-08T08:09:14.876Z,12.00
2019-02-08T08:10:46.756Z,8.00
2019-02-08T08:12:01.347Z,9.50
2019-02-08T08:13:44.042Z,6.50
2019-02-08T08:15:04.605Z,8.00
2019-02-08T08:16:24.499Z,6.00
2019-02-08T08:17:50.037Z,8.00
2019-02-08T08:19:23.663Z,6.00
2019-02-08T08:20:37.464Z,8.00
2019-02-08T08:21:55.856Z,7.00
2019-02-08T08:23:16.525Z,9.50
2019-02-08T08:24:34.661Z,8.00
2019-02-08T08:26:02.486Z,9.00
2019-02-08T08:27:27.070Z,6.00
2019-02-08T08:28:51.734Z,9.50
2019-02-08T08:30:19.905Z,9.50
2019-02-08T08:31:27.342Z,6.75
2019-02-08T08:32:58.131Z,5.00
2019-02-08T08:34:01.031Z,14.50
2019-02-08T08:35:03.997Z,8.00
2019-02-08T08:36:06.899Z,9.00
2019-02-08T08:37:09.596Z,8.50
2019-02-08T08:38:15.934Z,9.00
2019-02-08T08:39:18.796Z,8.25
2019-02-08T08:40:23.854Z,6.25
2019-02-08T08:41:26.717Z,8.00
2019-02-08T08:42:29.467Z,9.50
2019-02-08T08:43:32.182Z,5.25
2019-02-08T08:44:35.306Z,9.00
2019-02-08T08:45:43.520Z,5.00
2019-02-08T08:46:46.931Z,7.50
2019-02-08T08:47:49.719Z,8.50
2019-02-08T08:48:52.471Z,8.25
2019-02-08T08:49:55.261Z,5.50
2019-02-08T08:51:01.542Z,9.00
2019-02-08T08:52:04.344Z,7.50
2019-02-08T08:53:07.094Z,8.50
2019-02-08T08:54:12.138Z,9.00
2019-02-08T08:55:17.396Z,9.00
2019-02-08T08:56:20.379Z,14.50
2019-02-08T08:57:23.454Z,9.00
2019-02-08T08:58:26.365Z,11.00
2019-02-08T08:59:29.487Z,7.50
2019-02-08T09:00:39.800Z,9.00
2019-02-08T09:01:42.651Z,9.50
2019-02-08T09:02:46.183Z,11.00
2019-02-08T09:03:50.738Z,9.00
2019-02-08T09:04:53.466Z,8.75
2019-02-08T09:05:56.221Z,8.50
2019-02-08T09:07:01.036Z,13.00
2019-02-08T09:08:03.791Z,8.50
2019-02-08T09:23:42.277Z,11.00
2019-02-08T09:24:45.423Z,8.00
2019-02-08T09:25:49.936Z,11.00
2019-02-08T09:26:52.890Z,9.50
2019-02-08T09:27:55.816Z,11.50
2019-02-08T09:28:58.970Z,9.00
2019-02-08T09:30:01.987Z,11.00
2019-02-08T09:31:06.847Z,12.50
2019-02-08T09:32:10.157Z,9.00
2019-02-08T09:33:14.261Z,14.50
2019-02-08T09:34:17.144Z,9.00
2019-02-08T09:35:26.360Z,8.50
2019-02-08T09:36:32.372Z,12.50
2019-02-08T09:37:35.262Z,10.50
2019-02-08T09:38:40.444Z,11.00
2019-02-08T09:39:46.175Z,9.00
2019-02-08T09:40:50.829Z,8.00
2019-02-08T09:41:54.080Z,9.00
2019-02-08T09:42:56.774Z,5.00
2019-02-08T09:44:02.022Z,9.00
2019-02-08T09:45:04.839Z,9.00
2019-02-08T09:46:11.069Z,8.00
2019-02-08T09:47:14.068Z,10.00
2019-02-08T09:48:22.329Z,10.00
2019-02-08T09:49:25.635Z,9.50
2019-02-08T09:50:28.581Z,13.00
2019-02-08T09:51:37.633Z,6.50
2019-02-08T09:52:40.696Z,7.00
2019-02-08T09:53:43.813Z,8.75
2019-02-08T09:54:48.268Z,8.25
2019-02-08T09:55:58.023Z,8.50
2019-02-08T09:56:57.872Z,9.00
2019-02-08T09:58:00.475Z,9.00
2019-02-08T09:59:04.288Z,9.75
2019-02-08T10:00:07.244Z,9.75
2019-02-08T10:01:10.506Z,10.00
2019-02-08T10:02:13.263Z,5.00
2019-02-08T10:03:18.434Z,7.00
2019-02-08T10:04:24.883Z,8.75
2019-02-08T10:05:27.748Z,6.75
2019-02-08T10:06:32.850Z,11.50
2019-02-08T10:07:35.958Z,5.50
2019-02-08T10:08:39.207Z,11.00
2019-02-08T10:09:42.527Z,8.00
2019-02-08T10:10:45.286Z,7.00
2019-02-08T10:11:48.996Z,8.50
2019-02-08T10:12:51.915Z,8.25
2019-02-08T10:13:55.212Z,7.00
2019-02-08T10:15:04.203Z,7.50
2019-02-08T10:16:09.859Z,10.75
2019-02-08T10:17:13.576Z,11.75
2019-02-08T10:18:17.747Z,9.00
2019-02-08T10:19:20.518Z,7.50
2019-02-08T10:20:26.905Z,8.50
2019-02-08T10:21:29.662Z,9.00
2019-02-08T10:22:32.407Z,9.00
2019-02-08T10:23:35.472Z,9.00
2019-02-08T10:24:43.139Z,8.25
2019-02-08T10:25:47.795Z,8.25
2019-02-08T10:26:52.535Z,9.50
2019-02-08T10:27:55.403Z,11.00
2019-02-08T10:28:58.134Z,8.00
2019-02-08T10:30:01.759Z,6.00
2019-02-08T10:31:04.630Z,3.00
2019-02-08T10:32:07.736Z,7.00
2019-02-08T10:33:11.111Z,10.50
2019-02-08T10:34:14.213Z,12.50
2019-02-08T10:35:21.919Z,6.50
2019-02-08T10:36:24.674Z,6.50
2019-02-08T10:37:27.859Z,5.00
2019-02-08T10:38:33.630Z,6.50
2019-02-08T10:39:36.723Z,7.75
2019-02-08T10:40:39.509Z,8.00
2019-02-08T10:41:43.589Z,9.00
2019-02-08T10:42:50.137Z,9.00
2019-02-08T10:43:53.356Z,5.50
2019-02-08T10:44:56.316Z,6.50
2019-02-08T10:46:01.242Z,7.50
2019-02-08T10:47:04.000Z,8.50
2019-02-08T10:48:06.807Z,7.00
2019-02-08T10:49:10.166Z,8.75
2019-02-08T10:50:15.263Z,4.50
2019-02-08T10:51:20.536Z,7.00
2019-02-08T10:52:24.745Z,6.50
2019-02-08T10:53:27.582Z,5.50
2019-02-08T10:54:30.833Z,6.50
2019-02-08T10:55:33.672Z,5.50
2019-02-08T10:56:36.411Z,7.00
2019-02-08T10:57:39.112Z,8.00
2019-02-08T10:58:41.910Z,8.00
2019-02-08T10:59:51.101Z,5.00
2019-02-08T11:00:53.866Z,7.00
2019-02-08T11:01:56.673Z,7.50
2019-02-08T11:02:59.350Z,7.50
2019-02-08T11:04:04.673Z,11.00
2019-02-08T11:05:07.975Z,8.50
2019-02-08T11:06:10.866Z,7.50
2019-02-08T11:07:13.600Z,5.00
2019-02-08T11:08:16.292Z,7.00
2019-02-08T11:09:20.842Z,7.00
2019-02-08T11:10:24.217Z,11.50
2019-02-08T11:11:29.699Z,6.00
2019-02-08T11:12:32.436Z,5.50
2019-02-08T11:13:35.181Z,7.50
2019-02-08T11:14:37.918Z,9.00
2019-02-08T11:15:40.695Z,5.50
2019-02-08T11:16:44.259Z,8.00
2019-02-08T11:17:47.023Z,7.50
2019-02-08T11:18:49.734Z,5.00
2019-02-08T11:19:54.262Z,7.00
2019-02-08T11:20:59.821Z,5.00
2019-02-08T11:22:05.839Z,4.00
2019-02-08T11:23:08.898Z,8.00
2019-02-08T11:24:11.659Z,5.00
2019-02-08T11:25:14.404Z,7.00
2019-02-08T11:26:22.482Z,5.50
2019-02-08T11:27:21.720Z,7.00
2019-02-08T11:28:24.418Z,7.00
2019-02-08T11:29:29.713Z,7.00
2019-02-08T11:42:55.153Z,9.00
2019-02-08T11:43:58.380Z,8.00
2019-02-08T11:45:03.967Z,5.00
2019-02-08T11:46:06.875Z,10.00
2019-02-08T11:47:09.767Z,7.00
2019-02-08T11:48:20.949Z,6.00
2019-02-08T11:49:21.098Z,8.00
2019-02-08T11:50:26.223Z,7.00
2019-02-08T11:51:30.327Z,7.00
2019-02-08T11:52:33.252Z,7.00
2019-02-08T11:53:39.549Z,10.25
2019-02-08T11:54:50.009Z,6.00
2019-02-08T11:55:52.736Z,7.00
2019-02-08T11:56:57.321Z,5.00
2019-02-08T11:58:03.315Z,9.00
2019-02-08T11:59:09.965Z,6.50
2019-02-08T12:00:13.219Z,5.50
2019-02-08T12:01:17.264Z,5.50
2019-02-08T12:02:20.116Z,7.00
2019-02-08T12:03:24.407Z,7.00
2019-02-08T12:04:27.144Z,5.50
2019-02-08T12:05:29.903Z,7.00
2019-02-08T12:06:33.060Z,7.00
2019-02-08T12:07:35.836Z,9.00
2019-02-08T12:08:38.638Z,9.00
2019-02-08T12:09:42.759Z,8.00
2019-02-08T12:10:45.856Z,9.00
2019-02-08T12:11:52.784Z,9.50
2019-02-08T12:13:05.817Z,6.50
2019-02-08T12:14:08.860Z,7.00
2019-02-08T12:15:13.860Z,8.50
2019-02-08T12:16:19.204Z,5.50
2019-02-08T12:17:21.938Z,8.50
2019-02-08T12:18:26.918Z,7.00
2019-02-08T12:19:33.265Z,7.00
2019-02-08T12:20:37.171Z,6.50
2019-02-08T12:21:40.032Z,8.50
2019-02-08T12:22:42.752Z,9.00
2019-02-08T12:23:45.650Z,11.00
2019-02-08T12:24:52.546Z,9.00
2019-02-08T12:25:59.994Z,7.00
2019-02-08T12:27:02.785Z,9.00
2019-02-08T12:28:08.142Z,14.00
2019-02-08T12:29:10.994Z,11.00
2019-02-08T12:30:14.050Z,8.50
2019-02-08T12:31:19.584Z,8.00
2019-02-08T12:32:22.780Z,11.00
2019-02-08T12:33:29.336Z,7.00
2019-02-08T12:34:32.207Z,5.50
2019-02-08T12:35:37.046Z,9.00
2019-02-08T12:36:39.733Z,8.50
2019-02-08T12:37:42.523Z,7.00
2019-02-08T12:38:45.787Z,6.00
2019-02-08T12:39:49.074Z,7.00
2019-02-08T12:40:53.554Z,5.50
2019-02-08T12:41:56.376Z,8.00
2019-02-08T12:43:00.466Z,6.00
2019-02-08T12:44:03.215Z,7.00
2019-02-08T12:45:09.208Z,7.00
2019-02-08T12:46:11.928Z,8.00
2019-02-08T12:47:14.854Z,8.50
2019-02-08T12:48:17.584Z,8.50
2019-02-08T12:49:20.430Z,9.00
2019-02-08T12:50:26.138Z,9.00
2019-02-08T12:51:48.079Z,11.00
2019-02-08T12:52:51.917Z,9.00
2019-02-08T12:53:54.832Z,13.00
2019-02-08T12:54:58.246Z,10.50
2019-02-08T12:56:00.984Z,9.00
2019-02-08T12:57:03.835Z,9.00
2019-02-08T12:58:07.277Z,12.00
2019-02-08T12:59:13.439Z,9.00
2019-02-08T13:00:16.156Z,9.50
2019-02-08T13:01:21.612Z,12.50
2019-02-08T13:02:27.448Z,11.00
2019-02-08T13:03:30.486Z,11.00
2019-02-08T13:04:35.447Z,9.00
2019-02-08T13:05:38.153Z,7.50
2019-02-08T13:06:41.881Z,11.00
2019-02-08T13:07:44.848Z,14.50
2019-02-08T13:08:47.642Z,9.50
2019-02-08T13:09:50.557Z,11.00
2019-02-08T13:10:54.992Z,13.50
2019-02-08T13:12:05.547Z,10.00
2019-02-08T13:13:15.353Z,10.00
2019-02-08T13:14:18.274Z,10.50
2019-02-08T13:15:23.472Z,11.50
2019-02-08T13:16:29.165Z,9.00
2019-02-08T13:17:33.002Z,9.50
2019-02-08T13:18:37.044Z,10.00
2019-02-08T13:19:41.698Z,9.50
2019-02-08T13:20:46.340Z,10.00
2019-02-08T13:21:49.387Z,9.00
2019-02-08T13:22:52.239Z,13.00
2019-02-08T13:23:55.371Z,8.50
2019-02-08T13:24:58.167Z,9.50
2019-02-08T13:26:01.053Z,14.75
2019-02-08T13:27:05.834Z,12.50
2019-02-08T13:28:12.467Z,10.00
2019-02-08T13:29:23.121Z,10.00
2019-02-08T13:30:32.207Z,8.50
2019-02-08T13:31:35.398Z,12.50
2019-02-08T13:32:38.293Z,11.00
2019-02-08T13:33:42.248Z,10.00
2019-02-08T13:34:45.154Z,11.00
2019-02-08T13:35:50.225Z,13.00
2019-02-08T13:36:53.637Z,12.00
2019-02-08T13:37:56.671Z,11.00
2019-02-08T13:39:00.028Z,11.50
2019-02-08T13:40:04.474Z,10.50
2019-02-08T13:41:07.269Z,9.00
2019-02-08T13:42:10.346Z,12.50
2019-02-08T13:43:13.793Z,11.00
2019-02-08T13:44:16.858Z,11.50
2019-02-08T13:45:19.742Z,13.00
2019-02-08T13:46:22.520Z,9.00
2019-02-08T13:47:25.410Z,14.50
2019-02-08T13:48:28.275Z,11.00
2019-02-08T13:49:31.866Z,14.00
2019-02-08T13:50:36.842Z,9.00
2019-02-08T13:51:39.609Z,6.50
2019-02-08T13:52:44.175Z,12.00
2019-02-08T13:53:47.662Z,11.50
2019-02-08T13:54:52.438Z,13.00
2019-02-08T13:56:04.138Z,9.50
2019-02-08T13:57:07.086Z,15.00
2019-02-08T13:58:10.229Z,10.00
2019-02-08T13:59:13.273Z,12.00
2019-02-08T14:00:16.188Z,8.00
2019-02-08T14:01:24.096Z,13.50
2019-02-08T14:02:27.573Z,18.25
2019-02-08T14:03:30.453Z,13.50
2019-02-08T14:04:40.262Z,14.50
2019-02-08T14:05:43.201Z,9.00
2019-02-08T14:06:46.148Z,10.50
2019-02-08T14:07:50.190Z,7.00
2019-02-08T14:08:55.786Z,19.25
2019-02-08T14:09:58.836Z,10.50
2019-02-08T14:11:03.827Z,14.75
2019-02-08T14:12:09.588Z,14.00
2019-02-08T14:13:20.017Z,14.00
2019-02-08T14:14:25.735Z,13.50
2019-02-08T14:15:29.479Z,11.00
2019-02-08T14:16:32.614Z,11.50
2019-02-08T14:17:35.929Z,9.00
2019-02-08T14:18:38.723Z,8.50
2019-02-08T14:19:41.433Z,9.00
2019-02-08T14:20:44.224Z,9.00
2019-02-08T14:21:48.497Z,13.75
2019-02-08T14:22:54.345Z,10.50
2019-02-08T14:23:57.772Z,11.00
2019-02-08T14:25:02.866Z,9.00
2019-02-08T14:26:06.003Z,10.50
2019-02-08T14:27:08.934Z,9.00
2019-02-08T14:28:19.197Z,9.50
2019-02-08T14:29:22.415Z,6.00
2019-02-08T14:30:25.350Z,12.00
2019-02-08T14:31:31.027Z,10.50
2019-02-08T14:32:36.604Z,10.00
2019-02-08T14:33:49.430Z,10.00
2019-02-08T14:35:02.213Z,9.50
2019-02-08T14:36:08.311Z,10.00
2019-02-08T14:37:15.575Z,12.50
2019-02-08T14:38:25.687Z,12.00
2019-02-08T14:39:34.320Z,11.00
2019-02-08T14:40:39.153Z,9.50
2019-02-08T14:41:46.646Z,13.00
2019-02-08T14:42:49.350Z,6.00
2019-02-08T14:43:59.823Z,9.00
2019-02-08T14:45:03.279Z,9.50
2019-02-08T14:46:08.160Z,11.50
2019-02-08T14:47:21.256Z,13.00
2019-02-08T14:48:27.909Z,9.00
2019-02-08T14:49:32.384Z,22.00
2019-02-08T14:50:54.270Z,9.50
2019-02-08T14:52:05.205Z,17.00
2019-02-08T14:53:09.158Z,14.50
2019-02-08T14:54:14.155Z,9.50
2019-02-08T14:55:18.266Z,18.25
2019-02-08T14:56:25.017Z,13.00
2019-02-08T14:57:27.488Z,8.50
2019-02-08T14:58:34.316Z,14.75
2019-02-08T14:59:37.754Z,9.50
2019-02-08T15:00:40.535Z,9.00
2019-02-08T15:01:44.031Z,9.50
2019-02-08T15:02:46.775Z,9.50
2019-02-08T15:03:50.125Z,14.25
2019-02-08T15:04:52.948Z,11.50
2019-02-08T15:05:56.414Z,11.00
2019-02-08T15:06:59.310Z,13.00
2019-02-08T15:08:04.612Z,11.00
2019-02-08T15:09:07.481Z,15.50
2019-02-08T15:10:10.699Z,10.00