createdAt,value
2019-03-27T00:00:58.234Z,101812.55
2019-03-27T00:03:28.410Z,101809.86
2019-03-27T00:05:58.735Z,101809.10
2019-03-27T00:08:28.924Z,101800.05
2019-03-27T00:10:59.106Z,101802.55
2019-03-27T00:13:29.294Z,101796.84
2019-03-27T00:15:59.555Z,101796.17
2019-03-27T00:18:29.828Z,101792.94
2019-03-27T00:21:00.125Z,101796.36
2019-03-27T00:23:30.518Z,101789.33
2019-03-27T00:26:00.739Z,101786.19
2019-03-27T00:28:31.098Z,101780.20
2019-03-27T00:31:01.361Z,101789.91
2019-03-27T00:33:31.656Z,101785.69
2019-03-27T00:36:01.694Z,101785.41
2019-03-27T00:38:31.958Z,101781.95
2019-03-27T00:41:02.210Z,101785.56
2019-03-27T00:43:32.445Z,101777.06
2019-03-27T00:46:02.788Z,101771.36
2019-03-27T00:48:33.166Z,101770.50
2019-03-27T00:51:03.214Z,101769.42
2019-03-27T00:53:33.536Z,101772.80
2019-03-27T00:56:03.688Z,101767.71
2019-03-27T00:58:33.944Z,101773.25
2019-03-27T01:01:11.876Z,101774.47
2019-03-27T01:03:42.057Z,101780.06
2019-03-27T01:06:12.359Z,101769.84
2019-03-27T01:08:42.624Z,101771.27
2019-03-27T01:11:12.790Z,101773.86
2019-03-27T01:13:43.055Z,101780.09
2019-03-27T01:16:13.326Z,101776.70
2019-03-27T01:18:43.587Z,101770.79
2019-03-27T01:21:13.673Z,101776.95
2019-03-27T01:23:43.942Z,101785.57
2019-03-27T01:26:13.986Z,101779.42
2019-03-27T01:28:44.218Z,101780.62
2019-03-27T01:31:14.460Z,101787.02
2019-03-27T01:33:44.715Z,101772.80
2019-03-27T01:36:15.015Z,101786.03
2019-03-27T01:38:45.291Z,101788.39
2019-03-27T01:41:15.465Z,101783.55
2019-03-27T01:43:45.646Z,101789.41
2019-03-27T01:46:15.831Z,101789.94
2019-03-27T01:48:46.183Z,101789.59
2019-03-27T01:51:16.223Z,101786.69
2019-03-27T01:53:46.541Z,101786.16
2019-03-27T01:56:16.659Z,101785.95
2019-03-27T01:58:46.766Z,101789.63
2019-03-27T02:01:16.833Z,101790.39
2019-03-27T02:03:46.968Z,101792.88
2019-03-27T02:06:17.153Z,101790.61
2019-03-27T02:08:47.257Z,101793.44
2019-03-27T02:11:17.495Z,101793.23
2019-03-27T02:13:47.727Z,101800.38
2019-03-27T02:16:17.899Z,101794.30
2019-03-27T02:18:47.974Z,101790.31
2019-03-27T02:21:18.162Z,101797.80
2019-03-27T02:23:48.195Z,101802.04
2019-03-27T02:26:18.366Z,101798.84
2019-03-27T02:28:48.830Z,101806.16
2019-03-27T02:31:19.034Z,101800.94
2019-03-27T02:33:49.389Z,101818.32
2019-03-27T02:36:19.672Z,101807.57
2019-03-27T02:38:49.942Z,101809.56
2019-03-27T02:41:20.029Z,101812.02
2019-03-27T02:43:50.211Z,101807.00
2019-03-27T02:46:25.076Z,101810.47
2019-03-27T02:48:52.394Z,101815.22
2019-03-27T02:51:22.560Z,101808.81
2019-03-27T02:53:52.818Z,101802.89
2019-03-27T02:56:23.006Z,101807.88
2019-03-27T02:58:53.056Z,101811.93
2019-03-27T03:01:23.343Z,101811.88
2019-03-27T03:03:53.524Z,101812.32
2019-03-27T03:06:23.657Z,101814.18
2019-03-27T03:08:53.653Z,101808.03
2019-03-27T03:11:24.008Z,101807.48
2019-03-27T03:13:54.160Z,101809.67
2019-03-27T03:16:40.874Z,101801.56
2019-03-27T03:18:56.076Z,101804.77
2019-03-27T03:21:26.354Z,101803.05
2019-03-27T03:23:56.520Z,101805.06
2019-03-27T03:26:26.876Z,101803.98
2019-03-27T03:28:56.967Z,101806.00
2019-03-27T03:31:27.225Z,101810.84
2019-03-27T03:33:57.393Z,101805.70
2019-03-27T03:36:27.655Z,101809.20
2019-03-27T03:38:57.757Z,101802.57
2019-03-27T03:41:27.922Z,101802.33
2019-03-27T03:43:58.070Z,101814.20
2019-03-27T03:46:28.380Z,101813.02
2019-03-27T03:48:58.577Z,101808.73
2019-03-27T03:51:28.815Z,101811.85
2019-03-27T03:53:59.063Z,101817.31
2019-03-27T03:56:29.229Z,101816.77
2019-03-27T03:58:59.599Z,101819.50
2019-03-27T04:01:29.641Z,101818.52
2019-03-27T04:03:59.831Z,101823.62
2019-03-27T04:06:30.091Z,101835.53
2019-03-27T04:09:00.459Z,101833.74
2019-03-27T04:11:30.642Z,101831.14
2019-03-27T04:14:00.841Z,101837.04
2019-03-27T04:16:30.944Z,101843.43
2019-03-27T04:19:01.156Z,101843.39
2019-03-27T04:21:31.226Z,101842.45
2019-03-27T04:24:01.376Z,101839.80
2019-03-27T04:26:33.514Z,101841.83
2019-03-27T04:29:03.475Z,101844.25
2019-03-27T04:31:33.535Z,101844.48
2019-03-27T04:34:03.716Z,101851.84
2019-03-27T04:36:33.763Z,101851.77
2019-03-27T04:39:04.933Z,101851.77
2019-03-27T04:41:35.067Z,101857.22
2019-03-27T04:44:05.147Z,101851.66
2019-03-27T04:46:35.291Z,101853.28
2019-03-27T04:49:07.685Z,101849.20
2019-03-27T04:51:37.419Z,101838.98
2019-03-27T04:54:09.253Z,101839.61
2019-03-27T04:56:39.453Z,101840.86
2019-03-27T04:59:09.693Z,101836.88
2019-03-27T05:01:39.796Z,101835.62
2019-03-27T05:04:10.150Z,101834.95
2019-03-27T05:06:40.213Z,101852.81
2019-03-27T05:09:10.508Z,101850.54
2019-03-27T05:11:40.692Z,101850.34
2019-03-27T05:14:10.948Z,101856.91
2019-03-27T05:16:41.026Z,101856.91
2019-03-27T05:19:11.287Z,101863.87
2019-03-27T05:21:41.488Z,101864.47
2019-03-27T05:24:11.624Z,101865.34
2019-03-27T05:26:41.679Z,101868.98
2019-03-27T05:29:11.764Z,101868.98
2019-03-27T05:31:41.855Z,101865.55
2019-03-27T05:34:12.221Z,101868.72
2019-03-27T05:36:42.514Z,101868.29
2019-03-27T05:39:14.559Z,101873.54
2019-03-27T05:41:44.581Z,101873.54
2019-03-27T05:44:14.739Z,101868.92
2019-03-27T05:46:44.826Z,101866.55
2019-03-27T05:49:15.004Z,101868.97
2019-03-27T05:51:45.263Z,101873.16
2019-03-27T05:54:15.424Z,101869.01
2019-03-27T05:56:45.590Z,101868.54
2019-03-27T05:59:15.871Z,101868.95
2019-03-27T06:01:46.142Z,101876.03
2019-03-27T06:04:16.427Z,101883.86
2019-03-27T06:06:46.675Z,101889.75
2019-03-27T06:09:16.866Z,101900.49
2019-03-27T06:11:47.255Z,101902.31
2019-03-27T06:14:17.399Z,101913.22
2019-03-27T06:16:47.570Z,101913.22
2019-03-27T06:19:17.742Z,101906.95
2019-03-27T06:21:47.796Z,101903.97
2019-03-27T06:24:17.995Z,101909.84
2019-03-27T06:26:48.347Z,101904.81
2019-03-27T06:29:18.718Z,101908.45
2019-03-27T06:31:49.055Z,101909.04
2019-03-27T06:34:19.449Z,101918.58
2019-03-27T06:36:49.564Z,101929.61
2019-03-27T06:39:19.717Z,101922.98
2019-03-27T06:41:49.788Z,101923.52
2019-03-27T06:44:19.986Z,101925.67
2019-03-27T06:46:50.166Z,101927.02
2019-03-27T06:49:20.296Z,101930.38
2019-03-27T06:51:50.505Z,101927.90
2019-03-27T06:54:20.772Z,101930.03
2019-03-27T06:56:50.932Z,101933.05
2019-03-27T06:59:21.059Z,101924.98
2019-03-27T07:01:51.244Z,101921.41
2019-03-27T07:04:21.394Z,101920.39
2019-03-27T07:06:51.669Z,101922.73
2019-03-27T07:09:21.807Z,101918.33
2019-03-27T07:11:52.215Z,101920.70
2019-03-27T07:14:22.564Z,101926.88
2019-03-27T07:16:53.502Z,101932.86
2019-03-27T07:19:23.733Z,101934.15
2019-03-27T07:21:53.846Z,101940.97
2019-03-27T07:24:24.048Z,101947.52
2019-03-27T07:26:54.184Z,101951.97
2019-03-27T07:29:24.538Z,101950.36
2019-03-27T07:31:54.963Z,101949.03
2019-03-27T07:34:25.100Z,101958.41
2019-03-27T07:36:56.306Z,101957.36
2019-03-27T07:39:26.460Z,101972.56
2019-03-27T07:41:56.649Z,101964.94
2019-03-27T07:44:26.891Z,101970.53
2019-03-27T07:46:57.212Z,101963.02
2019-03-27T07:49:27.235Z,101979.93
2019-03-27T07:51:57.548Z,101990.88
2019-03-27T07:54:27.940Z,101990.72
2019-03-27T07:56:58.045Z,102002.09
2019-03-27T07:59:29.181Z,101999.56
2019-03-27T08:01:59.836Z,102004.30
2019-03-27T08:04:30.029Z,102001.05
2019-03-27T08:07:00.184Z,102004.61
2019-03-27T08:09:30.422Z,102003.11
2019-03-27T08:12:19.383Z,102000.46
2019-03-27T08:14:49.532Z,101992.89
2019-03-27T08:17:19.786Z,102000.98
2019-03-27T08:19:49.976Z,101996.23
2019-03-27T08:22:20.130Z,101998.92
2019-03-27T08:24:50.236Z,102002.17
2019-03-27T08:27:20.624Z,102009.74
2019-03-27T08:29:50.875Z,102001.20
2019-03-27T08:32:21.023Z,102006.78
2019-03-27T08:34:51.104Z,102006.20
2019-03-27T08:37:21.274Z,102003.73
2019-03-27T08:39:51.557Z,102006.67
2019-03-27T08:42:21.714Z,102007.72
2019-03-27T08:44:51.795Z,102011.59
2019-03-27T08:47:22.058Z,102013.06
2019-03-27T08:49:52.122Z,102000.84
2019-03-27T08:52:22.387Z,102003.73
2019-03-27T08:54:52.508Z,102009.27
2019-03-27T08:57:22.778Z,102008.80
2019-03-27T08:59:52.919Z,102003.36
2019-03-27T09:02:23.145Z,102003.23
2019-03-27T09:04:53.404Z,102005.89
2019-03-27T09:07:23.701Z,102005.35
2019-03-27T09:09:53.770Z,102001.41
2019-03-27T09:12:23.833Z,101998.35
2019-03-27T09:14:53.991Z,102003.69
2019-03-27T09:17:24.053Z,102002.67
2019-03-27T09:19:54.239Z,102001.12
2019-03-27T09:22:24.435Z,101994.27
2019-03-27T09:24:54.688Z,102004.09
2019-03-27T09:27:24.724Z,102002.34
2019-03-27T09:29:55.025Z,101994.50
2019-03-27T09:32:25.099Z,101990.23
2019-03-27T09:34:55.348Z,101982.04
2019-03-27T09:37:25.423Z,101991.67
2019-03-27T09:39:55.621Z,101989.48
2019-03-27T09:42:25.692Z,101987.34
2019-03-27T09:44:55.844Z,101991.64
2019-03-27T09:47:26.014Z,101979.13
2019-03-27T09:49:56.305Z,101975.84
2019-03-27T09:52:26.468Z,101984.92
2019-03-27T09:54:56.738Z,101987.33
2019-03-27T09:57:26.812Z,101987.84
2019-03-27T09:59:56.977Z,101989.24
2019-03-27T10:02:27.033Z,101990.95
2019-03-27T10:04:57.302Z,101993.86
2019-03-27T10:07:27.455Z,101992.57
2019-03-27T10:09:57.574Z,101995.48
2019-03-27T10:12:27.735Z,101990.77
2019-03-27T10:14:57.906Z,101986.37
2019-03-27T10:17:28.062Z,101986.83
2019-03-27T10:20:03.497Z,101986.81
2019-03-27T10:22:30.508Z,101993.41
2019-03-27T10:25:00.705Z,101989.98
2019-03-27T10:27:30.816Z,101982.00
2019-03-27T10:30:01.197Z,101987.66
2019-03-27T10:32:31.227Z,101996.91
2019-03-27T10:35:01.427Z,101987.25
2019-03-27T10:37:31.600Z,101995.64
2019-03-27T10:40:01.657Z,101983.99
2019-03-27T10:42:31.865Z,101984.23
2019-03-27T10:45:02.014Z,101984.48
2019-03-27T10:47:32.184Z,101978.09
2019-03-27T10:50:11.961Z,101979.69
2019-03-27T10:52:34.344Z,101979.68
2019-03-27T10:55:04.608Z,101985.56
2019-03-27T10:57:34.976Z,101978.98
2019-03-27T11:00:05.633Z,101983.97
2019-03-27T11:02:35.564Z,101981.61
2019-03-27T11:05:05.917Z,101982.05
2019-03-27T11:07:36.140Z,101990.50
2019-03-27T11:10:06.672Z,101990.41
2019-03-27T11:12:37.576Z,101983.69
2019-03-27T11:15:07.864Z,101987.45
2019-03-27T11:17:38.119Z,101985.55
2019-03-27T11:20:09.354Z,101986.64
2019-03-27T11:22:39.492Z,101985.34
2019-03-27T11:25:09.978Z,101984.52
2019-03-27T11:27:39.949Z,101992.89
2019-03-27T11:30:09.935Z,101982.70
2019-03-27T11:32:39.835Z,101975.47
2019-03-27T11:35:09.757Z,101981.14
2019-03-27T11:37:39.720Z,101982.47
2019-03-27T11:40:10.139Z,101983.45
2019-03-27T11:42:40.089Z,101982.59
2019-03-27T11:45:10.024Z,101981.59
2019-03-27T11:47:40.001Z,101978.28
2019-03-27T11:50:10.377Z,101975.27
2019-03-27T11:52:40.367Z,101974.27
2019-03-27T11:55:10.273Z,101973.28
2019-03-27T11:57:40.234Z,101974.61
2019-03-27T12:00:10.543Z,101967.00
2019-03-27T12:02:40.533Z,101973.45
2019-03-27T12:05:10.490Z,101969.95
2019-03-27T12:07:40.436Z,101972.95
2019-03-27T12:10:11.019Z,101966.57
2019-03-27T12:13:04.764Z,101967.19
2019-03-27T12:15:41.963Z,101963.57
2019-03-27T12:18:13.159Z,101960.56
2019-03-27T12:20:43.431Z,101967.41
2019-03-27T12:23:13.392Z,101964.09
2019-03-27T12:25:43.561Z,101971.20
2019-03-27T12:28:13.509Z,101968.63
2019-03-27T12:30:43.450Z,101969.41
2019-03-27T12:33:13.412Z,101972.86
2019-03-27T12:35:43.350Z,101970.20
2019-03-27T12:38:13.336Z,101960.33
2019-03-27T12:40:43.229Z,101964.48
2019-03-27T12:43:13.238Z,101963.66
2019-03-27T12:45:43.156Z,101962.87
2019-03-27T12:48:13.127Z,101963.81
2019-03-27T12:50:44.530Z,101959.91
2019-03-27T12:53:14.656Z,101945.38
2019-03-27T12:55:44.583Z,101945.91
2019-03-27T12:58:14.602Z,101951.31
2019-03-27T13:00:44.524Z,101942.45
2019-03-27T13:03:14.503Z,101944.78
2019-03-27T13:05:44.419Z,101943.61
2019-03-27T13:08:15.554Z,101938.31
2019-03-27T13:10:45.526Z,101937.57
2019-03-27T13:13:15.516Z,101944.01
2019-03-27T13:15:45.430Z,101939.55
2019-03-27T13:18:15.413Z,101941.00
2019-03-27T13:20:45.537Z,101945.82
2019-03-27T13:23:15.647Z,101944.20
2019-03-27T13:25:45.607Z,101938.73
2019-03-27T13:28:15.568Z,101940.44
2019-03-27T13:30:45.526Z,101949.31
2019-03-27T13:33:15.474Z,101943.38
2019-03-27T13:35:45.484Z,101944.84
2019-03-27T13:38:15.450Z,101940.69
2019-03-27T13:40:45.391Z,101948.41
2019-03-27T13:43:15.351Z,101945.81
2019-03-27T13:45:45.297Z,101941.09
2019-03-27T13:48:15.233Z,101944.19
2019-03-27T13:50:45.208Z,101943.47
2019-03-27T13:53:15.130Z,101947.52
2019-03-27T13:55:45.093Z,101942.22
2019-03-27T13:58:15.017Z,101930.17
2019-03-27T14:00:44.983Z,101937.42
2019-03-27T14:03:14.904Z,101938.23
2019-03-27T14:05:44.895Z,101937.48
2019-03-27T14:08:14.807Z,101932.25
2019-03-27T14:10:44.786Z,101929.55
2019-03-27T14:13:14.707Z,101928.45
2019-03-27T14:15:44.711Z,101926.05
2019-03-27T14:18:14.633Z,101916.45
2019-03-27T14:20:44.604Z,101913.22
2019-03-27T14:23:14.522Z,101914.36
2019-03-27T14:25:44.494Z,101913.66
2019-03-27T14:28:14.401Z,101913.89
2019-03-27T14:30:54.700Z,101911.78
2019-03-27T14:33:24.624Z,101913.81
2019-03-27T14:35:54.555Z,101910.38
2019-03-27T14:38:24.495Z,101913.93
2019-03-27T14:40:54.458Z,101917.14
2019-03-27T14:43:26.967Z,101919.14
2019-03-27T14:45:56.143Z,101914.40
2019-03-27T14:48:26.075Z,101914.62
2019-03-27T14:50:56.044Z,101917.41
2019-03-27T14:53:25.968Z,101920.70
2019-03-27T14:55:55.970Z,101919.45
2019-03-27T14:58:25.938Z,101910.92
2019-03-27T15:00:55.907Z,101912.19
2019-03-27T15:03:25.826Z,101909.94
2019-03-27T15:05:55.833Z,101910.18
2019-03-27T15:08:25.757Z,101912.76
2019-03-27T15:10:55.704Z,101909.40
2019-03-27T15:13:25.653Z,101914.86
2019-03-27T15:15:55.634Z,101918.13
2019-03-27T15:18:25.565Z,101907.15
2019-03-27T15:20:55.551Z,101915.52
2019-03-27T15:23:25.462Z,101918.11
2019-03-27T15:25:55.447Z,101914.58
2019-03-27T15:28:25.411Z,101914.65
2019-03-27T15:30:55.466Z,101913.97
2019-03-27T15:33:25.419Z,101910.84
2019-03-27T15:35:55.414Z,101917.33
2019-03-27T15:38:25.343Z,101921.41
2019-03-27T15:40:55.306Z,101908.34
2019-03-27T15:43:25.236Z,101916.52
2019-03-27T15:45:55.243Z,101910.70
2019-03-27T15:48:25.175Z,101908.84
2019-03-27T15:50:58.759Z,101915.73
2019-03-27T15:53:26.801Z,101913.11
2019-03-27T15:55:56.835Z,101913.20
2019-03-27T15:58:26.759Z,101910.48
2019-03-27T16:00:56.765Z,101908.34
2019-03-27T16:03:26.748Z,101904.83
2019-03-27T16:05:56.711Z,101902.20
2019-03-27T16:08:26.644Z,101906.11
2019-03-27T16:10:56.624Z,101907.28
2019-03-27T16:13:26.555Z,101907.28
2019-03-27T16:15:56.576Z,101912.67
2019-03-27T16:18:26.520Z,101900.01
2019-03-27T16:20:56.507Z,101903.77
2019-03-27T16:23:26.495Z,101911.05
2019-03-27T16:25:56.453Z,101905.08
2019-03-27T16:28:26.382Z,101906.34
2019-03-27T16:30:56.344Z,101902.57
2019-03-27T16:33:26.270Z,101903.05
2019-03-27T16:35:56.235Z,101911.40
2019-03-27T16:38:26.155Z,101903.06
2019-03-27T16:40:56.135Z,101909.52
2019-03-27T16:43:26.115Z,101912.47
2019-03-27T16:45:56.070Z,101907.63
2019-03-27T16:48:26.041Z,101910.83
2019-03-27T16:50:56.016Z,101912.66
2019-03-27T16:53:25.942Z,101912.66
2019-03-27T16:55:56.004Z,101914.00
2019-03-27T16:58:25.890Z,101916.14
2019-03-27T17:00:55.806Z,101914.84
2019-03-27T17:03:25.780Z,101917.97
2019-03-27T17:05:55.715Z,101924.78
2019-03-27T17:08:25.683Z,101927.27
2019-03-27T17:10:55.685Z,101931.06
2019-03-27T17:13:25.663Z,101926.06
2019-03-27T17:15:57.733Z,101920.62
2019-03-27T17:18:28.452Z,101921.84
2019-03-27T17:20:59.003Z,101929.41
2019-03-27T17:23:28.975Z,101929.92
2019-03-27T17:25:59.619Z,101939.55
2019-03-27T17:28:29.913Z,101935.66
2019-03-27T17:30:59.976Z,101947.84
2019-03-27T17:33:30.193Z,101947.70
2019-03-27T17:36:01.051Z,101952.55
2019-03-27T17:38:31.170Z,101951.42
2019-03-27T17:41:01.585Z,101956.30
2019-03-27T17:43:31.831Z,101956.88
2019-03-27T17:46:01.951Z,101960.00
2019-03-27T17:48:32.194Z,101957.67
2019-03-27T17:51:02.239Z,101954.82
2019-03-27T17:53:32.415Z,101957.69
2019-03-27T17:56:02.511Z,101958.03
2019-03-27T17:58:32.660Z,101957.73
2019-03-27T18:01:04.655Z,101963.99
2019-03-27T18:03:35.510Z,101970.81
2019-03-27T18:06:07.174Z,101966.63
2019-03-27T18:08:39.675Z,101961.78
2019-03-27T18:11:11.247Z,101964.03
2019-03-27T18:13:41.588Z,101970.06
2019-03-27T18:16:11.999Z,101973.00
2019-03-27T18:18:42.126Z,101967.99
2019-03-27T18:21:12.451Z,101975.31
2019-03-27T18:23:46.383Z,101977.71
2019-03-27T18:26:15.263Z,101968.23
2019-03-27T18:28:45.963Z,101977.66
2019-03-27T18:31:16.230Z,101974.57
2019-03-27T18:33:46.425Z,101969.89
2019-03-27T18:36:16.680Z,101973.48
2019-03-27T18:38:46.768Z,101981.82
2019-03-27T18:41:16.737Z,101977.02
2019-03-27T18:43:46.922Z,101985.67
2019-03-27T18:46:16.939Z,101982.89
2019-03-27T18:48:47.313Z,101985.56
2019-03-27T18:51:17.312Z,101995.99
2019-03-27T18:53:59.027Z,101988.73
2019-03-27T18:56:19.229Z,101983.97
2019-03-27T18:58:49.283Z,101987.66
2019-03-27T19:01:19.242Z,101988.89
2019-03-27T19:03:49.290Z,101992.94
2019-03-27T19:06:19.331Z,101998.07
2019-03-27T19:08:49.330Z,101998.61
2019-03-27T19:11:19.375Z,101993.04
2019-03-27T19:13:49.384Z,101998.11
2019-03-27T19:16:19.695Z,101996.61
2019-03-27T19:18:49.743Z,101993.19
2019-03-27T19:21:19.824Z,101995.58
2019-03-27T19:23:49.929Z,101998.32
2019-03-27T19:26:20.086Z,102011.66
2019-03-27T19:28:50.049Z,102003.39
2019-03-27T19:31:20.153Z,102012.28
2019-03-27T19:33:50.172Z,102006.94
2019-03-27T19:36:20.259Z,102014.79
2019-03-27T19:38:50.582Z,102017.83
2019-03-27T19:41:20.705Z,102008.84
2019-03-27T19:43:50.982Z,102012.75
2019-03-27T19:46:21.058Z,102017.52
2019-03-27T19:48:51.113Z,102011.93
2019-03-27T19:51:21.268Z,102019.73
2019-03-27T19:53:51.452Z,102014.02
2019-03-27T19:56:21.528Z,102013.16
2019-03-27T19:58:51.575Z,102019.45
2019-03-27T20:01:21.646Z,102023.81
2019-03-27T20:03:51.798Z,102026.32
2019-03-27T20:06:21.800Z,102022.41
2019-03-27T20:08:51.790Z,102020.80
2019-03-27T20:11:22.005Z,102024.78
2019-03-27T20:13:52.096Z,102021.62
2019-03-27T20:16:22.264Z,102022.19
2019-03-27T20:18:52.355Z,102023.33
2019-03-27T20:21:24.599Z,102028.09
2019-03-27T20:23:54.802Z,102035.14
2019-03-27T20:26:24.785Z,102032.86
2019-03-27T20:28:54.825Z,102028.09
2019-03-27T20:31:25.165Z,102037.04
2019-03-27T20:33:55.165Z,102031.80
2019-03-27T20:36:25.189Z,102026.77
2019-03-27T20:38:55.112Z,102024.26
2019-03-27T20:41:25.454Z,102031.69
2019-03-27T20:43:55.555Z,102025.75
2019-03-27T20:46:29.122Z,102031.84
2019-03-27T20:48:57.524Z,102027.95
2019-03-27T20:51:27.548Z,102038.70
2019-03-27T20:54:01.167Z,102037.43
2019-03-27T20:56:29.896Z,102038.28
2019-03-27T20:59:01.506Z,102034.09
2019-03-27T21:01:31.760Z,102037.14
2019-03-27T21:04:02.262Z,102042.28
2019-03-27T21:06:32.465Z,102043.05
2019-03-27T21:09:03.454Z,102043.42
2019-03-27T21:11:34.038Z,102051.03
2019-03-27T21:14:04.046Z,102050.94
2019-03-27T21:16:34.113Z,102051.13
2019-03-27T21:19:04.300Z,102046.95
2019-03-27T21:21:34.322Z,102045.70
2019-03-27T21:24:04.523Z,102050.94
2019-03-27T21:26:34.485Z,102052.75
2019-03-27T21:29:05.041Z,102051.19
2019-03-27T21:31:35.123Z,102047.75
2019-03-27T21:34:05.185Z,102057.89
2019-03-27T21:36:35.160Z,102057.08
2019-03-27T21:39:06.552Z,102059.45
2019-03-27T21:41:36.639Z,102061.88
2019-03-27T21:44:06.712Z,102064.64
2019-03-27T21:46:36.675Z,102066.45
2019-03-27T21:49:06.827Z,102059.41
2019-03-27T21:51:36.796Z,102062.63
2019-03-27T21:54:06.770Z,102067.00
2019-03-27T21:56:36.765Z,102070.45
2019-03-27T21:59:06.790Z,102070.27
2019-03-27T22:01:36.944Z,102067.80
2019-03-27T22:04:07.011Z,102068.55
2019-03-27T22:06:37.011Z,102075.77
2019-03-27T22:09:08.220Z,102067.25
2019-03-27T22:11:38.188Z,102071.70
2019-03-27T22:14:08.209Z,102076.20
2019-03-27T22:16:38.198Z,102073.17
2019-03-27T22:19:08.267Z,102080.86
2019-03-27T22:21:38.442Z,102084.55
2019-03-27T22:24:08.509Z,102091.30
2019-03-27T22:26:38.476Z,102090.52
2019-03-27T22:29:08.541Z,102090.52
2019-03-27T22:31:38.525Z,102093.75
2019-03-27T22:34:08.594Z,102103.20
2019-03-27T22:36:38.563Z,102104.91
2019-03-27T22:39:09.963Z,102098.05
2019-03-27T22:41:39.905Z,102103.38
2019-03-27T22:44:09.836Z,102099.34
2019-03-27T22:46:39.913Z,102101.06
2019-03-27T22:49:09.869Z,102097.98
2019-03-27T22:51:40.050Z,102098.59
2019-03-27T22:54:10.068Z,102092.95
2019-03-27T22:56:40.191Z,102098.42
2019-03-27T22:59:10.139Z,102098.67
2019-03-27T23:01:45.241Z,102099.36
2019-03-27T23:04:15.270Z,102098.12
2019-03-27T23:06:45.258Z,102091.94
2019-03-27T23:09:15.265Z,102091.86
2019-03-27T23:11:45.314Z,102101.63
2019-03-27T23:14:15.254Z,102097.73
2019-03-27T23:16:45.334Z,102096.41
2019-03-27T23:19:15.369Z,102088.26
2019-03-27T23:21:45.481Z,102097.09
2019-03-27T23:24:15.537Z,102093.05
2019-03-27T23:26:45.595Z,102094.94
2019-03-27T23:29:15.857Z,102086.56
2019-03-27T23:31:46.508Z,102084.02
2019-03-27T23:34:17.330Z,102090.58
2019-03-27T23:36:48.061Z,102080.42
2019-03-27T23:39:18.497Z,102080.97
2019-03-27T23:41:49.033Z,102071.17
2019-03-27T23:44:19.749Z,102070.32
2019-03-27T23:46:50.269Z,102071.09
2019-03-27T23:49:20.824Z,102073.75
2019-03-27T23:51:51.312Z,102067.74
2019-03-27T23:54:22.103Z,102067.20
2019-03-27T23:56:52.340Z,102069.86
2019-03-27T23:59:22.383Z,102066.42
