createdAt,value
2019-02-07T00:00:16.825Z,100466.38
2019-02-07T00:02:45.130Z,100469.91
2019-02-07T00:05:13.382Z,100449.18
2019-02-07T00:07:41.662Z,100452.11
2019-02-07T00:10:13.162Z,100448.86
2019-02-07T00:12:41.437Z,100441.72
2019-02-07T00:15:10.973Z,100437.45
2019-02-07T00:17:39.220Z,100428.48
2019-02-07T00:20:11.044Z,100424.14
2019-02-07T00:22:39.482Z,100412.63
2019-02-07T00:25:09.406Z,100420.14
2019-02-07T00:27:40.458Z,100414.81
2019-02-07T00:30:20.509Z,100410.81
2019-02-07T00:32:48.752Z,100406.43
2019-02-07T00:35:17.125Z,100407.77
2019-02-07T00:37:45.404Z,100400.75
2019-02-07T00:40:16.540Z,100396.37
2019-02-07T00:42:45.197Z,100390.18
2019-02-07T00:45:15.885Z,100383.99
2019-02-07T00:47:44.177Z,100377.33
2019-02-07T00:50:14.626Z,100373.72
2019-02-07T00:52:43.044Z,100369.73
2019-02-07T00:55:16.253Z,100363.92
2019-02-07T00:57:44.815Z,100359.55
2019-02-07T01:00:15.902Z,100349.01
2019-02-07T01:02:44.163Z,100341.49
2019-02-07T01:05:13.456Z,100339.30
2019-02-07T01:07:41.736Z,100338.44
2019-02-07T01:10:12.768Z,100339.51
2019-02-07T01:12:41.022Z,100338.77
2019-02-07T01:15:11.556Z,100333.18
2019-02-07T01:17:40.011Z,100326.98
2019-02-07T01:20:13.691Z,100319.80
2019-02-07T01:22:41.943Z,100314.77
2019-02-07T01:25:13.229Z,100298.73
2019-02-07T01:27:41.480Z,100304.52
2019-02-07T01:30:12.982Z,100296.94
2019-02-07T01:32:41.265Z,100295.55
2019-02-07T01:35:09.544Z,100287.97
2019-02-07T01:37:37.798Z,100288.30
2019-02-07T01:40:09.074Z,100282.64
2019-02-07T01:42:37.407Z,100280.39
2019-02-07T01:45:13.104Z,100278.13
2019-02-07T01:47:38.520Z,100274.19
2019-02-07T01:50:10.121Z,100267.00
2019-02-07T01:52:41.478Z,100262.44
2019-02-07T01:55:10.127Z,100250.10
2019-02-07T01:57:38.632Z,100247.37
2019-02-07T02:00:12.900Z,100253.48
2019-02-07T02:02:40.524Z,100243.16
2019-02-07T02:05:11.302Z,100238.05
2019-02-07T02:07:39.882Z,100238.05
2019-02-07T02:10:19.279Z,100226.67
2019-02-07T02:12:47.539Z,100222.41
2019-02-07T02:15:24.567Z,100225.19
2019-02-07T02:17:47.885Z,100211.70
2019-02-07T02:20:17.976Z,100216.16
2019-02-07T02:22:46.254Z,100207.45
2019-02-07T02:25:14.584Z,100203.08
2019-02-07T02:27:42.867Z,100201.00
2019-02-07T02:30:16.987Z,100195.80
2019-02-07T02:32:45.328Z,100190.69
2019-02-07T02:35:13.609Z,100179.08
2019-02-07T02:37:42.349Z,100183.66
2019-02-07T02:40:11.771Z,100167.35
2019-02-07T02:42:40.010Z,100170.95
2019-02-07T02:45:17.107Z,100170.56
2019-02-07T02:47:45.439Z,100160.05
2019-02-07T02:50:16.154Z,100150.00
2019-02-07T02:52:44.414Z,100149.70
2019-02-07T02:55:14.291Z,100149.43
2019-02-07T02:57:42.604Z,100143.96
2019-02-07T03:00:15.540Z,100150.22
2019-02-07T03:03:01.604Z,100141.12
2019-02-07T03:05:47.525Z,100127.56
2019-02-07T03:08:20.171Z,100134.78
2019-02-07T03:11:06.275Z,100129.09
2019-02-07T03:13:52.774Z,100118.66
2019-02-07T03:16:34.850Z,100099.80
2019-02-07T03:19:21.001Z,100088.04
2019-02-07T03:21:53.617Z,100085.97
2019-02-07T03:24:26.320Z,100087.50
2019-02-07T03:26:56.210Z,100063.72
2019-02-07T03:29:28.748Z,100063.72
2019-02-07T03:32:04.405Z,100065.83
2019-02-07T03:34:37.049Z,100061.45
2019-02-07T03:37:06.961Z,100059.66
2019-02-07T03:39:51.723Z,100048.30
2019-02-07T03:42:27.817Z,100055.41
2019-02-07T03:45:12.857Z,100040.80
2019-02-07T03:48:01.122Z,100041.27
2019-02-07T03:50:47.027Z,100027.41
2019-02-07T03:53:32.808Z,100021.62
2019-02-07T03:56:18.898Z,100022.01
2019-02-07T03:59:05.300Z,100013.06
2019-02-07T04:01:50.072Z,100015.72
2019-02-07T04:04:22.347Z,100005.88
2019-02-07T04:07:08.366Z,99999.44
2019-02-07T04:09:47.310Z,100005.64
2019-02-07T04:12:23.176Z,99996.64
2019-02-07T04:14:56.052Z,99997.27
2019-02-07T04:17:28.701Z,99989.09
2019-02-07T04:20:14.824Z,99989.27
2019-02-07T04:23:01.194Z,99981.56
2019-02-07T04:25:40.191Z,99971.59
2019-02-07T04:28:10.097Z,99969.55
2019-02-07T04:30:55.090Z,99962.83
2019-02-07T04:33:34.301Z,99965.42
2019-02-07T04:36:19.505Z,99952.14
2019-02-07T04:39:04.705Z,99952.14
2019-02-07T04:41:40.768Z,99940.70
2019-02-07T04:44:13.090Z,99946.08
2019-02-07T04:46:45.922Z,99934.84
2019-02-07T04:49:21.801Z,99932.70
2019-02-07T04:52:08.115Z,99928.89
2019-02-07T04:54:38.401Z,99921.21
2019-02-07T04:57:08.317Z,99922.45
2019-02-07T04:59:54.690Z,99919.96
2019-02-07T05:02:41.055Z,99910.44
2019-02-07T05:05:14.310Z,99901.64
2019-02-07T05:08:00.031Z,99904.46
2019-02-07T05:10:32.712Z,99894.93
2019-02-07T05:13:20.741Z,99896.04
2019-02-07T05:16:05.650Z,99891.35
2019-02-07T05:18:35.566Z,99900.31
2019-02-07T05:21:14.439Z,99888.38
2019-02-07T05:23:47.068Z,99887.20
2019-02-07T05:26:28.920Z,99874.88
2019-02-07T05:29:11.128Z,99869.33
2019-02-07T05:31:41.018Z,99873.95
2019-02-07T05:34:27.316Z,99870.80
2019-02-07T05:37:02.994Z,99863.92
2019-02-07T05:39:51.271Z,99849.43
2019-02-07T05:42:30.234Z,99849.45
2019-02-07T05:45:05.806Z,99842.09
2019-02-07T05:47:41.891Z,99833.59
2019-02-07T05:50:28.138Z,99832.50
2019-02-07T05:53:14.298Z,99824.77
2019-02-07T05:55:50.144Z,99825.05
2019-02-07T05:58:29.084Z,99816.44
2019-02-07T06:01:10.525Z,99816.31
2019-02-07T06:03:56.516Z,99817.16
2019-02-07T06:06:26.396Z,99806.98
2019-02-07T06:08:59.386Z,99804.80
2019-02-07T06:11:31.932Z,99806.98
2019-02-07T06:14:18.001Z,99798.66
2019-02-07T06:17:01.995Z,99799.61
2019-02-07T06:19:37.703Z,99790.91
2019-02-07T06:22:23.814Z,99786.16
2019-02-07T06:25:08.457Z,99784.34
2019-02-07T06:27:38.385Z,99781.33
2019-02-07T06:30:11.573Z,99783.37
2019-02-07T06:32:47.412Z,99784.45
2019-02-07T06:35:23.515Z,99784.08
2019-02-07T06:38:05.451Z,99780.70
2019-02-07T06:40:51.531Z,99784.31
2019-02-07T06:43:36.656Z,99783.11
2019-02-07T06:46:09.286Z,99777.31
2019-02-07T06:48:48.421Z,99766.66
2019-02-07T06:51:18.308Z,99767.14
2019-02-07T06:53:51.413Z,99770.66
2019-02-07T06:56:21.312Z,99766.28
2019-02-07T06:58:59.862Z,99767.62
2019-02-07T07:01:38.683Z,99770.18
2019-02-07T07:04:11.256Z,99768.95
2019-02-07T07:06:41.145Z,99766.28
2019-02-07T07:09:13.953Z,99756.49
2019-02-07T07:11:43.834Z,99770.18
2019-02-07T07:14:13.993Z,99760.01
2019-02-07T07:16:55.925Z,99765.33
2019-02-07T07:19:34.940Z,99755.03
2019-02-07T07:22:21.180Z,99766.05
2019-02-07T07:25:06.158Z,99767.77
2019-02-07T07:27:54.159Z,99765.59
2019-02-07T07:30:40.348Z,99757.47
2019-02-07T07:33:22.210Z,99759.05
2019-02-07T07:36:07.357Z,99758.20
2019-02-07T07:38:53.611Z,99750.59
2019-02-07T07:41:38.821Z,99764.63
2019-02-07T07:44:11.728Z,99761.72
2019-02-07T07:46:41.917Z,99760.39
2019-02-07T07:49:17.974Z,99755.06
2019-02-07T07:51:56.744Z,99753.97
2019-02-07T07:54:26.914Z,99763.66
2019-02-07T07:57:15.105Z,99758.81
2019-02-07T07:59:50.767Z,99759.30
2019-02-07T08:02:37.006Z,99767.89
2019-02-07T08:05:08.391Z,99766.09
2019-02-07T08:07:43.772Z,99759.30
2019-02-07T08:10:22.626Z,99769.70
2019-02-07T08:12:52.535Z,99763.80
2019-02-07T08:15:22.453Z,99770.80
2019-02-07T08:18:01.581Z,99772.03
2019-02-07T08:20:47.674Z,99767.30
2019-02-07T08:23:17.565Z,99763.54
2019-02-07T08:25:47.518Z,99769.25
2019-02-07T08:28:23.385Z,99765.49
2019-02-07T08:30:59.245Z,99771.19
2019-02-07T08:33:44.363Z,99771.06
2019-02-07T08:36:30.405Z,99775.91
2019-02-07T08:39:00.313Z,99770.34
2019-02-07T08:41:33.352Z,99770.11
2019-02-07T08:44:05.827Z,99774.34
2019-02-07T08:46:53.695Z,99773.25
2019-02-07T08:49:39.757Z,99777.97
2019-02-07T08:52:27.753Z,99775.30
2019-02-07T08:54:57.719Z,99787.53
2019-02-07T08:57:37.070Z,99769.62
2019-02-07T09:00:18.881Z,99774.58
2019-02-07T09:02:57.323Z,99786.70
2019-02-07T09:05:43.304Z,99785.61
2019-02-07T09:08:13.219Z,99779.20
2019-02-07T09:10:55.157Z,99780.52
2019-02-07T09:13:25.200Z,99774.95
2019-02-07T09:16:01.365Z,99781.48
2019-02-07T09:18:31.299Z,99782.67
2019-02-07T09:21:13.404Z,99779.77
2019-02-07T09:23:49.469Z,99790.89
2019-02-07T09:26:28.189Z,99783.97
2019-02-07T09:29:13.118Z,99783.36
2019-02-07T09:31:43.010Z,99782.70
2019-02-07T09:34:22.203Z,99774.64
2019-02-07T09:37:08.394Z,99776.79
2019-02-07T09:39:44.424Z,99773.58
2019-02-07T09:42:26.906Z,99783.04
2019-02-07T09:45:05.415Z,99779.97
2019-02-07T09:47:38.211Z,99795.34
2019-02-07T09:50:10.472Z,99793.27
2019-02-07T09:52:40.375Z,99798.02
2019-02-07T09:55:20.922Z,99802.50
2019-02-07T09:58:07.200Z,99803.36
2019-02-07T10:00:37.459Z,99808.45
2019-02-07T10:03:07.373Z,99811.00
2019-02-07T10:05:42.816Z,99819.50
2019-02-07T10:08:21.981Z,99806.20
2019-02-07T10:11:09.775Z,99818.06
2019-02-07T10:13:48.749Z,99823.30
2019-02-07T10:16:18.666Z,99828.03
2019-02-07T10:18:48.827Z,99825.33
2019-02-07T10:21:24.845Z,99827.86
2019-02-07T10:23:57.596Z,99823.16
2019-02-07T10:26:30.197Z,99830.80
2019-02-07T10:29:00.072Z,99833.02
2019-02-07T10:31:38.636Z,99823.14
2019-02-07T10:34:18.832Z,99839.36
2019-02-07T10:36:48.863Z,99840.34
2019-02-07T10:39:18.775Z,99841.04
2019-02-07T10:41:51.533Z,99829.81
2019-02-07T10:44:39.231Z,99832.70
2019-02-07T10:47:25.130Z,99841.31
2019-02-07T10:50:04.628Z,99835.42
2019-02-07T10:52:40.079Z,99835.05
2019-02-07T10:55:21.482Z,99839.23
2019-02-07T10:58:00.255Z,99836.53
2019-02-07T11:00:38.951Z,99833.94
2019-02-07T11:03:09.134Z,99832.67
2019-02-07T11:05:55.003Z,99831.66
2019-02-07T11:08:34.372Z,99812.81
2019-02-07T11:11:07.373Z,99829.27
2019-02-07T11:13:55.531Z,99821.81
2019-02-07T11:16:37.605Z,99821.42
2019-02-07T11:19:21.365Z,99821.62
2019-02-07T11:22:06.413Z,99813.88
2019-02-07T11:24:52.840Z,99818.83
2019-02-07T11:27:28.228Z,99802.64
2019-02-07T11:30:00.736Z,99814.19
2019-02-07T11:32:30.639Z,99811.02
2019-02-07T11:35:00.536Z,99814.06
2019-02-07T11:37:33.261Z,99808.83
2019-02-07T11:40:11.996Z,99808.80
2019-02-07T11:42:44.866Z,99814.31
2019-02-07T11:45:30.558Z,99816.79
2019-02-07T11:48:00.475Z,99820.63
2019-02-07T11:50:42.499Z,99810.18
2019-02-07T11:53:14.911Z,99813.31
2019-02-07T11:55:44.802Z,99812.02
2019-02-07T11:58:14.742Z,99811.40
2019-02-07T12:00:50.740Z,99818.53
2019-02-07T12:03:33.244Z,99820.92
2019-02-07T12:06:08.565Z,99816.12
2019-02-07T12:08:37.436Z,99826.73
2019-02-07T12:11:07.398Z,99795.78
2019-02-07T12:13:53.888Z,99814.09
2019-02-07T12:16:40.385Z,99803.51
2019-02-07T12:19:17.730Z,99808.31
2019-02-07T12:21:59.822Z,99808.53
2019-02-07T12:24:32.650Z,99809.56
2019-02-07T12:27:05.554Z,99807.64
2019-02-07T12:29:35.435Z,99803.63
2019-02-07T12:32:11.774Z,99805.27
2019-02-07T12:34:50.598Z,99789.17
2019-02-07T12:37:38.690Z,99790.66
2019-02-07T12:40:14.388Z,99790.75
2019-02-07T12:43:01.056Z,99791.42
2019-02-07T12:45:46.025Z,99804.97
2019-02-07T12:48:15.933Z,99810.73
2019-02-07T12:50:45.893Z,99801.10
2019-02-07T12:53:15.804Z,99808.23
2019-02-07T12:55:52.399Z,99801.03
2019-02-07T12:58:23.621Z,99802.87
2019-02-07T13:00:59.295Z,99803.19
2019-02-07T13:03:38.196Z,99805.23
2019-02-07T13:06:08.074Z,99800.06
2019-02-07T13:08:40.848Z,99804.30
2019-02-07T13:11:29.060Z,99804.79
2019-02-07T13:13:59.157Z,99792.52
2019-02-07T13:16:44.162Z,99779.55
2019-02-07T13:19:22.895Z,99792.12
2019-02-07T13:22:01.477Z,99794.34
2019-02-07T13:24:33.833Z,99795.91
2019-02-07T13:27:12.922Z,99799.92
2019-02-07T13:29:42.905Z,99794.96
2019-02-07T13:32:18.652Z,99799.61
2019-02-07T13:34:54.246Z,99795.72
2019-02-07T13:37:36.366Z,99794.63
2019-02-07T13:40:09.591Z,99799.07
2019-02-07T13:42:48.547Z,99798.06
2019-02-07T13:45:28.068Z,99779.05
2019-02-07T13:48:09.798Z,99793.07
2019-02-07T13:50:42.259Z,99795.47
2019-02-07T13:53:12.173Z,99775.46
2019-02-07T13:55:42.369Z,99768.83
2019-02-07T13:58:21.222Z,99783.98
2019-02-07T14:01:07.282Z,99788.75
2019-02-07T14:03:37.204Z,99803.27
2019-02-07T14:06:09.642Z,99796.57
2019-02-07T14:08:39.529Z,99801.07
2019-02-07T14:11:09.425Z,99792.23
2019-02-07T14:13:57.517Z,99792.77
2019-02-07T14:16:33.131Z,99779.66
2019-02-07T14:19:06.026Z,99802.19
2019-02-07T14:21:35.912Z,99796.69
2019-02-07T14:24:05.828Z,99793.04
2019-02-07T14:26:38.590Z,99780.02
2019-02-07T14:29:24.621Z,99767.41
2019-02-07T14:31:54.508Z,99788.91
2019-02-07T14:34:27.505Z,99793.63
2019-02-07T14:37:13.600Z,99796.45
2019-02-07T14:39:59.738Z,99796.63
2019-02-07T14:42:46.059Z,99797.20
2019-02-07T14:45:21.403Z,99812.09
2019-02-07T14:47:49.680Z,99812.84
2019-02-07T14:50:17.930Z,99816.31
2019-02-07T14:52:46.205Z,99821.44
2019-02-07T14:55:14.518Z,99817.43
2019-02-07T14:57:43.035Z,99807.44
2019-02-07T15:00:20.350Z,99819.47
2019-02-07T15:02:48.595Z,99820.92
2019-02-07T15:05:16.940Z,99812.68
2019-02-07T15:07:45.180Z,99808.34
2019-02-07T15:10:16.800Z,99809.16
2019-02-07T15:12:45.113Z,99812.83
2019-02-07T15:15:15.912Z,99806.78
2019-02-07T15:17:44.185Z,99807.27
2019-02-07T15:20:13.406Z,99812.73
2019-02-07T15:22:41.927Z,99798.54
2019-02-07T15:25:12.737Z,99802.19
2019-02-07T15:27:41.070Z,99805.98
2019-02-07T15:30:18.462Z,99805.61
2019-02-07T15:32:46.709Z,99808.81
2019-02-07T15:35:27.274Z,99814.68
2019-02-07T15:37:55.816Z,99811.69
2019-02-07T15:40:25.772Z,99823.55
2019-02-07T15:42:54.719Z,99810.92
2019-02-07T15:45:22.992Z,99813.59
2019-02-07T15:47:51.250Z,99807.32
2019-02-07T15:50:37.304Z,99811.71
2019-02-07T15:52:57.187Z,99806.88
2019-02-07T15:55:25.462Z,99816.02
2019-02-07T15:57:53.710Z,99819.66
2019-02-07T16:00:28.897Z,99816.88
2019-02-07T16:02:58.820Z,99818.62
2019-02-07T16:05:27.057Z,99816.34
2019-02-07T16:07:55.340Z,99810.67
2019-02-07T16:10:23.593Z,99795.53
2019-02-07T16:12:51.852Z,99818.98
2019-02-07T16:15:20.116Z,99821.57
2019-02-07T16:17:48.370Z,99834.33
2019-02-07T16:20:19.379Z,99827.80
2019-02-07T16:22:47.793Z,99827.31
2019-02-07T16:25:16.524Z,99836.20
2019-02-07T16:27:44.772Z,99809.98
2019-02-07T16:30:18.455Z,99827.73
2019-02-07T16:32:46.738Z,99832.00
2019-02-07T16:35:17.029Z,99842.20
2019-02-07T16:37:45.302Z,99825.69
2019-02-07T16:40:21.855Z,99854.92
2019-02-07T16:42:49.251Z,99853.48
2019-02-07T16:45:25.901Z,99862.08
2019-02-07T16:47:54.293Z,99869.27
2019-02-07T16:50:28.903Z,99870.14
2019-02-07T16:52:57.156Z,99879.28
2019-02-07T16:55:28.351Z,99884.55
2019-02-07T16:57:56.633Z,99882.03
2019-02-07T17:00:33.418Z,99882.39
2019-02-07T17:03:01.828Z,99876.58
2019-02-07T17:05:30.206Z,99888.72
2019-02-07T17:07:58.477Z,99893.30
2019-02-07T17:10:32.047Z,99900.95
2019-02-07T17:13:00.318Z,99894.37
2019-02-07T17:15:28.638Z,99903.23
2019-02-07T17:17:57.342Z,99903.12
2019-02-07T17:20:30.870Z,99907.11
2019-02-07T17:22:59.156Z,99910.13
2019-02-07T17:25:29.447Z,99902.13
2019-02-07T17:27:57.859Z,99919.22
2019-02-07T17:30:26.126Z,99918.26
2019-02-07T17:32:54.418Z,99925.78
2019-02-07T17:35:22.772Z,99925.78
2019-02-07T17:37:51.169Z,99934.51
2019-02-07T17:40:24.938Z,99943.60
2019-02-07T17:42:53.182Z,99942.75
2019-02-07T17:45:26.286Z,99934.13
2019-02-07T17:47:54.690Z,99953.17
2019-02-07T17:50:36.419Z,99954.86
2019-02-07T17:53:09.822Z,99959.47
2019-02-07T17:55:38.176Z,99959.00
2019-02-07T17:58:07.318Z,99946.29
2019-02-07T18:00:52.988Z,99957.92
2019-02-07T18:03:21.306Z,99961.45
2019-02-07T18:05:49.760Z,99960.83
2019-02-07T18:08:18.039Z,99970.78
2019-02-07T18:10:46.886Z,99967.88
2019-02-07T18:13:15.173Z,99958.55
2019-02-07T18:15:44.028Z,99961.79
2019-02-07T18:18:12.298Z,99968.45
2019-02-07T18:20:40.748Z,99965.31
2019-02-07T18:23:08.988Z,99954.87
2019-02-07T18:25:37.473Z,99974.88
2019-02-07T18:28:06.281Z,99970.87
2019-02-07T18:30:34.603Z,99981.30
2019-02-07T18:33:02.874Z,99976.58
2019-02-07T18:35:31.117Z,99985.53
2019-02-07T18:37:59.449Z,99989.67
2019-02-07T18:40:31.801Z,99979.23
2019-02-07T18:43:00.619Z,99994.61
2019-02-07T18:45:28.861Z,99995.23
2019-02-07T18:47:57.110Z,99994.13
2019-02-07T18:50:34.352Z,99996.45
2019-02-07T18:53:02.696Z,99995.59
2019-02-07T18:55:31.256Z,100006.97
2019-02-07T18:57:59.898Z,100007.92
2019-02-07T19:00:30.972Z,100016.19
2019-02-07T19:02:59.287Z,100017.39
2019-02-07T19:05:27.535Z,100017.27
2019-02-07T19:07:55.894Z,100007.95
2019-02-07T19:10:26.207Z,100017.67
2019-02-07T19:12:54.638Z,99996.59
2019-02-07T19:15:38.047Z,100017.31
2019-02-07T19:18:07.001Z,100015.25
2019-02-07T19:20:35.268Z,100021.06
2019-02-07T19:23:03.625Z,100013.81
2019-02-07T19:25:31.876Z,100018.04
2019-02-07T19:28:00.510Z,100030.77
2019-02-07T19:30:30.904Z,100024.58
2019-02-07T19:32:59.530Z,100021.91
2019-02-07T19:35:27.796Z,100018.04
2019-02-07T19:37:56.043Z,100032.58
2019-02-07T19:40:24.353Z,100030.14
2019-02-07T19:42:52.986Z,100029.17
2019-02-07T19:45:26.461Z,100038.36
2019-02-07T19:47:54.775Z,100043.56
2019-02-07T19:50:27.524Z,100037.61
2019-02-07T19:52:55.886Z,100050.56
2019-02-07T19:55:32.214Z,100046.92
2019-02-07T19:58:00.481Z,100055.75
2019-02-07T20:00:33.753Z,100059.73
2019-02-07T20:03:02.095Z,100053.04
2019-02-07T20:05:30.399Z,100061.20
2019-02-07T20:07:58.714Z,100061.20
2019-02-07T20:10:28.878Z,100061.30
2019-02-07T20:12:57.585Z,100065.52
2019-02-07T20:15:43.473Z,100076.27
2019-02-07T20:18:12.363Z,100078.46
2019-02-07T20:20:40.978Z,100086.20
2019-02-07T20:23:09.331Z,100094.56
2019-02-07T20:25:38.357Z,100108.74
2019-02-07T20:28:06.941Z,100090.35
2019-02-07T20:30:37.901Z,100101.73
2019-02-07T20:33:07.196Z,100095.33
2019-02-07T20:35:35.473Z,100110.36
2019-02-07T20:38:04.135Z,100099.08
2019-02-07T20:40:32.580Z,100099.77
2019-02-07T20:43:01.396Z,100112.10
2019-02-07T20:45:29.683Z,100114.51
2019-02-07T20:47:58.033Z,100117.99
2019-02-07T20:50:30.810Z,100124.36
2019-02-07T20:52:59.083Z,100126.20
2019-02-07T20:55:27.495Z,100125.22
2019-02-07T20:57:56.029Z,100134.92
2019-02-07T21:00:27.259Z,100129.47
2019-02-07T21:02:56.190Z,100128.64
2019-02-07T21:05:24.735Z,100133.97
2019-02-07T21:07:53.072Z,100129.85
2019-02-07T21:10:23.637Z,100132.04
2019-02-07T21:12:51.946Z,100132.52
2019-02-07T21:15:20.217Z,100124.14
2019-02-07T21:17:48.576Z,100127.31
2019-02-07T21:20:18.963Z,100129.21
2019-02-07T21:22:47.206Z,100128.27
2019-02-07T21:25:21.452Z,100127.66
2019-02-07T21:27:49.694Z,100139.30
2019-02-07T21:30:20.503Z,100137.84
2019-02-07T21:32:48.966Z,100147.28
2019-02-07T21:35:19.560Z,100143.30
2019-02-07T21:37:47.815Z,100154.51
2019-02-07T21:40:21.599Z,100151.38
2019-02-07T21:42:49.851Z,100162.15
2019-02-07T21:45:19.036Z,100168.81
2019-02-07T21:47:47.575Z,100167.09
2019-02-07T21:50:21.367Z,100169.75
2019-02-07T21:52:49.717Z,100162.37
2019-02-07T21:55:21.340Z,100168.25
2019-02-07T21:57:49.590Z,100156.02
2019-02-07T22:00:26.292Z,100172.71
2019-02-07T22:02:55.385Z,100163.87
2019-02-07T22:05:23.641Z,100169.06
2019-02-07T22:07:51.941Z,100179.16
2019-02-07T22:10:20.196Z,100160.39
2019-02-07T22:12:48.486Z,100183.28
2019-02-07T22:15:22.132Z,100188.23
2019-02-07T22:17:50.483Z,100181.22
2019-02-07T22:20:20.863Z,100184.83
2019-02-07T22:22:49.485Z,100201.19
2019-02-07T22:25:19.467Z,100197.93
2019-02-07T22:27:47.755Z,100201.88
2019-02-07T22:30:21.620Z,100209.63
2019-02-07T22:32:49.273Z,100207.34
2019-02-07T22:35:17.516Z,100203.22
2019-02-07T22:37:45.837Z,100213.53
2019-02-07T22:40:16.664Z,100209.92
2019-02-07T22:42:47.885Z,100214.52
2019-02-07T22:45:19.265Z,100213.45
2019-02-07T22:47:47.674Z,100214.57
2019-02-07T22:50:24.550Z,100210.83
2019-02-07T22:52:57.124Z,100212.07
2019-02-07T22:55:22.976Z,100207.00
2019-02-07T22:57:51.315Z,100215.59
2019-02-07T23:00:36.393Z,100216.92
2019-02-07T23:03:21.529Z,100219.69
2019-02-07T23:05:49.774Z,100220.63
2019-02-07T23:08:18.021Z,100222.34
2019-02-07T23:10:46.579Z,100235.92
2019-02-07T23:13:14.934Z,100236.31
2019-02-07T23:15:43.266Z,100229.17
2019-02-07T23:18:11.803Z,100216.92
2019-02-07T23:20:40.084Z,100234.72
2019-02-07T23:23:11.901Z,100231.20
2019-02-07T23:25:40.518Z,100234.08
2019-02-07T23:28:08.903Z,100233.22
2019-02-07T23:30:37.416Z,100233.08
2019-02-07T23:33:06.153Z,100233.17
2019-02-07T23:35:34.412Z,100230.84
2019-02-07T23:38:03.004Z,100235.52
2019-02-07T23:40:31.274Z,100234.79
2019-02-07T23:42:59.813Z,100241.27
2019-02-07T23:45:28.082Z,100235.81
2019-02-07T23:47:56.398Z,100235.90
2019-02-07T23:50:24.680Z,100242.08
2019-02-07T23:52:52.918Z,100241.13
2019-02-07T23:55:21.206Z,100239.06
2019-02-07T23:57:49.443Z,100244.48
