createdAt,value
2022-11-27T00:01:31.747Z,5.20
2022-11-27T00:04:00.086Z,5.20
2022-11-27T00:06:30.421Z,5.20
2022-11-27T00:08:59.802Z,5.20
2022-11-27T00:11:29.641Z,5.20
2022-11-27T00:13:59.980Z,5.20
2022-11-27T00:16:29.466Z,5.10
2022-11-27T00:18:58.272Z,5.10
2022-11-27T00:21:28.642Z,5.10
2022-11-27T00:24:01.123Z,5.10
2022-11-27T00:26:35.934Z,5.00
2022-11-27T00:29:07.732Z,5.00
2022-11-27T00:31:37.877Z,4.90
2022-11-27T00:34:09.141Z,4.90
2022-11-27T00:36:38.166Z,4.80
2022-11-27T00:39:07.462Z,4.80
2022-11-27T00:41:36.002Z,4.70
2022-11-27T00:44:04.550Z,4.60
2022-11-27T00:46:35.839Z,4.60
2022-11-27T00:49:05.893Z,4.50
2022-11-27T00:51:34.319Z,4.50
2022-11-27T00:54:03.145Z,4.40
2022-11-27T00:56:34.208Z,4.40
2022-11-27T00:59:02.612Z,4.30
2022-11-27T01:01:34.234Z,4.30
2022-11-27T01:04:04.071Z,4.20
2022-11-27T01:06:33.192Z,4.20
2022-11-27T01:09:01.885Z,4.10
2022-11-27T01:11:32.319Z,4.10
2022-11-27T01:14:03.649Z,4.00
2022-11-27T01:16:34.487Z,3.90
2022-11-27T01:19:03.831Z,3.90
2022-11-27T01:21:34.564Z,3.80
2022-11-27T01:24:03.867Z,3.80
2022-11-27T01:26:32.362Z,3.80
2022-11-27T01:29:01.022Z,3.70
2022-11-27T01:31:32.392Z,3.70
2022-11-27T01:34:05.527Z,3.70
2022-11-27T01:36:34.662Z,3.60
2022-11-27T01:39:04.191Z,3.60
2022-11-27T01:41:35.262Z,3.60
2022-11-27T01:44:05.522Z,3.50
2022-11-27T01:46:39.214Z,3.50
2022-11-27T01:49:24.801Z,3.50
2022-11-27T01:51:56.840Z,3.40
2022-11-27T01:54:28.319Z,3.40
2022-11-27T01:57:02.873Z,3.40
2022-11-27T01:59:31.531Z,3.40
2022-11-27T02:02:00.230Z,3.30
2022-11-27T02:04:29.961Z,3.30
2022-11-27T02:07:00.882Z,3.30
2022-11-27T02:09:30.681Z,3.30
2022-11-27T02:12:07.969Z,3.30
2022-11-27T02:14:41.539Z,3.30
2022-11-27T02:17:18.587Z,3.30
2022-11-27T02:20:07.587Z,3.40
2022-11-27T02:22:47.400Z,3.40
2022-11-27T02:25:28.783Z,3.40
2022-11-27T02:28:13.241Z,3.40
2022-11-27T02:30:47.889Z,3.40
2022-11-27T02:33:21.734Z,3.50
2022-11-27T02:35:55.642Z,3.50
2022-11-27T02:38:28.963Z,3.50
2022-11-27T02:41:06.332Z,3.50
2022-11-27T02:43:38.674Z,3.60
2022-11-27T02:46:10.903Z,3.50
2022-11-27T02:48:43.924Z,3.60
2022-11-27T02:51:13.254Z,3.60
2022-11-27T02:53:46.594Z,3.60
2022-11-27T02:56:19.429Z,3.60
2022-11-27T02:58:48.980Z,3.60
2022-11-27T03:01:21.443Z,3.60
2022-11-27T03:03:54.233Z,3.60
2022-11-27T03:06:27.922Z,3.60
2022-11-27T03:08:59.423Z,3.60
2022-11-27T03:11:30.883Z,3.70
2022-11-27T03:14:03.210Z,3.70
2022-11-27T03:16:39.658Z,3.70
2022-11-27T03:19:17.256Z,3.70
2022-11-27T03:21:49.594Z,3.70
2022-11-27T03:24:17.922Z,3.70
2022-11-27T03:26:46.742Z,3.70
2022-11-27T03:29:22.943Z,3.70
2022-11-27T03:31:53.661Z,3.70
2022-11-27T03:34:22.158Z,3.70
2022-11-27T03:36:50.451Z,3.70
2022-11-27T03:39:19.437Z,3.70
2022-11-27T03:41:56.069Z,3.70
2022-11-27T03:44:31.751Z,3.70
2022-11-27T03:47:12.561Z,3.60
2022-11-27T03:49:53.911Z,3.60
2022-11-27T03:52:28.147Z,3.60
2022-11-27T03:55:02.780Z,3.60
2022-11-27T03:57:38.180Z,3.50
2022-11-27T04:00:11.274Z,3.50
2022-11-27T04:02:44.159Z,3.50
2022-11-27T04:05:13.551Z,3.50
2022-11-27T04:07:42.315Z,3.50
2022-11-27T04:10:11.950Z,3.50
2022-11-27T04:12:40.311Z,3.50
2022-11-27T04:15:09.381Z,3.50
2022-11-27T04:17:37.963Z,3.50
2022-11-27T04:20:08.875Z,3.50
2022-11-27T04:22:37.163Z,3.50
2022-11-27T04:25:06.074Z,3.50
2022-11-27T04:27:34.510Z,3.40
2022-11-27T04:30:02.738Z,3.40
2022-11-27T04:32:31.072Z,3.40
2022-11-27T04:34:59.462Z,3.40
2022-11-27T04:37:29.025Z,3.40
2022-11-27T04:39:57.310Z,3.40
2022-11-27T04:42:25.943Z,3.30
2022-11-27T04:44:54.241Z,3.30
2022-11-27T04:47:22.623Z,3.30
2022-11-27T04:49:51.029Z,3.30
2022-11-27T04:52:19.309Z,3.30
2022-11-27T04:54:48.950Z,3.30
2022-11-27T04:57:17.249Z,3.30
2022-11-27T04:59:45.512Z,3.30
2022-11-27T05:02:14.259Z,3.30
2022-11-27T05:04:42.980Z,3.30
2022-11-27T05:07:11.459Z,3.30
2022-11-27T05:09:39.681Z,3.40
2022-11-27T05:12:09.371Z,3.30
2022-11-27T05:14:38.038Z,3.40
2022-11-27T05:17:06.744Z,3.30
2022-11-27T05:19:35.028Z,3.30
2022-11-27T05:22:03.361Z,3.30
2022-11-27T05:24:32.502Z,3.30
2022-11-27T05:27:00.913Z,3.30
2022-11-27T05:29:30.698Z,3.30
2022-11-27T05:31:59.252Z,3.20
2022-11-27T05:34:27.481Z,3.20
2022-11-27T05:36:56.090Z,3.20
2022-11-27T05:39:24.381Z,3.20
2022-11-27T05:41:52.795Z,3.10
2022-11-27T05:44:21.132Z,3.10
2022-11-27T05:46:50.780Z,3.00
2022-11-27T05:49:19.132Z,3.00
2022-11-27T05:51:51.459Z,2.90
2022-11-27T05:54:20.144Z,2.90
2022-11-27T05:56:48.468Z,2.80
2022-11-27T05:59:16.746Z,2.80
2022-11-27T06:01:45.290Z,2.70
2022-11-27T06:04:14.921Z,2.70
2022-11-27T06:06:43.319Z,2.60
2022-11-27T06:09:13.433Z,2.60
2022-11-27T06:11:42.315Z,2.60
2022-11-27T06:14:11.620Z,2.50
2022-11-27T06:16:40.230Z,2.50
2022-11-27T06:19:09.326Z,2.50
2022-11-27T06:21:39.181Z,2.40
2022-11-27T06:24:07.992Z,2.40
2022-11-27T06:26:36.396Z,2.30
2022-11-27T06:29:04.789Z,2.30
2022-11-27T06:31:34.642Z,2.30
2022-11-27T06:34:04.325Z,2.30
2022-11-27T06:36:34.495Z,2.30
2022-11-27T06:39:06.474Z,2.30
2022-11-27T06:41:35.271Z,2.30
2022-11-27T06:44:04.339Z,2.30
2022-11-27T06:46:32.619Z,2.30
2022-11-27T06:49:01.744Z,2.40
2022-11-27T06:51:32.190Z,2.40
2022-11-27T06:54:01.173Z,2.40
2022-11-27T06:56:32.776Z,2.50
2022-11-27T06:59:02.333Z,2.60
2022-11-27T07:01:32.359Z,2.60
2022-11-27T07:04:01.054Z,2.70
2022-11-27T07:06:29.690Z,2.70
2022-11-27T07:08:58.082Z,2.80
2022-11-27T07:11:27.931Z,2.80
2022-11-27T07:13:59.547Z,2.90
2022-11-27T07:16:30.473Z,2.90
2022-11-27T07:19:01.830Z,3.00
2022-11-27T07:21:30.490Z,3.00
2022-11-27T07:23:59.342Z,3.10
2022-11-27T07:26:30.148Z,3.10
2022-11-27T07:28:59.930Z,3.20
2022-11-27T07:31:30.509Z,3.20
2022-11-27T07:33:59.453Z,3.30
2022-11-27T07:36:29.940Z,3.30
2022-11-27T07:38:59.166Z,3.40
2022-11-27T07:41:33.428Z,3.50
2022-11-27T07:44:04.171Z,3.50
2022-11-27T07:46:32.726Z,3.60
2022-11-27T07:49:01.575Z,3.70
2022-11-27T07:51:30.630Z,3.80
2022-11-27T07:54:00.580Z,3.80
2022-11-27T07:56:29.683Z,3.90
2022-11-27T07:58:58.732Z,3.90
2022-11-27T08:01:28.713Z,4.00
2022-11-27T08:03:57.382Z,4.10
2022-11-27T08:06:27.830Z,4.10
2022-11-27T08:08:57.850Z,4.20
2022-11-27T08:11:29.883Z,4.20
2022-11-27T08:14:00.162Z,4.30
2022-11-27T08:16:30.792Z,4.40
2022-11-27T08:18:59.352Z,4.40
2022-11-27T08:21:28.742Z,4.50
2022-11-27T08:23:58.334Z,4.50
2022-11-27T08:26:28.773Z,4.60
2022-11-27T08:28:57.503Z,4.70
2022-11-27T08:31:26.349Z,4.70
2022-11-27T08:33:56.082Z,4.80
2022-11-27T08:36:27.099Z,4.90
2022-11-27T08:38:55.670Z,4.90
2022-11-27T08:41:24.131Z,5.00
2022-11-27T08:43:52.511Z,5.10
2022-11-27T08:46:20.939Z,5.10
2022-11-27T08:48:49.324Z,5.10
2022-11-27T08:51:19.053Z,5.20
2022-11-27T08:53:47.403Z,5.20
2022-11-27T08:56:18.481Z,5.30
2022-11-27T08:58:47.090Z,5.30
2022-11-27T09:01:18.895Z,5.40
2022-11-27T09:03:48.010Z,5.40
2022-11-27T09:06:21.414Z,5.40
2022-11-27T09:08:50.695Z,5.50
2022-11-27T09:11:20.886Z,5.50
2022-11-27T09:13:49.802Z,5.60
2022-11-27T09:16:19.631Z,5.60
2022-11-27T09:18:48.884Z,5.70
2022-11-27T09:21:20.864Z,5.70
2022-11-27T09:23:49.473Z,5.70
2022-11-27T09:26:18.730Z,5.80
2022-11-27T09:28:47.470Z,5.80
2022-11-27T09:31:16.788Z,5.80
2022-11-27T09:33:45.662Z,5.80
2022-11-27T09:36:15.319Z,5.80
2022-11-27T09:38:45.490Z,5.90
2022-11-27T09:41:42.873Z,5.90
2022-11-27T09:44:33.960Z,6.00
2022-11-27T09:47:11.462Z,6.00
2022-11-27T09:49:45.607Z,6.00
2022-11-27T09:52:22.392Z,6.00
2022-11-27T09:55:00.193Z,6.00
2022-11-27T09:57:33.743Z,6.00
2022-11-27T10:00:06.441Z,6.00
2022-11-27T10:02:36.332Z,6.00
2022-11-27T10:05:14.282Z,6.00
2022-11-27T10:08:03.310Z,6.00
2022-11-27T10:10:46.836Z,6.00
2022-11-27T10:13:30.855Z,6.10
2022-11-27T10:16:06.064Z,6.10
2022-11-27T10:18:41.668Z,6.10
2022-11-27T10:21:16.308Z,6.20
2022-11-27T10:23:52.232Z,6.30
2022-11-27T10:26:26.071Z,6.30
2022-11-27T10:29:00.752Z,6.40
2022-11-27T10:31:37.602Z,6.50
2022-11-27T10:34:14.437Z,6.60
2022-11-27T10:36:46.594Z,6.60
2022-11-27T10:39:18.961Z,6.70
2022-11-27T10:41:58.005Z,6.70
2022-11-27T10:44:32.624Z,6.70
2022-11-27T10:47:04.593Z,6.70
2022-11-27T10:49:33.900Z,6.70
2022-11-27T10:52:02.151Z,6.70
2022-11-27T10:54:37.390Z,6.70
2022-11-27T10:57:29.473Z,6.60
2022-11-27T11:00:06.395Z,6.70
2022-11-27T11:02:38.145Z,6.60
2022-11-27T11:08:19.005Z,6.60
2022-11-27T11:10:54.040Z,6.70
2022-11-27T11:13:27.397Z,6.80
2022-11-27T11:15:59.928Z,6.90
2022-11-27T11:18:30.870Z,7.00
2022-11-27T11:21:02.304Z,7.10
2022-11-27T11:23:34.919Z,7.20
2022-11-27T11:26:08.502Z,7.20
2022-11-27T11:28:49.912Z,7.30
2022-11-27T11:31:20.953Z,7.30
2022-11-27T11:33:53.802Z,7.30
2022-11-27T11:36:22.815Z,7.30
2022-11-27T11:38:52.019Z,7.30
2022-11-27T11:41:21.017Z,7.20
2022-11-27T11:43:58.409Z,7.20
2022-11-27T11:46:30.107Z,7.10
2022-11-27T11:49:01.989Z,7.10
2022-11-27T11:51:58.615Z,7.00
2022-11-27T11:54:49.579Z,7.00
2022-11-27T11:57:47.932Z,6.90
2022-11-27T12:00:19.649Z,6.80
2022-11-27T12:03:14.971Z,6.80
2022-11-27T12:06:00.160Z,6.80
2022-11-27T12:08:47.603Z,6.70
2022-11-27T12:11:18.403Z,6.70
2022-11-27T12:14:11.393Z,6.60
2022-11-27T12:16:52.357Z,6.60
2022-11-27T12:19:41.217Z,6.60
2022-11-27T12:22:21.272Z,6.60
2022-11-27T12:25:01.103Z,6.50
2022-11-27T12:27:41.005Z,6.50
2022-11-27T12:30:16.852Z,6.50
2022-11-27T12:33:07.903Z,6.50
2022-11-27T12:35:44.306Z,6.50
2022-11-27T12:38:28.091Z,6.50
2022-11-27T12:41:22.676Z,6.40
2022-11-27T12:43:56.082Z,6.50
2022-11-27T12:46:31.223Z,6.40
2022-11-27T12:49:05.865Z,6.50
2022-11-27T12:51:40.667Z,6.50
2022-11-27T12:54:17.743Z,6.40
2022-11-27T12:56:49.255Z,6.50
2022-11-27T12:59:25.577Z,6.50
2022-11-27T13:02:00.654Z,6.50
2022-11-27T13:04:38.961Z,6.50
2022-11-27T13:07:11.222Z,6.50
2022-11-27T13:09:46.772Z,6.50
2022-11-27T13:12:25.703Z,6.60
2022-11-27T13:15:05.662Z,6.50
2022-11-27T13:17:40.152Z,6.60
2022-11-27T13:20:16.314Z,6.50
2022-11-27T13:22:45.459Z,6.50
2022-11-27T13:25:15.535Z,6.60
2022-11-27T13:27:47.732Z,6.50
2022-11-27T13:30:22.833Z,6.60
2022-11-27T13:32:54.861Z,6.60
2022-11-27T13:35:30.412Z,6.60
2022-11-27T13:38:06.800Z,6.60
2022-11-27T13:40:41.332Z,6.60
2022-11-27T13:43:24.184Z,6.60
2022-11-27T13:45:52.987Z,6.60
2022-11-27T13:48:30.220Z,6.60
2022-11-27T13:51:00.472Z,6.60
2022-11-27T13:53:34.225Z,6.60
2022-11-27T13:56:02.843Z,6.60
2022-11-27T13:58:33.292Z,6.60
2022-11-27T14:01:14.300Z,6.60
2022-11-27T14:03:42.781Z,6.50
2022-11-27T14:06:22.046Z,6.50
2022-11-27T14:08:58.564Z,6.50
2022-11-27T14:11:33.943Z,6.50
2022-11-27T14:14:04.271Z,6.50
2022-11-27T14:16:35.020Z,6.40
2022-11-27T14:19:06.572Z,6.40
2022-11-27T14:21:44.226Z,6.40
2022-11-27T14:24:36.741Z,6.40
2022-11-27T14:27:17.214Z,6.40
2022-11-27T14:29:46.160Z,6.40
2022-11-27T14:32:16.533Z,6.40
2022-11-27T14:34:45.503Z,6.40
2022-11-27T14:37:24.456Z,6.40
2022-11-27T14:39:53.062Z,6.40
2022-11-27T14:42:28.218Z,6.40
2022-11-27T14:45:05.316Z,6.40
2022-11-27T14:47:34.477Z,6.40
2022-11-27T14:50:04.080Z,6.40
2022-11-27T14:52:33.990Z,6.40
2022-11-27T14:55:03.478Z,6.40
2022-11-27T14:57:32.323Z,6.40
2022-11-27T15:00:06.593Z,6.40
2022-11-27T15:02:35.117Z,6.40
2022-11-27T15:05:05.928Z,6.40
2022-11-27T15:07:45.390Z,6.40
2022-11-27T15:10:26.702Z,6.40
2022-11-27T15:12:55.811Z,6.40
2022-11-27T15:15:27.601Z,6.40
2022-11-27T15:17:58.879Z,6.30
2022-11-27T15:20:33.164Z,6.30
2022-11-27T15:23:03.431Z,6.30
2022-11-27T15:25:37.799Z,6.30
2022-11-27T15:28:26.787Z,6.30
2022-11-27T15:30:55.404Z,6.30
2022-11-27T15:33:28.573Z,6.30
2022-11-27T15:36:15.937Z,6.30
2022-11-27T15:38:46.588Z,6.30
2022-11-27T15:41:22.171Z,6.20
2022-11-27T15:43:50.654Z,6.30
2022-11-27T15:46:26.156Z,6.20
2022-11-27T15:48:54.619Z,6.20
2022-11-27T15:51:22.941Z,6.20
2022-11-27T15:53:52.819Z,6.20
2022-11-27T15:56:21.202Z,6.20
2022-11-27T15:58:49.480Z,6.10
2022-11-27T16:01:17.832Z,6.10
2022-11-27T16:03:46.352Z,6.00
2022-11-27T16:06:14.694Z,6.00
2022-11-27T16:08:43.170Z,6.00
2022-11-27T16:11:14.374Z,5.90
2022-11-27T16:13:42.642Z,5.90
2022-11-27T16:16:12.921Z,5.80
2022-11-27T16:18:41.220Z,5.80
2022-11-27T16:21:11.742Z,5.70
2022-11-27T16:23:41.753Z,5.70
2022-11-27T16:26:14.763Z,5.60
2022-11-27T16:28:43.330Z,5.50
2022-11-27T16:31:15.024Z,5.50
2022-11-27T16:33:43.828Z,5.40
2022-11-27T16:36:14.830Z,5.40
2022-11-27T16:38:44.373Z,5.30
2022-11-27T16:41:16.190Z,5.30
2022-11-27T16:43:46.462Z,5.20
2022-11-27T16:46:17.784Z,5.20
2022-11-27T16:48:48.181Z,5.10
2022-11-27T16:51:18.602Z,5.10
2022-11-27T16:53:49.391Z,5.00
2022-11-27T16:56:21.171Z,4.90
2022-11-27T16:58:49.553Z,4.80
2022-11-27T17:01:20.986Z,4.70
2022-11-27T17:03:49.570Z,4.70
2022-11-27T17:06:19.959Z,4.60
2022-11-27T17:08:48.885Z,4.50
2022-11-27T17:11:20.673Z,4.40
2022-11-27T17:13:49.997Z,4.40
2022-11-27T17:16:20.275Z,4.30
2022-11-27T17:18:49.349Z,4.20
2022-11-27T17:21:21.276Z,4.20
2022-11-27T17:23:49.583Z,4.10
2022-11-27T17:26:21.802Z,4.10
2022-11-27T17:28:50.415Z,4.10
2022-11-27T17:31:20.790Z,4.10
2022-11-27T17:33:49.553Z,4.10
2022-11-27T17:36:17.883Z,4.10
2022-11-27T17:38:46.649Z,4.10
2022-11-27T17:41:15.854Z,4.20
2022-11-27T17:43:45.461Z,4.20
2022-11-27T17:46:19.158Z,4.20
2022-11-27T17:48:47.924Z,4.20
2022-11-27T17:51:16.326Z,4.10
2022-11-27T17:53:44.662Z,4.10
2022-11-27T17:56:15.588Z,4.10
2022-11-27T17:58:45.840Z,4.00
2022-11-27T18:01:17.246Z,4.00
2022-11-27T18:03:47.337Z,3.90
2022-11-27T18:06:17.497Z,3.90
2022-11-27T18:08:47.502Z,3.90
2022-11-27T18:11:19.433Z,3.90
2022-11-27T18:13:49.646Z,3.80
2022-11-27T18:16:20.710Z,3.80
2022-11-27T18:18:49.754Z,3.80
2022-11-27T18:21:20.391Z,3.80
2022-11-27T18:24:21.279Z,3.80
2022-11-27T18:27:06.499Z,3.70
2022-11-27T18:29:28.509Z,3.70
2022-11-27T18:31:56.949Z,3.70
2022-11-27T18:34:25.315Z,3.70
2022-11-27T18:36:57.310Z,3.70
2022-11-27T18:39:25.813Z,3.70
2022-11-27T18:41:54.340Z,3.70
2022-11-27T18:44:22.744Z,3.70
2022-11-27T18:46:52.344Z,3.70
2022-11-27T18:49:22.834Z,3.70
2022-11-27T18:51:53.076Z,3.70
2022-11-27T18:54:22.614Z,3.70
2022-11-27T18:56:51.893Z,3.70
2022-11-27T18:59:20.591Z,3.70
2022-11-27T19:01:49.462Z,3.70
2022-11-27T19:04:19.433Z,3.70
2022-11-27T19:06:48.330Z,3.70
2022-11-27T19:09:17.265Z,3.70
2022-11-27T19:11:46.165Z,3.70
2022-11-27T19:14:14.430Z,3.70
2022-11-27T19:16:46.634Z,3.60
2022-11-27T19:22:09.362Z,3.50
2022-11-27T19:24:39.171Z,3.50
2022-11-27T19:27:07.606Z,3.40
2022-11-27T19:29:36.341Z,3.40
2022-11-27T19:32:04.854Z,3.40
2022-11-27T19:34:33.583Z,3.30
2022-11-27T19:37:01.945Z,3.30
2022-11-27T19:39:31.616Z,3.30
2022-11-27T19:42:00.132Z,3.30
2022-11-27T19:44:30.442Z,3.30
2022-11-27T19:46:58.902Z,3.20
2022-11-27T19:49:27.730Z,3.20
2022-11-27T19:51:56.095Z,3.20
2022-11-27T19:54:24.903Z,3.20
2022-11-27T19:56:54.659Z,3.20
2022-11-27T19:59:25.947Z,3.20
2022-11-27T20:01:56.447Z,3.10
2022-11-27T20:04:29.570Z,3.10
2022-11-27T20:06:57.951Z,3.10
2022-11-27T20:09:26.300Z,3.00
2022-11-27T20:11:57.084Z,3.00
2022-11-27T20:14:25.910Z,2.90
2022-11-27T20:16:56.138Z,2.90
2022-11-27T20:19:24.511Z,2.80
2022-11-27T20:21:52.793Z,2.80
2022-11-27T20:24:21.152Z,2.80
2022-11-27T20:26:50.524Z,2.70
2022-11-27T20:29:20.221Z,2.70
2022-11-27T20:31:49.233Z,2.70
2022-11-27T20:34:20.259Z,2.70
2022-11-27T20:36:49.407Z,2.60
2022-11-27T20:39:21.713Z,2.60
2022-11-27T20:41:53.453Z,2.60
2022-11-27T20:44:23.545Z,2.50
2022-11-27T20:46:52.335Z,2.50
2022-11-27T20:49:20.896Z,2.50
2022-11-27T20:51:50.814Z,2.50
2022-11-27T20:54:23.803Z,2.40
2022-11-27T20:56:52.285Z,2.40
2022-11-27T20:59:22.502Z,2.40
2022-11-27T21:01:51.652Z,2.40
2022-11-27T21:04:24.751Z,2.40
2022-11-27T21:06:54.563Z,2.40
2022-11-27T21:09:24.887Z,2.40
2022-11-27T21:11:54.277Z,2.40
2022-11-27T21:14:23.918Z,2.40
2022-11-27T21:16:53.913Z,2.40
2022-11-27T21:19:25.708Z,2.40
2022-11-27T21:21:57.224Z,2.30
2022-11-27T21:24:28.492Z,2.30
2022-11-27T21:26:57.339Z,2.30
2022-11-27T21:29:28.658Z,2.30
2022-11-27T21:31:57.685Z,2.30
2022-11-27T21:34:26.290Z,2.30
2022-11-27T21:36:54.609Z,2.30
2022-11-27T21:39:25.569Z,2.30
2022-11-27T21:41:56.217Z,2.30
2022-11-27T21:44:26.764Z,2.30
2022-11-27T21:46:55.121Z,2.30
2022-11-27T21:49:23.932Z,2.40
2022-11-27T21:51:53.972Z,2.40
2022-11-27T21:54:29.598Z,2.40
2022-11-27T21:56:58.164Z,2.50
2022-11-27T21:59:27.934Z,2.60
2022-11-27T22:01:57.451Z,2.60
2022-11-27T22:04:26.169Z,2.70
2022-11-27T22:06:54.611Z,2.70
2022-11-27T22:09:22.951Z,2.80
2022-11-27T22:11:53.183Z,2.90
2022-11-27T22:14:21.515Z,2.90
2022-11-27T22:16:51.047Z,2.90
2022-11-27T22:19:19.560Z,3.00
2022-11-27T22:21:48.418Z,3.00
2022-11-27T22:24:19.671Z,3.00
2022-11-27T22:26:52.463Z,3.00
2022-11-27T22:29:20.831Z,3.10
2022-11-27T22:31:50.415Z,3.10
2022-11-27T22:34:18.679Z,3.10
2022-11-27T22:36:47.823Z,3.10
2022-11-27T22:39:16.358Z,3.10
2022-11-27T22:41:46.401Z,3.10
2022-11-27T22:44:17.712Z,3.10
2022-11-27T22:46:46.810Z,3.10
2022-11-27T22:49:18.714Z,3.10
2022-11-27T22:51:48.053Z,3.10
2022-11-27T22:54:18.041Z,3.10
2022-11-27T22:56:47.723Z,3.10
2022-11-27T22:59:34.138Z,3.10
2022-11-27T23:02:06.057Z,3.20
2022-11-27T23:04:38.090Z,3.20
2022-11-27T23:07:07.228Z,3.10
2022-11-27T23:09:36.105Z,3.10
2022-11-27T23:12:04.664Z,3.20
2022-11-27T23:14:32.905Z,3.20
2022-11-27T23:17:01.420Z,3.20
2022-11-27T23:19:29.801Z,3.20
2022-11-27T23:21:59.341Z,3.30
2022-11-27T23:24:27.663Z,3.30
2022-11-27T23:26:55.900Z,3.30
2022-11-27T23:29:24.192Z,3.40
2022-11-27T23:31:52.567Z,3.40
2022-11-27T23:34:20.898Z,3.40
2022-11-27T23:36:49.224Z,3.40
2022-11-27T23:39:18.830Z,3.40
2022-11-27T23:41:49.662Z,3.40
2022-11-27T23:44:18.165Z,3.40
2022-11-27T23:46:46.440Z,3.40
2022-11-27T23:49:15.032Z,3.50
2022-11-27T23:51:43.372Z,3.50
2022-11-27T23:54:12.670Z,3.50
2022-11-27T23:56:43.139Z,3.50
2022-11-27T23:59:11.710Z,3.50
