createdAt,value
2018-07-06T00:01:21.357Z,20.90
2018-07-06T00:04:00.809Z,20.90
2018-07-06T00:09:14.033Z,20.80
2018-07-06T00:11:53.824Z,20.80
2018-07-06T00:14:33.387Z,20.80
2018-07-06T00:17:13.099Z,20.80
2018-07-06T00:19:52.840Z,20.80
2018-07-06T00:22:32.382Z,20.80
2018-07-06T00:25:11.965Z,20.80
2018-07-06T00:27:51.657Z,20.80
2018-07-06T00:30:31.164Z,20.80
2018-07-06T00:33:10.740Z,20.80
2018-07-06T00:35:50.276Z,20.80
2018-07-06T00:38:29.820Z,20.80
2018-07-06T00:41:09.464Z,20.80
2018-07-06T00:43:48.867Z,20.70
2018-07-06T00:46:28.477Z,20.70
2018-07-06T00:49:08.216Z,20.70
2018-07-06T00:51:47.849Z,20.70
2018-07-06T00:54:27.464Z,20.70
2018-07-06T00:57:07.017Z,20.70
2018-07-06T00:59:46.630Z,20.70
2018-07-06T01:02:26.200Z,20.70
2018-07-06T01:05:05.953Z,20.60
2018-07-06T01:07:45.399Z,20.60
2018-07-06T01:10:24.965Z,20.60
2018-07-06T01:13:04.570Z,20.50
2018-07-06T01:15:44.273Z,20.50
2018-07-06T01:18:23.858Z,20.50
2018-07-06T01:21:03.457Z,20.50
2018-07-06T01:23:43.092Z,20.50
2018-07-06T01:26:22.655Z,20.50
2018-07-06T01:29:02.241Z,20.50
2018-07-06T01:31:41.878Z,20.50
2018-07-06T01:34:21.429Z,20.60
2018-07-06T01:37:00.963Z,20.60
2018-07-06T01:39:40.413Z,20.60
2018-07-06T01:42:19.891Z,20.60
2018-07-06T01:44:59.577Z,20.60
2018-07-06T01:47:39.177Z,20.60
2018-07-06T01:52:52.352Z,20.60
2018-07-06T01:55:32.057Z,20.60
2018-07-06T01:58:11.530Z,20.70
2018-07-06T02:00:51.155Z,20.70
2018-07-06T02:03:30.963Z,20.70
2018-07-06T02:06:10.314Z,20.70
2018-07-06T02:08:49.798Z,20.70
2018-07-06T02:11:29.417Z,20.60
2018-07-06T02:14:08.899Z,20.60
2018-07-06T02:16:48.491Z,20.60
2018-07-06T02:19:27.934Z,20.60
2018-07-06T02:22:07.525Z,20.60
2018-07-06T02:24:47.119Z,20.60
2018-07-06T02:27:26.679Z,20.60
2018-07-06T02:30:06.264Z,20.60
2018-07-06T02:32:45.789Z,20.60
2018-07-06T02:35:25.395Z,20.60
2018-07-06T02:38:05.038Z,20.60
2018-07-06T02:40:44.554Z,20.60
2018-07-06T02:45:57.776Z,20.70
2018-07-06T02:48:37.453Z,20.70
2018-07-06T02:51:17.092Z,20.70
2018-07-06T02:56:30.227Z,20.60
2018-07-06T02:59:09.882Z,20.60
2018-07-06T03:01:49.254Z,20.60
2018-07-06T03:04:28.763Z,20.60
2018-07-06T03:07:08.280Z,20.60
2018-07-06T03:09:47.904Z,20.60
2018-07-06T03:12:27.376Z,20.50
2018-07-06T03:15:06.917Z,20.50
2018-07-06T03:17:46.429Z,20.50
2018-07-06T03:20:26.053Z,20.50
2018-07-06T03:23:05.648Z,20.50
2018-07-06T03:25:45.205Z,20.50
2018-07-06T03:28:24.729Z,20.50
2018-07-06T03:31:04.056Z,20.50
2018-07-06T03:36:17.444Z,20.50
2018-07-06T03:38:56.980Z,20.40
2018-07-06T03:41:36.601Z,20.40
2018-07-06T03:44:16.141Z,20.40
2018-07-06T03:46:55.717Z,20.30
2018-07-06T03:49:35.375Z,20.30
2018-07-06T03:52:14.940Z,20.40
2018-07-06T03:54:56.285Z,20.30
2018-07-06T03:57:36.465Z,20.30
2018-07-06T04:00:16.105Z,20.30
2018-07-06T04:02:55.689Z,20.40
2018-07-06T04:05:35.425Z,20.40
2018-07-06T04:08:15.543Z,20.40
2018-07-06T04:10:54.977Z,20.30
2018-07-06T04:13:34.320Z,20.30
2018-07-06T04:16:13.852Z,20.30
2018-07-06T04:18:57.652Z,20.40
2018-07-06T04:21:37.204Z,20.30
2018-07-06T04:24:16.825Z,20.40
2018-07-06T04:26:56.316Z,20.30
2018-07-06T04:29:35.806Z,20.30
2018-07-06T04:32:15.431Z,20.30
2018-07-06T04:34:54.961Z,20.30
2018-07-06T04:37:34.600Z,20.30
2018-07-06T04:40:14.125Z,20.30
2018-07-06T04:42:53.687Z,20.30
2018-07-06T04:45:33.251Z,20.30
2018-07-06T04:48:12.835Z,20.30
2018-07-06T04:50:52.529Z,20.30
2018-07-06T04:53:31.960Z,20.30
2018-07-06T04:56:11.796Z,20.30
2018-07-06T04:58:51.217Z,20.30
2018-07-06T05:01:30.849Z,20.30
2018-07-06T05:04:11.037Z,20.30
2018-07-06T05:06:50.618Z,20.30
2018-07-06T05:09:30.281Z,20.30
2018-07-06T05:12:09.772Z,20.30
2018-07-06T05:14:49.509Z,20.30
2018-07-06T05:17:28.977Z,20.30
2018-07-06T05:20:08.645Z,20.30
2018-07-06T05:22:48.193Z,20.30
2018-07-06T05:25:27.737Z,20.30
2018-07-06T05:28:07.517Z,20.30
2018-07-06T05:30:46.884Z,20.40
2018-07-06T05:33:26.471Z,20.30
2018-07-06T05:38:39.707Z,20.30
2018-07-06T05:41:19.365Z,20.30
2018-07-06T05:43:59.133Z,20.30
2018-07-06T05:46:38.606Z,20.30
2018-07-06T05:49:18.089Z,20.30
2018-07-06T05:51:57.731Z,20.30
2018-07-06T05:54:37.304Z,20.30
2018-07-06T05:57:16.931Z,20.30
2018-07-06T05:59:56.508Z,20.30
2018-07-06T06:02:36.132Z,20.30
2018-07-06T06:05:15.772Z,20.30
2018-07-06T06:07:43.014Z,20.40
2018-07-06T06:10:11.551Z,20.40
2018-07-06T06:12:39.812Z,20.40
2018-07-06T06:15:08.053Z,20.40
2018-07-06T06:17:36.297Z,20.40
2018-07-06T06:20:04.601Z,20.50
2018-07-06T06:22:32.837Z,20.50
2018-07-06T06:25:01.083Z,20.50
2018-07-06T06:27:29.531Z,20.60
2018-07-06T06:29:57.756Z,20.60
2018-07-06T06:32:26.007Z,20.60
2018-07-06T06:34:54.234Z,20.60
2018-07-06T06:37:22.536Z,20.70
2018-07-06T06:39:50.841Z,20.70
2018-07-06T06:42:19.089Z,20.70
2018-07-06T06:44:47.517Z,20.70
2018-07-06T06:47:15.891Z,20.70
2018-07-06T06:49:44.231Z,20.80
2018-07-06T06:52:12.516Z,20.80
2018-07-06T06:57:08.965Z,20.80
2018-07-06T06:59:37.242Z,20.80
2018-07-06T07:02:05.527Z,20.80
2018-07-06T07:04:33.998Z,20.80
2018-07-06T07:07:02.229Z,20.90
2018-07-06T07:09:30.484Z,20.90
2018-07-06T07:11:58.729Z,20.90
2018-07-06T07:14:27.005Z,20.90
2018-07-06T07:16:55.277Z,21.00
2018-07-06T07:19:23.545Z,20.90
2018-07-06T07:21:51.781Z,21.00
2018-07-06T07:24:20.010Z,21.00
2018-07-06T07:26:48.282Z,21.00
2018-07-06T07:29:16.587Z,21.00
2018-07-06T07:34:12.797Z,21.10
2018-07-06T07:36:41.085Z,21.20
2018-07-06T07:39:09.364Z,21.20
2018-07-06T07:41:37.707Z,21.20
2018-07-06T07:44:06.107Z,21.20
2018-07-06T07:46:34.541Z,21.20
2018-07-06T07:49:02.741Z,21.30
2018-07-06T07:52:10.747Z,21.30
2018-07-06T07:54:43.612Z,21.40
2018-07-06T07:57:11.945Z,21.40
2018-07-06T07:59:41.046Z,21.40
2018-07-06T08:02:09.302Z,21.40
2018-07-06T08:04:37.722Z,21.50
2018-07-06T08:07:06.155Z,21.50
2018-07-06T08:09:34.919Z,21.60
2018-07-06T08:12:03.917Z,21.70
2018-07-06T08:14:32.192Z,21.70
2018-07-06T08:17:00.435Z,21.80
2018-07-06T08:19:28.742Z,21.80
2018-07-06T08:21:56.961Z,21.90
2018-07-06T08:24:25.812Z,22.00
2018-07-06T08:26:54.051Z,22.00
2018-07-06T08:29:22.285Z,22.00
2018-07-06T08:31:50.532Z,22.10
2018-07-06T08:34:30.148Z,22.10
2018-07-06T08:37:36.739Z,22.10
2018-07-06T08:40:05.016Z,22.10
2018-07-06T08:42:34.308Z,22.20
2018-07-06T08:45:03.079Z,22.20
2018-07-06T08:47:31.317Z,22.30
2018-07-06T08:50:00.246Z,22.30
2018-07-06T08:54:56.725Z,22.30
2018-07-06T08:57:26.116Z,22.40
2018-07-06T08:59:54.691Z,22.40
2018-07-06T09:04:52.599Z,22.40
2018-07-06T09:07:20.952Z,22.40
2018-07-06T09:09:49.451Z,22.40
2018-07-06T09:12:17.672Z,22.40
2018-07-06T09:14:45.917Z,22.50
2018-07-06T09:17:15.170Z,22.50
2018-07-06T09:22:13.521Z,22.50
2018-07-06T09:24:41.987Z,22.50
2018-07-06T09:27:10.451Z,22.50
2018-07-06T09:29:38.853Z,22.50
2018-07-06T09:32:07.617Z,22.40
2018-07-06T09:34:35.992Z,22.40
2018-07-06T09:37:04.277Z,22.40
2018-07-06T09:39:32.501Z,22.40
2018-07-06T09:42:01.041Z,22.40
2018-07-06T09:44:29.322Z,22.50
2018-07-06T09:46:58.101Z,22.50
2018-07-06T09:49:26.592Z,22.50
2018-07-06T09:51:54.964Z,22.50
2018-07-06T09:54:23.492Z,22.50
2018-07-06T09:56:54.136Z,22.60
2018-07-06T09:59:22.392Z,22.60
2018-07-06T10:01:51.631Z,22.60
2018-07-06T10:04:19.931Z,22.60
2018-07-06T10:06:48.205Z,22.60
2018-07-06T10:09:16.456Z,22.60
2018-07-06T10:11:44.704Z,22.70
2018-07-06T10:14:12.926Z,22.70
2018-07-06T10:16:41.190Z,22.80
2018-07-06T10:19:09.480Z,22.90
2018-07-06T10:21:37.712Z,22.90
2018-07-06T10:24:05.937Z,22.90
2018-07-06T10:26:34.160Z,22.90
2018-07-06T10:29:15.345Z,22.90
2018-07-06T10:32:16.828Z,22.90
2018-07-06T10:34:45.025Z,23.00
2018-07-06T10:37:13.364Z,23.00
2018-07-06T10:39:41.707Z,23.10
2018-07-06T10:42:10.120Z,23.20
2018-07-06T10:44:38.365Z,23.20
2018-07-06T10:47:06.601Z,23.20
2018-07-06T10:49:34.940Z,23.20
2018-07-06T10:52:03.650Z,23.30
2018-07-06T10:54:32.005Z,23.30
2018-07-06T10:57:00.230Z,23.30
2018-07-06T10:59:29.177Z,23.40
2018-07-06T11:01:57.689Z,23.40
2018-07-06T11:04:26.013Z,23.40
2018-07-06T11:06:55.457Z,23.50
2018-07-06T11:09:23.853Z,23.50
2018-07-06T11:11:52.199Z,23.50
2018-07-06T11:16:48.503Z,23.60
2018-07-06T11:19:16.716Z,23.60
2018-07-06T11:21:44.936Z,23.60
2018-07-06T11:24:13.258Z,23.70
2018-07-06T11:26:41.426Z,23.60
2018-07-06T11:29:09.667Z,23.60
2018-07-06T11:31:37.969Z,23.70
2018-07-06T11:34:07.032Z,23.70
2018-07-06T11:36:35.421Z,23.80
2018-07-06T11:39:05.145Z,23.80
2018-07-06T11:41:33.552Z,23.80
2018-07-06T11:44:01.797Z,23.80
2018-07-06T11:46:30.014Z,23.90
2018-07-06T11:48:58.236Z,23.90
2018-07-06T11:51:26.464Z,24.00
2018-07-06T11:53:54.725Z,24.10
2018-07-06T11:56:22.978Z,24.20
2018-07-06T11:58:51.227Z,24.20
2018-07-06T12:01:19.889Z,24.20
2018-07-06T12:03:48.132Z,24.30
2018-07-06T12:08:44.625Z,24.30
2018-07-06T12:11:12.948Z,24.30
2018-07-06T12:13:41.175Z,24.40
2018-07-06T12:16:09.410Z,24.40
2018-07-06T12:21:06.968Z,24.40
2018-07-06T12:23:35.096Z,24.40
2018-07-06T12:26:03.316Z,24.40
2018-07-06T12:28:31.549Z,24.50
2018-07-06T12:31:00.633Z,24.50
2018-07-06T12:33:28.876Z,24.60
2018-07-06T12:35:57.156Z,24.60
2018-07-06T12:38:25.389Z,24.70
2018-07-06T12:40:53.692Z,24.70
2018-07-06T12:43:21.899Z,24.70
2018-07-06T12:45:50.151Z,24.80
2018-07-06T12:48:18.400Z,24.90
2018-07-06T12:50:46.623Z,24.90
2018-07-06T12:53:14.817Z,25.00
2018-07-06T12:55:43.479Z,25.00
2018-07-06T12:58:11.792Z,25.10
2018-07-06T13:00:40.074Z,25.10
2018-07-06T13:03:08.407Z,25.20
2018-07-06T13:05:36.637Z,25.20
2018-07-06T13:08:04.933Z,25.20
2018-07-06T13:10:33.204Z,25.30
2018-07-06T13:13:01.410Z,25.30
2018-07-06T13:15:30.221Z,25.30
2018-07-06T13:17:58.453Z,25.40
2018-07-06T13:20:26.668Z,25.40
2018-07-06T13:22:54.898Z,25.50
2018-07-06T13:25:23.137Z,25.50
2018-07-06T13:27:51.371Z,25.50
2018-07-06T13:30:19.571Z,25.50
2018-07-06T13:32:47.801Z,25.50
2018-07-06T13:35:16.300Z,25.40
2018-07-06T13:37:44.565Z,25.40
2018-07-06T13:40:12.799Z,25.30
2018-07-06T13:42:41.020Z,25.40
2018-07-06T13:45:09.229Z,25.40
2018-07-06T13:47:37.450Z,25.50
2018-07-06T13:50:05.877Z,25.50
2018-07-06T13:52:34.730Z,25.50
2018-07-06T13:55:02.932Z,25.50
2018-07-06T13:57:31.173Z,25.50
2018-07-06T13:59:59.385Z,25.40
2018-07-06T14:02:27.636Z,25.50
2018-07-06T14:04:56.220Z,25.50
2018-07-06T14:07:24.437Z,25.50
2018-07-06T14:09:52.659Z,25.50
2018-07-06T14:12:20.989Z,25.60
2018-07-06T14:14:49.251Z,25.70
2018-07-06T14:17:17.481Z,25.70
2018-07-06T14:19:45.700Z,25.80
2018-07-06T14:22:13.936Z,25.90
2018-07-06T14:24:42.137Z,25.90
2018-07-06T14:27:10.913Z,25.90
2018-07-06T14:29:39.140Z,26.00
2018-07-06T14:32:07.388Z,26.00
2018-07-06T14:34:35.622Z,26.00
2018-07-06T14:37:03.817Z,26.10
2018-07-06T14:39:32.048Z,26.10
2018-07-06T14:42:00.251Z,26.40
2018-07-06T14:44:28.529Z,26.40
2018-07-06T14:46:56.745Z,26.30
2018-07-06T14:49:24.990Z,26.20
2018-07-06T14:51:53.336Z,26.20
2018-07-06T14:54:21.569Z,26.10
2018-07-06T14:56:49.833Z,26.10
2018-07-06T14:59:18.052Z,26.00
2018-07-06T15:01:46.383Z,25.90
2018-07-06T15:04:14.621Z,25.90
2018-07-06T15:06:42.894Z,25.80
2018-07-06T15:09:11.143Z,25.90
2018-07-06T15:11:39.292Z,25.90
2018-07-06T15:14:07.532Z,25.80
2018-07-06T15:16:35.769Z,25.80
2018-07-06T15:19:04.028Z,25.70
2018-07-06T15:21:32.212Z,25.70
2018-07-06T15:24:00.444Z,25.70
2018-07-06T15:26:28.701Z,25.70
2018-07-06T15:28:56.968Z,25.80
2018-07-06T15:31:25.256Z,25.80
2018-07-06T15:33:53.415Z,25.70
2018-07-06T15:36:21.621Z,25.80
2018-07-06T15:38:50.205Z,25.80
2018-07-06T15:41:18.425Z,25.80
2018-07-06T15:43:46.640Z,25.80
2018-07-06T15:46:14.867Z,25.90
2018-07-06T15:48:43.100Z,26.10
2018-07-06T15:51:11.460Z,26.20
2018-07-06T15:53:39.697Z,26.30
2018-07-06T15:56:07.923Z,26.40
2018-07-06T15:58:36.860Z,26.50
2018-07-06T16:01:05.489Z,26.80
2018-07-06T16:03:33.974Z,27.00
2018-07-06T16:06:02.256Z,27.00
2018-07-06T16:08:30.498Z,27.00
2018-07-06T16:10:58.704Z,27.30
2018-07-06T16:13:26.948Z,27.70
2018-07-06T16:15:55.194Z,27.60
2018-07-06T16:18:23.428Z,27.40
2018-07-06T16:20:52.777Z,27.20
2018-07-06T16:23:20.988Z,27.00
2018-07-06T16:25:49.301Z,26.90
2018-07-06T16:28:17.517Z,26.80
2018-07-06T16:30:45.753Z,26.70
2018-07-06T16:33:13.956Z,26.60
2018-07-06T16:35:42.176Z,26.60
2018-07-06T16:38:10.404Z,26.60
2018-07-06T16:40:38.680Z,26.50
2018-07-06T16:43:06.929Z,26.50
2018-07-06T16:45:35.145Z,26.50
2018-07-06T16:48:03.693Z,26.50
2018-07-06T16:50:31.889Z,26.40
2018-07-06T16:53:00.126Z,26.40
2018-07-06T16:55:29.185Z,26.40
2018-07-06T16:57:57.401Z,26.40
2018-07-06T17:00:25.640Z,26.40
2018-07-06T17:02:53.876Z,26.40
2018-07-06T17:05:22.097Z,26.40
2018-07-06T17:07:50.341Z,26.30
2018-07-06T17:10:18.573Z,26.30
2018-07-06T17:12:46.805Z,26.30
2018-07-06T17:15:15.029Z,26.30
2018-07-06T17:17:43.248Z,26.30
2018-07-06T17:20:11.572Z,26.30
2018-07-06T17:22:39.798Z,26.30
2018-07-06T17:25:08.181Z,26.30
2018-07-06T17:27:36.455Z,26.30
2018-07-06T17:30:05.344Z,26.30
2018-07-06T17:32:33.596Z,26.30
2018-07-06T17:35:01.797Z,26.30
2018-07-06T17:37:30.029Z,26.20
2018-07-06T17:39:58.235Z,26.20
2018-07-06T17:42:26.476Z,26.20
2018-07-06T17:44:54.698Z,26.20
2018-07-06T17:47:22.921Z,26.20
2018-07-06T17:52:19.121Z,26.20
2018-07-06T17:54:47.391Z,26.20
2018-07-06T17:57:15.749Z,26.30
2018-07-06T17:59:43.980Z,26.30
2018-07-06T18:02:12.179Z,26.30
2018-07-06T18:04:40.405Z,26.20
2018-07-06T18:07:08.657Z,26.20
2018-07-06T18:09:36.909Z,26.10
2018-07-06T18:12:05.133Z,26.00
2018-07-06T18:14:33.366Z,26.00
2018-07-06T18:17:01.612Z,25.90
2018-07-06T18:21:58.325Z,25.80
2018-07-06T18:24:26.548Z,25.70
2018-07-06T18:26:54.785Z,25.70
2018-07-06T18:29:23.000Z,25.60
2018-07-06T18:31:51.245Z,25.60
2018-07-06T18:34:19.461Z,25.50
2018-07-06T18:36:47.682Z,25.50
2018-07-06T18:39:15.908Z,25.50
2018-07-06T18:41:44.104Z,25.40
2018-07-06T18:44:12.373Z,25.40
2018-07-06T18:46:40.569Z,25.30
2018-07-06T18:49:08.836Z,25.30
2018-07-06T18:51:37.053Z,25.20
2018-07-06T18:54:05.276Z,25.20
2018-07-06T18:56:33.501Z,25.10
2018-07-06T18:59:01.928Z,25.10
2018-07-06T19:01:30.164Z,25.00
2018-07-06T19:03:59.255Z,25.00
2018-07-06T19:06:27.471Z,24.90
2018-07-06T19:08:55.822Z,24.90
2018-07-06T19:11:24.040Z,24.90
2018-07-06T19:13:52.253Z,24.80
2018-07-06T19:16:20.578Z,24.80
2018-07-06T19:18:48.985Z,24.70
2018-07-06T19:21:17.232Z,24.70
2018-07-06T19:23:45.432Z,24.70
2018-07-06T19:26:13.661Z,24.60
2018-07-06T19:28:41.894Z,24.50
2018-07-06T19:31:10.096Z,24.50
2018-07-06T19:33:38.360Z,24.40
2018-07-06T19:36:06.717Z,24.40
2018-07-06T19:38:34.966Z,24.40
2018-07-06T19:41:03.441Z,24.30
2018-07-06T19:43:31.636Z,24.30
2018-07-06T19:45:59.893Z,24.30
2018-07-06T19:48:28.385Z,24.20
2018-07-06T19:50:56.749Z,24.20
2018-07-06T19:53:24.956Z,24.20
2018-07-06T19:55:53.152Z,24.20
2018-07-06T19:58:21.691Z,24.10
2018-07-06T20:00:49.860Z,24.10
2018-07-06T20:03:18.088Z,24.10
2018-07-06T20:05:46.292Z,24.10
2018-07-06T20:08:14.513Z,24.10
2018-07-06T20:10:42.789Z,24.00
2018-07-06T20:13:11.030Z,24.00
2018-07-06T20:15:39.224Z,24.00
2018-07-06T20:18:07.489Z,24.00
2018-07-06T20:20:35.761Z,23.90
2018-07-06T20:23:04.178Z,23.90
2018-07-06T20:25:32.400Z,23.80
2018-07-06T20:28:00.618Z,23.80
2018-07-06T20:30:28.812Z,23.80
2018-07-06T20:32:57.045Z,23.80
2018-07-06T20:35:25.377Z,23.70
2018-07-06T20:37:53.596Z,23.70
2018-07-06T20:40:21.805Z,23.60
2018-07-06T20:42:50.020Z,23.50
2018-07-06T20:45:18.237Z,23.50
2018-07-06T20:47:46.493Z,23.40
2018-07-06T20:50:14.705Z,23.40
2018-07-06T20:52:42.921Z,23.30
2018-07-06T20:55:11.189Z,23.30
2018-07-06T20:57:40.013Z,23.20
2018-07-06T21:00:08.274Z,23.20
2018-07-06T21:02:36.559Z,23.10
2018-07-06T21:05:04.861Z,23.10
2018-07-06T21:07:33.783Z,23.00
2018-07-06T21:10:02.001Z,23.00
2018-07-06T21:12:30.239Z,22.90
2018-07-06T21:14:58.476Z,22.80
2018-07-06T21:17:26.684Z,22.80
2018-07-06T21:19:54.897Z,22.70
2018-07-06T21:22:23.151Z,22.70
2018-07-06T21:24:51.476Z,22.60
2018-07-06T21:27:19.701Z,22.60
2018-07-06T21:29:47.913Z,22.50
2018-07-06T21:32:16.112Z,22.50
2018-07-06T21:34:44.627Z,22.40
2018-07-06T21:39:40.937Z,22.30
2018-07-06T21:42:09.206Z,22.30
2018-07-06T21:44:37.430Z,22.30
2018-07-06T21:47:06.276Z,22.20
2018-07-06T21:49:34.513Z,22.20
2018-07-06T21:52:02.716Z,22.20
2018-07-06T21:54:30.925Z,22.10
2018-07-06T21:56:59.131Z,22.10
2018-07-06T21:59:27.342Z,22.10
2018-07-06T22:01:55.597Z,22.00
2018-07-06T22:04:23.837Z,22.00
2018-07-06T22:09:20.017Z,21.90
2018-07-06T22:11:48.232Z,21.80
2018-07-06T22:14:16.476Z,21.80
2018-07-06T22:16:44.660Z,21.80
2018-07-06T22:19:12.904Z,21.70
2018-07-06T22:21:41.133Z,21.60
2018-07-06T22:24:09.373Z,21.60
2018-07-06T22:26:37.600Z,21.50
2018-07-06T22:29:05.825Z,21.50
2018-07-06T22:31:34.099Z,21.40
2018-07-06T22:34:02.327Z,21.40
2018-07-06T22:36:30.569Z,21.40
2018-07-06T22:38:59.045Z,21.30
2018-07-06T22:41:27.257Z,21.20
2018-07-06T22:43:55.469Z,21.20
2018-07-06T22:46:23.704Z,21.10
2018-07-06T22:48:51.935Z,21.10
2018-07-06T22:51:20.213Z,21.10
2018-07-06T22:53:48.440Z,21.10
2018-07-06T22:56:16.749Z,21.00
2018-07-06T22:58:45.092Z,21.00
2018-07-06T23:01:13.332Z,20.90
2018-07-06T23:03:41.556Z,20.80
2018-07-06T23:08:37.731Z,20.70
2018-07-06T23:11:05.998Z,20.70
2018-07-06T23:13:34.328Z,20.60
2018-07-06T23:16:02.547Z,20.60
2018-07-06T23:18:30.809Z,20.60
2018-07-06T23:20:59.049Z,20.50
2018-07-06T23:23:27.244Z,20.50
2018-07-06T23:25:56.528Z,20.40
2018-07-06T23:28:24.776Z,20.40
2018-07-06T23:30:52.980Z,20.40
2018-07-06T23:33:21.458Z,20.30
2018-07-06T23:35:49.688Z,20.30
2018-07-06T23:38:18.007Z,20.30
2018-07-06T23:40:46.251Z,20.30
2018-07-06T23:43:14.483Z,20.30
2018-07-06T23:45:42.727Z,20.20
2018-07-06T23:48:10.968Z,20.20
2018-07-06T23:50:39.237Z,20.20
2018-07-06T23:53:07.479Z,20.20
2018-07-06T23:55:35.701Z,20.10
2018-07-06T23:58:03.920Z,20.10
