createdAt,value
2022-12-31T00:04:32.075Z,86.69
2022-12-31T00:09:34.741Z,86.51
2022-12-31T00:14:37.439Z,86.28
2022-12-31T00:19:40.144Z,86.13
2022-12-31T00:24:42.858Z,86.21
2022-12-31T00:29:45.565Z,85.91
2022-12-31T00:34:48.286Z,85.85
2022-12-31T00:39:51.063Z,85.63
2022-12-31T00:44:53.753Z,85.42
2022-12-31T00:49:56.459Z,85.15
2022-12-31T00:54:59.266Z,84.98
2022-12-31T01:00:01.905Z,84.65
2022-12-31T01:05:05.721Z,84.47
2022-12-31T01:10:09.167Z,84.11
2022-12-31T01:15:11.808Z,83.64
2022-12-31T01:20:14.549Z,83.37
2022-12-31T01:25:17.297Z,83.63
2022-12-31T01:30:20.200Z,83.51
2022-12-31T01:35:24.006Z,83.36
2022-12-31T01:40:26.686Z,83.50
2022-12-31T01:45:29.630Z,83.36
2022-12-31T01:50:35.888Z,83.07
2022-12-31T01:56:03.539Z,82.50
2022-12-31T02:01:08.817Z,81.97
2022-12-31T02:06:29.148Z,81.64
2022-12-31T02:11:36.687Z,81.46
2022-12-31T02:16:53.721Z,81.75
2022-12-31T02:22:24.108Z,81.77
2022-12-31T02:27:58.076Z,81.56
2022-12-31T02:33:24.564Z,81.15
2022-12-31T02:38:55.616Z,80.51
2022-12-31T02:43:58.283Z,79.88
2022-12-31T02:49:16.253Z,79.22
2022-12-31T02:54:29.234Z,79.19
2022-12-31T02:59:59.710Z,79.59
2022-12-31T03:05:03.877Z,80.20
2022-12-31T03:10:07.868Z,80.61
2022-12-31T03:15:30.996Z,80.96
2022-12-31T03:21:01.460Z,81.39
2022-12-31T03:26:12.510Z,81.83
2022-12-31T03:31:16.444Z,81.94
2022-12-31T03:36:19.344Z,82.18
2022-12-31T03:41:22.090Z,82.56
2022-12-31T03:46:24.837Z,82.69
2022-12-31T03:51:27.512Z,82.76
2022-12-31T03:56:30.170Z,82.79
2022-12-31T04:01:32.993Z,82.94
2022-12-31T04:06:35.805Z,83.22
2022-12-31T04:11:38.465Z,83.47
2022-12-31T04:16:41.151Z,83.62
2022-12-31T04:21:43.895Z,83.85
2022-12-31T04:26:46.681Z,84.34
2022-12-31T04:31:49.593Z,84.76
2022-12-31T04:36:52.799Z,85.04
2022-12-31T04:41:55.726Z,85.88
2022-12-31T04:46:58.514Z,87.05
2022-12-31T04:52:01.309Z,88.89
2022-12-31T04:57:03.979Z,90.03
2022-12-31T05:02:06.964Z,91.76
2022-12-31T05:07:09.919Z,92.63
2022-12-31T05:12:12.644Z,93.63
2022-12-31T05:17:15.409Z,94.70
2022-12-31T05:22:30.124Z,95.73
2022-12-31T05:27:32.999Z,97.72
2022-12-31T05:32:35.761Z,98.66
2022-12-31T05:37:38.989Z,99.41
2022-12-31T05:42:41.701Z,99.96
2022-12-31T05:47:44.985Z,100.00
2022-12-31T05:52:47.932Z,100.00
2022-12-31T05:57:50.729Z,100.00
2022-12-31T06:02:53.673Z,100.00
2022-12-31T06:07:56.534Z,100.00
2022-12-31T06:12:59.341Z,100.00
2022-12-31T06:18:02.013Z,100.00
2022-12-31T06:23:05.570Z,100.00
2022-12-31T06:28:13.231Z,100.00
2022-12-31T06:33:20.784Z,100.00
2022-12-31T06:38:24.935Z,100.00
2022-12-31T06:43:27.620Z,99.92
2022-12-31T06:48:30.822Z,99.79
2022-12-31T06:53:33.921Z,99.87
2022-12-31T06:58:37.439Z,99.80
2022-12-31T07:03:49.096Z,99.64
2022-12-31T07:09:03.719Z,99.33
2022-12-31T07:14:32.652Z,99.16
2022-12-31T07:20:11.267Z,99.00
2022-12-31T07:25:17.000Z,98.85
2022-12-31T07:30:24.283Z,98.54
2022-12-31T07:35:41.717Z,98.33
2022-12-31T07:41:32.338Z,98.16
2022-12-31T07:46:51.161Z,97.90
2022-12-31T07:51:54.457Z,97.78
2022-12-31T07:56:57.850Z,97.74
2022-12-31T08:02:14.856Z,97.63
2022-12-31T08:07:31.719Z,97.40
2022-12-31T08:12:35.665Z,97.29
2022-12-31T08:17:38.536Z,97.17
2022-12-31T08:22:41.168Z,97.15
2022-12-31T08:27:49.715Z,96.91
2022-12-31T08:33:17.181Z,96.72
2022-12-31T08:38:34.832Z,96.34
2022-12-31T08:44:15.289Z,96.28
2022-12-31T08:49:18.735Z,96.01
2022-12-31T08:54:22.115Z,96.14
2022-12-31T08:59:36.878Z,95.93
2022-12-31T09:05:17.753Z,96.00
2022-12-31T09:10:39.341Z,95.92
2022-12-31T09:15:56.291Z,95.91
2022-12-31T09:20:59.000Z,95.90
2022-12-31T09:26:10.928Z,95.72
2022-12-31T09:31:17.750Z,95.54
2022-12-31T09:36:49.767Z,95.26
2022-12-31T09:42:23.795Z,95.24
2022-12-31T09:48:04.069Z,94.97
2022-12-31T09:53:25.212Z,94.78
2022-12-31T09:58:49.219Z,94.77
2022-12-31T10:04:20.223Z,95.09
2022-12-31T10:09:31.067Z,95.91
2022-12-31T10:14:58.882Z,96.35
2022-12-31T10:20:16.919Z,96.96
2022-12-31T10:25:38.369Z,97.71
2022-12-31T10:31:10.735Z,98.85
2022-12-31T10:36:45.757Z,99.58
2022-12-31T10:42:10.313Z,99.97
2022-12-31T10:47:22.023Z,99.98
2022-12-31T10:52:42.342Z,100.00
2022-12-31T10:58:10.433Z,100.00
2022-12-31T11:03:40.682Z,100.00
2022-12-31T11:09:17.678Z,100.00
2022-12-31T11:14:29.853Z,100.00
2022-12-31T11:19:32.990Z,100.00
2022-12-31T11:24:58.954Z,100.00
2022-12-31T11:30:11.279Z,100.00
2022-12-31T11:35:21.112Z,100.00
2022-12-31T11:40:54.390Z,100.00
2022-12-31T11:46:06.423Z,100.00
2022-12-31T11:51:09.141Z,100.00
2022-12-31T11:56:20.520Z,100.00
2022-12-31T12:01:44.395Z,100.00
2022-12-31T12:06:47.483Z,100.00
2022-12-31T12:12:00.304Z,100.00
2022-12-31T12:17:08.194Z,100.00
2022-12-31T12:22:13.980Z,100.00
2022-12-31T12:27:27.248Z,100.00
2022-12-31T12:32:29.916Z,100.00
2022-12-31T12:37:35.482Z,100.00
2022-12-31T12:42:47.647Z,100.00
2022-12-31T12:48:03.116Z,100.00
2022-12-31T12:53:11.783Z,100.00
2022-12-31T12:58:26.409Z,100.00
2022-12-31T13:04:14.636Z,100.00
2022-12-31T13:09:35.606Z,100.00
2022-12-31T13:15:02.724Z,100.00
2022-12-31T13:20:18.913Z,100.00
2022-12-31T13:25:35.341Z,100.00
2022-12-31T13:30:52.614Z,100.00
2022-12-31T13:36:05.431Z,100.00
2022-12-31T13:41:16.860Z,100.00
2022-12-31T13:46:44.171Z,100.00
2022-12-31T13:51:50.506Z,100.00
2022-12-31T13:56:54.518Z,100.00
2022-12-31T14:02:32.942Z,100.00
2022-12-31T14:07:45.756Z,100.00
2022-12-31T14:13:05.622Z,100.00
2022-12-31T14:18:32.678Z,100.00
2022-12-31T14:23:51.146Z,100.00
2022-12-31T14:29:06.258Z,100.00
2022-12-31T14:34:24.912Z,100.00
2022-12-31T14:39:36.313Z,100.00
2022-12-31T14:44:47.037Z,100.00
2022-12-31T14:50:01.888Z,100.00
2022-12-31T14:55:15.046Z,100.00
2022-12-31T15:00:39.301Z,100.00
2022-12-31T15:05:54.934Z,100.00
2022-12-31T15:11:18.219Z,100.00
2022-12-31T15:16:40.054Z,100.00
2022-12-31T15:21:54.956Z,99.83
2022-12-31T15:27:03.880Z,99.54
2022-12-31T15:32:16.516Z,99.16
2022-12-31T15:37:32.934Z,98.58
2022-12-31T15:43:02.589Z,98.45
2022-12-31T15:48:23.813Z,98.10
2022-12-31T15:53:32.234Z,97.68
2022-12-31T15:58:36.790Z,97.43
2022-12-31T16:03:45.099Z,96.92
2022-12-31T16:08:49.720Z,97.03
2022-12-31T16:13:54.914Z,96.87
2022-12-31T16:18:59.473Z,96.75
2022-12-31T16:24:21.822Z,96.72
2022-12-31T16:29:25.047Z,96.49
2022-12-31T16:34:28.608Z,96.19
2022-12-31T16:39:37.962Z,96.25
2022-12-31T16:44:41.225Z,96.03
2022-12-31T16:49:48.631Z,95.87
2022-12-31T16:54:52.646Z,96.04
2022-12-31T17:00:00.223Z,96.13
2022-12-31T17:05:03.046Z,96.07
2022-12-31T17:10:08.847Z,96.09
2022-12-31T17:15:19.674Z,96.39
2022-12-31T17:20:27.199Z,96.48
2022-12-31T17:25:36.678Z,96.62
2022-12-31T17:30:40.479Z,96.46
2022-12-31T17:35:44.943Z,96.84
2022-12-31T17:40:53.607Z,97.23
2022-12-31T17:45:56.521Z,97.56
2022-12-31T17:51:00.961Z,98.21
2022-12-31T17:56:07.430Z,99.14
2022-12-31T18:01:13.934Z,100.00
2022-12-31T18:06:17.398Z,100.00
2022-12-31T18:11:23.266Z,100.00
2022-12-31T18:16:26.047Z,100.00
2022-12-31T18:21:34.633Z,100.00
2022-12-31T18:26:37.361Z,100.00
2022-12-31T18:31:41.885Z,100.00
2022-12-31T18:36:44.707Z,100.00
2022-12-31T18:41:49.632Z,100.00
2022-12-31T18:46:52.490Z,100.00
2022-12-31T18:51:55.969Z,100.00
2022-12-31T18:56:58.990Z,100.00
2022-12-31T19:02:01.891Z,100.00
2022-12-31T19:07:04.729Z,100.00
2022-12-31T19:12:12.770Z,100.00
2022-12-31T19:17:15.517Z,100.00
2022-12-31T19:22:18.322Z,100.00
2022-12-31T19:27:21.010Z,100.00
2022-12-31T19:32:23.682Z,100.00
2022-12-31T19:37:26.356Z,100.00
2022-12-31T19:42:29.053Z,100.00
2022-12-31T19:47:31.749Z,100.00
2022-12-31T19:52:34.410Z,99.96
2022-12-31T19:57:37.204Z,99.93
2022-12-31T20:02:40.836Z,99.97
2022-12-31T20:07:43.729Z,99.56
2022-12-31T20:12:46.423Z,98.98
2022-12-31T20:17:49.100Z,99.03
2022-12-31T20:22:51.832Z,99.16
2022-12-31T20:27:55.753Z,98.42
2022-12-31T20:32:58.454Z,98.36
2022-12-31T20:38:01.362Z,97.96
2022-12-31T20:43:04.541Z,97.97
2022-12-31T20:48:07.369Z,97.74
2022-12-31T20:53:10.075Z,97.71
2022-12-31T20:58:12.775Z,97.75
2022-12-31T21:03:53.546Z,97.64
2022-12-31T21:08:41.595Z,97.58
2022-12-31T21:13:44.315Z,97.49
2022-12-31T21:18:47.018Z,97.01
2022-12-31T21:23:50.222Z,97.05
2022-12-31T21:28:53.760Z,96.72
2022-12-31T21:33:56.762Z,96.90
2022-12-31T21:38:59.549Z,96.98
2022-12-31T21:44:02.470Z,96.37
2022-12-31T21:49:05.179Z,96.17
2022-12-31T21:54:28.127Z,95.83
2022-12-31T22:00:09.053Z,95.33
2022-12-31T22:05:18.641Z,95.00
2022-12-31T22:10:26.128Z,94.59
2022-12-31T22:15:28.850Z,94.17
2022-12-31T22:20:31.594Z,93.93
2022-12-31T22:25:35.435Z,93.55
2022-12-31T22:30:38.147Z,93.45
2022-12-31T22:35:40.999Z,93.50
2022-12-31T22:40:43.819Z,92.78
2022-12-31T22:45:46.530Z,92.48
2022-12-31T22:50:57.229Z,92.30
2022-12-31T22:56:00.294Z,92.06
2022-12-31T23:01:17.902Z,91.77
2022-12-31T23:06:23.841Z,91.39
2022-12-31T23:11:26.505Z,91.08
2022-12-31T23:16:48.641Z,90.48
2022-12-31T23:22:10.955Z,89.15
2022-12-31T23:27:13.960Z,88.11
2022-12-31T23:32:17.702Z,87.26
2022-12-31T23:37:20.372Z,85.84
2022-12-31T23:42:23.182Z,85.44
2022-12-31T23:47:26.188Z,84.94
2022-12-31T23:52:28.991Z,84.31
2022-12-31T23:57:31.899Z,83.89
