createdAt,value
2022-11-26T00:00:47.848Z,50.17
2022-11-26T00:03:14.941Z,50.80
2022-11-26T00:05:43.495Z,24.53
2022-11-26T00:08:20.698Z,45.07
2022-11-26T00:10:49.786Z,41.03
2022-11-26T00:13:28.076Z,39.20
2022-11-26T00:15:55.275Z,30.40
2022-11-26T00:18:26.846Z,53.83
2022-11-26T00:21:00.112Z,31.23
2022-11-26T00:23:27.946Z,41.43
2022-11-26T00:25:59.953Z,41.80
2022-11-26T00:28:27.716Z,33.67
2022-11-26T00:30:59.532Z,38.80
2022-11-26T00:33:27.509Z,28.07
2022-11-26T00:35:56.780Z,36.57
2022-11-26T00:38:23.489Z,45.27
2022-11-26T00:40:49.972Z,31.63
2022-11-26T00:43:17.682Z,51.47
2022-11-26T00:45:45.300Z,43.40
2022-11-26T00:48:11.756Z,40.63
2022-11-26T00:50:41.030Z,46.67
2022-11-26T00:53:08.306Z,36.33
2022-11-26T00:55:38.022Z,32.47
2022-11-26T00:58:06.079Z,28.60
2022-11-26T01:00:34.599Z,36.07
2022-11-26T01:03:01.955Z,31.00
2022-11-26T01:05:33.684Z,33.20
2022-11-26T01:08:02.939Z,35.30
2022-11-26T01:10:29.996Z,33.57
2022-11-26T01:12:57.287Z,28.70
2022-11-26T01:15:25.560Z,29.30
2022-11-26T01:17:53.269Z,29.87
2022-11-26T01:20:30.693Z,25.77
2022-11-26T01:22:59.141Z,30.13
2022-11-26T01:25:26.930Z,24.10
2022-11-26T01:27:54.108Z,35.30
2022-11-26T01:30:24.964Z,30.93
2022-11-26T01:32:51.938Z,19.97
2022-11-26T01:35:19.980Z,32.70
2022-11-26T01:37:47.010Z,31.00
2022-11-26T01:40:25.582Z,25.50
2022-11-26T01:43:07.005Z,25.07
2022-11-26T01:45:33.523Z,28.77
2022-11-26T01:48:00.127Z,21.27
2022-11-26T01:50:49.920Z,23.83
2022-11-26T01:53:24.695Z,24.23
2022-11-26T01:55:55.195Z,23.40
2022-11-26T01:58:30.088Z,28.60
2022-11-26T02:00:56.672Z,29.30
2022-11-26T02:03:23.875Z,29.50
2022-11-26T02:06:00.747Z,24.47
2022-11-26T02:08:28.513Z,22.93
2022-11-26T02:10:54.974Z,26.67
2022-11-26T02:13:21.936Z,29.80
2022-11-26T02:16:18.245Z,30.47
2022-11-26T02:18:53.130Z,28.13
2022-11-26T02:21:27.152Z,32.47
2022-11-26T02:24:21.085Z,36.87
2022-11-26T02:26:56.673Z,30.10
2022-11-26T02:29:59.159Z,33.70
2022-11-26T02:32:32.539Z,28.97
2022-11-26T02:35:02.744Z,32.30
2022-11-26T02:37:34.282Z,30.20
2022-11-26T02:40:00.740Z,32.87
2022-11-26T02:42:32.928Z,30.60
2022-11-26T02:45:03.435Z,32.90
2022-11-26T02:47:30.076Z,30.43
2022-11-26T02:50:00.157Z,29.00
2022-11-26T02:52:27.944Z,36.43
2022-11-26T02:54:55.128Z,29.40
2022-11-26T02:57:24.998Z,28.57
2022-11-26T02:59:51.572Z,27.57
2022-11-26T03:02:24.925Z,31.70
2022-11-26T03:04:54.704Z,26.93
2022-11-26T03:07:22.750Z,25.90
2022-11-26T03:09:55.764Z,34.43
2022-11-26T03:12:23.089Z,26.73
2022-11-26T03:14:49.867Z,29.80
2022-11-26T03:17:16.947Z,31.80
2022-11-26T03:19:44.014Z,30.10
2022-11-26T03:22:11.552Z,30.47
2022-11-26T03:24:38.393Z,33.63
2022-11-26T03:27:06.392Z,32.63
2022-11-26T03:29:33.438Z,36.30
2022-11-26T03:32:00.218Z,36.90
2022-11-26T03:34:27.356Z,33.40
2022-11-26T03:36:53.847Z,30.37
2022-11-26T03:39:20.643Z,32.90
2022-11-26T03:41:47.689Z,30.80
2022-11-26T03:44:14.335Z,29.33
2022-11-26T03:46:40.904Z,29.23
2022-11-26T03:49:08.220Z,33.67
2022-11-26T03:51:34.708Z,32.50
2022-11-26T03:54:01.172Z,32.03
2022-11-26T03:56:28.205Z,32.33
2022-11-26T03:58:55.541Z,34.10
2022-11-26T04:01:22.432Z,31.10
2022-11-26T04:03:49.419Z,31.33
2022-11-26T04:06:16.283Z,27.67
2022-11-26T04:08:43.411Z,29.83
2022-11-26T04:11:10.237Z,31.10
2022-11-26T04:13:36.729Z,29.90
2022-11-26T04:16:03.208Z,31.70
2022-11-26T04:18:29.708Z,33.03
2022-11-26T04:20:56.195Z,28.07
2022-11-26T04:23:22.784Z,27.27
2022-11-26T04:25:49.240Z,29.70
2022-11-26T04:28:15.787Z,28.67
2022-11-26T04:30:43.054Z,30.67
2022-11-26T04:33:09.829Z,36.83
2022-11-26T04:35:37.624Z,30.30
2022-11-26T04:38:04.142Z,30.93
2022-11-26T04:40:30.684Z,32.83
2022-11-26T04:42:57.153Z,26.70
2022-11-26T04:45:23.604Z,29.20
2022-11-26T04:47:50.297Z,30.33
2022-11-26T04:50:16.776Z,30.37
2022-11-26T04:52:43.650Z,36.00
2022-11-26T04:55:10.391Z,32.37
2022-11-26T04:57:36.825Z,30.00
2022-11-26T05:00:05.097Z,35.33
2022-11-26T05:02:31.572Z,32.27
2022-11-26T05:04:58.050Z,32.73
2022-11-26T05:07:24.556Z,39.27
2022-11-26T05:09:51.080Z,35.50
2022-11-26T05:12:17.532Z,31.77
2022-11-26T05:14:44.042Z,37.60
2022-11-26T05:17:10.496Z,27.40
2022-11-26T05:19:36.962Z,30.67
2022-11-26T05:22:03.398Z,34.00
2022-11-26T05:24:29.844Z,36.63
2022-11-26T05:26:57.287Z,30.33
2022-11-26T05:29:24.569Z,40.17
2022-11-26T05:31:51.079Z,38.43
2022-11-26T05:34:18.629Z,27.63
2022-11-26T05:36:45.080Z,39.60
2022-11-26T05:39:11.588Z,30.40
2022-11-26T05:41:38.044Z,41.23
2022-11-26T05:44:04.696Z,29.67
2022-11-26T05:46:31.137Z,27.40
2022-11-26T05:48:57.600Z,31.87
2022-11-26T05:51:24.098Z,31.83
2022-11-26T05:53:50.579Z,29.17
2022-11-26T05:56:17.030Z,31.33
2022-11-26T05:58:43.833Z,33.07
2022-11-26T06:01:10.815Z,27.63
2022-11-26T06:03:37.683Z,27.47
2022-11-26T06:06:04.391Z,36.63
2022-11-26T06:08:30.932Z,33.47
2022-11-26T06:10:57.535Z,36.07
2022-11-26T06:13:24.131Z,33.23
2022-11-26T06:15:50.611Z,31.33
2022-11-26T06:18:17.507Z,30.10
2022-11-26T06:20:44.305Z,33.70
2022-11-26T06:23:10.939Z,31.37
2022-11-26T06:25:40.191Z,29.17
2022-11-26T06:28:06.673Z,27.97
2022-11-26T06:30:33.163Z,33.20
2022-11-26T06:32:59.681Z,32.20
2022-11-26T06:35:26.181Z,30.17
2022-11-26T06:37:52.604Z,34.80
2022-11-26T06:40:20.392Z,28.17
2022-11-26T06:42:51.057Z,27.57
2022-11-26T06:45:17.709Z,25.07
2022-11-26T06:47:46.664Z,27.67
2022-11-26T06:50:14.327Z,22.90
2022-11-26T06:52:40.858Z,27.73
2022-11-26T06:55:07.786Z,27.03
2022-11-26T06:57:34.320Z,26.50
2022-11-26T07:00:00.811Z,33.47
2022-11-26T07:02:27.439Z,22.37
2022-11-26T07:04:53.969Z,25.50
2022-11-26T07:07:20.421Z,25.90
2022-11-26T07:09:47.007Z,27.00
2022-11-26T07:12:13.463Z,27.23
2022-11-26T07:14:40.120Z,27.57
2022-11-26T07:17:06.787Z,30.63
2022-11-26T07:19:33.243Z,32.07
2022-11-26T07:21:59.669Z,35.70
2022-11-26T07:24:26.140Z,28.63
2022-11-26T07:26:52.596Z,30.87
2022-11-26T07:29:19.074Z,31.40
2022-11-26T07:31:45.641Z,27.17
2022-11-26T07:34:12.107Z,31.77
2022-11-26T07:36:43.035Z,32.80
2022-11-26T07:39:10.986Z,27.37
2022-11-26T07:41:37.745Z,32.87
2022-11-26T07:44:04.322Z,29.87
2022-11-26T07:46:30.838Z,27.73
2022-11-26T07:48:57.834Z,22.67
2022-11-26T07:51:25.362Z,30.53
2022-11-26T07:53:52.580Z,26.17
2022-11-26T07:56:19.192Z,24.77
2022-11-26T07:58:46.179Z,29.00
2022-11-26T08:01:15.122Z,31.80
2022-11-26T08:03:43.626Z,29.60
2022-11-26T08:06:12.400Z,30.50
2022-11-26T08:08:39.014Z,26.77
2022-11-26T08:11:12.565Z,26.63
2022-11-26T08:13:39.048Z,29.20
2022-11-26T08:16:05.770Z,30.20
2022-11-26T08:18:32.290Z,28.33
2022-11-26T08:20:59.279Z,29.23
2022-11-26T08:23:26.032Z,30.20
2022-11-26T08:26:20.432Z,33.40
2022-11-26T08:28:39.378Z,30.00
2022-11-26T08:31:08.786Z,23.63
2022-11-26T08:33:36.068Z,29.27
2022-11-26T08:36:08.050Z,30.27
2022-11-26T08:38:35.610Z,29.00
2022-11-26T08:41:07.638Z,24.93
2022-11-26T08:46:27.759Z,32.80
2022-11-26T08:48:57.959Z,29.93
2022-11-26T08:51:25.482Z,30.07
2022-11-26T08:53:52.595Z,25.93
2022-11-26T08:56:19.334Z,27.43
2022-11-26T08:58:46.559Z,30.83
2022-11-26T09:01:20.062Z,29.63
2022-11-26T09:03:51.078Z,28.93
2022-11-26T09:06:18.901Z,27.87
2022-11-26T09:09:03.977Z,32.50
2022-11-26T09:11:30.620Z,34.47
2022-11-26T09:14:00.154Z,30.07
2022-11-26T09:16:27.082Z,35.17
2022-11-26T09:18:54.130Z,30.10
2022-11-26T09:21:21.589Z,32.50
2022-11-26T09:23:48.051Z,30.40
2022-11-26T09:26:15.144Z,30.77
2022-11-26T09:28:41.610Z,33.97
2022-11-26T09:31:08.463Z,30.33
2022-11-26T09:33:35.388Z,30.77
2022-11-26T09:36:09.332Z,29.57
2022-11-26T09:38:36.480Z,30.47
2022-11-26T09:41:34.380Z,31.77
2022-11-26T09:44:05.543Z,29.07
2022-11-26T09:46:50.933Z,28.63
2022-11-26T09:49:18.129Z,29.10
2022-11-26T09:51:47.657Z,29.73
2022-11-26T09:54:19.393Z,34.17
2022-11-26T09:56:47.545Z,34.43
2022-11-26T09:59:18.394Z,31.00
2022-11-26T10:01:45.603Z,29.20
2022-11-26T10:04:23.609Z,29.73
2022-11-26T10:07:21.149Z,26.03
2022-11-26T10:10:08.834Z,35.50
2022-11-26T10:13:03.109Z,30.50
2022-11-26T10:15:30.408Z,31.20
2022-11-26T10:18:00.325Z,34.33
2022-11-26T10:21:02.629Z,31.90
2022-11-26T10:23:37.751Z,33.00
2022-11-26T10:26:14.627Z,34.93
2022-11-26T10:28:50.078Z,30.37
2022-11-26T10:31:26.242Z,29.17
2022-11-26T10:34:02.329Z,31.37
2022-11-26T10:36:38.024Z,30.13
2022-11-26T10:39:05.762Z,32.80
2022-11-26T10:41:37.291Z,33.47
2022-11-26T10:44:37.254Z,40.90
2022-11-26T10:47:30.236Z,38.27
2022-11-26T10:50:46.745Z,35.47
2022-11-26T10:53:20.624Z,31.63
2022-11-26T10:55:47.236Z,35.30
2022-11-26T10:58:17.624Z,34.90
2022-11-26T11:00:50.136Z,41.13
2022-11-26T11:03:38.248Z,32.43
2022-11-26T11:06:39.787Z,30.27
2022-11-26T11:09:29.231Z,30.00
2022-11-26T11:12:11.148Z,29.73
2022-11-26T11:14:43.026Z,29.53
2022-11-26T11:17:33.743Z,29.53
2022-11-26T11:20:18.770Z,28.67
2022-11-26T11:22:46.311Z,28.40
2022-11-26T11:25:24.784Z,28.40
2022-11-26T11:27:51.336Z,32.20
2022-11-26T11:30:30.708Z,31.53
2022-11-26T11:32:58.858Z,27.63
2022-11-26T11:35:30.316Z,29.63
2022-11-26T11:37:57.623Z,28.43
2022-11-26T11:40:27.525Z,26.77
2022-11-26T11:43:02.389Z,27.70
2022-11-26T11:45:34.736Z,25.57
2022-11-26T11:48:27.049Z,26.00
2022-11-26T11:51:21.262Z,25.20
2022-11-26T11:53:54.024Z,26.93
2022-11-26T11:56:41.670Z,26.53
2022-11-26T11:59:24.391Z,26.40
2022-11-26T12:02:16.056Z,25.73
2022-11-26T12:04:48.696Z,26.80
2022-11-26T12:07:33.976Z,28.07
2022-11-26T12:10:35.160Z,31.07
2022-11-26T12:13:02.229Z,28.73
2022-11-26T12:15:30.713Z,29.20
2022-11-26T12:18:18.186Z,29.13
2022-11-26T12:20:48.330Z,31.30
2022-11-26T12:23:46.119Z,26.30
2022-11-26T12:26:20.739Z,27.37
2022-11-26T12:29:12.711Z,25.97
2022-11-26T12:31:43.395Z,26.87
2022-11-26T12:34:34.488Z,26.70
2022-11-26T12:37:07.822Z,24.17
2022-11-26T12:39:56.346Z,23.73
2022-11-26T12:42:45.990Z,27.07
2022-11-26T12:45:40.833Z,26.80
2022-11-26T12:48:46.471Z,25.47
2022-11-26T12:51:54.791Z,28.47
2022-11-26T12:54:56.957Z,23.90
2022-11-26T12:57:51.679Z,25.43
2022-11-26T13:00:25.595Z,28.20
2022-11-26T13:02:53.881Z,27.03
2022-11-26T13:05:34.478Z,26.70
2022-11-26T13:10:56.837Z,25.10
2022-11-26T13:13:51.590Z,26.50
2022-11-26T13:16:34.985Z,24.87
2022-11-26T13:19:07.059Z,26.40
2022-11-26T13:21:44.129Z,27.23
2022-11-26T13:24:19.614Z,29.10
2022-11-26T13:26:59.074Z,26.33
2022-11-26T13:29:59.578Z,28.10
2022-11-26T13:32:35.048Z,30.23
2022-11-26T13:35:20.024Z,31.33
2022-11-26T13:37:52.443Z,32.87
2022-11-26T13:40:58.567Z,33.23
2022-11-26T13:44:03.205Z,28.83
2022-11-26T13:46:40.542Z,30.47
2022-11-26T13:49:13.936Z,31.70
2022-11-26T13:51:53.795Z,27.80
2022-11-26T13:54:28.398Z,27.77
2022-11-26T13:57:01.554Z,31.27
2022-11-26T13:59:28.988Z,31.73
2022-11-26T14:01:56.084Z,28.20
2022-11-26T14:04:22.621Z,33.23
2022-11-26T14:07:04.276Z,31.93
2022-11-26T14:09:42.925Z,34.90
2022-11-26T14:12:11.108Z,38.97
2022-11-26T14:14:39.231Z,39.00
2022-11-26T14:17:08.815Z,33.73
2022-11-26T14:19:41.332Z,39.67
2022-11-26T14:22:25.932Z,40.13
2022-11-26T14:24:56.790Z,35.33
2022-11-26T14:27:32.487Z,41.50
2022-11-26T14:30:08.146Z,37.70
2022-11-26T14:32:39.116Z,38.43
2022-11-26T14:35:34.259Z,36.60
2022-11-26T14:38:02.849Z,34.20
2022-11-26T14:40:37.923Z,38.10
2022-11-26T14:43:19.727Z,41.47
2022-11-26T14:45:48.060Z,41.93
2022-11-26T14:48:23.830Z,34.90
2022-11-26T14:50:50.654Z,33.73
2022-11-26T14:53:17.368Z,33.30
2022-11-26T14:55:44.519Z,37.43
2022-11-26T14:58:17.118Z,32.73
2022-11-26T15:00:43.643Z,39.20
2022-11-26T15:03:28.422Z,33.77
2022-11-26T15:05:54.885Z,35.17
2022-11-26T15:08:25.174Z,36.53
2022-11-26T15:10:51.640Z,42.73
2022-11-26T15:13:43.796Z,37.90
2022-11-26T15:16:32.772Z,37.53
2022-11-26T15:19:00.377Z,36.43
2022-11-26T15:21:27.936Z,39.13
2022-11-26T15:23:57.211Z,44.97
2022-11-26T15:26:24.909Z,47.73
2022-11-26T15:28:51.476Z,48.77
2022-11-26T15:31:18.179Z,46.83
2022-11-26T15:33:45.182Z,46.70
2022-11-26T15:36:17.223Z,45.93
2022-11-26T15:39:03.625Z,46.60
2022-11-26T15:41:30.377Z,44.40
2022-11-26T15:44:01.244Z,43.90
2022-11-26T15:46:31.651Z,43.77
2022-11-26T15:49:00.156Z,45.23
2022-11-26T15:51:35.749Z,50.93
2022-11-26T15:54:04.863Z,41.27
2022-11-26T15:56:34.753Z,46.07
2022-11-26T15:59:04.241Z,46.27
2022-11-26T16:01:34.094Z,40.93
2022-11-26T16:04:04.848Z,44.93
2022-11-26T16:06:40.105Z,48.23
2022-11-26T16:09:12.417Z,46.40
2022-11-26T16:11:44.341Z,47.13
2022-11-26T16:14:33.837Z,46.13
2022-11-26T16:17:08.895Z,45.20
2022-11-26T16:19:36.551Z,41.73
2022-11-26T16:22:05.240Z,46.40
2022-11-26T16:24:42.833Z,47.27
2022-11-26T16:27:26.559Z,51.63
2022-11-26T16:29:53.117Z,47.20
2022-11-26T16:32:20.043Z,46.53
2022-11-26T16:34:46.529Z,47.93
2022-11-26T16:37:27.532Z,47.40
2022-11-26T16:40:04.968Z,46.53
2022-11-26T16:42:32.730Z,52.17
2022-11-26T16:45:03.929Z,56.93
2022-11-26T16:47:41.488Z,51.20
2022-11-26T16:50:28.574Z,67.33
2022-11-26T16:52:55.761Z,59.63
2022-11-26T16:55:24.301Z,58.07
2022-11-26T16:57:53.588Z,53.87
2022-11-26T17:00:22.831Z,53.10
2022-11-26T17:02:49.868Z,53.53
2022-11-26T17:05:16.989Z,50.97
2022-11-26T17:07:46.741Z,55.17
2022-11-26T17:10:16.843Z,59.97
2022-11-26T17:12:43.981Z,58.00
2022-11-26T17:15:11.078Z,51.27
2022-11-26T17:17:37.769Z,62.83
2022-11-26T17:20:07.024Z,57.37
2022-11-26T17:22:33.567Z,55.37
2022-11-26T17:25:00.036Z,65.27
2022-11-26T17:27:26.877Z,61.10
2022-11-26T17:29:53.364Z,50.80
2022-11-26T17:32:20.327Z,48.30
2022-11-26T17:34:47.204Z,55.77
2022-11-26T17:37:24.511Z,56.07
2022-11-26T17:39:51.495Z,52.00
2022-11-26T17:42:19.887Z,54.10
2022-11-26T17:44:47.231Z,45.63
2022-11-26T17:47:18.810Z,44.60
2022-11-26T17:49:46.260Z,46.67
2022-11-26T17:52:13.331Z,52.43
2022-11-26T17:54:39.923Z,53.87
2022-11-26T17:57:06.612Z,50.27
2022-11-26T17:59:33.327Z,47.90
2022-11-26T18:02:00.827Z,47.70
2022-11-26T18:04:27.824Z,58.43
2022-11-26T18:07:18.229Z,55.43
2022-11-26T18:09:46.195Z,52.97
2022-11-26T18:12:24.874Z,51.03
2022-11-26T18:14:53.711Z,54.07
2022-11-26T18:17:20.474Z,52.80
2022-11-26T18:19:47.422Z,55.33
2022-11-26T18:22:19.854Z,59.10
2022-11-26T18:24:56.336Z,53.00
2022-11-26T18:27:26.212Z,52.00
2022-11-26T18:29:52.669Z,53.93
2022-11-26T18:32:19.261Z,53.83
2022-11-26T18:34:45.866Z,52.40
2022-11-26T18:37:12.848Z,47.87
2022-11-26T18:39:39.542Z,50.27
2022-11-26T18:42:35.385Z,52.40
2022-11-26T18:44:52.688Z,46.57
2022-11-26T18:47:19.120Z,47.50
2022-11-26T18:49:47.686Z,47.47
2022-11-26T18:52:14.424Z,50.77
2022-11-26T18:54:40.920Z,57.07
2022-11-26T18:57:07.396Z,46.93
2022-11-26T18:59:35.071Z,57.97
2022-11-26T19:02:01.836Z,57.60
2022-11-26T19:04:28.518Z,56.60
2022-11-26T19:06:56.356Z,52.90
2022-11-26T19:09:24.747Z,51.17
2022-11-26T19:11:54.676Z,50.80
2022-11-26T19:14:21.926Z,51.00
2022-11-26T19:16:50.158Z,66.63
2022-11-26T19:19:16.768Z,67.73
2022-11-26T19:21:43.326Z,63.23
2022-11-26T19:24:11.286Z,57.00
2022-11-26T19:26:38.990Z,48.77
2022-11-26T19:29:06.210Z,60.33
2022-11-26T19:31:35.822Z,56.00
2022-11-26T19:34:05.994Z,60.20
2022-11-26T19:36:33.227Z,69.97
2022-11-26T19:39:01.108Z,61.20
2022-11-26T19:41:28.249Z,61.03
2022-11-26T19:43:55.308Z,52.27
2022-11-26T19:46:24.398Z,52.63
2022-11-26T19:48:51.931Z,57.17
2022-11-26T19:51:20.371Z,66.67
2022-11-26T19:53:48.397Z,53.90
2022-11-26T19:56:17.344Z,52.50
2022-11-26T19:58:43.992Z,43.27
2022-11-26T20:01:12.872Z,46.63
2022-11-26T20:03:39.475Z,60.53
2022-11-26T20:06:07.993Z,48.83
2022-11-26T20:08:35.882Z,46.87
2022-11-26T20:11:03.631Z,47.03
2022-11-26T20:13:30.646Z,50.80
2022-11-26T20:15:57.147Z,49.73
2022-11-26T20:18:23.948Z,49.77
2022-11-26T20:21:01.749Z,48.83
2022-11-26T20:23:28.674Z,52.60
2022-11-26T20:25:55.289Z,48.80
2022-11-26T20:28:22.234Z,49.87
2022-11-26T20:30:49.461Z,52.83
2022-11-26T20:33:17.430Z,51.57
2022-11-26T20:35:44.779Z,57.43
2022-11-26T20:38:11.942Z,50.87
2022-11-26T20:40:40.330Z,52.63
2022-11-26T20:43:06.798Z,54.90
2022-11-26T20:45:33.534Z,56.97
2022-11-26T20:47:59.981Z,55.57
2022-11-26T20:50:26.444Z,59.30
2022-11-26T20:52:52.886Z,62.53
2022-11-26T20:55:21.948Z,59.10
2022-11-26T20:57:50.892Z,60.33
2022-11-26T21:00:20.410Z,59.53
2022-11-26T21:02:49.043Z,58.50
2022-11-26T21:05:16.146Z,70.77
2022-11-26T21:07:42.882Z,64.37
2022-11-26T21:10:10.328Z,62.83
2022-11-26T21:12:37.311Z,61.03
2022-11-26T21:15:05.016Z,59.63
2022-11-26T21:17:31.496Z,70.60
2022-11-26T21:19:57.980Z,64.50
2022-11-26T21:22:24.664Z,61.97
2022-11-26T21:24:51.281Z,62.63
2022-11-26T21:27:17.857Z,65.57
2022-11-26T21:29:46.189Z,65.67
2022-11-26T21:32:12.698Z,65.40
2022-11-26T21:34:39.170Z,61.00
2022-11-26T21:37:05.625Z,62.40
2022-11-26T21:39:32.122Z,68.43
2022-11-26T21:41:58.652Z,58.97
2022-11-26T21:44:25.104Z,64.47
2022-11-26T21:46:51.576Z,62.57
2022-11-26T21:49:18.227Z,64.40
2022-11-26T21:51:44.698Z,59.37
2022-11-26T21:54:11.384Z,62.27
2022-11-26T21:56:37.947Z,64.30
2022-11-26T21:59:04.526Z,64.77
2022-11-26T22:01:36.007Z,63.93
2022-11-26T22:04:10.511Z,61.00
2022-11-26T22:06:37.585Z,64.50
2022-11-26T22:09:05.001Z,62.23
2022-11-26T22:11:35.739Z,63.00
2022-11-26T22:14:03.151Z,60.10
2022-11-26T22:16:30.589Z,59.43
2022-11-26T22:18:58.898Z,56.23
2022-11-26T22:21:33.334Z,58.73
2022-11-26T22:24:01.421Z,57.87
2022-11-26T22:26:29.340Z,56.07
2022-11-26T22:28:55.935Z,58.20
2022-11-26T22:31:33.399Z,55.60
2022-11-26T22:34:02.847Z,54.40
2022-11-26T22:36:29.600Z,55.57
2022-11-26T22:38:56.445Z,53.10
2022-11-26T22:41:23.237Z,52.17
2022-11-26T22:43:49.819Z,55.07
2022-11-26T22:46:21.990Z,59.00
2022-11-26T22:48:53.784Z,53.87
2022-11-26T22:51:20.640Z,50.10
2022-11-26T22:53:57.824Z,53.80
2022-11-26T22:56:24.814Z,49.47
2022-11-26T22:58:51.278Z,51.20
2022-11-26T23:01:25.441Z,52.10
2022-11-26T23:03:53.181Z,53.43
2022-11-26T23:06:21.648Z,51.67
2022-11-26T23:08:48.765Z,54.10
2022-11-26T23:11:23.007Z,49.30
2022-11-26T23:13:50.180Z,52.03
2022-11-26T23:16:17.963Z,50.77
2022-11-26T23:18:44.792Z,50.17
2022-11-26T23:21:21.167Z,54.30
2022-11-26T23:23:48.388Z,53.60
2022-11-26T23:26:20.547Z,49.13
2022-11-26T23:28:51.766Z,50.17
2022-11-26T23:31:24.712Z,51.30
2022-11-26T23:33:51.736Z,54.27
2022-11-26T23:36:19.180Z,53.43
2022-11-26T23:38:45.921Z,51.77
2022-11-26T23:41:12.512Z,49.17
2022-11-26T23:43:39.305Z,53.40
2022-11-26T23:46:08.384Z,51.37
2022-11-26T23:48:34.944Z,52.60
2022-11-26T23:51:06.237Z,50.13
2022-11-26T23:53:35.005Z,47.57
2022-11-26T23:56:03.426Z,52.13
2022-11-26T23:58:30.025Z,51.63
