createdAt,value
2019-03-24T00:00:16.568Z,99.90
2019-03-24T00:02:46.198Z,99.90
2019-03-24T00:05:15.820Z,99.90
2019-03-24T00:07:45.435Z,99.90
2019-03-24T00:10:15.173Z,99.90
2019-03-24T00:12:44.802Z,99.90
2019-03-24T00:15:25.437Z,99.90
2019-03-24T00:17:46.116Z,99.90
2019-03-24T00:20:15.883Z,99.90
2019-03-24T00:22:45.538Z,99.90
2019-03-24T00:25:15.212Z,99.90
2019-03-24T00:27:44.864Z,99.90
2019-03-24T00:30:15.215Z,99.90
2019-03-24T00:32:44.845Z,99.90
2019-03-24T00:35:14.706Z,99.90
2019-03-24T00:37:44.352Z,99.90
2019-03-24T00:40:14.747Z,99.90
2019-03-24T00:42:44.391Z,99.90
2019-03-24T00:45:14.260Z,99.90
2019-03-24T00:47:43.919Z,99.90
2019-03-24T00:50:13.960Z,99.90
2019-03-24T00:52:43.792Z,99.90
2019-03-24T00:55:13.688Z,99.90
2019-03-24T00:57:43.459Z,99.90
2019-03-24T01:00:13.990Z,99.90
2019-03-24T01:02:43.655Z,99.90
2019-03-24T01:05:13.849Z,99.90
2019-03-24T01:07:43.520Z,99.90
2019-03-24T01:10:13.621Z,99.90
2019-03-24T01:12:43.279Z,99.90
2019-03-24T01:15:13.171Z,99.90
2019-03-24T01:17:42.831Z,99.90
2019-03-24T01:20:12.855Z,99.90
2019-03-24T01:22:42.659Z,99.90
2019-03-24T01:25:12.507Z,99.90
2019-03-24T01:27:42.128Z,99.90
2019-03-24T01:30:13.865Z,99.90
2019-03-24T01:32:43.491Z,99.90
2019-03-24T01:35:13.278Z,99.90
2019-03-24T01:37:42.966Z,99.90
2019-03-24T01:40:13.014Z,99.90
2019-03-24T01:42:42.672Z,99.90
2019-03-24T01:45:12.412Z,99.90
2019-03-24T01:47:42.086Z,99.90
2019-03-24T01:50:11.890Z,99.90
2019-03-24T01:52:41.568Z,99.90
2019-03-24T01:55:11.543Z,99.90
2019-03-24T01:57:41.162Z,99.90
2019-03-24T02:00:10.961Z,99.90
2019-03-24T02:02:40.643Z,99.90
2019-03-24T02:05:10.535Z,99.90
2019-03-24T02:07:40.210Z,99.90
2019-03-24T02:10:10.647Z,99.90
2019-03-24T02:12:40.303Z,99.90
2019-03-24T02:15:10.683Z,99.90
2019-03-24T02:17:40.416Z,99.90
2019-03-24T02:20:10.646Z,99.90
2019-03-24T02:22:40.304Z,99.90
2019-03-24T02:25:10.301Z,99.90
2019-03-24T02:27:40.002Z,99.90
2019-03-24T02:30:10.081Z,99.90
2019-03-24T02:32:39.804Z,99.90
2019-03-24T02:35:10.186Z,99.90
2019-03-24T02:37:39.805Z,99.90
2019-03-24T02:40:09.811Z,99.90
2019-03-24T02:42:39.478Z,99.90
2019-03-24T02:45:10.113Z,99.90
2019-03-24T02:47:40.046Z,99.90
2019-03-24T02:50:10.341Z,99.90
2019-03-24T02:52:40.075Z,99.90
2019-03-24T02:55:10.051Z,99.90
2019-03-24T02:57:39.773Z,99.90
2019-03-24T03:00:10.270Z,99.90
2019-03-24T03:02:40.012Z,99.90
2019-03-24T03:05:10.331Z,99.90
2019-03-24T03:07:40.096Z,99.90
2019-03-24T03:10:10.540Z,99.90
2019-03-24T03:12:40.209Z,99.90
2019-03-24T03:15:11.507Z,99.90
2019-03-24T03:17:41.167Z,99.90
2019-03-24T03:20:11.840Z,99.90
2019-03-24T03:22:41.481Z,99.90
2019-03-24T03:25:11.647Z,99.90
2019-03-24T03:27:41.404Z,99.90
2019-03-24T03:30:11.331Z,99.90
2019-03-24T03:32:40.950Z,99.90
2019-03-24T03:35:12.231Z,99.90
2019-03-24T03:37:41.894Z,99.90
2019-03-24T03:40:11.957Z,99.90
2019-03-24T03:42:41.840Z,99.90
2019-03-24T03:45:12.086Z,99.90
2019-03-24T03:47:41.806Z,99.90
2019-03-24T03:50:11.753Z,99.90
2019-03-24T03:52:41.483Z,99.90
2019-03-24T03:55:14.755Z,99.90
2019-03-24T03:57:44.312Z,99.90
2019-03-24T04:00:14.477Z,99.90
2019-03-24T04:02:44.115Z,99.90
2019-03-24T04:05:13.801Z,99.90
2019-03-24T04:07:43.435Z,99.90
2019-03-24T04:10:13.017Z,99.90
2019-03-24T04:12:42.609Z,99.90
2019-03-24T04:15:12.532Z,99.90
2019-03-24T04:17:42.211Z,99.90
2019-03-24T04:20:11.923Z,99.90
2019-03-24T04:22:41.632Z,99.90
2019-03-24T04:25:11.255Z,99.90
2019-03-24T04:27:40.971Z,99.90
2019-03-24T04:30:11.367Z,99.90
2019-03-24T04:32:40.970Z,99.90
2019-03-24T04:35:10.806Z,99.90
2019-03-24T04:37:40.602Z,99.90
2019-03-24T04:40:11.094Z,99.90
2019-03-24T04:42:40.722Z,99.90
2019-03-24T04:45:10.804Z,99.90
2019-03-24T04:47:40.456Z,99.90
2019-03-24T04:50:10.979Z,99.90
2019-03-24T04:52:40.610Z,99.90
2019-03-24T04:55:10.488Z,99.90
2019-03-24T04:57:40.130Z,99.90
2019-03-24T05:00:10.777Z,99.90
2019-03-24T05:02:40.598Z,99.90
2019-03-24T05:05:10.505Z,99.90
2019-03-24T05:07:40.796Z,99.90
2019-03-24T05:10:13.515Z,99.90
2019-03-24T05:12:43.125Z,99.90
2019-03-24T05:15:12.791Z,99.90
2019-03-24T05:17:42.484Z,99.90
2019-03-24T05:20:12.170Z,99.90
2019-03-24T05:22:41.935Z,99.90
2019-03-24T05:25:11.633Z,99.90
2019-03-24T05:27:41.305Z,99.90
2019-03-24T05:30:11.577Z,99.90
2019-03-24T05:32:41.182Z,99.90
2019-03-24T05:35:10.946Z,99.90
2019-03-24T05:37:40.637Z,99.90
2019-03-24T05:40:11.133Z,99.90
2019-03-24T05:42:40.826Z,99.90
2019-03-24T05:45:10.751Z,99.90
2019-03-24T05:47:40.347Z,99.90
2019-03-24T05:50:10.132Z,99.90
2019-03-24T05:52:39.833Z,99.90
2019-03-24T05:55:09.748Z,99.90
2019-03-24T05:57:39.391Z,99.90
2019-03-24T06:00:09.473Z,99.90
2019-03-24T06:02:39.170Z,99.90
2019-03-24T06:05:09.755Z,99.90
2019-03-24T06:07:39.353Z,99.90
2019-03-24T06:10:09.840Z,99.90
2019-03-24T06:12:39.472Z,99.90
2019-03-24T06:15:10.528Z,99.90
2019-03-24T06:17:47.734Z,99.90
2019-03-24T06:20:11.935Z,99.90
2019-03-24T06:22:41.512Z,99.90
2019-03-24T06:25:11.349Z,99.90
2019-03-24T06:27:41.156Z,99.90
2019-03-24T06:30:11.040Z,99.90
2019-03-24T06:32:40.676Z,99.90
2019-03-24T06:35:10.437Z,99.90
2019-03-24T06:37:40.177Z,99.90
2019-03-24T06:40:10.271Z,99.90
2019-03-24T06:42:39.877Z,99.90
2019-03-24T06:45:10.006Z,99.90
2019-03-24T06:47:39.846Z,99.90
2019-03-24T06:50:10.125Z,99.90
2019-03-24T06:52:39.735Z,99.90
2019-03-24T06:55:09.699Z,99.90
2019-03-24T06:57:42.941Z,99.90
2019-03-24T07:00:13.571Z,99.90
2019-03-24T07:02:43.311Z,99.90
2019-03-24T07:05:15.171Z,99.90
2019-03-24T07:07:44.785Z,99.90
2019-03-24T07:10:14.573Z,99.90
2019-03-24T07:12:44.283Z,99.90
2019-03-24T07:15:14.160Z,99.90
2019-03-24T07:17:44.005Z,99.90
2019-03-24T07:20:13.852Z,99.90
2019-03-24T07:22:43.720Z,99.90
2019-03-24T07:25:13.524Z,99.90
2019-03-24T07:27:43.210Z,99.90
2019-03-24T07:30:13.574Z,99.90
2019-03-24T07:32:43.174Z,99.90
2019-03-24T07:35:13.228Z,99.90
2019-03-24T07:37:42.912Z,99.90
2019-03-24T07:40:14.108Z,99.90
2019-03-24T07:42:43.722Z,99.90
2019-03-24T07:45:13.725Z,99.90
2019-03-24T07:47:43.448Z,99.90
2019-03-24T07:50:13.616Z,99.90
2019-03-24T07:52:43.271Z,99.90
2019-03-24T07:55:13.025Z,99.90
2019-03-24T07:57:42.702Z,99.90
2019-03-24T08:00:13.621Z,99.90
2019-03-24T08:02:50.978Z,99.90
2019-03-24T08:05:17.767Z,99.90
2019-03-24T08:07:47.487Z,99.90
2019-03-24T08:10:17.096Z,99.90
2019-03-24T08:12:46.890Z,99.90
2019-03-24T08:15:16.625Z,99.90
2019-03-24T08:17:46.379Z,99.90
2019-03-24T08:20:16.237Z,99.90
2019-03-24T08:22:45.825Z,99.90
2019-03-24T08:25:15.481Z,99.90
2019-03-24T08:27:45.233Z,99.90
2019-03-24T08:30:17.974Z,99.90
2019-03-24T08:32:47.658Z,99.90
2019-03-24T08:35:17.420Z,99.90
2019-03-24T08:37:47.035Z,99.90
2019-03-24T08:40:16.785Z,99.90
2019-03-24T08:42:46.389Z,99.90
2019-03-24T08:45:19.123Z,99.90
2019-03-24T08:47:48.732Z,99.90
2019-03-24T08:50:18.422Z,99.90
2019-03-24T08:52:48.114Z,99.90
2019-03-24T08:55:17.808Z,99.90
2019-03-24T08:57:47.540Z,99.90
2019-03-24T09:00:17.276Z,99.90
2019-03-24T09:02:46.937Z,99.90
2019-03-24T09:05:16.608Z,99.90
2019-03-24T09:07:46.280Z,99.90
2019-03-24T09:10:16.004Z,99.90
2019-03-24T09:12:45.676Z,99.90
2019-03-24T09:15:15.404Z,99.90
2019-03-24T09:17:45.168Z,99.90
2019-03-24T09:20:15.224Z,99.90
2019-03-24T09:22:44.857Z,99.90
2019-03-24T09:25:14.697Z,99.90
2019-03-24T09:27:44.475Z,99.90
2019-03-24T09:30:17.301Z,99.90
2019-03-24T09:32:46.951Z,99.90
2019-03-24T09:35:16.709Z,99.90
2019-03-24T09:37:46.313Z,99.90
2019-03-24T09:40:18.999Z,99.90
2019-03-24T09:42:48.615Z,99.90
2019-03-24T09:45:18.333Z,99.90
2019-03-24T09:47:48.081Z,99.90
2019-03-24T09:50:17.869Z,99.90
2019-03-24T09:52:47.531Z,99.90
2019-03-24T09:55:17.229Z,99.90
2019-03-24T09:57:48.842Z,99.90
2019-03-24T10:00:18.345Z,99.90
2019-03-24T10:02:48.035Z,99.60
2019-03-24T10:05:17.763Z,99.90
2019-03-24T10:07:47.399Z,99.90
2019-03-24T10:10:17.385Z,99.90
2019-03-24T10:12:47.043Z,97.70
2019-03-24T10:15:16.738Z,99.90
2019-03-24T10:17:46.424Z,97.30
2019-03-24T10:20:16.320Z,99.10
2019-03-24T10:22:45.964Z,97.90
2019-03-24T10:25:15.651Z,95.70
2019-03-24T10:27:45.450Z,95.40
2019-03-24T10:30:15.553Z,96.10
2019-03-24T10:32:45.258Z,96.50
2019-03-24T10:35:14.898Z,93.90
2019-03-24T10:37:44.538Z,96.20
2019-03-24T10:40:14.470Z,96.20
2019-03-24T10:42:44.251Z,95.30
2019-03-24T10:45:14.476Z,94.30
2019-03-24T10:47:44.162Z,94.80
2019-03-24T10:50:14.545Z,95.10
2019-03-24T10:52:44.322Z,93.00
2019-03-24T10:55:14.492Z,93.20
2019-03-24T10:57:44.235Z,87.50
2019-03-24T11:00:17.245Z,91.60
2019-03-24T11:02:46.870Z,90.30
2019-03-24T11:05:16.478Z,89.60
2019-03-24T11:07:46.129Z,85.70
2019-03-24T11:10:15.955Z,82.20
2019-03-24T11:12:45.557Z,87.40
2019-03-24T11:15:15.257Z,88.80
2019-03-24T11:17:45.049Z,87.50
2019-03-24T11:20:14.883Z,86.10
2019-03-24T11:22:44.533Z,84.50
2019-03-24T11:25:14.641Z,87.20
2019-03-24T11:27:44.316Z,88.60
2019-03-24T11:30:14.283Z,87.50
2019-03-24T11:32:43.972Z,91.10
2019-03-24T11:35:13.792Z,87.20
2019-03-24T11:37:43.499Z,85.10
2019-03-24T11:40:13.955Z,80.00
2019-03-24T11:42:43.732Z,86.60
2019-03-24T11:45:14.048Z,89.60
2019-03-24T11:47:43.764Z,90.60
2019-03-24T11:50:13.508Z,84.80
2019-03-24T11:52:43.122Z,86.30
2019-03-24T11:55:13.074Z,90.10
2019-03-24T11:57:42.790Z,83.90
2019-03-24T12:00:15.621Z,88.80
2019-03-24T12:02:45.384Z,89.80
2019-03-24T12:05:15.174Z,86.40
2019-03-24T12:07:44.923Z,78.90
2019-03-24T12:10:14.974Z,86.70
2019-03-24T12:12:44.624Z,85.00
2019-03-24T12:15:14.594Z,79.40
2019-03-24T12:17:44.285Z,84.20
2019-03-24T12:20:14.354Z,83.00
2019-03-24T12:22:44.029Z,86.80
2019-03-24T12:25:13.952Z,86.40
2019-03-24T12:27:43.656Z,84.80
2019-03-24T12:30:14.413Z,80.60
2019-03-24T12:32:44.035Z,83.60
2019-03-24T12:35:14.099Z,82.70
2019-03-24T12:37:43.691Z,84.90
2019-03-24T12:40:14.949Z,79.40
2019-03-24T12:42:44.711Z,87.00
2019-03-24T12:45:14.655Z,80.80
2019-03-24T12:47:44.363Z,82.60
2019-03-24T12:50:14.611Z,80.90
2019-03-24T12:52:44.285Z,79.00
2019-03-24T12:55:14.032Z,82.20
2019-03-24T12:57:44.241Z,77.30
2019-03-24T13:00:15.791Z,81.00
2019-03-24T13:02:45.387Z,81.00
2019-03-24T13:05:15.205Z,78.30
2019-03-24T13:07:44.815Z,74.00
2019-03-24T13:10:14.555Z,75.50
2019-03-24T13:12:44.253Z,76.70
2019-03-24T13:15:13.992Z,73.80
2019-03-24T13:17:43.574Z,78.60
2019-03-24T13:20:20.653Z,79.50
2019-03-24T13:22:44.597Z,77.50
2019-03-24T13:25:14.885Z,70.50
2019-03-24T13:27:44.553Z,71.00
2019-03-24T13:30:14.934Z,74.20
2019-03-24T13:32:44.800Z,75.30
2019-03-24T13:35:14.388Z,72.00
2019-03-24T13:37:44.118Z,72.60
2019-03-24T13:40:13.848Z,75.00
2019-03-24T13:42:43.609Z,71.70
2019-03-24T13:45:13.386Z,67.60
2019-03-24T13:47:43.008Z,67.90
2019-03-24T13:50:12.932Z,70.50
2019-03-24T13:52:42.670Z,66.30
2019-03-24T13:55:12.645Z,73.20
2019-03-24T13:57:42.415Z,68.10
2019-03-24T14:00:13.925Z,77.00
2019-03-24T14:02:43.579Z,73.50
2019-03-24T14:05:13.428Z,75.30
2019-03-24T14:07:43.291Z,73.20
2019-03-24T14:10:13.079Z,68.40
2019-03-24T14:12:42.747Z,69.20
2019-03-24T14:15:12.643Z,70.30
2019-03-24T14:17:42.333Z,71.80
2019-03-24T14:20:12.067Z,71.00
2019-03-24T14:22:41.811Z,72.40
2019-03-24T14:25:11.660Z,71.60
2019-03-24T14:27:41.489Z,62.20
2019-03-24T14:30:11.881Z,66.90
2019-03-24T14:32:41.469Z,68.80
2019-03-24T14:35:11.273Z,66.40
2019-03-24T14:37:41.012Z,67.40
2019-03-24T14:40:10.758Z,64.60
2019-03-24T14:42:40.423Z,65.60
2019-03-24T14:45:10.695Z,65.00
2019-03-24T14:47:40.402Z,65.10
2019-03-24T14:50:10.206Z,71.90
2019-03-24T14:52:39.836Z,68.40
2019-03-24T14:55:09.804Z,69.20
2019-03-24T14:57:39.520Z,70.70
2019-03-24T15:00:11.816Z,70.10
2019-03-24T15:02:41.536Z,75.00
2019-03-24T15:05:11.582Z,71.50
2019-03-24T15:07:41.226Z,70.00
2019-03-24T15:10:11.070Z,70.20
2019-03-24T15:12:40.782Z,67.60
2019-03-24T15:15:10.528Z,65.40
2019-03-24T15:17:40.144Z,66.60
2019-03-24T15:20:09.977Z,72.00
2019-03-24T15:22:39.576Z,68.10
2019-03-24T15:25:09.744Z,69.60
2019-03-24T15:27:39.416Z,66.80
2019-03-24T15:30:09.859Z,66.10
2019-03-24T15:32:39.588Z,65.10
2019-03-24T15:35:09.527Z,65.70
2019-03-24T15:37:39.262Z,66.20
2019-03-24T15:40:09.297Z,67.50
2019-03-24T15:42:38.960Z,61.80
2019-03-24T15:45:09.176Z,62.20
2019-03-24T15:47:38.835Z,64.50
2019-03-24T15:50:09.139Z,65.20
2019-03-24T15:52:38.909Z,63.00
2019-03-24T15:55:08.723Z,63.80
2019-03-24T15:57:39.462Z,55.10
2019-03-24T16:00:11.590Z,54.60
2019-03-24T16:02:41.228Z,49.20
2019-03-24T16:05:11.092Z,50.00
2019-03-24T16:07:40.673Z,50.50
2019-03-24T16:10:10.637Z,48.70
2019-03-24T16:12:40.308Z,47.60
2019-03-24T16:15:10.082Z,46.90
2019-03-24T16:17:39.682Z,47.50
2019-03-24T16:20:09.396Z,49.40
2019-03-24T16:22:39.100Z,49.10
2019-03-24T16:25:08.764Z,49.20
2019-03-24T16:27:38.534Z,48.40
2019-03-24T16:30:08.666Z,49.40
2019-03-24T16:32:38.430Z,51.30
2019-03-24T16:35:08.385Z,50.70
2019-03-24T16:37:38.419Z,50.10
2019-03-24T16:40:08.491Z,48.80
2019-03-24T16:42:38.193Z,48.90
2019-03-24T16:45:08.972Z,49.20
2019-03-24T16:47:38.672Z,48.50
2019-03-24T16:50:09.222Z,47.20
2019-03-24T16:52:39.020Z,45.20
2019-03-24T16:55:12.317Z,44.00
2019-03-24T16:57:42.298Z,45.20
2019-03-24T17:00:12.736Z,45.10
2019-03-24T17:02:42.328Z,45.20
2019-03-24T17:05:12.567Z,43.40
2019-03-24T17:07:42.549Z,44.60
2019-03-24T17:10:12.383Z,43.50
2019-03-24T17:12:42.038Z,44.50
2019-03-24T17:15:12.111Z,43.10
2019-03-24T17:17:41.829Z,43.00
2019-03-24T17:20:11.631Z,44.80
2019-03-24T17:22:41.357Z,46.10
2019-03-24T17:25:11.349Z,44.20
2019-03-24T17:27:44.229Z,45.60
2019-03-24T17:30:15.717Z,46.00
2019-03-24T17:32:48.471Z,46.60
2019-03-24T17:35:19.885Z,46.20
2019-03-24T17:37:49.569Z,47.10
2019-03-24T17:40:19.569Z,47.80
2019-03-24T17:42:49.452Z,47.60
2019-03-24T17:45:19.359Z,48.10
2019-03-24T17:47:49.083Z,48.40
2019-03-24T17:50:20.121Z,48.60
2019-03-24T17:52:49.760Z,49.40
2019-03-24T17:55:27.245Z,49.80
2019-03-24T17:57:50.790Z,52.60
2019-03-24T18:00:33.345Z,51.50
2019-03-24T18:03:04.558Z,51.90
2019-03-24T18:05:34.654Z,52.80
2019-03-24T18:08:04.708Z,54.20
2019-03-24T18:10:34.403Z,54.70
2019-03-24T18:13:04.116Z,54.30
2019-03-24T18:15:33.804Z,55.70
2019-03-24T18:18:03.582Z,55.00
2019-03-24T18:20:34.626Z,54.30
2019-03-24T18:23:04.614Z,55.10
2019-03-24T18:25:34.435Z,57.30
2019-03-24T18:28:04.277Z,55.10
2019-03-24T18:30:34.058Z,56.10
2019-03-24T18:33:03.890Z,56.80
2019-03-24T18:35:33.621Z,57.10
2019-03-24T18:38:03.226Z,57.00
2019-03-24T18:40:32.959Z,57.10
2019-03-24T18:43:02.611Z,57.10
2019-03-24T18:45:32.223Z,57.50
2019-03-24T18:48:01.973Z,57.30
2019-03-24T18:50:31.575Z,58.20
2019-03-24T18:53:01.253Z,58.20
2019-03-24T18:55:30.949Z,58.90
2019-03-24T18:58:00.847Z,59.80
2019-03-24T19:00:30.423Z,60.80
2019-03-24T19:03:19.325Z,61.20
2019-03-24T19:10:20.645Z,62.70
2019-03-24T19:12:50.420Z,65.10
2019-03-24T19:15:20.555Z,65.30
2019-03-24T19:17:50.257Z,65.00
2019-03-24T19:20:20.166Z,66.10
2019-03-24T19:22:49.810Z,65.10
2019-03-24T19:25:19.594Z,65.30
2019-03-24T19:27:49.273Z,65.90
2019-03-24T19:30:20.970Z,66.00
2019-03-24T19:32:50.814Z,66.00
2019-03-24T19:35:20.434Z,67.10
2019-03-24T19:37:50.760Z,67.60
2019-03-24T19:40:23.441Z,67.70
2019-03-24T19:42:53.176Z,67.90
2019-03-24T19:45:23.150Z,68.60
2019-03-24T19:47:53.808Z,71.80
2019-03-24T19:50:23.517Z,72.70
2019-03-24T19:52:54.868Z,72.50
2019-03-24T19:55:24.525Z,71.80
2019-03-24T19:57:55.050Z,71.80
2019-03-24T20:00:25.650Z,72.40
2019-03-24T20:02:55.305Z,72.20
2019-03-24T20:05:26.869Z,74.70
2019-03-24T20:07:56.336Z,75.30
2019-03-24T20:10:26.107Z,77.10
2019-03-24T20:12:55.757Z,77.30
2019-03-24T20:15:25.407Z,77.50
2019-03-24T20:17:55.045Z,76.60
2019-03-24T20:20:24.653Z,79.80
2019-03-24T20:22:56.784Z,79.20
2019-03-24T20:25:25.643Z,83.50
2019-03-24T20:27:55.335Z,85.50
2019-03-24T20:30:25.066Z,84.80
2019-03-24T20:32:54.791Z,87.40
2019-03-24T20:35:24.397Z,89.10
2019-03-24T20:37:54.112Z,90.30
2019-03-24T20:40:23.886Z,89.40
2019-03-24T20:42:53.605Z,90.50
2019-03-24T20:45:23.287Z,88.50
2019-03-24T20:47:52.999Z,90.40
2019-03-24T20:50:22.623Z,90.20
2019-03-24T20:53:03.366Z,91.70
2019-03-24T20:55:23.797Z,91.40
2019-03-24T20:57:53.552Z,91.70
2019-03-24T21:00:26.338Z,92.20
2019-03-24T21:02:56.038Z,93.10
2019-03-24T21:05:25.786Z,94.10
2019-03-24T21:07:55.556Z,93.80
2019-03-24T21:10:25.240Z,94.50
2019-03-24T21:12:54.984Z,93.70
2019-03-24T21:15:24.614Z,95.60
2019-03-24T21:17:54.280Z,97.80
2019-03-24T21:20:23.872Z,97.20
2019-03-24T21:22:53.527Z,97.20
2019-03-24T21:25:23.183Z,99.00
2019-03-24T21:27:52.879Z,98.50
2019-03-24T21:30:25.612Z,99.20
2019-03-24T21:32:55.385Z,98.80
2019-03-24T21:35:24.974Z,99.70
2019-03-24T21:37:54.789Z,99.90
2019-03-24T21:40:24.433Z,99.90
2019-03-24T21:42:54.055Z,99.90
2019-03-24T21:45:23.753Z,99.90
2019-03-24T21:47:53.403Z,99.90
2019-03-24T21:50:23.205Z,99.90
2019-03-24T21:52:52.813Z,99.90
2019-03-24T21:55:22.479Z,99.90
2019-03-24T21:57:57.508Z,99.90
2019-03-24T22:00:26.520Z,99.90
2019-03-24T22:02:56.121Z,99.90
2019-03-24T22:05:25.762Z,99.90
2019-03-24T22:07:55.529Z,99.90
2019-03-24T22:10:25.191Z,99.90
2019-03-24T22:12:54.873Z,99.90
2019-03-24T22:15:24.536Z,99.90
2019-03-24T22:17:54.329Z,99.90
2019-03-24T22:20:23.997Z,99.90
2019-03-24T22:22:53.758Z,99.90
2019-03-24T22:25:23.333Z,99.90
2019-03-24T22:27:53.101Z,99.90
2019-03-24T22:30:22.745Z,99.90
2019-03-24T22:32:52.530Z,99.90
2019-03-24T22:35:22.224Z,99.90
2019-03-24T22:37:51.984Z,99.90
2019-03-24T22:40:21.676Z,99.90
2019-03-24T22:42:51.391Z,99.90
2019-03-24T22:45:20.968Z,99.90
2019-03-24T22:47:50.563Z,99.90
2019-03-24T22:50:20.254Z,99.90
2019-03-24T22:52:49.836Z,99.90
2019-03-24T22:55:19.462Z,99.90
2019-03-24T22:57:49.161Z,99.90
2019-03-24T23:00:20.912Z,99.90
2019-03-24T23:02:50.734Z,99.90
2019-03-24T23:05:20.667Z,99.90
2019-03-24T23:07:50.235Z,99.90
2019-03-24T23:10:19.846Z,99.90
2019-03-24T23:12:49.495Z,99.90
2019-03-24T23:15:19.165Z,99.90
2019-03-24T23:17:48.750Z,99.90
2019-03-24T23:20:18.361Z,99.90
2019-03-24T23:22:48.137Z,99.90
2019-03-24T23:25:17.795Z,99.90
2019-03-24T23:27:47.557Z,99.90
2019-03-24T23:30:18.376Z,99.90
2019-03-24T23:32:48.122Z,99.90
2019-03-24T23:35:17.789Z,99.90
2019-03-24T23:37:47.493Z,99.90
2019-03-24T23:40:17.180Z,99.90
2019-03-24T23:42:46.853Z,99.90
2019-03-24T23:45:16.639Z,99.90
2019-03-24T23:47:46.350Z,99.90
2019-03-24T23:50:16.109Z,99.90
2019-03-24T23:52:45.732Z,99.90
2019-03-24T23:55:15.532Z,99.90
2019-03-24T23:57:45.190Z,99.90
