createdAt,value
2018-05-13T00:00:03.195Z,0
2018-05-13T00:05:02.640Z,0
2018-05-13T00:10:03.214Z,0
2018-05-13T00:15:02.754Z,0
2018-05-13T00:20:03.370Z,0
2018-05-13T00:25:02.906Z,0
2018-05-13T00:30:03.423Z,0
2018-05-13T00:35:02.996Z,0
2018-05-13T00:40:02.640Z,0
2018-05-13T00:45:03.228Z,0
2018-05-13T00:50:02.830Z,0
2018-05-13T00:55:03.267Z,0
2018-05-13T01:00:02.770Z,0
2018-05-13T01:05:03.427Z,0
2018-05-13T01:10:03.004Z,0
2018-05-13T01:15:02.553Z,0
2018-05-13T01:20:03.120Z,0
2018-05-13T01:25:02.723Z,0
2018-05-13T01:30:03.211Z,0
2018-05-13T01:35:02.787Z,0
2018-05-13T01:40:03.362Z,0
2018-05-13T01:45:02.894Z,0
2018-05-13T01:50:02.523Z,0
2018-05-13T01:55:03.070Z,0
2018-05-13T02:00:02.663Z,0
2018-05-13T02:05:03.170Z,0
2018-05-13T02:10:02.760Z,0
2018-05-13T02:15:03.484Z,0
2018-05-13T02:20:02.995Z,0
2018-05-13T02:25:02.630Z,0
2018-05-13T02:30:03.168Z,0
2018-05-13T02:35:02.689Z,0
2018-05-13T02:40:03.398Z,0
2018-05-13T02:45:03.006Z,0
2018-05-13T02:50:02.626Z,0
2018-05-13T02:55:03.209Z,1
2018-05-13T03:00:02.748Z,1
2018-05-13T03:05:03.365Z,1
2018-05-13T03:10:02.920Z,2
2018-05-13T03:15:02.512Z,2
2018-05-13T03:20:03.109Z,5
2018-05-13T03:25:02.599Z,9
2018-05-13T03:30:03.150Z,17
2018-05-13T03:35:02.641Z,41
2018-05-13T03:40:03.267Z,57
2018-05-13T03:45:02.824Z,61
2018-05-13T03:50:03.418Z,69
2018-05-13T03:55:02.908Z,96
2018-05-13T04:00:03.400Z,132
2018-05-13T04:05:02.948Z,260
2018-05-13T04:10:02.575Z,345
2018-05-13T04:15:03.165Z,437
2018-05-13T04:20:02.719Z,538
2018-05-13T04:25:03.265Z,807
2018-05-13T04:30:02.802Z,935
2018-05-13T04:35:03.356Z,1000
2018-05-13T04:40:03.003Z,1000
2018-05-13T04:45:02.557Z,1000
2018-05-13T04:50:03.007Z,1000
2018-05-13T04:55:02.538Z,2000
2018-05-13T05:00:03.040Z,2000
2018-05-13T05:05:02.614Z,2000
2018-05-13T05:10:03.323Z,2000
2018-05-13T05:15:02.887Z,2000
2018-05-13T05:20:02.488Z,1000
2018-05-13T05:25:02.982Z,1000
2018-05-13T05:30:02.516Z,1000
2018-05-13T05:35:03.411Z,1000
2018-05-13T05:40:02.981Z,1000
2018-05-13T05:45:02.492Z,1000
2018-05-13T05:50:03.013Z,2000
2018-05-13T05:55:02.703Z,2000
2018-05-13T06:00:03.230Z,2000
2018-05-13T06:05:02.802Z,1000
2018-05-13T06:10:03.406Z,3000
2018-05-13T06:15:02.891Z,3000
2018-05-13T06:20:02.502Z,3000
2018-05-13T06:25:03.427Z,5000
2018-05-13T06:30:03.207Z,6000
2018-05-13T06:35:02.816Z,7000
2018-05-13T06:40:03.415Z,6000
2018-05-13T06:45:03.075Z,7000
2018-05-13T06:50:02.706Z,9000
2018-05-13T06:55:02.770Z,11000
2018-05-13T07:00:03.427Z,11000
2018-05-13T07:05:02.991Z,10000
2018-05-13T07:10:03.000Z,11000
2018-05-13T07:15:02.569Z,12000
2018-05-13T07:20:03.165Z,12000
2018-05-13T07:25:02.652Z,15000
2018-05-13T07:30:03.240Z,14000
2018-05-13T07:35:02.776Z,14000
2018-05-13T07:40:03.707Z,13000
2018-05-13T07:45:03.158Z,13000
2018-05-13T07:50:02.838Z,12000
2018-05-13T07:55:03.315Z,12000
2018-05-13T08:00:02.845Z,12000
2018-05-13T08:05:03.451Z,9000
2018-05-13T08:10:02.963Z,9000
2018-05-13T08:15:02.581Z,10000
2018-05-13T08:20:03.068Z,22000
2018-05-13T08:25:02.607Z,31000
2018-05-13T08:30:03.338Z,40000
2018-05-13T08:35:02.883Z,36000
2018-05-13T08:40:02.624Z,31000
2018-05-13T08:45:03.262Z,34000
2018-05-13T08:50:02.813Z,33000
2018-05-13T08:55:03.488Z,41000
2018-05-13T09:00:03.010Z,42000
2018-05-13T09:05:02.645Z,34000
2018-05-13T09:10:03.339Z,37000
2018-05-13T09:15:03.033Z,37000
2018-05-13T09:20:02.635Z,24000
2018-05-13T09:25:03.328Z,15000
2018-05-13T09:30:02.808Z,49000
2018-05-13T09:35:03.399Z,34000
2018-05-13T09:40:02.972Z,31000
2018-05-13T09:45:02.664Z,10000
2018-05-13T09:50:03.209Z,5000
2018-05-13T09:55:02.761Z,3000
2018-05-13T10:00:03.300Z,2000
2018-05-13T10:05:02.860Z,2000
2018-05-13T10:10:02.474Z,2000
2018-05-13T10:15:02.961Z,3000
2018-05-13T10:20:02.516Z,4000
2018-05-13T10:25:03.049Z,9000
2018-05-13T10:30:02.682Z,9000
2018-05-13T10:35:03.344Z,8000
2018-05-13T10:40:02.922Z,7000
2018-05-13T10:50:02.996Z,4000
2018-05-13T10:55:02.513Z,3000
2018-05-13T11:00:03.066Z,3000
2018-05-13T11:05:02.644Z,2000
2018-05-13T11:10:03.248Z,3000
2018-05-13T11:15:02.833Z,3000
2018-05-13T11:20:03.447Z,2000
2018-05-13T11:25:03.009Z,2000
2018-05-13T11:30:02.583Z,3000
2018-05-13T11:35:03.110Z,4000
2018-05-13T11:40:02.723Z,4000
2018-05-13T11:45:03.279Z,5000
2018-05-13T11:50:02.865Z,4000
2018-05-13T11:55:03.385Z,3000
2018-05-13T12:00:02.857Z,3000
2018-05-13T12:05:03.477Z,4000
2018-05-13T12:10:02.983Z,5000
2018-05-13T12:15:02.706Z,4000
2018-05-13T12:20:02.527Z,5000
2018-05-13T12:25:03.226Z,4000
2018-05-13T12:30:02.788Z,4000
2018-05-13T12:35:03.433Z,4000
2018-05-13T12:40:03.079Z,3000
2018-05-13T12:45:02.442Z,3000
2018-05-13T12:50:03.286Z,3000
2018-05-13T12:55:03.142Z,2000
2018-05-13T13:00:02.724Z,2000
2018-05-13T13:05:03.247Z,2000
2018-05-13T13:10:02.885Z,1000
2018-05-13T13:15:05.723Z,1000
2018-05-13T13:20:02.696Z,2000
2018-05-13T13:25:02.753Z,1000
2018-05-13T13:30:03.165Z,947
2018-05-13T13:35:02.655Z,897
2018-05-13T13:40:03.254Z,949
2018-05-13T13:45:02.812Z,1000
2018-05-13T13:50:03.372Z,1000
2018-05-13T13:55:02.942Z,1000
2018-05-13T14:00:02.468Z,1000
2018-05-13T14:05:03.077Z,1000
2018-05-13T14:10:02.785Z,1000
2018-05-13T14:15:03.402Z,1000
2018-05-13T14:20:03.074Z,1000
2018-05-13T14:25:03.429Z,1000
2018-05-13T14:30:02.942Z,1000
2018-05-13T14:35:02.642Z,1000
2018-05-13T14:40:03.234Z,1000
2018-05-13T14:45:02.814Z,2000
2018-05-13T14:50:03.372Z,2000
2018-05-13T14:55:03.006Z,2000
2018-05-13T15:00:02.961Z,4000
2018-05-13T15:05:02.656Z,5000
2018-05-13T15:10:02.570Z,5000
2018-05-13T15:15:03.103Z,5000
2018-05-13T15:20:02.741Z,4000
2018-05-13T15:25:03.305Z,3000
2018-05-13T15:30:02.937Z,3000
2018-05-13T15:35:02.565Z,3000
2018-05-13T15:40:03.149Z,3000
2018-05-13T15:45:02.652Z,3000
2018-05-13T15:50:03.196Z,3000
2018-05-13T15:55:02.791Z,3000
2018-05-13T16:00:03.033Z,2000
2018-05-13T16:05:02.570Z,2000
2018-05-13T16:10:03.172Z,2000
2018-05-13T16:15:02.638Z,2000
2018-05-13T16:20:03.195Z,2000
2018-05-13T16:25:02.720Z,1000
2018-05-13T16:30:03.282Z,1000
2018-05-13T16:35:03.023Z,1000
2018-05-13T16:40:02.676Z,1000
2018-05-13T16:45:03.308Z,1000
2018-05-13T16:50:02.846Z,1000
2018-05-13T16:55:03.401Z,719
2018-05-13T17:00:03.164Z,673
2018-05-13T17:05:02.782Z,889
2018-05-13T17:10:03.440Z,976
2018-05-13T17:15:02.905Z,1000
2018-05-13T17:20:03.455Z,1000
2018-05-13T17:25:02.953Z,1000
2018-05-13T17:30:02.525Z,1000
2018-05-13T17:35:03.017Z,1000
2018-05-13T17:40:02.624Z,1000
2018-05-13T17:45:03.139Z,1000
2018-05-13T17:50:02.808Z,1000
2018-05-13T17:55:03.295Z,1000
2018-05-13T18:00:02.842Z,1000
2018-05-13T18:05:03.397Z,1000
2018-05-13T18:10:02.923Z,1000
2018-05-13T18:15:02.470Z,1000
2018-05-13T18:20:02.995Z,1000
2018-05-13T18:25:02.523Z,955
2018-05-13T18:30:03.107Z,708
2018-05-13T18:35:02.601Z,577
2018-05-13T18:40:03.205Z,481
2018-05-13T18:45:02.728Z,406
2018-05-13T18:50:03.274Z,308
2018-05-13T18:55:02.845Z,177
2018-05-13T19:00:03.418Z,85
2018-05-13T19:05:03.041Z,66
2018-05-13T19:10:02.639Z,57
2018-05-13T19:15:03.205Z,53
2018-05-13T19:20:02.822Z,47
2018-05-13T19:25:03.316Z,38
2018-05-13T19:30:03.291Z,25
2018-05-13T19:35:03.010Z,15
2018-05-13T19:40:02.843Z,7
2018-05-13T19:45:03.440Z,3
2018-05-13T19:50:03.031Z,1
2018-05-13T19:55:02.573Z,1
2018-05-13T20:00:03.280Z,0
2018-05-13T20:05:02.773Z,0
2018-05-13T20:10:03.410Z,0
2018-05-13T20:15:02.839Z,0
2018-05-13T20:20:03.368Z,0
2018-05-13T20:25:02.816Z,0
2018-05-13T20:30:03.337Z,0
2018-05-13T20:35:02.850Z,0
2018-05-13T20:40:02.502Z,0
2018-05-13T20:45:03.191Z,0
2018-05-13T20:50:02.737Z,0
2018-05-13T20:55:03.318Z,0
2018-05-13T21:00:02.907Z,0
2018-05-13T21:05:02.486Z,0
2018-05-13T21:10:03.161Z,0
2018-05-13T21:15:02.708Z,0
2018-05-13T21:20:03.238Z,0
2018-05-13T21:25:02.794Z,0
2018-05-13T21:30:03.478Z,0
2018-05-13T21:35:03.302Z,0
2018-05-13T21:40:02.914Z,0
2018-05-13T21:45:03.418Z,0
2018-05-13T21:50:03.041Z,0
2018-05-13T21:55:02.618Z,0
2018-05-13T22:00:03.189Z,0
2018-05-13T22:05:02.757Z,0
2018-05-13T22:10:03.333Z,0
2018-05-13T22:15:02.911Z,0
2018-05-13T22:20:02.607Z,0
2018-05-13T22:25:03.208Z,0
2018-05-13T22:30:02.733Z,0
2018-05-13T22:35:03.431Z,0
2018-05-13T22:40:03.050Z,0
2018-05-13T22:45:02.839Z,0
2018-05-13T22:50:02.921Z,0
2018-05-13T22:55:02.496Z,0
2018-05-13T23:00:03.014Z,0
2018-05-13T23:05:03.185Z,0
2018-05-13T23:10:02.817Z,0
2018-05-13T23:15:03.293Z,0
2018-05-13T23:20:02.869Z,0
2018-05-13T23:25:03.406Z,0
2018-05-13T23:30:02.925Z,0
2018-05-13T23:35:02.538Z,0
2018-05-13T23:40:03.138Z,0
2018-05-13T23:45:02.589Z,0
2018-05-13T23:50:03.146Z,0
2018-05-13T23:55:02.731Z,0
