createdAt,value
2018-02-01T00:00:42.241Z,0
2018-02-01T00:01:42.471Z,0
2018-02-01T00:02:42.206Z,0
2018-02-01T00:03:42.472Z,0
2018-02-01T00:04:42.207Z,0
2018-02-01T00:05:42.266Z,0
2018-02-01T00:06:42.768Z,0
2018-02-01T00:07:42.433Z,0
2018-02-01T00:08:42.433Z,0
2018-02-01T00:09:42.418Z,0
2018-02-01T00:10:42.171Z,0
2018-02-01T00:11:42.657Z,0
2018-02-01T00:12:42.158Z,0
2018-02-01T00:13:42.408Z,0
2018-02-01T00:14:42.139Z,0
2018-02-01T00:15:42.392Z,0
2018-02-01T00:16:42.373Z,0
2018-02-01T00:17:42.377Z,0
2018-02-01T00:18:42.368Z,0
2018-02-01T00:19:42.615Z,0
2018-02-01T00:20:42.358Z,0
2018-02-01T00:21:42.354Z,0
2018-02-01T00:22:42.098Z,0
2018-02-01T00:23:42.109Z,0
2018-02-01T00:24:42.334Z,0
2018-02-01T00:25:42.333Z,0
2018-02-01T00:26:42.317Z,0
2018-02-01T00:27:42.069Z,0
2018-02-01T00:28:42.312Z,0
2018-02-01T00:29:42.056Z,0
2018-02-01T00:30:42.549Z,0
2018-02-01T00:31:42.556Z,0
2018-02-01T00:32:42.543Z,0
2018-02-01T00:33:42.027Z,0
2018-02-01T00:34:42.275Z,0
2018-02-01T00:35:42.066Z,0
2018-02-01T00:36:42.273Z,0
2018-02-01T00:37:42.287Z,0
2018-02-01T00:38:42.566Z,0
2018-02-01T00:39:42.004Z,0
2018-02-01T00:40:42.250Z,0
2018-02-01T00:41:42.504Z,0
2018-02-01T00:42:42.230Z,0
2018-02-01T00:43:41.972Z,0
2018-02-01T00:44:42.228Z,0
2018-02-01T00:45:42.220Z,0
2018-02-01T00:46:42.220Z,0
2018-02-01T00:47:42.212Z,0
2018-02-01T00:48:42.205Z,0
2018-02-01T00:49:42.447Z,0
2018-02-01T00:50:42.192Z,0
2018-02-01T00:51:41.941Z,0
2018-02-01T00:52:41.942Z,0
2018-02-01T00:53:42.174Z,0
2018-02-01T00:54:42.164Z,0
2018-02-01T00:55:41.912Z,0
2018-02-01T00:56:42.150Z,0
2018-02-01T00:57:41.919Z,0
2018-02-01T00:58:42.392Z,0
2018-02-01T00:59:41.901Z,0
2018-02-01T01:00:42.128Z,0
2018-02-01T01:01:42.122Z,0
2018-02-01T01:02:42.120Z,0
2018-02-01T01:03:42.386Z,0
2018-02-01T01:04:42.109Z,0
2018-02-01T01:05:42.098Z,0
2018-02-01T01:06:42.113Z,0
2018-02-01T01:07:41.850Z,0
2018-02-01T01:08:41.903Z,0
2018-02-01T01:09:42.095Z,0
2018-02-01T01:10:42.115Z,0
2018-02-01T01:11:42.081Z,0
2018-02-01T01:12:41.805Z,0
2018-02-01T01:13:41.553Z,0
2018-02-01T01:14:42.307Z,0
2018-02-01T01:15:41.799Z,0
2018-02-01T01:16:42.041Z,0
2018-02-01T01:17:41.788Z,0
2018-02-01T01:18:42.283Z,0
2018-02-01T01:19:41.781Z,0
2018-02-01T01:20:42.032Z,0
2018-02-01T01:21:42.034Z,0
2018-02-01T01:22:41.757Z,0
2018-02-01T01:23:42.029Z,0
2018-02-01T01:24:42.001Z,0
2018-02-01T01:25:41.992Z,0
2018-02-01T01:26:41.992Z,0
2018-02-01T01:27:41.737Z,0
2018-02-01T01:28:42.231Z,0
2018-02-01T01:29:41.728Z,0
2018-02-01T01:30:41.728Z,0
2018-02-01T01:31:41.722Z,0
2018-02-01T01:32:41.957Z,0
2018-02-01T01:33:41.968Z,0
2018-02-01T01:34:41.944Z,0
2018-02-01T01:35:41.762Z,0
2018-02-01T01:36:41.449Z,0
2018-02-01T01:37:41.931Z,0
2018-02-01T01:38:41.939Z,0
2018-02-01T01:39:42.000Z,0
2018-02-01T01:40:41.909Z,0
2018-02-01T01:41:42.170Z,0
2018-02-01T01:42:41.644Z,0
2018-02-01T01:43:41.887Z,0
2018-02-01T01:44:41.630Z,0
2018-02-01T01:45:41.878Z,0
2018-02-01T01:46:42.123Z,0
2018-02-01T01:47:41.869Z,0
2018-02-01T01:48:42.178Z,0
2018-02-01T01:49:41.848Z,0
2018-02-01T01:50:41.594Z,0
2018-02-01T01:51:41.883Z,0
2018-02-01T01:52:42.078Z,0
2018-02-01T01:53:41.571Z,0
2018-02-01T01:54:42.068Z,0
2018-02-01T01:55:42.055Z,0
2018-02-01T01:56:41.814Z,0
2018-02-01T01:57:41.820Z,0
2018-02-01T01:58:41.802Z,0
2018-02-01T01:59:41.539Z,0
2018-02-01T02:00:41.528Z,0
2018-02-01T02:01:41.517Z,0
2018-02-01T02:02:42.008Z,0
2018-02-01T02:03:42.004Z,0
2018-02-01T02:04:41.759Z,0
2018-02-01T02:05:41.742Z,0
2018-02-01T02:06:41.731Z,0
2018-02-01T02:07:41.240Z,0
2018-02-01T02:08:41.721Z,0
2018-02-01T02:09:41.967Z,0
2018-02-01T02:10:41.469Z,0
2018-02-01T02:11:41.700Z,0
2018-02-01T02:12:41.701Z,0
2018-02-01T02:13:41.686Z,0
2018-02-01T02:14:41.677Z,0
2018-02-01T02:15:41.423Z,0
2018-02-01T02:16:41.933Z,0
2018-02-01T02:17:41.661Z,0
2018-02-01T02:18:41.660Z,0
2018-02-01T02:19:41.663Z,0
2018-02-01T02:20:41.639Z,0
2018-02-01T02:21:41.636Z,0
2018-02-01T02:22:41.374Z,0
2018-02-01T02:23:41.882Z,0
2018-02-01T02:24:41.375Z,0
2018-02-01T02:25:41.373Z,0
2018-02-01T02:26:41.598Z,0
2018-02-01T02:27:41.340Z,0
2018-02-01T02:28:41.881Z,0
2018-02-01T02:29:41.845Z,0
2018-02-01T02:30:43.204Z,0
2018-02-01T02:31:41.589Z,0
2018-02-01T02:32:41.310Z,0
2018-02-01T02:33:41.558Z,0
2018-02-01T02:34:41.571Z,0
2018-02-01T02:35:41.544Z,0
2018-02-01T02:36:41.544Z,0
2018-02-01T02:37:41.819Z,0
2018-02-01T02:38:41.560Z,0
2018-02-01T02:39:41.285Z,0
2018-02-01T02:40:41.257Z,0
2018-02-01T02:41:41.754Z,0
2018-02-01T02:42:41.246Z,0
2018-02-01T02:43:40.994Z,0
2018-02-01T02:44:41.526Z,0
2018-02-01T02:45:40.989Z,0
2018-02-01T02:46:41.477Z,0
2018-02-01T02:47:41.468Z,0
2018-02-01T02:48:41.472Z,0
2018-02-01T02:49:41.700Z,0
2018-02-01T02:50:40.949Z,0
2018-02-01T02:51:41.685Z,0
2018-02-01T02:52:41.694Z,0
2018-02-01T02:53:41.692Z,0
2018-02-01T02:54:41.478Z,0
2018-02-01T02:55:41.673Z,0
2018-02-01T02:56:40.888Z,0
2018-02-01T02:57:41.391Z,0
2018-02-01T02:58:41.393Z,0
2018-02-01T02:59:41.384Z,0
2018-02-01T03:00:41.115Z,0
2018-02-01T03:01:42.721Z,0
2018-02-01T03:02:41.601Z,0
2018-02-01T03:03:41.600Z,0
2018-02-01T03:04:41.602Z,0
2018-02-01T03:05:41.348Z,0
2018-02-01T03:06:41.078Z,0
2018-02-01T03:07:41.328Z,0
2018-02-01T03:08:41.323Z,0
2018-02-01T03:09:41.060Z,0
2018-02-01T03:10:41.305Z,0
2018-02-01T03:11:41.291Z,0
2018-02-01T03:12:41.037Z,0
2018-02-01T03:13:41.276Z,0
2018-02-01T03:14:41.547Z,0
2018-02-01T03:15:40.784Z,0
2018-02-01T03:16:41.269Z,0
2018-02-01T03:17:41.254Z,0
2018-02-01T03:18:41.002Z,0
2018-02-01T03:19:41.485Z,0
2018-02-01T03:20:41.234Z,0
2018-02-01T03:21:40.973Z,0
2018-02-01T03:22:41.212Z,0
2018-02-01T03:23:41.213Z,0
2018-02-01T03:24:41.456Z,0
2018-02-01T03:25:41.198Z,0
2018-02-01T03:26:41.188Z,0
2018-02-01T03:27:40.673Z,0
2018-02-01T03:28:41.173Z,0
2018-02-01T03:29:40.933Z,0
2018-02-01T03:30:41.413Z,0
2018-02-01T03:31:45.420Z,0
2018-02-01T03:32:41.386Z,0
2018-02-01T03:33:40.884Z,0
2018-02-01T03:34:40.625Z,0
2018-02-01T03:35:40.619Z,0
2018-02-01T03:36:40.885Z,0
2018-02-01T03:37:41.116Z,0
2018-02-01T03:38:40.848Z,0
2018-02-01T03:39:41.338Z,0
2018-02-01T03:40:40.584Z,0
2018-02-01T03:41:40.847Z,0
2018-02-01T03:42:40.834Z,0
2018-02-01T03:43:41.075Z,0
2018-02-01T03:44:40.809Z,0
2018-02-01T03:45:40.808Z,0
2018-02-01T03:46:41.051Z,0
2018-02-01T03:47:41.044Z,0
2018-02-01T03:48:41.285Z,0
2018-02-01T03:49:40.773Z,0
2018-02-01T03:50:40.779Z,0
2018-02-01T03:51:40.505Z,0
2018-02-01T03:52:41.250Z,0
2018-02-01T03:53:41.015Z,0
2018-02-01T03:54:41.004Z,0
2018-02-01T03:55:40.730Z,0
2018-02-01T03:56:40.722Z,0
2018-02-01T03:57:40.728Z,0
2018-02-01T03:58:41.223Z,0
2018-02-01T03:59:41.211Z,0
2018-02-01T04:00:40.699Z,0
2018-02-01T04:01:40.949Z,0
2018-02-01T04:02:41.239Z,0
2018-02-01T04:03:41.189Z,0
2018-02-01T04:04:40.937Z,0
2018-02-01T04:05:40.665Z,0
2018-02-01T04:06:40.658Z,0
2018-02-01T04:07:40.907Z,0
2018-02-01T04:08:40.907Z,0
2018-02-01T04:09:40.893Z,0
2018-02-01T04:10:40.653Z,0
2018-02-01T04:11:40.890Z,0
2018-02-01T04:12:40.880Z,0
2018-02-01T04:13:40.619Z,0
2018-02-01T04:14:41.107Z,0
2018-02-01T04:15:41.125Z,0
2018-02-01T04:16:40.592Z,0
2018-02-01T04:17:41.100Z,0
2018-02-01T04:18:40.579Z,0
2018-02-01T04:19:40.580Z,0
2018-02-01T04:20:40.571Z,0
2018-02-01T04:21:41.064Z,0
2018-02-01T04:22:40.310Z,0
2018-02-01T04:23:40.807Z,0
2018-02-01T04:24:40.552Z,0
2018-02-01T04:25:40.293Z,0
2018-02-01T04:26:40.774Z,0
2018-02-01T04:27:41.030Z,0
2018-02-01T04:28:40.775Z,0
2018-02-01T04:29:40.765Z,0
2018-02-01T04:30:40.841Z,0
2018-02-01T04:31:40.918Z,0
2018-02-01T04:32:41.007Z,0
2018-02-01T04:33:40.738Z,0
2018-02-01T04:34:40.728Z,0
2018-02-01T04:35:40.725Z,0
2018-02-01T04:36:40.722Z,0
2018-02-01T04:37:40.460Z,0
2018-02-01T04:38:40.699Z,0
2018-02-01T04:39:40.691Z,0
2018-02-01T04:40:40.451Z,0
2018-02-01T04:41:40.686Z,0
2018-02-01T04:42:40.681Z,0
2018-02-01T04:43:40.675Z,0
2018-02-01T04:44:40.154Z,0
2018-02-01T04:45:40.409Z,0
2018-02-01T04:46:40.906Z,0
2018-02-01T04:47:40.139Z,0
2018-02-01T04:48:40.635Z,0
2018-02-01T04:49:40.626Z,0
2018-02-01T04:50:40.370Z,0
2018-02-01T04:51:40.617Z,0
2018-02-01T04:52:40.354Z,0
2018-02-01T04:53:40.856Z,0
2018-02-01T04:54:40.341Z,0
2018-02-01T04:55:40.584Z,0
2018-02-01T04:56:40.834Z,0
2018-02-01T04:57:40.575Z,0
2018-02-01T04:58:40.571Z,0
2018-02-01T04:59:40.594Z,0
2018-02-01T05:00:40.807Z,0
2018-02-01T05:01:43.196Z,0
2018-02-01T05:02:40.793Z,0
2018-02-01T05:03:40.032Z,0
2018-02-01T05:04:40.539Z,0
2018-02-01T05:05:40.545Z,0
2018-02-01T05:06:40.529Z,0
2018-02-01T05:07:40.307Z,0
2018-02-01T05:08:40.517Z,0
2018-02-01T05:09:40.491Z,0
2018-02-01T05:10:40.285Z,0
2018-02-01T05:11:40.480Z,0
2018-02-01T05:12:40.725Z,0
2018-02-01T05:13:40.510Z,0
2018-02-01T05:14:40.722Z,0
2018-02-01T05:15:40.470Z,0
2018-02-01T05:16:40.704Z,0
2018-02-01T05:17:40.446Z,0
2018-02-01T05:18:40.483Z,0
2018-02-01T05:19:40.431Z,0
2018-02-01T05:20:40.163Z,0
2018-02-01T05:21:40.471Z,0
2018-02-01T05:22:40.399Z,0
2018-02-01T05:23:40.398Z,0
2018-02-01T05:24:39.905Z,0
2018-02-01T05:25:40.384Z,0
2018-02-01T05:26:40.633Z,0
2018-02-01T05:27:40.374Z,0
2018-02-01T05:28:40.380Z,0
2018-02-01T05:29:40.102Z,0
2018-02-01T05:30:40.350Z,0
2018-02-01T05:31:40.340Z,0
2018-02-01T05:32:40.337Z,0
2018-02-01T05:33:40.076Z,0
2018-02-01T05:34:40.585Z,0
2018-02-01T05:35:39.854Z,0
2018-02-01T05:36:40.304Z,0
2018-02-01T05:37:40.052Z,0
2018-02-01T05:38:40.294Z,0
2018-02-01T05:39:40.050Z,0
2018-02-01T05:40:40.538Z,0
2018-02-01T05:41:40.033Z,0
2018-02-01T05:42:40.013Z,0
2018-02-01T05:43:40.010Z,0
2018-02-01T05:44:39.765Z,0
2018-02-01T05:45:40.246Z,0
2018-02-01T05:46:40.246Z,0
2018-02-01T05:47:40.241Z,0
2018-02-01T05:48:39.721Z,0
2018-02-01T05:49:40.471Z,0
2018-02-01T05:50:39.970Z,0
2018-02-01T05:51:40.214Z,0
2018-02-01T05:52:40.201Z,0
2018-02-01T05:53:40.442Z,0
2018-02-01T05:54:40.182Z,0
2018-02-01T05:55:40.012Z,0
2018-02-01T05:56:40.174Z,0
2018-02-01T05:57:39.912Z,0
2018-02-01T05:58:39.649Z,0
2018-02-01T05:59:40.138Z,0
2018-02-01T06:00:40.210Z,0
2018-02-01T06:01:39.889Z,0
2018-02-01T06:02:43.577Z,0
2018-02-01T06:03:39.861Z,0
2018-02-01T06:04:40.361Z,0
2018-02-01T06:05:40.095Z,0
2018-02-01T06:06:40.089Z,0
2018-02-01T06:07:41.144Z,0
2018-02-01T06:08:39.823Z,0
2018-02-01T06:09:40.156Z,0
2018-02-01T06:10:40.326Z,0
2018-02-01T06:11:40.301Z,0
2018-02-01T06:12:40.289Z,0
2018-02-01T06:13:40.029Z,0
2018-02-01T06:22:41.909Z,0
2018-02-01T06:23:41.588Z,0
2018-02-01T06:24:41.583Z,0
2018-02-01T06:25:41.817Z,0
2018-02-01T06:26:41.849Z,0
2018-02-01T06:27:41.791Z,0
2018-02-01T06:28:41.543Z,0
2018-02-01T06:29:41.523Z,4
2018-02-01T06:30:41.257Z,4
2018-02-01T06:31:41.801Z,4
2018-02-01T06:32:41.749Z,0
2018-02-01T06:33:41.252Z,0
2018-02-01T06:34:41.237Z,4
2018-02-01T06:35:41.229Z,4
2018-02-01T06:36:41.225Z,4
2018-02-01T06:37:41.444Z,4
2018-02-01T06:38:41.440Z,8
2018-02-01T06:39:41.442Z,4
2018-02-01T06:40:41.679Z,8
2018-02-01T06:41:41.166Z,8
2018-02-01T06:42:41.659Z,8
2018-02-01T06:43:40.983Z,16
2018-02-01T06:44:41.392Z,16
2018-02-01T06:45:41.407Z,20
2018-02-01T06:46:41.137Z,20
2018-02-01T06:47:41.372Z,24
2018-02-01T06:48:41.111Z,28
2018-02-01T06:49:41.351Z,28
2018-02-01T06:50:41.352Z,32
2018-02-01T06:51:41.103Z,36
2018-02-01T06:52:41.079Z,40
2018-02-01T06:53:41.073Z,44
2018-02-01T06:54:41.557Z,44
2018-02-01T06:55:41.550Z,52
2018-02-01T06:56:41.311Z,56
2018-02-01T06:57:41.045Z,60
2018-02-01T06:58:41.285Z,68
2018-02-01T06:59:41.294Z,72
2018-02-01T07:00:41.006Z,80
2018-02-01T07:01:41.513Z,84
2018-02-01T07:02:40.998Z,88
2018-02-01T07:03:41.235Z,92
2018-02-01T07:04:41.108Z,96
2018-02-01T07:05:41.021Z,104
2018-02-01T07:06:41.231Z,112
2018-02-01T07:07:41.215Z,120
2018-02-01T07:08:41.199Z,124
2018-02-01T07:09:41.191Z,132
2018-02-01T07:10:41.204Z,144
2018-02-01T07:11:41.475Z,156
2018-02-01T07:12:41.163Z,160
2018-02-01T07:13:41.477Z,168
2018-02-01T07:14:41.172Z,172
2018-02-01T07:15:41.144Z,172
2018-02-01T07:16:41.143Z,168
2018-02-01T07:17:41.415Z,164
2018-02-01T07:18:40.609Z,160
2018-02-01T07:19:41.366Z,156
2018-02-01T07:20:40.853Z,156
2018-02-01T07:21:40.858Z,164
2018-02-01T07:22:40.832Z,168
2018-02-01T07:23:40.841Z,184
2018-02-01T07:24:41.086Z,192
2018-02-01T07:25:40.807Z,208
2018-02-01T07:26:40.801Z,224
2018-02-01T07:27:41.056Z,236
2018-02-01T07:28:41.324Z,244
2018-02-01T07:29:41.036Z,252
2018-02-01T07:30:41.030Z,264
2018-02-01T07:31:41.041Z,292
2018-02-01T07:32:41.016Z,316
2018-02-01T07:33:41.005Z,340
2018-02-01T07:34:41.002Z,360
2018-02-01T07:35:40.737Z,372
2018-02-01T07:36:40.733Z,384
2018-02-01T07:37:40.714Z,396
2018-02-01T07:38:41.222Z,420
2018-02-01T07:39:41.205Z,432
2018-02-01T07:40:40.958Z,448
2018-02-01T07:41:40.952Z,460
2018-02-01T07:42:40.940Z,472
2018-02-01T07:43:40.925Z,488
2018-02-01T07:44:41.170Z,508
2018-02-01T07:45:40.659Z,528
2018-02-01T07:46:40.906Z,532
2018-02-01T07:47:40.895Z,540
2018-02-01T07:48:40.633Z,556
2018-02-01T07:49:40.375Z,572
2018-02-01T07:50:40.616Z,596
2018-02-01T07:51:40.865Z,620
2018-02-01T07:52:40.601Z,640
2018-02-01T07:53:41.108Z,656
2018-02-01T07:54:40.603Z,672
2018-02-01T07:55:40.328Z,692
2018-02-01T07:56:40.824Z,720
2018-02-01T07:57:40.835Z,752
2018-02-01T07:58:41.062Z,788
2018-02-01T07:59:40.806Z,800
2018-02-01T08:00:40.552Z,808
2018-02-01T08:01:40.548Z,808
2018-02-01T08:02:40.532Z,808
2018-02-01T08:03:40.773Z,808
2018-02-01T08:04:40.525Z,816
2018-02-01T08:05:40.263Z,832
2018-02-01T08:06:40.751Z,856
2018-02-01T08:07:40.811Z,904
2018-02-01T08:08:40.738Z,956
2018-02-01T08:09:40.480Z,1016
2018-02-01T08:10:40.732Z,1080
2018-02-01T08:11:40.461Z,1140
2018-02-01T08:12:40.456Z,1192
2018-02-01T08:13:40.693Z,1236
2018-02-01T08:14:40.440Z,1264
2018-02-01T08:15:40.431Z,1276
2018-02-01T08:16:40.521Z,1288
2018-02-01T08:17:40.422Z,1308
2018-02-01T08:18:40.682Z,1328
2018-02-01T08:19:40.655Z,1344
2018-02-01T08:20:40.721Z,1364
2018-02-01T08:21:40.641Z,1356
2018-02-01T08:22:40.639Z,1312
2018-02-01T08:23:40.631Z,1264
2018-02-01T08:24:40.633Z,1228
2018-02-01T08:25:40.369Z,1204
2018-02-01T08:26:40.869Z,1192
2018-02-01T08:27:40.595Z,1180
2018-02-01T08:28:40.841Z,1168
2018-02-01T08:29:40.087Z,1148
2018-02-01T08:30:40.326Z,1188
2018-02-01T08:31:40.325Z,1244
2018-02-01T08:32:40.325Z,1308
2018-02-01T08:33:40.056Z,1380
2018-02-01T08:34:40.290Z,1432
2018-02-01T08:35:40.539Z,1488
2018-02-01T08:36:40.527Z,1548
2018-02-01T08:37:40.533Z,1600
2018-02-01T08:38:40.013Z,1632
2018-02-01T08:39:40.254Z,1652
2018-02-01T08:40:40.510Z,1664
2018-02-01T08:41:40.505Z,1696
2018-02-01T08:42:39.985Z,1716
2018-02-01T08:43:40.230Z,1736
2018-02-01T08:44:39.991Z,1784
2018-02-01T08:45:40.255Z,1856
2018-02-01T08:46:40.212Z,1900
2018-02-01T08:47:40.467Z,1932
2018-02-01T08:48:40.467Z,1996
2018-02-01T08:49:40.448Z,2092
2018-02-01T08:50:40.434Z,2236
2018-02-01T08:51:40.424Z,2320
2018-02-01T08:52:40.166Z,2356
2018-02-01T08:53:40.589Z,2376
2018-02-01T08:54:39.920Z,2424
2018-02-01T08:55:40.396Z,2492
2018-02-01T08:56:40.394Z,2492
2018-02-01T08:57:40.133Z,2428
2018-02-01T08:58:40.393Z,2332
2018-02-01T08:59:39.871Z,2340
2018-02-01T09:00:40.161Z,2540
2018-02-01T09:01:40.353Z,2700
2018-02-01T09:02:40.605Z,2628
2018-02-01T09:03:40.106Z,2392
2018-02-01T09:04:40.590Z,2276
2018-02-01T09:05:40.389Z,2332
2018-02-01T09:06:40.322Z,2408
2018-02-01T09:07:40.325Z,2388
2018-02-01T09:08:40.561Z,2272
2018-02-01T09:09:40.314Z,2092
2018-02-01T09:10:40.094Z,1908
2018-02-01T09:11:40.344Z,1772
2018-02-01T09:12:40.029Z,1668
2018-02-01T09:13:40.031Z,1568
2018-02-01T09:14:39.780Z,1492
2018-02-01T09:15:40.516Z,1424
2018-02-01T09:16:40.517Z,1392
2018-02-01T09:17:39.754Z,1376
2018-02-01T09:18:40.259Z,1388
2018-02-01T09:19:40.254Z,1384
2018-02-01T09:20:40.497Z,1336
2018-02-01T09:21:39.996Z,1284
2018-02-01T09:22:39.974Z,1352
2018-02-01T09:23:40.229Z,1396
2018-02-01T09:24:40.214Z,1580
2018-02-01T09:25:40.216Z,1780
2018-02-01T09:26:40.459Z,1868
2018-02-01T09:27:40.452Z,1824
2018-02-01T09:28:40.182Z,1672
2018-02-01T09:29:40.208Z,1620
2018-02-01T09:30:40.434Z,1700
2018-02-01T09:31:40.428Z,1788
2018-02-01T09:32:39.906Z,1968
2018-02-01T09:33:40.412Z,2376
2018-02-01T09:34:39.906Z,2872
2018-02-01T09:35:39.643Z,3468
2018-02-01T09:36:40.131Z,3972
2018-02-01T09:37:40.381Z,4380
2018-02-01T09:38:39.871Z,4720
2018-02-01T09:39:40.132Z,4932
2018-02-01T09:40:40.101Z,5076
2018-02-01T09:41:39.855Z,5116
2018-02-01T09:42:39.598Z,5100
2018-02-01T09:43:40.096Z,5140
2018-02-01T09:44:40.336Z,5212
2018-02-01T09:45:39.823Z,5084
2018-02-01T09:46:40.333Z,4856
2018-02-01T09:47:40.095Z,4568
2018-02-01T09:48:40.320Z,4272
2018-02-01T09:49:39.807Z,4036
2018-02-01T09:50:40.140Z,3980
2018-02-01T09:51:40.045Z,4076
2018-02-01T09:52:40.293Z,4236
2018-02-01T09:53:40.034Z,4368
2018-02-01T09:54:40.283Z,4492
2018-02-01T09:55:40.021Z,4596
2018-02-01T09:56:39.766Z,4644
2018-02-01T09:57:40.011Z,4576
2018-02-01T09:58:40.263Z,4444
2018-02-01T09:59:39.743Z,4384
2018-02-01T10:00:40.249Z,4400
2018-02-01T10:01:40.234Z,4448
2018-02-01T10:02:39.989Z,4528
2018-02-01T10:03:39.478Z,4492
2018-02-01T10:04:40.281Z,4244
2018-02-01T10:05:39.735Z,4116
2018-02-01T10:06:39.961Z,4052
2018-02-01T10:07:40.217Z,4016
2018-02-01T10:08:39.953Z,4032
2018-02-01T10:09:39.685Z,4092
2018-02-01T10:10:39.954Z,4268
2018-02-01T10:11:40.183Z,4424
2018-02-01T10:12:40.290Z,4520
2018-02-01T10:13:39.924Z,4712
2018-02-01T10:14:39.740Z,4896
2018-02-01T10:15:39.679Z,5028
2018-02-01T10:16:39.912Z,5108
2018-02-01T10:17:39.962Z,5096
2018-02-01T10:18:39.639Z,5072
2018-02-01T10:19:40.135Z,5036
2018-02-01T10:20:39.886Z,5036
2018-02-01T10:21:39.379Z,5072
2018-02-01T10:22:39.643Z,5012
2018-02-01T10:23:40.263Z,5032
2018-02-01T10:53:32.096Z,4252
2018-02-01T10:54:32.264Z,4536
2018-02-01T10:55:32.005Z,4816
2018-02-01T10:56:31.987Z,5008
2018-02-01T10:57:32.230Z,5120
2018-02-01T10:58:31.970Z,5136
2018-02-01T10:59:32.468Z,5152
2018-02-01T11:00:32.456Z,5236
2018-02-01T11:01:32.439Z,5344
2018-02-01T11:02:31.936Z,5256
2018-02-01T11:03:31.926Z,5100
2018-02-01T11:04:31.922Z,5024
2018-02-01T11:05:31.945Z,5060
2018-02-01T11:06:32.408Z,5020
2018-02-01T11:07:32.411Z,4892
2018-02-01T11:08:32.152Z,4764
2018-02-01T11:09:32.379Z,4748
2018-02-01T11:10:32.124Z,4756
2018-02-01T11:11:32.382Z,4792
2018-02-01T11:12:32.371Z,4804
2018-02-01T11:13:32.358Z,4796
2018-02-01T11:14:32.352Z,4852
2018-02-01T11:15:32.360Z,4852
2018-02-01T11:16:31.587Z,4720
2018-02-01T11:17:32.337Z,4576
2018-02-01T11:18:32.081Z,4428
2018-02-01T11:19:31.820Z,4252
2018-02-01T11:20:31.835Z,4100
2018-02-01T11:21:32.305Z,4104
2018-02-01T11:22:32.045Z,4104
2018-02-01T11:23:31.791Z,4072
2018-02-01T11:24:32.307Z,3968
2018-02-01T11:25:31.836Z,3784
2018-02-01T11:26:32.026Z,3660
2018-02-01T11:27:31.832Z,3780
2018-02-01T11:28:32.019Z,4008
2018-02-01T11:29:32.015Z,4092
2018-02-01T11:30:32.270Z,4028
2018-02-01T11:31:32.023Z,3772
2018-02-01T11:32:32.256Z,3500
2018-02-01T11:33:31.992Z,3304
2018-02-01T11:34:31.985Z,3352
2018-02-01T11:35:31.970Z,3520
2018-02-01T11:36:31.968Z,3508
2018-02-01T11:37:32.213Z,3316
2018-02-01T11:38:31.963Z,3184
2018-02-01T11:39:31.948Z,3104
2018-02-01T11:40:31.945Z,3044
2018-02-01T11:41:31.935Z,2964
2018-02-01T11:42:32.182Z,2908
2018-02-01T11:43:32.177Z,3008
2018-02-01T11:44:31.925Z,3268
2018-02-01T11:45:31.678Z,3460
2018-02-01T11:46:31.907Z,3500
2018-02-01T11:47:31.665Z,3452
2018-02-01T11:48:31.904Z,3448
2018-02-01T11:49:31.656Z,3400
2018-02-01T11:50:32.208Z,3148
2018-02-01T11:51:32.145Z,2856
2018-02-01T11:52:31.875Z,2792
2018-02-01T11:53:31.870Z,3004
2018-02-01T11:54:31.662Z,3236
2018-02-01T11:55:31.649Z,3420
2018-02-01T11:56:31.864Z,3572
2018-02-01T11:57:31.604Z,3640
2018-02-01T11:58:32.107Z,3560
2018-02-01T11:59:31.828Z,3196
2018-02-01T12:00:31.582Z,2908
2018-02-01T12:01:31.825Z,2860
2018-02-01T12:02:31.815Z,3044
2018-02-01T12:03:31.813Z,3308
2018-02-01T12:04:31.557Z,3456
2018-02-01T12:05:31.876Z,3432
2018-02-01T12:06:31.297Z,3100
2018-02-01T12:07:32.051Z,2692
2018-02-01T12:08:31.535Z,2460
2018-02-01T12:09:31.525Z,2320
2018-02-01T12:10:31.807Z,2144
2018-02-01T12:11:31.522Z,2036
2018-02-01T12:12:31.510Z,2020
2018-02-01T12:13:31.762Z,2060
2018-02-01T12:14:31.749Z,2280
2018-02-01T12:15:32.035Z,2432
2018-02-01T12:16:31.804Z,2500
2018-02-01T12:17:31.754Z,2612
2018-02-01T12:18:31.983Z,2820
2018-02-01T12:19:31.470Z,3092
2018-02-01T12:20:31.969Z,3352
2018-02-01T12:21:31.968Z,3624
2018-02-01T12:22:31.457Z,3696
2018-02-01T12:23:31.494Z,3636
2018-02-01T12:24:31.699Z,3648
2018-02-01T12:25:31.439Z,3676
2018-02-01T12:26:31.425Z,3628
2018-02-01T12:27:31.427Z,3520
2018-02-01T12:28:31.681Z,3420
2018-02-01T12:29:31.913Z,3424
2018-02-01T12:30:31.914Z,3416
2018-02-01T12:31:31.143Z,3304
2018-02-01T12:32:31.649Z,3184
2018-02-01T12:33:31.693Z,3092
2018-02-01T12:34:31.699Z,3064
2018-02-01T12:35:31.132Z,3108
2018-02-01T12:36:31.639Z,3208
2018-02-01T12:37:31.661Z,3396
2018-02-01T12:38:31.866Z,3612
2018-02-01T12:39:31.856Z,3856
2018-02-01T12:40:31.634Z,4176
2018-02-01T12:41:31.337Z,4528
2018-02-01T12:42:31.339Z,4760
2018-02-01T12:43:31.338Z,4980
2018-02-01T12:44:31.646Z,5116
2018-02-01T12:45:31.455Z,5152
2018-02-01T12:46:31.317Z,5012
2018-02-01T12:47:31.608Z,4648
2018-02-01T12:48:31.583Z,4336
2018-02-01T12:49:31.541Z,4028
2018-02-01T12:50:31.570Z,3728
2018-02-01T12:51:31.775Z,3532
2018-02-01T12:52:31.275Z,3440
2018-02-01T12:53:31.614Z,3456
2018-02-01T12:54:31.509Z,3464
2018-02-01T12:55:31.262Z,3428
2018-02-01T12:56:31.506Z,3292
2018-02-01T12:57:31.490Z,3136
2018-02-01T12:58:31.264Z,2956
2018-02-01T12:59:31.491Z,2600
2018-02-01T13:00:31.789Z,2284
2018-02-01T13:01:31.215Z,2068
2018-02-01T13:02:31.481Z,1860
2018-02-01T13:03:31.724Z,1760
2018-02-01T13:04:31.214Z,1752
2018-02-01T13:05:31.229Z,1812
2018-02-01T13:06:31.454Z,1976
2018-02-01T13:07:31.209Z,2196
2018-02-01T13:08:31.706Z,2476
2018-02-01T13:09:31.180Z,2840
2018-02-01T13:10:31.438Z,3280
2018-02-01T13:11:31.165Z,3576
2018-02-01T13:12:31.425Z,3744
2018-02-01T13:13:31.400Z,3816
2018-02-01T13:14:31.158Z,3764
2018-02-01T13:15:31.512Z,3668
2018-02-01T13:16:31.457Z,3628
2018-02-01T13:17:31.392Z,3380
2018-02-01T13:18:31.405Z,3032
2018-02-01T13:19:31.370Z,2912
2018-02-01T13:20:31.378Z,2916
2018-02-01T13:21:31.134Z,2916
2018-02-01T13:22:31.378Z,3200
2018-02-01T13:23:31.347Z,3480
2018-02-01T13:24:31.350Z,3568
2018-02-01T13:25:31.380Z,3364
2018-02-01T13:26:31.326Z,2992
2018-02-01T13:27:31.354Z,2604
2018-02-01T13:28:31.578Z,2376
2018-02-01T13:29:31.557Z,2408
2018-02-01T13:30:31.051Z,2432
2018-02-01T13:31:31.551Z,2468
2018-02-01T13:32:31.038Z,2472
2018-02-01T13:33:31.538Z,2416
2018-02-01T13:34:31.016Z,2420
2018-02-01T13:35:31.035Z,2584
2018-02-01T13:36:31.004Z,2768
2018-02-01T13:37:31.522Z,2680
2018-02-01T13:38:30.993Z,2532
2018-02-01T13:39:30.987Z,2564
2018-02-01T13:40:31.096Z,2568
2018-02-01T13:41:30.778Z,2568
2018-02-01T13:42:30.986Z,2640
2018-02-01T13:43:31.457Z,2732
2018-02-01T13:44:30.703Z,2676
2018-02-01T13:45:31.458Z,2596
2018-02-01T13:46:31.452Z,2468
2018-02-01T13:47:31.544Z,2360
2018-02-01T13:48:30.941Z,2324
2018-02-01T13:49:31.280Z,2236
2018-02-01T13:50:31.367Z,2180
2018-02-01T13:51:31.172Z,2156
2018-02-01T13:52:31.168Z,2056
2018-02-01T13:53:31.436Z,1992
2018-02-01T13:54:30.909Z,2100
2018-02-01T13:55:30.896Z,2364
2018-02-01T13:56:31.137Z,2648
2018-02-01T13:57:31.383Z,2780
2018-02-01T13:58:31.432Z,2936
2018-02-01T13:59:31.120Z,3108
2018-02-01T14:00:30.873Z,3100
2018-02-01T14:01:31.105Z,3048
2018-02-01T14:02:31.381Z,2784
2018-02-01T14:03:31.104Z,2500
2018-02-01T14:04:31.104Z,2528
2018-02-01T14:05:31.095Z,2456
2018-02-01T14:06:31.086Z,2404
2018-02-01T14:07:30.582Z,2476
2018-02-01T14:08:31.069Z,2704
2018-02-01T14:09:31.083Z,3092
2018-02-01T14:10:30.875Z,3324
2018-02-01T14:11:31.061Z,3080
2018-02-01T14:12:30.792Z,2576
2018-02-01T14:13:31.039Z,2340
2018-02-01T14:14:30.530Z,2384
2018-02-01T14:15:31.064Z,2540
2018-02-01T14:16:30.523Z,2796
2018-02-01T14:17:30.528Z,3168
2018-02-01T14:18:30.761Z,3236
2018-02-01T14:19:30.757Z,3236
2018-02-01T14:20:31.028Z,3092
2018-02-01T14:21:30.754Z,2668
2018-02-01T14:22:30.485Z,2284
2018-02-01T14:23:31.228Z,2152
2018-02-01T14:24:30.979Z,2236
2018-02-01T14:25:30.490Z,2524
2018-02-01T14:26:30.710Z,2684
2018-02-01T14:27:30.776Z,2660
2018-02-01T14:28:30.700Z,2524
2018-02-01T14:29:30.700Z,2368
2018-02-01T14:30:31.188Z,2184
2018-02-01T14:31:30.936Z,1880
2018-02-01T14:32:30.715Z,1700
2018-02-01T14:33:31.193Z,1568
2018-02-01T14:34:30.922Z,1536
2018-02-01T14:35:30.783Z,1572
2018-02-01T14:36:30.652Z,1684
2018-02-01T14:37:30.645Z,1624
2018-02-01T14:38:30.643Z,1616