createdAt,value
2018-08-28T00:00:17.132Z,99.90
2018-08-28T00:02:52.125Z,99.90
2018-08-28T00:05:26.526Z,99.90
2018-08-28T00:08:00.994Z,99.90
2018-08-28T00:10:35.333Z,99.90
2018-08-28T00:13:09.680Z,99.90
2018-08-28T00:15:43.878Z,99.90
2018-08-28T00:18:19.242Z,99.90
2018-08-28T00:20:53.497Z,99.90
2018-08-28T00:23:27.814Z,99.90
2018-08-28T00:26:02.086Z,99.90
2018-08-28T00:28:37.174Z,99.90
2018-08-28T00:31:11.538Z,99.90
2018-08-28T00:33:45.733Z,99.90
2018-08-28T00:36:19.973Z,99.90
2018-08-28T00:38:54.375Z,99.90
2018-08-28T00:41:28.785Z,99.90
2018-08-28T00:44:03.209Z,99.90
2018-08-28T00:46:37.441Z,99.90
2018-08-28T00:49:11.840Z,99.90
2018-08-28T00:51:46.101Z,99.90
2018-08-28T00:54:20.409Z,99.90
2018-08-28T00:56:54.742Z,99.90
2018-08-28T00:59:29.072Z,99.90
2018-08-28T01:02:03.398Z,99.90
2018-08-28T01:04:37.627Z,99.90
2018-08-28T01:07:11.880Z,99.90
2018-08-28T01:09:46.217Z,99.90
2018-08-28T01:12:20.525Z,99.90
2018-08-28T01:14:54.901Z,99.90
2018-08-28T01:17:29.348Z,99.90
2018-08-28T01:20:04.301Z,99.90
2018-08-28T01:22:38.939Z,99.90
2018-08-28T01:25:13.202Z,99.90
2018-08-28T01:27:47.566Z,99.90
2018-08-28T01:30:27.268Z,99.90
2018-08-28T01:33:03.949Z,99.90
2018-08-28T01:35:38.174Z,99.90
2018-08-28T01:38:12.501Z,99.90
2018-08-28T01:40:46.917Z,99.90
2018-08-28T01:43:25.127Z,99.90
2018-08-28T01:45:59.619Z,99.90
2018-08-28T01:48:33.954Z,99.90
2018-08-28T01:51:08.354Z,99.90
2018-08-28T01:53:42.599Z,99.90
2018-08-28T01:56:16.972Z,99.90
2018-08-28T01:58:51.230Z,99.90
2018-08-28T02:01:25.573Z,99.90
2018-08-28T02:03:59.916Z,99.90
2018-08-28T02:06:34.159Z,99.90
2018-08-28T02:09:08.484Z,99.90
2018-08-28T02:11:42.847Z,99.90
2018-08-28T02:14:17.625Z,99.90
2018-08-28T02:16:52.200Z,99.90
2018-08-28T02:19:26.640Z,99.90
2018-08-28T02:22:01.007Z,99.90
2018-08-28T02:24:35.243Z,99.90
2018-08-28T02:27:10.838Z,99.90
2018-08-28T02:29:45.402Z,99.90
2018-08-28T02:32:19.772Z,99.90
2018-08-28T02:34:54.397Z,99.90
2018-08-28T02:37:28.913Z,99.90
2018-08-28T02:40:03.160Z,99.90
2018-08-28T02:42:37.367Z,99.90
2018-08-28T02:45:11.650Z,99.90
2018-08-28T02:47:45.969Z,99.90
2018-08-28T02:50:20.365Z,99.90
2018-08-28T02:52:54.666Z,99.90
2018-08-28T02:55:28.941Z,99.90
2018-08-28T02:58:03.186Z,99.90
2018-08-28T03:00:37.522Z,99.90
2018-08-28T03:03:11.775Z,99.90
2018-08-28T03:05:46.155Z,99.90
2018-08-28T03:08:20.561Z,99.90
2018-08-28T03:10:54.922Z,99.90
2018-08-28T03:13:29.217Z,99.90
2018-08-28T03:16:03.615Z,99.90
2018-08-28T03:18:37.897Z,99.90
2018-08-28T03:21:12.178Z,99.90
2018-08-28T03:23:46.760Z,99.90
2018-08-28T03:26:21.061Z,99.90
2018-08-28T03:28:55.426Z,99.90
2018-08-28T03:31:29.748Z,99.90
2018-08-28T03:34:04.037Z,99.90
2018-08-28T03:36:38.331Z,99.90
2018-08-28T03:39:12.642Z,99.90
2018-08-28T03:41:47.029Z,99.90
2018-08-28T03:44:21.582Z,99.90
2018-08-28T03:46:55.801Z,99.90
2018-08-28T03:49:30.299Z,99.90
2018-08-28T03:52:05.266Z,99.90
2018-08-28T03:54:40.045Z,99.90
2018-08-28T03:57:14.407Z,99.90
2018-08-28T03:59:48.630Z,99.90
2018-08-28T04:02:22.972Z,99.90
2018-08-28T04:04:57.331Z,99.90
2018-08-28T04:07:31.707Z,99.90
2018-08-28T04:10:06.198Z,99.90
2018-08-28T04:12:43.406Z,99.90
2018-08-28T04:15:17.671Z,99.90
2018-08-28T04:17:52.045Z,99.90
2018-08-28T04:20:26.284Z,99.90
2018-08-28T04:23:00.534Z,99.90
2018-08-28T04:25:34.819Z,99.90
2018-08-28T04:28:09.204Z,99.90
2018-08-28T04:30:43.649Z,99.90
2018-08-28T04:33:18.129Z,99.90
2018-08-28T04:35:53.261Z,99.90
2018-08-28T04:38:27.738Z,99.90
2018-08-28T04:41:02.098Z,99.90
2018-08-28T04:43:36.846Z,99.90
2018-08-28T04:46:11.194Z,99.90
2018-08-28T04:48:45.414Z,99.90
2018-08-28T04:51:19.851Z,99.90
2018-08-28T04:53:55.016Z,99.90
2018-08-28T04:56:29.382Z,99.90
2018-08-28T04:59:04.020Z,99.90
2018-08-28T05:01:38.282Z,99.90
2018-08-28T05:04:12.486Z,99.90
2018-08-28T05:06:46.831Z,99.90
2018-08-28T05:09:21.182Z,99.90
2018-08-28T05:11:55.643Z,99.90
2018-08-28T05:14:30.056Z,99.90
2018-08-28T05:17:04.595Z,99.90
2018-08-28T05:19:38.909Z,99.90
2018-08-28T05:22:13.210Z,99.90
2018-08-28T05:24:47.741Z,99.90
2018-08-28T05:27:22.359Z,99.90
2018-08-28T05:29:56.994Z,99.90
2018-08-28T05:32:31.377Z,99.90
2018-08-28T05:35:06.081Z,99.90
2018-08-28T05:37:40.459Z,99.90
2018-08-28T05:40:14.780Z,99.90
2018-08-28T05:42:48.988Z,99.90
2018-08-28T05:45:23.314Z,99.90
2018-08-28T05:47:57.619Z,99.90
2018-08-28T05:50:32.208Z,99.90
2018-08-28T05:53:06.578Z,99.90
2018-08-28T05:55:41.710Z,99.90
2018-08-28T05:58:16.085Z,99.90
2018-08-28T06:00:50.433Z,99.90
2018-08-28T06:03:24.765Z,99.90
2018-08-28T06:06:00.154Z,99.90
2018-08-28T06:08:34.556Z,99.90
2018-08-28T06:11:08.982Z,99.90
2018-08-28T06:13:43.957Z,99.90
2018-08-28T06:16:18.249Z,99.90
2018-08-28T06:18:52.566Z,99.90
2018-08-28T06:21:26.787Z,99.90
2018-08-28T06:24:01.096Z,99.90
2018-08-28T06:26:35.421Z,99.90
2018-08-28T06:29:09.895Z,99.90
2018-08-28T06:31:44.185Z,99.90
2018-08-28T06:34:18.561Z,99.90
2018-08-28T06:36:52.758Z,99.90
2018-08-28T06:39:27.051Z,99.90
2018-08-28T06:42:01.317Z,99.90
2018-08-28T06:44:36.110Z,99.90
2018-08-28T06:47:10.356Z,99.90
2018-08-28T06:49:44.766Z,99.90
2018-08-28T06:52:19.259Z,99.90
2018-08-28T06:54:53.595Z,99.90
2018-08-28T06:57:27.777Z,99.90
2018-08-28T07:00:02.070Z,99.90
2018-08-28T07:02:36.686Z,99.90
2018-08-28T07:05:10.916Z,99.90
2018-08-28T07:07:45.162Z,99.90
2018-08-28T07:10:19.767Z,99.90
2018-08-28T07:12:53.949Z,99.90
2018-08-28T07:15:28.194Z,99.90
2018-08-28T07:18:02.453Z,99.90
2018-08-28T07:20:36.913Z,99.90
2018-08-28T07:23:11.130Z,99.90
2018-08-28T07:25:45.850Z,99.90
2018-08-28T07:28:20.016Z,99.90
2018-08-28T07:30:54.356Z,99.90
2018-08-28T07:33:28.659Z,99.90
2018-08-28T07:36:03.266Z,99.90
2018-08-28T07:38:37.570Z,99.90
2018-08-28T07:41:11.899Z,99.90
2018-08-28T07:43:46.207Z,99.90
2018-08-28T07:46:20.519Z,99.90
2018-08-28T07:48:54.950Z,99.90
2018-08-28T07:51:29.304Z,99.90
2018-08-28T07:54:03.699Z,99.90
2018-08-28T07:56:38.062Z,99.90
2018-08-28T07:59:12.299Z,99.90
2018-08-28T08:01:46.514Z,99.90
2018-08-28T08:04:20.841Z,99.90
2018-08-28T08:06:55.156Z,99.90
2018-08-28T08:09:29.429Z,99.90
2018-08-28T08:12:03.729Z,99.90
2018-08-28T08:14:38.021Z,99.90
2018-08-28T08:17:12.417Z,99.90
2018-08-28T08:19:46.897Z,99.90
2018-08-28T08:22:21.266Z,99.90
2018-08-28T08:24:55.692Z,99.90
2018-08-28T08:27:30.030Z,99.90
2018-08-28T08:30:04.334Z,99.90
2018-08-28T08:32:38.559Z,99.90
2018-08-28T08:35:12.930Z,99.90
2018-08-28T08:37:47.247Z,99.90
2018-08-28T08:40:21.589Z,99.90
2018-08-28T08:42:55.909Z,99.90
2018-08-28T08:45:31.474Z,99.90
2018-08-28T08:48:05.739Z,99.90
2018-08-28T08:50:40.104Z,99.90
2018-08-28T08:53:14.436Z,99.90
2018-08-28T08:55:48.811Z,99.90
2018-08-28T08:58:23.279Z,99.90
2018-08-28T09:00:57.671Z,99.90
2018-08-28T09:03:31.999Z,99.90
2018-08-28T09:06:06.574Z,99.90
2018-08-28T09:08:41.110Z,99.90
2018-08-28T09:11:15.514Z,99.90
2018-08-28T09:13:49.998Z,99.90
2018-08-28T09:16:24.326Z,99.90
2018-08-28T09:18:58.658Z,99.90
2018-08-28T09:21:32.872Z,99.90
2018-08-28T09:24:07.088Z,99.90
2018-08-28T09:26:41.297Z,99.90
2018-08-28T09:29:15.666Z,99.90
2018-08-28T09:31:50.102Z,99.90
2018-08-28T09:34:24.512Z,99.90
2018-08-28T09:36:58.846Z,99.90
2018-08-28T09:39:33.282Z,99.90
2018-08-28T09:42:07.581Z,99.90
2018-08-28T09:44:41.971Z,99.90
2018-08-28T09:47:16.256Z,99.90
2018-08-28T09:49:50.803Z,99.90
2018-08-28T09:52:24.981Z,99.90
2018-08-28T09:54:59.399Z,99.90
2018-08-28T09:57:33.759Z,99.90
2018-08-28T10:00:12.944Z,99.90
2018-08-28T10:02:47.550Z,99.90
2018-08-28T10:05:21.846Z,99.90
2018-08-28T10:07:56.248Z,99.90
2018-08-28T10:10:30.549Z,99.90
2018-08-28T10:13:04.923Z,99.90
2018-08-28T10:15:39.250Z,99.90
2018-08-28T10:18:13.577Z,99.90
2018-08-28T10:20:47.960Z,99.90
2018-08-28T10:23:22.324Z,99.90
2018-08-28T10:25:56.573Z,99.90
2018-08-28T10:28:30.836Z,99.90
2018-08-28T10:31:05.149Z,99.90
2018-08-28T10:33:39.490Z,99.90
2018-08-28T10:36:13.756Z,99.90
2018-08-28T10:38:48.131Z,99.90
2018-08-28T10:41:22.488Z,99.90
2018-08-28T10:43:56.785Z,99.90
2018-08-28T10:46:31.166Z,99.90
2018-08-28T10:49:05.600Z,99.90
2018-08-28T10:51:39.905Z,99.90
2018-08-28T10:54:14.145Z,99.90
2018-08-28T10:56:48.611Z,99.90
2018-08-28T10:59:22.960Z,99.90
2018-08-28T11:01:57.795Z,99.90
2018-08-28T11:04:32.323Z,99.90
2018-08-28T11:07:09.001Z,99.90
2018-08-28T11:09:43.422Z,99.90
2018-08-28T11:12:17.755Z,99.90
2018-08-28T11:14:52.090Z,99.90
2018-08-28T11:17:26.605Z,99.90
2018-08-28T11:20:00.997Z,99.90
2018-08-28T11:22:35.270Z,99.90
2018-08-28T11:25:09.690Z,99.90
2018-08-28T11:27:44.080Z,99.90
2018-08-28T11:30:18.309Z,99.90
2018-08-28T11:32:52.649Z,99.90
2018-08-28T11:35:26.942Z,99.90
2018-08-28T11:38:04.146Z,99.90
2018-08-28T11:40:38.391Z,99.90
2018-08-28T11:43:12.732Z,99.90
2018-08-28T11:45:46.963Z,99.90
2018-08-28T11:48:21.183Z,99.90
2018-08-28T11:50:55.494Z,99.90
2018-08-28T11:53:29.743Z,99.90
2018-08-28T11:56:04.118Z,99.90
2018-08-28T11:58:38.406Z,99.90
2018-08-28T12:01:12.660Z,99.90
2018-08-28T12:03:47.116Z,99.90
2018-08-28T12:06:21.338Z,99.90
2018-08-28T12:08:56.225Z,99.90
2018-08-28T12:11:31.956Z,99.90
2018-08-28T12:14:06.305Z,99.90
2018-08-28T12:16:40.547Z,99.90
2018-08-28T12:19:14.871Z,99.90
2018-08-28T12:21:49.206Z,99.90
2018-08-28T12:24:23.525Z,99.90
2018-08-28T12:26:57.815Z,99.30
2018-08-28T12:29:32.049Z,99.90
2018-08-28T12:32:06.356Z,98.90
2018-08-28T12:34:40.727Z,99.90
2018-08-28T12:37:15.043Z,99.90
2018-08-28T12:39:49.812Z,99.60
2018-08-28T12:42:24.319Z,98.10
2018-08-28T12:44:58.826Z,97.70
2018-08-28T12:47:33.230Z,97.00
2018-08-28T12:50:08.420Z,98.00
2018-08-28T12:52:43.022Z,96.60
2018-08-28T12:55:17.376Z,97.80
2018-08-28T12:57:51.724Z,96.60
2018-08-28T13:00:26.031Z,96.30
2018-08-28T13:03:00.162Z,96.50
2018-08-28T13:05:34.483Z,96.40
2018-08-28T13:08:08.784Z,96.60
2018-08-28T13:10:43.146Z,97.40
2018-08-28T13:13:17.713Z,97.20
2018-08-28T13:15:52.133Z,96.30
2018-08-28T13:18:26.903Z,96.10
2018-08-28T13:21:01.163Z,96.70
2018-08-28T13:23:35.456Z,95.60
2018-08-28T13:26:10.162Z,96.10
2018-08-28T13:28:44.430Z,95.10
2018-08-28T13:31:18.749Z,95.70
2018-08-28T13:33:52.996Z,94.70
2018-08-28T13:36:27.287Z,96.30
2018-08-28T13:39:01.687Z,95.60
2018-08-28T13:41:36.151Z,95.80
2018-08-28T13:44:11.775Z,96.50
2018-08-28T13:46:46.203Z,95.80
2018-08-28T13:49:20.806Z,94.90
2018-08-28T13:51:55.268Z,94.10
2018-08-28T13:54:29.674Z,93.80
2018-08-28T13:57:03.811Z,93.90
2018-08-28T13:59:38.158Z,92.40
2018-08-28T14:02:12.614Z,93.30
2018-08-28T14:04:46.942Z,94.10
2018-08-28T14:07:21.190Z,93.20
2018-08-28T14:09:55.419Z,93.40
2018-08-28T14:12:29.871Z,95.00
2018-08-28T14:15:04.502Z,94.50
2018-08-28T14:17:38.608Z,94.90
2018-08-28T14:20:12.970Z,92.80
2018-08-28T14:22:47.277Z,92.50
2018-08-28T14:25:21.503Z,93.20
2018-08-28T14:27:55.723Z,92.40
2018-08-28T14:30:30.176Z,91.20
2018-08-28T14:33:04.511Z,91.70
2018-08-28T14:35:38.928Z,92.20
2018-08-28T14:38:13.097Z,92.30
2018-08-28T14:40:47.472Z,91.80
2018-08-28T14:43:21.782Z,90.80
2018-08-28T14:45:56.113Z,92.40
2018-08-28T14:48:30.496Z,91.80
2018-08-28T14:51:04.867Z,90.40
2018-08-28T14:53:39.111Z,88.50
2018-08-28T14:56:13.473Z,88.80
2018-08-28T14:58:47.755Z,88.60
2018-08-28T15:01:21.977Z,90.60
2018-08-28T15:03:56.323Z,91.10
2018-08-28T15:06:30.729Z,91.20
2018-08-28T15:09:06.950Z,91.80
2018-08-28T15:11:41.279Z,92.00
2018-08-28T15:14:15.519Z,92.40
2018-08-28T15:16:50.049Z,91.40
2018-08-28T15:19:24.372Z,90.80
2018-08-28T15:22:00.095Z,89.40
2018-08-28T15:24:34.497Z,89.00
2018-08-28T15:27:08.837Z,87.00
2018-08-28T15:29:43.083Z,86.10
2018-08-28T15:32:17.417Z,88.10
2018-08-28T15:34:51.848Z,85.60
2018-08-28T15:37:26.171Z,86.30
2018-08-28T15:40:00.678Z,84.20
2018-08-28T15:42:34.976Z,85.60
2018-08-28T15:45:09.200Z,84.90
2018-08-28T15:47:43.422Z,84.80
2018-08-28T15:50:18.966Z,85.30
2018-08-28T15:52:53.179Z,87.50
2018-08-28T15:55:27.392Z,87.70
2018-08-28T15:58:01.861Z,84.80
2018-08-28T16:00:36.200Z,86.20
2018-08-28T16:03:10.675Z,83.60
2018-08-28T16:05:44.900Z,86.40
2018-08-28T16:08:19.132Z,85.60
2018-08-28T16:10:53.362Z,84.80
2018-08-28T16:13:27.566Z,85.70
2018-08-28T16:16:01.923Z,85.50
2018-08-28T16:18:36.223Z,85.00
2018-08-28T16:21:10.456Z,85.20
2018-08-28T16:23:46.674Z,85.50
2018-08-28T16:26:20.945Z,86.30
2018-08-28T16:28:55.157Z,88.20
2018-08-28T16:31:29.434Z,85.50
2018-08-28T16:34:03.927Z,86.80
2018-08-28T16:36:38.394Z,86.10
2018-08-28T16:39:12.771Z,87.10
2018-08-28T16:41:47.234Z,86.50
2018-08-28T16:44:21.430Z,86.70
2018-08-28T16:46:55.918Z,88.90
2018-08-28T16:49:30.065Z,85.70
2018-08-28T16:52:04.459Z,87.50
2018-08-28T16:54:38.759Z,87.30
2018-08-28T16:57:13.029Z,93.90
2018-08-28T16:59:47.466Z,96.90
2018-08-28T17:02:21.749Z,91.90
2018-08-28T17:04:55.982Z,96.00
2018-08-28T17:07:30.337Z,92.40
2018-08-28T17:10:04.673Z,90.90
2018-08-28T17:12:39.114Z,92.40
2018-08-28T17:15:13.558Z,92.70
2018-08-28T17:17:48.942Z,92.40
2018-08-28T17:20:23.384Z,92.10
2018-08-28T17:22:57.629Z,93.80
2018-08-28T17:25:32.056Z,93.00
2018-08-28T17:28:06.563Z,92.90
2018-08-28T17:30:41.167Z,93.60
2018-08-28T17:33:15.480Z,94.50
2018-08-28T17:35:49.866Z,94.20
2018-08-28T17:38:24.251Z,97.10
2018-08-28T17:40:58.728Z,95.20
2018-08-28T17:43:33.206Z,97.80
2018-08-28T17:46:07.478Z,95.30
2018-08-28T17:48:41.804Z,97.20
2018-08-28T17:51:16.864Z,99.10
2018-08-28T17:53:51.241Z,99.30
2018-08-28T17:56:25.574Z,99.90
2018-08-28T17:58:59.787Z,99.60
2018-08-28T18:01:34.119Z,99.60
2018-08-28T18:04:08.368Z,99.90
2018-08-28T18:06:42.970Z,99.90
2018-08-28T18:09:17.288Z,99.90
2018-08-28T18:11:51.729Z,99.90
2018-08-28T18:14:26.105Z,99.90
2018-08-28T18:17:00.679Z,99.90
2018-08-28T18:19:34.882Z,99.90
2018-08-28T18:22:09.130Z,99.90
2018-08-28T18:24:43.327Z,99.90
2018-08-28T18:27:17.744Z,99.90
2018-08-28T18:29:51.973Z,99.90
2018-08-28T18:32:26.424Z,99.90
2018-08-28T18:35:01.222Z,99.90
2018-08-28T18:37:35.410Z,99.90
2018-08-28T18:40:09.670Z,99.90
2018-08-28T18:42:43.933Z,99.90
2018-08-28T18:45:18.303Z,99.90
2018-08-28T18:47:52.631Z,99.90
2018-08-28T18:50:27.497Z,99.90
2018-08-28T18:53:01.738Z,99.90
2018-08-28T18:55:35.975Z,99.90
2018-08-28T18:58:10.474Z,99.90
2018-08-28T19:00:44.753Z,99.90
2018-08-28T19:03:19.047Z,99.90
2018-08-28T19:05:53.277Z,99.90
2018-08-28T19:08:27.484Z,99.90
2018-08-28T19:11:01.754Z,99.90
2018-08-28T19:13:35.982Z,99.90
2018-08-28T19:16:10.188Z,99.90
2018-08-28T19:18:44.472Z,99.90
2018-08-28T19:21:18.956Z,99.90
2018-08-28T19:23:53.198Z,99.90
2018-08-28T19:26:28.029Z,99.90
2018-08-28T19:29:02.248Z,99.90
2018-08-28T19:31:36.619Z,99.90
2018-08-28T19:34:11.066Z,99.90
2018-08-28T19:36:45.303Z,99.90
2018-08-28T19:39:19.640Z,99.90
2018-08-28T19:41:54.008Z,99.90
2018-08-28T19:44:28.292Z,99.90
2018-08-28T19:47:02.659Z,99.90
2018-08-28T19:49:36.982Z,99.90
2018-08-28T19:52:11.919Z,99.90
2018-08-28T19:54:46.455Z,99.90
2018-08-28T19:57:21.121Z,99.90
2018-08-28T19:59:55.806Z,99.90
2018-08-28T20:02:30.297Z,99.90
2018-08-28T20:05:04.692Z,99.90
2018-08-28T20:07:38.970Z,99.90
2018-08-28T20:10:13.296Z,99.90
2018-08-28T20:12:47.647Z,99.90
2018-08-28T20:15:22.050Z,99.90
2018-08-28T20:17:56.449Z,99.90
2018-08-28T20:20:30.937Z,99.90
2018-08-28T20:23:05.378Z,99.90
2018-08-28T20:25:39.687Z,99.90
2018-08-28T20:28:13.979Z,99.90
2018-08-28T20:30:48.371Z,99.90
2018-08-28T20:33:22.590Z,99.90
2018-08-28T20:35:56.919Z,99.90
2018-08-28T20:38:31.305Z,99.90
2018-08-28T20:41:06.114Z,99.90
2018-08-28T20:43:40.393Z,99.90
2018-08-28T20:46:14.857Z,99.90
2018-08-28T20:48:49.372Z,99.90
2018-08-28T20:51:23.678Z,99.90
2018-08-28T20:53:58.151Z,99.90
2018-08-28T20:56:32.564Z,99.90
2018-08-28T20:59:07.100Z,99.90
2018-08-28T21:01:41.521Z,99.90
2018-08-28T21:04:16.038Z,99.90
2018-08-28T21:06:50.537Z,99.90
2018-08-28T21:09:25.016Z,99.90
2018-08-28T21:11:59.359Z,99.90
2018-08-28T21:14:33.593Z,99.90
2018-08-28T21:17:07.970Z,99.90
2018-08-28T21:19:42.174Z,99.90
2018-08-28T21:22:16.466Z,99.90
2018-08-28T21:24:50.678Z,99.90
2018-08-28T21:27:25.230Z,99.90
2018-08-28T21:29:59.476Z,99.90
2018-08-28T21:32:33.742Z,99.90
2018-08-28T21:35:08.078Z,99.90
2018-08-28T21:37:42.695Z,99.90
2018-08-28T21:40:16.895Z,99.90
2018-08-28T21:42:51.201Z,99.90
2018-08-28T21:45:25.486Z,99.90
2018-08-28T21:47:59.664Z,99.90
2018-08-28T21:50:33.990Z,99.90
2018-08-28T21:53:08.284Z,99.90
2018-08-28T21:55:42.626Z,99.90
2018-08-28T21:58:16.959Z,99.90
2018-08-28T22:00:56.668Z,99.90
2018-08-28T22:03:31.187Z,99.90
2018-08-28T22:06:06.021Z,99.90
2018-08-28T22:08:40.409Z,99.90
2018-08-28T22:11:14.728Z,99.90
2018-08-28T22:13:49.015Z,99.90
2018-08-28T22:16:23.297Z,99.90
2018-08-28T22:18:58.183Z,99.90
2018-08-28T22:21:32.670Z,99.90
2018-08-28T22:24:06.983Z,99.90
2018-08-28T22:26:41.360Z,99.90
2018-08-28T22:29:15.674Z,99.90
2018-08-28T22:31:49.934Z,99.90
2018-08-28T22:34:24.244Z,99.90
2018-08-28T22:36:58.687Z,99.90
2018-08-28T22:39:33.108Z,99.90
2018-08-28T22:42:07.452Z,99.90
2018-08-28T22:44:41.882Z,99.90
2018-08-28T22:47:16.131Z,99.90
2018-08-28T22:49:50.483Z,99.90
2018-08-28T22:52:25.124Z,99.90
2018-08-28T22:55:00.535Z,99.90
2018-08-28T22:57:35.219Z,99.90
2018-08-28T23:00:09.394Z,99.90
2018-08-28T23:02:44.104Z,99.90
2018-08-28T23:05:19.019Z,99.90
2018-08-28T23:07:53.801Z,99.90
2018-08-28T23:10:28.100Z,99.90
2018-08-28T23:13:02.682Z,99.90
2018-08-28T23:15:37.239Z,99.90
2018-08-28T23:18:12.199Z,99.90
2018-08-28T23:20:46.838Z,99.90
2018-08-28T23:23:21.791Z,99.90
2018-08-28T23:25:56.672Z,99.90
2018-08-28T23:28:31.503Z,99.90
2018-08-28T23:31:06.466Z,99.90
2018-08-28T23:33:40.964Z,99.90
2018-08-28T23:36:15.417Z,99.90
2018-08-28T23:38:50.110Z,99.90
2018-08-28T23:41:26.447Z,99.90
2018-08-28T23:44:00.723Z,99.90
2018-08-28T23:46:35.205Z,99.90
2018-08-28T23:49:09.570Z,99.90
2018-08-28T23:51:43.961Z,99.90
2018-08-28T23:54:18.316Z,99.90
2018-08-28T23:56:52.582Z,99.90
2018-08-28T23:59:27.028Z,99.90
