createdAt,value
2023-04-12T00:02:13.026Z,14.22
2023-04-12T00:04:46.205Z,14.18
2023-04-12T00:07:21.594Z,14.16
2023-04-12T00:09:56.558Z,14.07
2023-04-12T00:12:29.311Z,14.07
2023-04-12T00:15:02.920Z,14.05
2023-04-12T00:17:36.838Z,14.06
2023-04-12T00:20:13.796Z,14.05
2023-04-12T00:22:47.475Z,14.05
2023-04-12T00:25:21.072Z,14.07
2023-04-12T00:27:54.221Z,14.13
2023-04-12T00:30:29.231Z,14.12
2023-04-12T00:33:02.905Z,14.14
2023-04-12T00:35:36.124Z,14.13
2023-04-12T00:38:11.088Z,14.13
2023-04-12T00:40:44.871Z,14.13
2023-04-12T00:43:19.116Z,14.15
2023-04-12T00:45:51.319Z,14.12
2023-04-12T00:48:28.029Z,14.13
2023-04-12T00:51:04.688Z,14.10
2023-04-12T00:53:38.148Z,14.10
2023-04-12T00:56:12.368Z,14.07
2023-04-12T00:58:45.944Z,14.04
2023-04-12T01:01:19.971Z,14.04
2023-04-12T01:03:57.783Z,14.03
2023-04-12T01:07:12.428Z,14.04
2023-04-12T01:09:56.495Z,14.04
2023-04-12T01:13:03.775Z,14.05
2023-04-12T01:15:41.122Z,14.06
2023-04-12T01:18:24.184Z,14.05
2023-04-12T01:21:10.266Z,14.03
2023-04-12T01:24:19.928Z,14.03
2023-04-12T01:26:53.320Z,14.01
2023-04-12T01:29:28.693Z,13.98
2023-04-12T01:32:06.154Z,13.95
2023-04-12T01:34:40.130Z,13.92
2023-04-12T01:37:13.531Z,13.88
2023-04-12T01:39:46.542Z,13.83
2023-04-12T01:42:22.512Z,13.77
2023-04-12T01:44:56.336Z,13.72
2023-04-12T01:47:29.764Z,13.67
2023-04-12T01:50:12.854Z,13.62
2023-04-12T01:52:50.698Z,13.56
2023-04-12T01:55:26.964Z,13.51
2023-04-12T01:58:01.538Z,13.47
2023-04-12T02:00:37.238Z,13.45
2023-04-12T02:03:12.829Z,13.43
2023-04-12T02:05:46.665Z,13.47
2023-04-12T02:08:21.390Z,13.47
2023-04-12T02:10:55.385Z,13.46
2023-04-12T02:13:28.578Z,13.44
2023-04-12T02:16:02.947Z,13.29
2023-04-12T02:18:40.349Z,13.26
2023-04-12T02:21:14.105Z,13.26
2023-04-12T02:23:48.037Z,13.23
2023-04-12T02:26:23.132Z,13.18
2023-04-12T02:28:56.971Z,13.14
2023-04-12T02:31:30.893Z,13.15
2023-04-12T02:34:04.399Z,13.14
2023-04-12T02:36:38.192Z,13.14
2023-04-12T02:39:11.708Z,13.13
2023-04-12T02:41:45.188Z,13.14
2023-04-12T02:44:18.386Z,13.14
2023-04-12T02:46:54.335Z,13.11
2023-04-12T02:49:27.925Z,13.07
2023-04-12T02:52:02.651Z,13.03
2023-04-12T02:54:37.857Z,13.00
2023-04-12T02:57:12.974Z,12.93
2023-04-12T02:59:53.526Z,12.87
2023-04-12T03:02:41.602Z,12.81
2023-04-12T03:05:17.969Z,12.76
2023-04-12T03:07:51.447Z,12.70
2023-04-12T03:10:26.629Z,12.67
2023-04-12T03:13:01.530Z,12.61
2023-04-12T03:15:39.989Z,12.58
2023-04-12T03:18:13.166Z,12.56
2023-04-12T03:20:52.699Z,12.52
2023-04-12T03:23:26.093Z,12.47
2023-04-12T03:26:01.558Z,12.44
2023-04-12T03:28:36.987Z,12.41
2023-04-12T03:31:13.030Z,12.38
2023-04-12T03:33:47.821Z,12.34
2023-04-12T03:36:24.026Z,12.33
2023-04-12T03:38:58.759Z,12.29
2023-04-12T03:41:33.339Z,12.27
2023-04-12T03:44:08.005Z,12.24
2023-04-12T03:46:40.994Z,12.24
2023-04-12T03:49:16.810Z,12.21
2023-04-12T03:51:52.039Z,12.20
2023-04-12T03:54:25.540Z,12.18
2023-04-12T03:57:03.266Z,12.17
2023-04-12T03:59:44.291Z,12.16
2023-04-12T04:02:19.562Z,12.15
2023-04-12T04:04:53.856Z,12.12
2023-04-12T04:07:28.375Z,12.13
2023-04-12T04:10:03.170Z,12.12
2023-04-12T04:12:38.392Z,12.13
2023-04-12T04:15:12.882Z,12.11
2023-04-12T04:17:47.884Z,12.11
2023-04-12T04:20:22.467Z,12.11
2023-04-12T04:22:56.443Z,12.08
2023-04-12T04:25:31.252Z,12.06
2023-04-12T04:28:09.918Z,12.06
2023-04-12T04:30:44.641Z,12.05
2023-04-12T04:33:20.450Z,12.04
2023-04-12T04:35:54.803Z,12.04
2023-04-12T04:38:29.632Z,12.03
2023-04-12T04:41:05.019Z,12.02
2023-04-12T04:43:41.235Z,12.01
2023-04-12T04:46:15.338Z,12.00
2023-04-12T04:48:53.398Z,11.99
2023-04-12T04:51:26.945Z,12.00
2023-04-12T04:54:01.272Z,11.98
2023-04-12T04:56:33.709Z,11.96
2023-04-12T04:59:06.764Z,11.96
2023-04-12T05:01:41.512Z,11.93
2023-04-12T05:04:15.203Z,11.91
2023-04-12T05:06:49.021Z,11.90
2023-04-12T05:09:23.540Z,11.87
2023-04-12T05:11:58.766Z,11.84
2023-04-12T05:14:45.417Z,11.82
2023-04-12T05:17:06.967Z,11.80
2023-04-12T05:19:41.795Z,11.79
2023-04-12T05:22:14.940Z,11.79
2023-04-12T05:24:50.305Z,11.79
2023-04-12T05:27:25.175Z,11.77
2023-04-12T05:30:00.122Z,11.78
2023-04-12T05:32:33.680Z,11.79
2023-04-12T05:35:08.377Z,11.78
2023-04-12T05:37:41.797Z,11.80
2023-04-12T05:40:15.450Z,11.82
2023-04-12T05:42:49.737Z,11.84
2023-04-12T05:45:23.614Z,11.85
2023-04-12T05:47:58.110Z,11.82
2023-04-12T05:50:31.400Z,11.80
2023-04-12T05:53:05.238Z,11.81
2023-04-12T05:55:39.252Z,11.80
2023-04-12T05:58:12.576Z,11.80
2023-04-12T06:00:49.360Z,11.82
2023-04-12T06:03:29.030Z,11.81
2023-04-12T06:06:06.531Z,11.82
2023-04-12T06:08:41.810Z,11.82
2023-04-12T06:11:16.445Z,11.80
2023-04-12T06:13:50.868Z,11.79
2023-04-12T06:16:24.078Z,11.80
2023-04-12T06:18:57.316Z,11.80
2023-04-12T06:21:32.378Z,11.79
2023-04-12T06:24:05.886Z,11.78
2023-04-12T06:26:40.364Z,11.76
2023-04-12T06:29:14.580Z,11.77
2023-04-12T06:31:49.633Z,11.76
2023-04-12T06:34:23.487Z,11.79
2023-04-12T06:36:57.906Z,11.80
2023-04-12T06:39:31.323Z,11.82
2023-04-12T06:42:05.093Z,11.84
2023-04-12T06:44:38.109Z,11.83
2023-04-12T06:47:11.769Z,11.84
2023-04-12T06:49:45.622Z,11.85
2023-04-12T06:52:18.676Z,11.83
2023-04-12T06:54:52.310Z,11.82
2023-04-12T06:57:25.434Z,11.81
2023-04-12T06:59:59.460Z,11.81
2023-04-12T07:02:34.230Z,11.81
2023-04-12T07:05:08.406Z,11.81
2023-04-12T07:07:41.994Z,11.79
2023-04-12T07:10:15.213Z,11.81
2023-04-12T07:12:48.258Z,11.81
2023-04-12T07:15:22.433Z,11.79
2023-04-12T07:17:56.211Z,11.80
2023-04-12T07:20:29.429Z,11.80
2023-04-12T07:23:02.958Z,11.81
2023-04-12T07:25:41.345Z,11.83
2023-04-12T07:28:14.586Z,11.84
2023-04-12T07:30:48.142Z,11.84
2023-04-12T07:33:21.524Z,11.86
2023-04-12T07:35:54.692Z,11.87
2023-04-12T07:38:28.668Z,11.91
2023-04-12T07:41:02.414Z,11.90
2023-04-12T07:43:36.326Z,11.91
2023-04-12T07:46:09.408Z,11.94
2023-04-12T07:48:45.832Z,11.99
2023-04-12T07:51:19.799Z,12.00
2023-04-12T07:53:53.546Z,12.01
2023-04-12T07:56:27.592Z,12.03
2023-04-12T07:59:00.568Z,12.04
2023-04-12T08:01:36.708Z,12.06
2023-04-12T08:04:09.097Z,12.10
2023-04-12T08:06:42.787Z,12.12
2023-04-12T08:09:16.325Z,12.17
2023-04-12T08:11:49.718Z,12.19
2023-04-12T08:14:23.307Z,12.25
2023-04-12T08:16:57.031Z,12.30
2023-04-12T08:19:30.184Z,12.34
2023-04-12T08:22:04.874Z,12.35
2023-04-12T08:24:38.316Z,12.36
2023-04-12T08:27:13.172Z,12.38
2023-04-12T08:29:46.969Z,12.42
2023-04-12T08:32:20.601Z,12.44
2023-04-12T08:34:53.553Z,12.46
2023-04-12T08:37:27.308Z,12.49
2023-04-12T08:40:05.356Z,12.53
2023-04-12T08:42:39.515Z,12.55
2023-04-12T08:45:14.062Z,12.58
2023-04-12T08:47:47.600Z,12.60
2023-04-12T08:50:22.505Z,12.67
2023-04-12T08:52:56.309Z,12.70
2023-04-12T08:55:31.391Z,12.75
2023-04-12T08:58:07.520Z,12.78
2023-04-12T09:00:41.077Z,12.82
2023-04-12T09:03:14.786Z,12.87
2023-04-12T09:05:48.014Z,12.92
2023-04-12T09:08:21.965Z,12.94
2023-04-12T09:10:56.427Z,12.96
2023-04-12T09:13:38.677Z,13.00
2023-04-12T09:16:13.035Z,13.04
2023-04-12T09:18:53.169Z,13.10
2023-04-12T09:21:26.046Z,13.14
2023-04-12T09:24:13.596Z,13.19
2023-04-12T09:26:45.886Z,13.27
2023-04-12T09:29:25.711Z,13.36
2023-04-12T09:32:10.787Z,13.46
2023-04-12T09:34:48.488Z,13.56
2023-04-12T09:37:21.311Z,13.73
2023-04-12T09:40:06.939Z,13.89
2023-04-12T09:42:53.939Z,14.06
2023-04-12T09:45:28.495Z,14.14
2023-04-12T09:48:02.316Z,14.24
2023-04-12T09:50:35.760Z,14.37
2023-04-12T09:53:13.797Z,14.44
2023-04-12T09:55:46.940Z,14.46
2023-04-12T09:58:22.046Z,14.44
2023-04-12T10:00:56.070Z,14.39
2023-04-12T10:03:30.794Z,14.43
2023-04-12T10:06:05.650Z,14.49
2023-04-12T10:08:40.391Z,14.57
2023-04-12T10:11:13.756Z,14.67
2023-04-12T10:13:47.398Z,14.75
2023-04-12T10:16:20.714Z,14.83
2023-04-12T10:18:54.194Z,14.87
2023-04-12T10:21:27.237Z,14.85
2023-04-12T10:24:00.898Z,14.77
2023-04-12T10:26:35.000Z,14.67
2023-04-12T10:29:28.554Z,14.59
2023-04-12T10:32:24.930Z,14.59
2023-04-12T10:35:01.329Z,14.62
2023-04-12T10:38:03.432Z,14.71
2023-04-12T10:40:38.908Z,14.78
2023-04-12T10:43:30.399Z,14.82
2023-04-12T10:46:07.439Z,14.85
2023-04-12T10:48:54.196Z,14.93
2023-04-12T10:51:28.914Z,15.06
2023-04-12T10:54:23.391Z,15.19
2023-04-12T10:56:57.708Z,15.25
2023-04-12T10:59:57.521Z,15.24
2023-04-12T11:02:32.509Z,15.26
2023-04-12T11:05:11.513Z,15.26
2023-04-12T11:08:03.290Z,15.21
2023-04-12T11:10:48.060Z,15.08
2023-04-12T11:13:23.745Z,14.95
2023-04-12T11:15:58.563Z,14.86
2023-04-12T11:18:32.312Z,14.82
2023-04-12T11:21:06.692Z,14.77
2023-04-12T11:23:40.132Z,14.73
2023-04-12T11:26:13.243Z,14.69
2023-04-12T11:28:48.049Z,14.65
2023-04-12T11:31:23.529Z,14.65
2023-04-12T11:33:56.988Z,14.69
2023-04-12T11:36:30.524Z,14.73
2023-04-12T11:39:04.151Z,14.76
2023-04-12T11:41:37.813Z,14.79
2023-04-12T11:44:12.082Z,14.82
2023-04-12T11:46:44.252Z,14.86
2023-04-12T11:49:19.946Z,14.89
2023-04-12T11:52:01.008Z,14.88
2023-04-12T11:54:35.498Z,14.88
2023-04-12T11:57:08.909Z,14.88
2023-04-12T11:59:48.896Z,14.91
2023-04-12T12:02:24.416Z,14.99
2023-04-12T12:04:58.312Z,15.07
2023-04-12T12:07:31.816Z,15.17
2023-04-12T12:10:07.384Z,15.22
2023-04-12T12:12:41.722Z,15.27
2023-04-12T12:15:16.999Z,15.30
2023-04-12T12:17:53.241Z,15.32
2023-04-12T12:20:28.324Z,15.28
2023-04-12T12:23:01.782Z,15.25
2023-04-12T12:25:36.113Z,15.23
2023-04-12T12:28:15.766Z,15.22
2023-04-12T12:30:49.924Z,15.25
2023-04-12T12:33:32.014Z,15.30
2023-04-12T12:36:01.369Z,15.33
2023-04-12T12:38:40.123Z,15.37
2023-04-12T12:41:24.586Z,15.38
2023-04-12T12:43:58.875Z,15.33
2023-04-12T12:46:50.922Z,15.27
2023-04-12T12:49:20.236Z,15.23
2023-04-12T12:51:53.594Z,15.20
2023-04-12T12:57:02.347Z,15.12
2023-04-12T12:59:36.531Z,15.08
2023-04-12T13:02:09.866Z,15.05
2023-04-12T13:04:43.469Z,15.06
2023-04-12T13:07:17.184Z,15.08
2023-04-12T13:09:50.904Z,15.09
2023-04-12T13:12:24.130Z,15.10
2023-04-12T13:15:13.353Z,15.09
2023-04-12T13:17:36.871Z,15.12
2023-04-12T13:20:11.325Z,15.16
2023-04-12T13:22:45.095Z,15.20
2023-04-12T13:25:19.757Z,15.18
2023-04-12T13:27:53.601Z,15.17
2023-04-12T13:30:26.724Z,15.12
2023-04-12T13:33:00.210Z,15.04
2023-04-12T13:35:33.926Z,15.01
2023-04-12T13:38:07.568Z,14.98
2023-04-12T13:40:41.291Z,14.97
2023-04-12T13:43:14.493Z,14.95
2023-04-12T13:45:47.832Z,14.92
2023-04-12T13:48:21.637Z,14.92
2023-04-12T13:50:55.973Z,14.92
2023-04-12T13:53:31.306Z,14.90
2023-04-12T13:56:04.578Z,14.86
2023-04-12T13:58:39.475Z,14.84
2023-04-12T14:01:13.884Z,14.82
2023-04-12T14:03:48.578Z,14.80
2023-04-12T14:06:21.699Z,14.78
2023-04-12T14:08:56.686Z,14.74
2023-04-12T14:11:30.262Z,14.71
2023-04-12T14:14:03.565Z,14.67
2023-04-12T14:16:38.592Z,14.67
2023-04-12T14:19:12.083Z,14.65
2023-04-12T14:21:45.292Z,14.64
2023-04-12T14:24:21.654Z,14.64
2023-04-12T14:26:57.396Z,14.63
2023-04-12T14:29:30.548Z,14.62
2023-04-12T14:32:05.386Z,14.60
2023-04-12T14:34:38.854Z,14.58
2023-04-12T14:37:12.468Z,14.58
2023-04-12T14:39:46.215Z,14.58
2023-04-12T14:42:20.101Z,14.59
2023-04-12T14:44:53.501Z,14.59
2023-04-12T14:47:27.551Z,14.58
2023-04-12T14:50:01.336Z,14.57
2023-04-12T14:52:35.482Z,14.57
2023-04-12T14:55:10.852Z,14.58
2023-04-12T14:57:44.829Z,14.57
2023-04-12T15:00:19.381Z,14.60
2023-04-12T15:02:54.411Z,14.58
2023-04-12T15:05:28.029Z,14.59
2023-04-12T15:08:01.851Z,14.59
2023-04-12T15:10:35.392Z,14.59
2023-04-12T15:13:08.773Z,14.58
2023-04-12T15:15:42.427Z,14.58
2023-04-12T15:18:16.228Z,14.54
2023-04-12T15:20:49.408Z,14.56
2023-04-12T15:23:23.203Z,14.54
2023-04-12T15:26:01.510Z,14.54
2023-04-12T15:28:35.215Z,14.55
2023-04-12T15:31:09.830Z,14.56
2023-04-12T15:33:43.414Z,14.56
2023-04-12T15:36:19.202Z,14.56
2023-04-12T15:38:52.530Z,14.56
2023-04-12T15:41:25.621Z,14.55
2023-04-12T15:43:59.041Z,14.50
2023-04-12T15:46:34.281Z,14.51
2023-04-12T15:49:07.424Z,14.46
2023-04-12T15:51:41.733Z,14.44
2023-04-12T15:54:16.871Z,14.42
2023-04-12T15:56:51.093Z,14.40
2023-04-12T15:59:25.274Z,14.40
2023-04-12T16:02:00.530Z,14.41
2023-04-12T16:04:35.004Z,14.42
2023-04-12T16:07:08.433Z,14.39
2023-04-12T16:09:42.649Z,14.38
2023-04-12T16:12:15.601Z,14.37
2023-04-12T16:14:50.668Z,14.34
2023-04-12T16:17:23.350Z,14.30
2023-04-12T16:19:57.040Z,14.28
2023-04-12T16:22:30.111Z,14.26
2023-04-12T16:25:04.913Z,14.25
2023-04-12T16:27:38.342Z,14.23
2023-04-12T16:30:13.231Z,14.22
2023-04-12T16:32:51.351Z,14.22
2023-04-12T16:35:24.887Z,14.23
2023-04-12T16:37:58.101Z,14.23
2023-04-12T16:40:32.159Z,14.23
2023-04-12T16:43:05.514Z,14.20
2023-04-12T16:45:38.991Z,14.18
2023-04-12T16:48:15.032Z,14.16
2023-04-12T16:50:48.752Z,14.14
2023-04-12T16:53:21.974Z,14.14
2023-04-12T16:55:57.937Z,14.14
2023-04-12T16:58:30.662Z,14.11
2023-04-12T17:01:05.308Z,14.10
2023-04-12T17:03:39.759Z,14.10
2023-04-12T17:06:13.114Z,14.09
2023-04-12T17:08:48.148Z,14.07
2023-04-12T17:11:21.411Z,14.05
2023-04-12T17:13:54.611Z,14.06
2023-04-12T17:16:27.952Z,14.07
2023-04-12T17:19:01.669Z,14.07
2023-04-12T17:21:45.108Z,14.05
2023-04-12T17:24:18.912Z,14.03
2023-04-12T17:26:53.500Z,14.03
2023-04-12T17:29:28.068Z,14.00
2023-04-12T17:32:02.632Z,13.96
2023-04-12T17:34:37.156Z,13.94
2023-04-12T17:37:10.562Z,13.93
2023-04-12T17:39:44.394Z,13.94
2023-04-12T17:42:17.582Z,13.94
2023-04-12T17:44:51.523Z,13.93
2023-04-12T17:47:25.685Z,13.92
2023-04-12T17:49:58.827Z,13.91
2023-04-12T17:52:32.637Z,13.90
2023-04-12T17:55:09.528Z,13.91
2023-04-12T17:57:44.697Z,13.89
2023-04-12T18:00:21.039Z,13.89
2023-04-12T18:02:54.364Z,13.89
2023-04-12T18:05:28.341Z,13.87
2023-04-12T18:08:02.495Z,13.87
2023-04-12T18:10:36.882Z,13.85
2023-04-12T18:13:10.186Z,13.82
2023-04-12T18:15:43.482Z,13.80
2023-04-12T18:18:17.254Z,13.77
2023-04-12T18:20:50.703Z,13.75
2023-04-12T18:23:24.102Z,13.74
2023-04-12T18:25:58.030Z,13.75
2023-04-12T18:28:32.076Z,13.77
2023-04-12T18:31:05.508Z,13.75
2023-04-12T18:33:40.459Z,13.73
2023-04-12T18:36:13.720Z,13.71
2023-04-12T18:38:47.264Z,13.70
2023-04-12T18:41:21.430Z,13.70
2023-04-12T18:43:54.821Z,13.69
2023-04-12T18:46:29.248Z,13.68
2023-04-12T18:49:07.308Z,13.67
2023-04-12T18:51:40.451Z,13.67
2023-04-12T18:54:17.795Z,13.65
2023-04-12T18:56:53.465Z,13.62
2023-04-12T18:59:27.637Z,13.56
2023-04-12T19:02:00.859Z,13.50
2023-04-12T19:04:36.381Z,13.45
2023-04-12T19:07:09.622Z,13.43
2023-04-12T19:09:42.889Z,13.39
2023-04-12T19:12:16.735Z,13.38
2023-04-12T19:14:50.637Z,13.37
2023-04-12T19:17:28.446Z,13.38
2023-04-12T19:20:02.622Z,13.38
2023-04-12T19:22:37.603Z,13.41
2023-04-12T19:25:12.527Z,13.41
2023-04-12T19:27:45.859Z,13.43
2023-04-12T19:30:19.280Z,13.43
2023-04-12T19:32:53.099Z,13.45
2023-04-12T19:35:28.255Z,13.46
2023-04-12T19:38:02.444Z,13.45
2023-04-12T19:40:35.563Z,13.44
2023-04-12T19:43:08.717Z,13.44
2023-04-12T19:45:42.578Z,13.45
2023-04-12T19:48:17.351Z,13.46
2023-04-12T19:50:51.301Z,13.45
2023-04-12T19:53:24.579Z,13.45
2023-04-12T19:56:00.094Z,13.44
2023-04-12T19:58:34.909Z,13.44
2023-04-12T20:01:10.075Z,13.42
2023-04-12T20:03:45.555Z,13.44
2023-04-12T20:06:18.787Z,13.45
2023-04-12T20:08:52.455Z,13.44
2023-04-12T20:11:25.674Z,13.44
2023-04-12T20:14:00.653Z,13.41
2023-04-12T20:16:33.728Z,13.43
2023-04-12T20:19:07.695Z,13.41
2023-04-12T20:21:41.711Z,13.35
2023-04-12T20:24:14.867Z,13.29
2023-04-12T20:26:48.261Z,13.27
2023-04-12T20:29:22.297Z,13.29
2023-04-12T20:31:56.184Z,13.30
2023-04-12T20:34:29.625Z,13.30
2023-04-12T20:37:02.604Z,13.32
2023-04-12T20:39:35.651Z,13.34
2023-04-12T20:42:09.620Z,13.37
2023-04-12T20:44:42.374Z,13.36
2023-04-12T20:47:15.768Z,13.34
2023-04-12T20:49:48.617Z,13.25
2023-04-12T20:52:21.704Z,13.24
2023-04-12T20:54:54.913Z,13.23
2023-04-12T20:57:30.388Z,13.16
2023-04-12T21:00:07.046Z,13.14
2023-04-12T21:02:41.027Z,13.14
2023-04-12T21:05:17.176Z,13.13
2023-04-12T21:07:51.107Z,13.10
2023-04-12T21:10:24.251Z,13.06
2023-04-12T21:12:58.676Z,13.07
2023-04-12T21:15:34.222Z,13.08
2023-04-12T21:18:08.328Z,13.10
2023-04-12T21:20:41.248Z,13.13
2023-04-12T21:23:17.311Z,13.12
2023-04-12T21:25:51.164Z,13.14
2023-04-12T21:28:24.183Z,13.16
2023-04-12T21:30:58.515Z,13.23
2023-04-12T21:33:32.438Z,13.26
2023-04-12T21:36:06.884Z,13.28
2023-04-12T21:38:40.637Z,13.30
2023-04-12T21:41:14.805Z,13.33
2023-04-12T21:43:48.841Z,13.32
2023-04-12T21:46:23.659Z,13.29
2023-04-12T21:48:58.441Z,13.27
2023-04-12T21:51:32.031Z,13.28
2023-04-12T21:54:05.639Z,13.31
2023-04-12T21:56:38.827Z,13.29
2023-04-12T21:59:12.169Z,13.26
2023-04-12T22:01:46.636Z,13.24
2023-04-12T22:04:19.466Z,13.21
2023-04-12T22:06:52.924Z,13.18
2023-04-12T22:09:27.485Z,13.17
2023-04-12T22:12:02.080Z,13.13
2023-04-12T22:14:40.610Z,13.12
2023-04-12T22:17:16.744Z,13.11
2023-04-12T22:19:50.175Z,13.11
2023-04-12T22:22:29.301Z,13.15
2023-04-12T22:25:05.002Z,13.21
2023-04-12T22:27:38.208Z,13.19
2023-04-12T22:30:11.807Z,13.15
2023-04-12T22:32:45.587Z,13.13
2023-04-12T22:35:18.602Z,13.15
2023-04-12T22:37:52.229Z,13.17
2023-04-12T22:40:25.242Z,13.19
2023-04-12T22:42:59.080Z,13.17
2023-04-12T22:45:32.443Z,13.18
2023-04-12T22:48:06.960Z,13.15
2023-04-12T22:50:40.486Z,13.07
2023-04-12T22:53:14.330Z,12.98
2023-04-12T22:55:47.891Z,12.97
2023-04-12T22:58:21.042Z,12.93
2023-04-12T23:00:55.639Z,12.91
2023-04-12T23:03:30.587Z,12.89
2023-04-12T23:06:04.429Z,12.81
2023-04-12T23:08:39.083Z,12.76
2023-04-12T23:11:12.507Z,12.72
2023-04-12T23:13:45.477Z,12.70
2023-04-12T23:16:19.219Z,12.69
2023-04-12T23:18:52.204Z,12.65
2023-04-12T23:21:26.068Z,12.62
2023-04-12T23:23:59.482Z,12.60
2023-04-12T23:26:34.232Z,12.56
2023-04-12T23:29:07.870Z,12.53
2023-04-12T23:31:42.088Z,12.55
2023-04-12T23:34:16.853Z,12.58
2023-04-12T23:36:52.982Z,12.60
2023-04-12T23:39:25.921Z,12.64
2023-04-12T23:41:59.626Z,12.63
2023-04-12T23:44:33.530Z,12.64
2023-04-12T23:47:06.715Z,12.63
2023-04-12T23:49:39.783Z,12.62
2023-04-12T23:52:13.074Z,12.63
2023-04-12T23:54:46.570Z,12.60
2023-04-12T23:57:19.510Z,12.58
2023-04-12T23:59:53.158Z,12.55
