createdAt,value
2023-01-08T00:01:54.642Z,28.30
2023-01-08T00:04:24.029Z,29.73
2023-01-08T00:06:54.292Z,26.67
2023-01-08T00:09:21.332Z,30.20
2023-01-08T00:11:49.296Z,30.23
2023-01-08T00:14:16.163Z,27.77
2023-01-08T00:16:43.086Z,27.30
2023-01-08T00:19:35.473Z,29.38
2023-01-08T00:22:03.734Z,33.60
2023-01-08T00:24:30.572Z,19.02
2023-01-08T00:26:59.957Z,13.15
2023-01-08T00:29:29.177Z,9.80
2023-01-08T00:31:55.851Z,13.25
2023-01-08T00:34:22.540Z,19.90
2023-01-08T00:36:56.249Z,14.40
2023-01-08T00:39:25.859Z,12.77
2023-01-08T00:41:52.548Z,9.73
2023-01-08T00:44:20.377Z,12.10
2023-01-08T00:46:47.048Z,12.40
2023-01-08T00:49:13.660Z,12.30
2023-01-08T00:51:51.433Z,9.52
2023-01-08T00:54:18.177Z,20.08
2023-01-08T00:56:44.884Z,26.70
2023-01-08T00:59:16.977Z,32.67
2023-01-08T01:01:43.637Z,15.50
2023-01-08T01:04:13.785Z,15.02
2023-01-08T01:06:42.977Z,18.30
2023-01-08T01:09:12.099Z,17.77
2023-01-08T01:11:43.121Z,15.77
2023-01-08T01:14:09.884Z,19.80
2023-01-08T01:16:36.568Z,19.30
2023-01-08T01:19:03.370Z,21.63
2023-01-08T01:21:31.371Z,17.00
2023-01-08T01:24:00.952Z,12.25
2023-01-08T01:26:27.849Z,11.68
2023-01-08T01:28:56.782Z,11.68
2023-01-08T01:31:25.966Z,18.80
2023-01-08T01:33:53.269Z,14.55
2023-01-08T01:36:27.283Z,16.42
2023-01-08T01:38:56.717Z,20.27
2023-01-08T01:41:26.896Z,26.60
2023-01-08T01:43:56.000Z,31.23
2023-01-08T01:46:39.180Z,21.00
2023-01-08T01:49:10.613Z,20.23
2023-01-08T01:51:43.333Z,17.38
2023-01-08T01:54:14.258Z,21.35
2023-01-08T01:56:42.355Z,15.88
2023-01-08T01:59:10.762Z,18.77
2023-01-08T02:01:41.142Z,17.40
2023-01-08T02:04:11.940Z,19.10
2023-01-08T02:07:00.634Z,22.48
2023-01-08T02:09:42.608Z,28.48
2023-01-08T02:12:19.427Z,26.25
2023-01-08T02:15:05.179Z,22.65
2023-01-08T02:18:13.809Z,13.98
2023-01-08T02:20:50.431Z,21.15
2023-01-08T02:23:58.380Z,21.65
2023-01-08T02:26:29.218Z,18.42
2023-01-08T02:29:01.736Z,18.33
2023-01-08T02:31:30.638Z,14.70
2023-01-08T02:33:57.779Z,14.38
2023-01-08T02:36:27.503Z,15.65
2023-01-08T02:39:00.959Z,12.30
2023-01-08T02:41:57.915Z,12.98
2023-01-08T02:44:51.105Z,10.75
2023-01-08T02:50:10.199Z,13.27
2023-01-08T02:52:51.615Z,9.35
2023-01-08T02:55:24.147Z,10.55
2023-01-08T02:57:51.329Z,12.90
2023-01-08T03:00:19.189Z,11.27
2023-01-08T03:02:50.712Z,10.93
2023-01-08T03:05:27.469Z,9.40
2023-01-08T03:07:57.939Z,12.43
2023-01-08T03:10:27.390Z,9.63
2023-01-08T03:13:01.755Z,10.65
2023-01-08T03:15:35.559Z,8.80
2023-01-08T03:18:10.440Z,7.20
2023-01-08T03:20:38.227Z,8.50
2023-01-08T03:23:11.488Z,6.68
2023-01-08T03:25:43.540Z,8.75
2023-01-08T03:28:18.868Z,6.40
2023-01-08T03:30:52.697Z,9.55
2023-01-08T03:33:21.059Z,8.90
2023-01-08T03:35:50.630Z,9.02
2023-01-08T03:38:26.987Z,6.25
2023-01-08T03:40:59.321Z,6.10
2023-01-08T03:43:27.434Z,6.43
2023-01-08T03:45:58.438Z,7.70
2023-01-08T03:48:29.540Z,6.57
2023-01-08T03:50:59.330Z,5.97
2023-01-08T03:53:26.765Z,9.48
2023-01-08T03:55:53.840Z,7.70
2023-01-08T03:58:20.525Z,7.38
2023-01-08T04:00:49.479Z,6.15
2023-01-08T04:03:16.070Z,7.45
2023-01-08T04:05:42.814Z,6.97
2023-01-08T04:08:11.537Z,7.40
2023-01-08T04:10:38.111Z,5.80
2023-01-08T04:13:04.647Z,7.05
2023-01-08T04:15:32.430Z,12.85
2023-01-08T04:17:59.077Z,9.40
2023-01-08T04:20:25.739Z,5.97
2023-01-08T04:22:54.521Z,7.88
2023-01-08T04:25:21.661Z,13.30
2023-01-08T04:27:48.501Z,12.10
2023-01-08T04:30:15.188Z,13.32
2023-01-08T04:32:41.805Z,10.50
2023-01-08T04:35:08.836Z,31.98
2023-01-08T04:37:35.507Z,27.70
2023-01-08T04:40:02.161Z,24.33
2023-01-08T04:42:28.770Z,34.17
2023-01-08T04:44:56.075Z,54.10
2023-01-08T04:47:25.076Z,52.25
2023-01-08T04:49:51.672Z,27.63
2023-01-08T04:52:18.291Z,21.77
2023-01-08T04:54:44.945Z,24.88
2023-01-08T04:57:13.732Z,22.75
2023-01-08T04:59:42.546Z,21.85
2023-01-08T05:02:16.493Z,22.98
2023-01-08T05:04:49.085Z,23.40
2023-01-08T05:07:16.000Z,22.42
2023-01-08T05:09:42.549Z,26.48
2023-01-08T05:12:09.215Z,23.10
2023-01-08T05:14:35.763Z,20.40
2023-01-08T05:17:02.369Z,19.75
2023-01-08T05:19:28.923Z,26.13
2023-01-08T05:21:55.589Z,27.10
2023-01-08T05:24:22.173Z,34.15
2023-01-08T05:26:48.958Z,44.08
2023-01-08T05:29:15.731Z,42.67
2023-01-08T05:31:45.247Z,66.32
2023-01-08T05:34:15.393Z,42.95
2023-01-08T05:36:42.558Z,28.05
2023-01-08T05:39:09.373Z,24.83
2023-01-08T05:41:36.250Z,14.13
2023-01-08T05:44:02.930Z,15.52
2023-01-08T05:46:31.769Z,28.58
2023-01-08T05:48:58.574Z,22.83
2023-01-08T05:51:28.178Z,20.42
2023-01-08T05:53:59.224Z,20.33
2023-01-08T05:56:25.947Z,22.88
2023-01-08T05:58:55.776Z,22.35
2023-01-08T06:01:22.768Z,19.17
2023-01-08T06:03:49.435Z,14.57
2023-01-08T06:06:16.239Z,19.15
2023-01-08T06:08:45.553Z,16.17
2023-01-08T06:11:12.826Z,12.85
2023-01-08T06:13:43.702Z,20.95
2023-01-08T06:16:16.748Z,10.90
2023-01-08T06:18:43.641Z,15.00
2023-01-08T06:21:12.519Z,10.25
2023-01-08T06:23:39.692Z,6.55
2023-01-08T06:26:06.782Z,6.25
2023-01-08T06:28:36.082Z,10.65
2023-01-08T06:31:06.992Z,8.50
2023-01-08T06:33:33.700Z,7.07
2023-01-08T06:36:03.852Z,10.95
2023-01-08T06:38:32.046Z,9.52
2023-01-08T06:41:01.954Z,13.02
2023-01-08T06:43:28.513Z,22.92
2023-01-08T06:45:59.435Z,22.02
2023-01-08T06:48:28.462Z,15.00
2023-01-08T06:50:58.484Z,15.38
2023-01-08T06:53:25.241Z,14.65
2023-01-08T06:55:56.375Z,15.95
2023-01-08T06:58:24.150Z,12.48
2023-01-08T07:00:51.061Z,13.32
2023-01-08T07:03:20.244Z,7.93
2023-01-08T07:05:47.065Z,6.88
2023-01-08T07:08:14.928Z,7.20
2023-01-08T07:10:45.333Z,6.38
2023-01-08T07:13:43.596Z,5.63
2023-01-08T07:16:12.871Z,7.43
2023-01-08T07:18:49.889Z,6.95
2023-01-08T07:21:16.547Z,5.00
2023-01-08T07:23:48.203Z,5.30
2023-01-08T07:26:15.037Z,10.27
2023-01-08T07:28:44.480Z,5.00
2023-01-08T07:31:13.848Z,5.47
2023-01-08T07:33:40.684Z,10.75
2023-01-08T07:36:10.057Z,13.05
2023-01-08T07:38:36.759Z,27.20
2023-01-08T07:41:03.855Z,29.33
2023-01-08T07:43:30.552Z,46.85
2023-01-08T07:45:57.336Z,50.03
2023-01-08T07:48:24.246Z,45.45
2023-01-08T07:50:53.849Z,50.80
2023-01-08T07:53:20.473Z,61.97
2023-01-08T07:55:47.241Z,64.45
2023-01-08T07:58:14.539Z,59.50
2023-01-08T08:00:41.739Z,62.53
2023-01-08T08:03:12.724Z,52.05
2023-01-08T08:05:39.370Z,42.38
2023-01-08T08:08:10.411Z,36.53
2023-01-08T08:10:38.813Z,24.17
2023-01-08T08:13:08.351Z,16.58
2023-01-08T08:15:38.292Z,20.80
2023-01-08T08:18:10.819Z,28.48
2023-01-08T08:20:40.388Z,43.53
2023-01-08T08:23:10.199Z,35.13
2023-01-08T08:25:36.993Z,33.25
2023-01-08T08:28:04.232Z,26.88
2023-01-08T08:30:33.023Z,34.67
2023-01-08T08:33:04.678Z,32.70
2023-01-08T08:35:34.671Z,31.45
2023-01-08T08:38:01.690Z,43.38
2023-01-08T08:40:28.561Z,37.28
2023-01-08T08:42:59.218Z,37.92
2023-01-08T08:45:26.554Z,29.42
2023-01-08T08:47:55.700Z,25.38
2023-01-08T08:50:22.505Z,38.45
2023-01-08T08:52:51.742Z,25.25
2023-01-08T08:55:23.377Z,25.55
2023-01-08T08:57:52.222Z,36.30
2023-01-08T09:00:19.291Z,37.63
2023-01-08T09:02:48.753Z,34.75
2023-01-08T09:05:15.527Z,33.45
2023-01-08T09:07:44.226Z,33.65
2023-01-08T09:10:13.049Z,35.05
2023-01-08T09:12:39.634Z,35.63
2023-01-08T09:15:08.939Z,35.42
2023-01-08T09:17:36.196Z,36.50
2023-01-08T09:20:08.233Z,27.40
2023-01-08T09:22:34.834Z,29.58
2023-01-08T09:25:01.431Z,26.13
2023-01-08T09:27:30.669Z,24.30
2023-01-08T09:29:57.256Z,59.08
2023-01-08T09:32:23.865Z,36.65
2023-01-08T09:34:52.781Z,25.00
2023-01-08T09:37:22.518Z,25.90
2023-01-08T09:40:01.661Z,20.50
2023-01-08T09:42:30.980Z,24.55
2023-01-08T09:44:59.091Z,18.42
2023-01-08T09:47:31.906Z,20.52
2023-01-08T09:50:02.705Z,44.40
2023-01-08T09:52:32.103Z,24.50
2023-01-08T09:55:09.259Z,4.63
2023-01-08T09:57:36.101Z,5.28
2023-01-08T10:00:03.603Z,4.18
2023-01-08T10:02:34.902Z,3.50
2023-01-08T10:05:04.863Z,4.18
2023-01-08T10:07:32.682Z,4.35
2023-01-08T10:09:59.649Z,2.35
2023-01-08T10:12:37.259Z,2.58
2023-01-08T10:15:07.603Z,4.63
2023-01-08T10:17:40.388Z,4.15
2023-01-08T10:20:19.699Z,1.55
2023-01-08T10:22:47.433Z,1.95
2023-01-08T10:25:18.279Z,1.67
2023-01-08T10:27:51.501Z,1.65
2023-01-08T10:30:21.833Z,1.98
2023-01-08T10:32:54.446Z,1.60
2023-01-08T10:35:32.294Z,3.22
2023-01-08T10:37:59.063Z,1.27
2023-01-08T10:40:45.005Z,2.00
2023-01-08T10:43:16.259Z,3.75
2023-01-08T10:45:53.976Z,1.13
2023-01-08T10:48:24.936Z,1.98
2023-01-08T10:50:51.558Z,1.20
2023-01-08T10:53:25.562Z,1.45
2023-01-08T10:56:04.516Z,0.93
2023-01-08T10:58:43.205Z,1.33
2023-01-08T11:01:19.950Z,1.48
2023-01-08T11:03:52.868Z,1.08
2023-01-08T11:06:28.213Z,0.90
2023-01-08T11:09:22.210Z,2.35
2023-01-08T11:11:51.578Z,2.65
2023-01-08T11:14:39.172Z,0.73
2023-01-08T11:17:10.453Z,2.03
2023-01-08T11:19:39.055Z,2.33
2023-01-08T11:22:18.622Z,0.93
2023-01-08T11:24:45.966Z,1.08
2023-01-08T11:27:17.888Z,0.98
2023-01-08T11:30:01.245Z,2.45
2023-01-08T11:32:44.587Z,1.88
2023-01-08T11:35:30.184Z,2.75
2023-01-08T11:38:00.197Z,1.00
2023-01-08T11:40:45.068Z,1.55
2023-01-08T11:43:19.807Z,1.15
2023-01-08T11:46:08.101Z,1.10
2023-01-08T11:48:47.667Z,1.70
2023-01-08T11:51:35.590Z,0.70
2023-01-08T11:54:40.567Z,1.98
2023-01-08T11:57:16.043Z,3.13
2023-01-08T11:59:48.852Z,3.30
2023-01-08T12:02:30.760Z,2.30
2023-01-08T12:05:23.451Z,2.67
2023-01-08T12:07:55.879Z,2.78
2023-01-08T12:10:38.378Z,0.80
2023-01-08T12:13:22.221Z,2.78
2023-01-08T12:16:09.069Z,2.83
2023-01-08T12:18:55.933Z,1.75
2023-01-08T12:21:52.757Z,1.00
2023-01-08T12:24:45.911Z,0.73
2023-01-08T12:30:21.144Z,2.90
2023-01-08T12:33:20.522Z,2.25
2023-01-08T12:35:51.637Z,2.33
2023-01-08T12:38:31.361Z,1.65
2023-01-08T12:41:11.337Z,2.75
2023-01-08T12:43:58.076Z,3.95
2023-01-08T12:46:29.558Z,5.50
2023-01-08T12:48:56.991Z,6.05
2023-01-08T12:51:41.069Z,3.70
2023-01-08T12:54:22.599Z,2.97
2023-01-08T12:56:52.333Z,5.13
2023-01-08T12:59:42.258Z,5.13
2023-01-08T13:02:51.336Z,4.70
2023-01-08T13:05:18.035Z,5.63
2023-01-08T13:07:53.417Z,8.30
2023-01-08T13:10:22.960Z,3.83
2023-01-08T13:12:51.300Z,6.57
2023-01-08T13:15:21.697Z,6.38
2023-01-08T13:17:49.929Z,5.00
2023-01-08T13:20:31.508Z,6.88
2023-01-08T13:23:03.475Z,7.65
2023-01-08T13:25:50.997Z,2.15
2023-01-08T13:28:36.285Z,4.22
2023-01-08T13:31:21.002Z,31.35
2023-01-08T13:37:47.560Z,38.40
2023-01-08T13:41:05.302Z,44.42
2023-01-08T13:43:41.095Z,26.20
2023-01-08T13:46:18.586Z,8.23
2023-01-08T13:49:03.459Z,3.80
2023-01-08T13:51:55.089Z,1.65
2023-01-08T13:54:31.243Z,1.98
2023-01-08T13:57:25.392Z,3.22
2023-01-08T13:59:58.291Z,3.05
2023-01-08T14:02:44.078Z,4.20
2023-01-08T14:05:31.050Z,3.22
2023-01-08T14:07:59.330Z,3.72
2023-01-08T14:10:28.431Z,2.00
2023-01-08T14:13:11.655Z,2.53
2023-01-08T14:15:38.791Z,3.45
2023-01-08T14:18:10.693Z,4.63
2023-01-08T14:20:39.943Z,2.58
2023-01-08T14:23:37.114Z,2.85
2023-01-08T14:26:07.685Z,6.03
2023-01-08T14:28:36.717Z,4.38
2023-01-08T14:31:03.370Z,4.78
2023-01-08T14:33:44.384Z,3.28
2023-01-08T14:36:12.040Z,2.58
2023-01-08T14:38:39.466Z,4.43
2023-01-08T14:41:14.681Z,3.67
2023-01-08T14:43:46.302Z,3.92
2023-01-08T14:46:25.531Z,6.03
2023-01-08T14:48:55.716Z,5.80
2023-01-08T14:51:28.343Z,5.53
2023-01-08T14:56:29.324Z,4.40
2023-01-08T14:58:59.353Z,3.08
2023-01-08T15:01:28.944Z,3.42
2023-01-08T15:04:06.054Z,3.33
2023-01-08T15:06:33.260Z,3.10
2023-01-08T15:09:00.558Z,3.88
2023-01-08T15:11:31.111Z,3.90
2023-01-08T15:13:58.107Z,9.38
2023-01-08T15:16:30.495Z,16.05
2023-01-08T15:19:17.112Z,8.98
2023-01-08T15:21:51.809Z,8.93
2023-01-08T15:24:28.357Z,12.23
2023-01-08T15:27:08.841Z,8.45
2023-01-08T15:29:39.244Z,11.32
2023-01-08T15:32:15.055Z,9.18
2023-01-08T15:34:42.819Z,8.93
2023-01-08T15:37:09.740Z,10.20
2023-01-08T15:39:36.589Z,13.32
2023-01-08T15:42:40.199Z,5.05
2023-01-08T15:45:13.586Z,12.52
2023-01-08T15:47:45.262Z,9.73
2023-01-08T15:50:12.648Z,10.23
2023-01-08T15:52:41.365Z,11.52
2023-01-08T15:55:18.802Z,13.10
2023-01-08T15:57:47.609Z,11.57
2023-01-08T16:00:15.956Z,9.55
2023-01-08T16:02:47.484Z,8.55
2023-01-08T16:05:16.786Z,6.60
2023-01-08T16:07:45.982Z,7.18
2023-01-08T16:10:16.151Z,3.65
2023-01-08T16:12:43.183Z,4.75
2023-01-08T16:15:10.926Z,2.53
2023-01-08T16:17:37.641Z,5.32
2023-01-08T16:20:05.289Z,5.30
2023-01-08T16:22:34.487Z,2.20
2023-01-08T16:25:03.082Z,2.72
2023-01-08T16:27:35.130Z,5.13
2023-01-08T16:30:01.741Z,7.30
2023-01-08T16:32:28.409Z,5.85
2023-01-08T16:34:55.186Z,5.85
2023-01-08T16:37:22.304Z,5.63
2023-01-08T16:39:49.012Z,5.63
2023-01-08T16:42:18.041Z,4.10
2023-01-08T16:44:44.789Z,4.20
2023-01-08T16:47:11.647Z,6.22
2023-01-08T16:49:39.776Z,6.45
2023-01-08T16:52:09.737Z,3.95
2023-01-08T16:54:39.376Z,4.22
2023-01-08T16:57:06.125Z,2.95
2023-01-08T16:59:34.941Z,4.18
2023-01-08T17:02:01.567Z,8.73
2023-01-08T17:04:28.918Z,14.38
2023-01-08T17:07:00.459Z,16.63
2023-01-08T17:09:29.607Z,5.10
2023-01-08T17:11:58.376Z,6.60
2023-01-08T17:14:25.229Z,7.18
2023-01-08T17:16:52.019Z,7.07
2023-01-08T17:19:21.240Z,12.13
2023-01-08T17:21:49.899Z,4.13
2023-01-08T17:24:18.847Z,3.17
2023-01-08T17:26:47.928Z,1.92
2023-01-08T17:29:14.548Z,4.25
2023-01-08T17:31:43.836Z,4.32
2023-01-08T17:34:15.919Z,4.32
2023-01-08T17:36:42.693Z,6.22
2023-01-08T17:39:10.843Z,3.10
2023-01-08T17:41:55.838Z,3.72
2023-01-08T17:44:25.486Z,2.67
2023-01-08T17:46:52.116Z,3.58
2023-01-08T17:49:19.561Z,3.20
2023-01-08T17:51:48.135Z,2.65
2023-01-08T17:54:16.325Z,3.47
2023-01-08T17:56:43.781Z,1.95
2023-01-08T17:59:17.665Z,4.57
2023-01-08T18:01:45.095Z,2.30
2023-01-08T18:04:12.895Z,2.20
2023-01-08T18:06:39.931Z,5.50
2023-01-08T18:09:06.615Z,5.10
2023-01-08T18:11:33.414Z,2.08
2023-01-08T18:14:01.474Z,5.57
2023-01-08T18:16:29.404Z,1.83
2023-01-08T18:18:56.865Z,3.72
2023-01-08T18:21:24.848Z,3.05
2023-01-08T18:23:53.916Z,3.08
2023-01-08T18:26:21.878Z,3.00
2023-01-08T18:28:51.393Z,5.13
2023-01-08T18:31:20.373Z,3.13
2023-01-08T18:33:52.909Z,3.60
2023-01-08T18:36:19.780Z,4.05
2023-01-08T18:38:46.977Z,7.60
2023-01-08T18:41:37.291Z,4.53
2023-01-08T18:44:06.009Z,4.57
2023-01-08T18:46:35.026Z,15.45
2023-01-08T18:49:02.061Z,98.05
2023-01-08T18:51:28.755Z,15.38
2023-01-08T18:53:55.676Z,8.98
2023-01-08T18:56:35.754Z,185.27
2023-01-08T18:59:09.166Z,11.48
2023-01-08T19:01:36.019Z,10.10
2023-01-08T19:04:05.419Z,11.20
2023-01-08T19:06:32.394Z,9.25
2023-01-08T19:09:01.535Z,5.80
2023-01-08T19:11:30.672Z,7.93
2023-01-08T19:13:57.518Z,5.15
2023-01-08T19:16:27.276Z,5.78
2023-01-08T19:18:59.145Z,5.10
2023-01-08T19:21:25.836Z,4.03
2023-01-08T19:24:01.935Z,4.35
2023-01-08T19:26:28.599Z,3.70
2023-01-08T19:31:56.512Z,29.55
2023-01-08T19:34:25.317Z,22.30
2023-01-08T19:37:00.342Z,20.83
2023-01-08T19:39:29.129Z,37.97
2023-01-08T19:42:15.269Z,33.75
2023-01-08T19:44:42.561Z,19.80
2023-01-08T19:47:12.014Z,14.48
2023-01-08T19:49:42.103Z,9.18
2023-01-08T19:52:08.837Z,4.40
2023-01-08T19:54:37.024Z,6.57
2023-01-08T19:57:05.964Z,6.70
2023-01-08T19:59:32.623Z,11.82
2023-01-08T20:01:59.467Z,13.40
2023-01-08T20:04:26.905Z,6.70
2023-01-08T20:06:57.241Z,5.22
2023-01-08T20:09:26.134Z,8.88
2023-01-08T20:11:52.837Z,9.15
2023-01-08T20:14:21.071Z,13.32
2023-01-08T20:16:47.915Z,13.05
2023-01-08T20:19:14.543Z,6.70
2023-01-08T20:21:41.305Z,7.65
2023-01-08T20:24:12.310Z,6.03
2023-01-08T20:26:39.917Z,4.03
2023-01-08T20:29:10.203Z,3.30
2023-01-08T20:31:38.956Z,4.45
2023-01-08T20:34:09.852Z,8.55
2023-01-08T20:36:45.689Z,3.47
2023-01-08T20:39:19.169Z,3.75
2023-01-08T20:42:17.298Z,3.03
2023-01-08T20:44:45.483Z,3.17
2023-01-08T20:47:13.228Z,3.45
2023-01-08T20:49:42.934Z,5.03
2023-01-08T20:52:14.962Z,3.58
2023-01-08T20:54:42.588Z,3.97
2023-01-08T20:57:09.417Z,3.85
2023-01-08T20:59:36.558Z,5.18
2023-01-08T21:02:06.043Z,9.43
2023-01-08T21:04:37.084Z,8.00
2023-01-08T21:07:05.005Z,7.18
2023-01-08T21:09:35.010Z,6.35
2023-01-08T21:12:02.996Z,10.30
2023-01-08T21:14:33.858Z,11.25
2023-01-08T21:17:00.458Z,6.93
2023-01-08T21:19:51.765Z,8.68
2023-01-08T21:22:18.399Z,3.70
2023-01-08T21:24:44.977Z,2.97
2023-01-08T21:27:14.166Z,3.15
2023-01-08T21:29:40.735Z,2.83
2023-01-08T21:32:08.565Z,2.60
2023-01-08T21:34:35.308Z,3.58
2023-01-08T21:37:08.170Z,2.35
2023-01-08T21:39:34.933Z,3.50
2023-01-08T21:42:20.125Z,4.15
2023-01-08T21:45:05.191Z,2.40
2023-01-08T21:47:31.826Z,3.08
2023-01-08T21:49:58.471Z,4.13
2023-01-08T21:52:48.022Z,5.20
2023-01-08T21:55:16.625Z,5.70
2023-01-08T21:57:45.006Z,7.85
2023-01-08T22:00:12.922Z,17.67
2023-01-08T22:02:42.389Z,15.15
2023-01-08T22:05:10.743Z,15.93
2023-01-08T22:07:37.369Z,15.82
2023-01-08T22:10:08.499Z,13.35
2023-01-08T22:12:37.218Z,10.20
2023-01-08T22:15:10.917Z,12.30
2023-01-08T22:17:39.819Z,6.28
2023-01-08T22:20:08.975Z,7.88
2023-01-08T22:22:36.325Z,5.82
2023-01-08T22:25:04.578Z,11.35
2023-01-08T22:27:31.209Z,6.72
2023-01-08T22:29:57.894Z,4.93
2023-01-08T22:32:24.629Z,4.15
2023-01-08T22:34:53.330Z,4.28
2023-01-08T22:37:23.110Z,4.50
2023-01-08T22:39:49.854Z,3.17
2023-01-08T22:42:18.651Z,2.92
2023-01-08T22:44:45.265Z,3.03
2023-01-08T22:47:11.929Z,6.38
2023-01-08T22:49:38.607Z,4.38
2023-01-08T22:52:06.403Z,5.15
2023-01-08T22:54:33.251Z,3.92
2023-01-08T22:56:59.788Z,3.47
2023-01-08T22:59:26.527Z,4.78
2023-01-08T23:01:54.195Z,2.92
2023-01-08T23:04:22.957Z,2.50
2023-01-08T23:06:49.627Z,1.80
2023-01-08T23:09:19.501Z,1.45
2023-01-08T23:11:48.502Z,1.92
2023-01-08T23:14:17.632Z,1.38
2023-01-08T23:16:46.374Z,2.10
2023-01-08T23:19:13.318Z,2.10
2023-01-08T23:21:40.092Z,1.70
2023-01-08T23:24:10.254Z,3.22
2023-01-08T23:26:36.836Z,4.53
2023-01-08T23:29:03.877Z,3.78
2023-01-08T23:31:31.640Z,11.65
2023-01-08T23:33:58.326Z,3.17
2023-01-08T23:36:25.698Z,2.75
2023-01-08T23:38:54.035Z,4.63
2023-01-08T23:41:30.260Z,24.15
2023-01-08T23:43:59.241Z,17.73
2023-01-08T23:46:26.773Z,37.28
2023-01-08T23:48:54.187Z,47.25
2023-01-08T23:51:23.431Z,7.68
2023-01-08T23:53:52.575Z,3.97
2023-01-08T23:56:19.802Z,3.20
2023-01-08T23:58:47.806Z,3.42
