createdAt,value
2018-06-04T00:02:19.209Z,20.10
2018-06-04T00:04:47.781Z,20.10
2018-06-04T00:07:16.199Z,20.10
2018-06-04T00:09:44.669Z,20.10
2018-06-04T00:12:13.167Z,20.10
2018-06-04T00:14:41.572Z,20.10
2018-06-04T00:17:09.989Z,20.10
2018-06-04T00:19:38.429Z,20.00
2018-06-04T00:22:06.879Z,20.00
2018-06-04T00:24:35.291Z,20.00
2018-06-04T00:27:04.060Z,20.00
2018-06-04T00:29:32.560Z,19.90
2018-06-04T00:32:01.033Z,20.00
2018-06-04T00:34:29.529Z,20.00
2018-06-04T00:36:57.952Z,19.90
2018-06-04T00:39:26.389Z,19.90
2018-06-04T00:41:54.792Z,19.90
2018-06-04T00:44:23.239Z,19.90
2018-06-04T00:46:51.674Z,19.80
2018-06-04T00:49:20.088Z,19.90
2018-06-04T00:54:16.699Z,19.80
2018-06-04T00:56:45.161Z,19.80
2018-06-04T00:59:13.597Z,19.80
2018-06-04T01:04:10.151Z,19.70
2018-06-04T01:06:38.716Z,19.60
2018-06-04T01:09:08.228Z,19.50
2018-06-04T01:11:36.700Z,19.30
2018-06-04T01:14:05.251Z,19.10
2018-06-04T01:16:33.768Z,19.10
2018-06-04T01:19:02.158Z,19.10
2018-06-04T01:23:58.753Z,19.20
2018-06-04T01:26:27.201Z,19.10
2018-06-04T01:28:55.681Z,18.90
2018-06-04T01:31:24.131Z,18.80
2018-06-04T01:33:52.558Z,18.70
2018-06-04T01:36:20.976Z,18.70
2018-06-04T01:38:49.393Z,18.60
2018-06-04T01:41:17.836Z,18.60
2018-06-04T01:43:46.291Z,18.50
2018-06-04T01:46:14.746Z,18.40
2018-06-04T01:48:43.233Z,18.40
2018-06-04T01:51:11.759Z,18.40
2018-06-04T01:53:40.339Z,18.40
2018-06-04T01:56:08.855Z,18.40
2018-06-04T01:58:38.835Z,18.40
2018-06-04T02:01:07.308Z,18.40
2018-06-04T02:03:35.745Z,18.40
2018-06-04T02:06:04.319Z,18.30
2018-06-04T02:08:32.753Z,18.30
2018-06-04T02:11:01.368Z,18.20
2018-06-04T02:13:29.780Z,18.10
2018-06-04T02:15:58.303Z,18.00
2018-06-04T02:18:26.757Z,17.80
2018-06-04T02:20:55.213Z,17.80
2018-06-04T02:23:23.601Z,17.70
2018-06-04T02:25:52.141Z,17.70
2018-06-04T02:28:20.603Z,17.70
2018-06-04T02:30:49.054Z,17.70
2018-06-04T02:33:17.507Z,17.80
2018-06-04T02:35:46.024Z,17.90
2018-06-04T02:38:14.494Z,18.00
2018-06-04T02:40:43.044Z,18.10
2018-06-04T02:43:11.508Z,18.10
2018-06-04T02:45:39.963Z,18.20
2018-06-04T02:48:08.413Z,18.20
2018-06-04T02:50:36.844Z,18.20
2018-06-04T02:53:05.332Z,18.20
2018-06-04T02:58:01.892Z,18.30
2018-06-04T03:00:30.368Z,18.20
2018-06-04T03:02:58.775Z,18.10
2018-06-04T03:05:27.240Z,18.10
2018-06-04T03:07:55.833Z,18.20
2018-06-04T03:10:24.280Z,18.20
2018-06-04T03:12:52.707Z,18.10
2018-06-04T03:15:21.167Z,18.20
2018-06-04T03:17:49.610Z,18.10
2018-06-04T03:20:18.122Z,18.20
2018-06-04T03:22:46.561Z,18.10
2018-06-04T03:25:15.040Z,18.00
2018-06-04T03:27:43.617Z,17.90
2018-06-04T03:30:12.141Z,17.90
2018-06-04T03:32:40.583Z,17.90
2018-06-04T03:35:09.039Z,17.90
2018-06-04T03:37:37.650Z,17.90
2018-06-04T03:40:06.428Z,17.80
2018-06-04T03:42:34.864Z,17.80
2018-06-04T03:45:03.399Z,17.80
2018-06-04T03:47:31.879Z,17.90
2018-06-04T03:50:00.371Z,17.80
2018-06-04T03:52:28.807Z,17.90
2018-06-04T03:54:57.286Z,18.00
2018-06-04T03:57:25.713Z,18.00
2018-06-04T03:59:54.165Z,18.10
2018-06-04T04:02:22.569Z,18.10
2018-06-04T04:07:19.158Z,18.20
2018-06-04T04:09:47.667Z,18.40
2018-06-04T04:12:16.166Z,18.40
2018-06-04T04:14:44.775Z,18.40
2018-06-04T04:19:41.410Z,18.50
2018-06-04T04:22:09.852Z,18.60
2018-06-04T04:24:38.309Z,18.80
2018-06-04T04:27:06.800Z,18.80
2018-06-04T04:29:35.256Z,18.90
2018-06-04T04:32:10.065Z,18.90
2018-06-04T04:34:38.516Z,18.80
2018-06-04T04:37:06.929Z,18.80
2018-06-04T04:39:35.340Z,18.80
2018-06-04T04:42:03.792Z,18.80
2018-06-04T04:44:32.241Z,18.90
2018-06-04T04:47:00.677Z,18.90
2018-06-04T04:49:29.141Z,19.00
2018-06-04T04:51:57.586Z,19.10
2018-06-04T04:54:26.186Z,19.20
2018-06-04T04:56:54.593Z,19.50
2018-06-04T04:59:23.061Z,19.60
2018-06-04T05:01:51.479Z,19.80
2018-06-04T05:04:19.929Z,20.10
2018-06-04T05:06:48.340Z,20.40
2018-06-04T05:09:16.815Z,20.60
2018-06-04T05:11:45.280Z,20.90
2018-06-04T05:14:13.762Z,21.00
2018-06-04T05:16:43.153Z,20.90
2018-06-04T05:19:11.639Z,20.80
2018-06-04T05:21:40.058Z,20.80
2018-06-04T05:24:09.329Z,20.80
2018-06-04T05:26:37.869Z,20.90
2018-06-04T05:29:06.389Z,20.90
2018-06-04T05:31:34.877Z,20.90
2018-06-04T05:34:03.397Z,21.10
2018-06-04T05:36:31.819Z,21.30
2018-06-04T05:39:00.325Z,21.50
2018-06-04T05:41:28.769Z,21.80
2018-06-04T05:43:57.201Z,22.00
2018-06-04T05:46:25.913Z,22.00
2018-06-04T05:48:54.533Z,22.00
2018-06-04T05:51:22.971Z,22.20
2018-06-04T05:53:51.400Z,22.40
2018-06-04T05:56:20.035Z,22.50
2018-06-04T05:58:48.382Z,22.70
2018-06-04T06:01:16.888Z,23.10
2018-06-04T06:03:45.351Z,23.30
2018-06-04T06:06:13.821Z,23.50
2018-06-04T06:08:42.273Z,23.60
2018-06-04T06:11:10.680Z,23.80
2018-06-04T06:13:39.140Z,24.00
2018-06-04T06:16:07.561Z,24.20
2018-06-04T06:18:35.998Z,24.40
2018-06-04T06:21:04.500Z,24.50
2018-06-04T06:23:33.060Z,24.70
2018-06-04T06:26:01.488Z,24.80
2018-06-04T06:28:29.910Z,25.00
2018-06-04T06:30:58.352Z,25.20
2018-06-04T06:33:26.778Z,25.30
2018-06-04T06:35:55.320Z,25.50
2018-06-04T06:38:23.753Z,25.60
2018-06-04T06:40:52.374Z,25.60
2018-06-04T06:43:20.812Z,25.60
2018-06-04T06:45:49.288Z,25.70
2018-06-04T06:48:17.762Z,25.70
2018-06-04T06:50:46.192Z,25.70
2018-06-04T06:53:14.730Z,25.90
2018-06-04T06:55:43.153Z,26.10
2018-06-04T06:58:11.580Z,26.20
2018-06-04T07:00:40.034Z,26.40
2018-06-04T07:03:09.095Z,26.70
2018-06-04T07:05:37.504Z,26.60
2018-06-04T07:08:05.952Z,26.80
2018-06-04T07:10:34.426Z,27.00
2018-06-04T07:13:02.948Z,27.10
2018-06-04T07:15:31.397Z,27.10
2018-06-04T07:17:59.861Z,27.20
2018-06-04T07:20:28.428Z,27.30
2018-06-04T07:22:56.907Z,27.00
2018-06-04T07:25:25.376Z,27.00
2018-06-04T07:27:53.844Z,26.90
2018-06-04T07:30:22.383Z,26.90
2018-06-04T07:32:50.764Z,27.00
2018-06-04T07:35:19.320Z,26.80
2018-06-04T07:37:47.774Z,26.90
2018-06-04T07:40:16.308Z,27.20
2018-06-04T07:42:44.838Z,27.60
2018-06-04T07:45:13.319Z,28.00
2018-06-04T07:47:41.737Z,28.00
2018-06-04T07:50:15.020Z,28.10
2018-06-04T07:52:44.267Z,28.00
2018-06-04T07:55:12.876Z,28.00
2018-06-04T07:57:41.359Z,28.00
2018-06-04T08:00:09.834Z,28.20
2018-06-04T08:02:38.276Z,28.30
2018-06-04T08:05:06.840Z,28.50
2018-06-04T08:07:35.427Z,28.60
2018-06-04T08:10:04.194Z,28.50
2018-06-04T08:12:32.554Z,28.80
2018-06-04T08:15:01.034Z,28.90
2018-06-04T08:17:29.464Z,29.30
2018-06-04T08:19:57.904Z,29.70
2018-06-04T08:22:26.434Z,30.00
2018-06-04T08:24:54.940Z,30.00
2018-06-04T08:27:23.488Z,30.10
2018-06-04T08:29:52.180Z,30.30
2018-06-04T08:32:20.597Z,29.90
2018-06-04T08:34:49.096Z,29.50
2018-06-04T08:37:17.630Z,29.60
2018-06-04T08:39:46.168Z,29.70
2018-06-04T08:42:14.647Z,29.80
2018-06-04T08:44:43.053Z,30.20
2018-06-04T08:47:11.523Z,30.30
2018-06-04T08:52:08.211Z,30.60
2018-06-04T08:54:36.635Z,30.80
2018-06-04T08:57:05.123Z,31.30
2018-06-04T08:59:33.591Z,31.40
2018-06-04T09:02:02.150Z,31.60
2018-06-04T09:04:30.597Z,31.70
2018-06-04T09:06:59.093Z,32.10
2018-06-04T09:09:27.560Z,31.90
2018-06-04T09:11:56.008Z,31.90
2018-06-04T09:14:24.445Z,31.70
2018-06-04T09:16:52.896Z,31.70
2018-06-04T09:19:21.321Z,31.70
2018-06-04T09:21:49.800Z,31.30
2018-06-04T09:24:18.153Z,31.20
2018-06-04T09:26:46.621Z,31.20
2018-06-04T09:29:15.057Z,31.30
2018-06-04T09:31:43.517Z,30.90
2018-06-04T09:34:11.996Z,30.30
2018-06-04T09:36:40.425Z,29.80
2018-06-04T09:39:08.921Z,29.80
2018-06-04T09:41:37.368Z,29.90
2018-06-04T09:44:05.870Z,30.10
2018-06-04T09:46:34.303Z,30.20
2018-06-04T09:49:02.728Z,30.60
2018-06-04T09:51:31.239Z,31.30
2018-06-04T09:53:59.719Z,31.30
2018-06-04T09:56:28.073Z,31.40
2018-06-04T09:58:56.573Z,31.00
2018-06-04T10:01:25.117Z,30.80
2018-06-04T10:03:53.561Z,30.60
2018-06-04T10:06:22.023Z,30.90
2018-06-04T10:08:58.932Z,31.30
2018-06-04T10:11:27.361Z,31.60
2018-06-04T10:13:55.761Z,31.40
2018-06-04T10:16:24.227Z,31.30
2018-06-04T10:18:52.756Z,31.30
2018-06-04T10:21:21.207Z,31.30
2018-06-04T10:23:49.651Z,31.30
2018-06-04T10:26:18.219Z,31.50
2018-06-04T10:28:46.801Z,31.80
2018-06-04T10:31:15.265Z,31.50
2018-06-04T10:33:43.730Z,31.00
2018-06-04T10:36:13.549Z,30.70
2018-06-04T10:38:41.953Z,30.40
2018-06-04T10:41:10.395Z,30.40
2018-06-04T10:43:39.053Z,30.60
2018-06-04T10:46:07.591Z,30.60
2018-06-04T10:48:36.022Z,30.70
2018-06-04T10:51:04.517Z,31.30
2018-06-04T10:53:32.984Z,31.80
2018-06-04T10:56:01.413Z,31.80
2018-06-04T10:58:29.953Z,31.60
2018-06-04T11:00:58.527Z,31.30
2018-06-04T11:03:26.933Z,31.40
2018-06-04T11:05:55.361Z,31.30
2018-06-04T11:08:23.800Z,31.40
2018-06-04T11:10:52.233Z,31.20
2018-06-04T11:13:20.691Z,31.10
2018-06-04T11:15:49.109Z,30.80
2018-06-04T11:18:18.213Z,30.80
2018-06-04T11:20:46.657Z,30.70
2018-06-04T11:23:15.168Z,30.60
2018-06-04T11:25:43.653Z,30.30
2018-06-04T11:28:12.100Z,30.40
2018-06-04T11:30:40.964Z,30.70
2018-06-04T11:33:09.379Z,30.80
2018-06-04T11:35:37.836Z,30.80
2018-06-04T11:38:06.332Z,30.70
2018-06-04T11:40:34.868Z,30.90
2018-06-04T11:43:03.292Z,31.10
2018-06-04T11:45:31.917Z,31.00
2018-06-04T11:48:00.320Z,31.10
2018-06-04T11:50:28.785Z,31.20
2018-06-04T11:52:57.321Z,31.10
2018-06-04T11:55:25.808Z,31.10
2018-06-04T11:57:54.214Z,31.10
2018-06-04T12:00:23.776Z,31.20
2018-06-04T12:02:52.184Z,31.00
2018-06-04T12:05:20.691Z,30.60
2018-06-04T12:07:49.116Z,30.50
2018-06-04T12:10:17.702Z,30.50
2018-06-04T12:12:46.120Z,30.60
2018-06-04T12:15:14.587Z,30.50
2018-06-04T12:17:44.222Z,30.20
2018-06-04T12:20:12.612Z,30.20
2018-06-04T12:22:41.086Z,30.20
2018-06-04T12:25:09.532Z,30.10
2018-06-04T12:27:38.012Z,30.00
2018-06-04T12:30:06.444Z,29.90
2018-06-04T12:32:34.905Z,29.50
2018-06-04T12:35:03.318Z,29.20
2018-06-04T12:37:31.724Z,29.20
2018-06-04T12:40:00.172Z,29.20
2018-06-04T12:42:28.591Z,29.50
2018-06-04T12:44:57.154Z,29.40
2018-06-04T12:47:26.014Z,29.50
2018-06-04T12:49:54.680Z,29.50
2018-06-04T12:52:23.394Z,29.50
2018-06-04T12:54:51.950Z,29.50
2018-06-04T12:57:20.334Z,29.40
2018-06-04T12:59:48.991Z,29.20
2018-06-04T13:02:20.376Z,29.30
2018-06-04T13:04:52.251Z,29.50
2018-06-04T13:07:21.628Z,29.70
2018-06-04T13:09:50.108Z,29.70
2018-06-04T13:12:19.358Z,29.70
2018-06-04T13:14:47.811Z,29.70
2018-06-04T13:17:16.288Z,29.40
2018-06-04T13:19:44.663Z,29.10
2018-06-04T13:22:13.644Z,28.90
2018-06-04T13:24:42.088Z,28.70
2018-06-04T13:27:10.512Z,28.50
2018-06-04T13:29:38.965Z,28.20
2018-06-04T13:32:07.550Z,28.10
2018-06-04T13:34:36.473Z,28.00
2018-06-04T13:37:05.111Z,28.10
2018-06-04T13:39:33.546Z,28.20
2018-06-04T13:42:01.957Z,28.20
2018-06-04T13:44:30.389Z,28.20
2018-06-04T13:46:58.776Z,28.00
2018-06-04T13:49:27.306Z,28.00
2018-06-04T13:51:55.693Z,28.00
2018-06-04T13:54:24.177Z,27.90
2018-06-04T13:56:52.614Z,27.90
2018-06-04T13:59:21.244Z,28.00
2018-06-04T14:01:49.732Z,27.90
2018-06-04T14:04:18.160Z,28.00
2018-06-04T14:06:46.628Z,28.10
2018-06-04T14:09:15.078Z,28.10
2018-06-04T14:11:43.520Z,28.10
2018-06-04T14:14:11.964Z,28.10
2018-06-04T14:16:40.556Z,28.10
2018-06-04T14:19:08.940Z,28.20
2018-06-04T14:21:37.368Z,28.40
2018-06-04T14:24:05.769Z,28.60
2018-06-04T14:26:34.194Z,28.80
2018-06-04T14:29:02.614Z,28.90
2018-06-04T14:31:31.056Z,29.00
2018-06-04T14:36:27.591Z,28.80
2018-06-04T14:38:56.020Z,28.50
2018-06-04T14:41:24.434Z,28.30
2018-06-04T14:43:52.842Z,28.00
2018-06-04T14:46:21.248Z,27.90
2018-06-04T14:48:49.696Z,27.60
2018-06-04T14:51:18.134Z,27.40
2018-06-04T14:53:46.551Z,27.30
2018-06-04T14:56:14.960Z,27.10
2018-06-04T14:58:43.364Z,27.10
2018-06-04T15:01:11.789Z,27.10
2018-06-04T15:03:40.352Z,27.10
2018-06-04T15:06:08.889Z,26.90
2018-06-04T15:08:37.319Z,26.90
2018-06-04T15:11:05.748Z,26.80
2018-06-04T15:13:34.246Z,27.00
2018-06-04T15:16:02.848Z,27.10
2018-06-04T15:18:31.362Z,27.10
2018-06-04T15:21:00.160Z,27.20
2018-06-04T15:23:28.786Z,27.10
2018-06-04T15:25:57.196Z,27.10
2018-06-04T15:28:26.639Z,27.20
2018-06-04T15:30:55.201Z,27.30
2018-06-04T15:33:23.774Z,27.40
2018-06-04T15:35:52.324Z,27.30
2018-06-04T15:38:20.735Z,27.30
2018-06-04T15:40:49.325Z,27.40
2018-06-04T15:43:17.776Z,27.40
2018-06-04T15:45:56.545Z,27.30
2018-06-04T15:48:27.019Z,27.10
2018-06-04T15:50:55.428Z,27.10
2018-06-04T15:53:23.813Z,27.00
2018-06-04T15:55:52.388Z,26.90
2018-06-04T15:58:20.763Z,27.00
2018-06-04T16:00:49.251Z,27.10
2018-06-04T16:03:17.658Z,27.20
2018-06-04T16:05:46.409Z,27.20
2018-06-04T16:08:14.836Z,27.10
2018-06-04T16:10:43.276Z,27.10
2018-06-04T16:13:11.729Z,26.80
2018-06-04T16:15:40.144Z,26.70
2018-06-04T16:18:09.431Z,26.60
2018-06-04T16:20:37.982Z,26.60
2018-06-04T16:23:06.577Z,26.60
2018-06-04T16:25:34.986Z,26.50
2018-06-04T16:28:03.414Z,26.30
2018-06-04T16:30:31.970Z,26.30
2018-06-04T16:33:00.428Z,26.20
2018-06-04T16:35:28.888Z,26.10
2018-06-04T16:37:57.368Z,26.20
2018-06-04T16:40:25.797Z,26.30
2018-06-04T16:42:54.278Z,26.30
2018-06-04T16:45:22.880Z,26.20
2018-06-04T16:47:51.423Z,26.30
2018-06-04T16:50:19.903Z,26.30
2018-06-04T16:52:48.436Z,26.30
2018-06-04T16:55:16.960Z,26.20
2018-06-04T16:57:45.402Z,26.20
2018-06-04T17:00:13.817Z,26.10
2018-06-04T17:02:42.247Z,26.00
2018-06-04T17:05:10.712Z,25.90
2018-06-04T17:07:39.202Z,25.80
2018-06-04T17:10:07.681Z,25.90
2018-06-04T17:12:36.091Z,25.90
2018-06-04T17:15:04.764Z,25.90
2018-06-04T17:17:33.982Z,25.80
2018-06-04T17:20:02.776Z,25.90
2018-06-04T17:22:31.251Z,25.90
2018-06-04T17:24:59.681Z,25.90
2018-06-04T17:27:28.088Z,25.80
2018-06-04T17:29:56.515Z,25.70
2018-06-04T17:32:25.049Z,25.60
2018-06-04T17:34:53.987Z,25.40
2018-06-04T17:37:22.423Z,25.30
2018-06-04T17:39:50.890Z,25.30
2018-06-04T17:42:19.329Z,25.30
2018-06-04T17:44:47.715Z,25.20
2018-06-04T17:47:16.157Z,25.20
2018-06-04T17:49:44.609Z,25.10
2018-06-04T17:52:13.079Z,25.00
2018-06-04T17:54:41.561Z,25.00
2018-06-04T17:57:09.950Z,25.00
2018-06-04T17:59:38.566Z,24.90
2018-06-04T18:02:07.086Z,24.90
2018-06-04T18:04:35.501Z,24.90
2018-06-04T18:07:04.192Z,24.90
2018-06-04T18:09:32.676Z,24.80
2018-06-04T18:12:01.095Z,24.80
2018-06-04T18:14:29.541Z,24.70
2018-06-04T18:16:57.964Z,24.70
2018-06-04T18:19:26.793Z,24.60
2018-06-04T18:21:56.584Z,24.60
2018-06-04T18:24:25.932Z,24.50
2018-06-04T18:26:54.570Z,24.50
2018-06-04T18:29:25.079Z,24.40
2018-06-04T18:31:53.943Z,24.40
2018-06-04T18:34:22.747Z,24.40
2018-06-04T18:36:52.047Z,24.30
2018-06-04T18:39:21.820Z,24.30
2018-06-04T18:41:50.856Z,24.30
2018-06-04T18:44:21.281Z,24.20
2018-06-04T18:46:50.838Z,24.20
2018-06-04T18:49:20.967Z,24.10
2018-06-04T18:51:50.877Z,24.10
2018-06-04T18:56:49.895Z,24.00
2018-06-04T18:59:18.598Z,24.00
2018-06-04T19:01:47.672Z,23.90
2018-06-04T19:04:17.971Z,23.80
2018-06-04T19:06:46.882Z,23.80
2018-06-04T19:09:15.796Z,23.80
2018-06-04T19:11:45.376Z,23.70
2018-06-04T19:14:15.174Z,23.60
2018-06-04T19:16:45.121Z,23.60
2018-06-04T19:19:15.068Z,23.50
2018-06-04T19:21:44.794Z,23.50
2018-06-04T19:24:13.786Z,23.50
2018-06-04T19:26:42.649Z,23.50
2018-06-04T19:29:11.292Z,23.50
2018-06-04T19:31:40.070Z,23.50
2018-06-04T19:34:09.612Z,23.50
2018-06-04T19:36:40.026Z,23.50
2018-06-04T19:39:09.450Z,23.50
2018-06-04T19:41:38.348Z,23.50
2018-06-04T19:44:07.175Z,23.40
2018-06-04T19:46:35.621Z,23.40
2018-06-04T19:49:04.052Z,23.40
2018-06-04T19:51:32.478Z,23.50
2018-06-04T19:54:00.981Z,23.40
2018-06-04T19:56:37.277Z,23.50
2018-06-04T19:59:05.746Z,23.50
2018-06-04T20:01:34.195Z,23.50
2018-06-04T20:04:02.698Z,23.40
2018-06-04T20:06:31.191Z,23.30
2018-06-04T20:08:59.736Z,23.20
2018-06-04T20:11:28.159Z,23.00
2018-06-04T20:16:31.351Z,22.90
2018-06-04T20:19:00.713Z,22.90
2018-06-04T20:21:30.503Z,22.90
2018-06-04T20:24:00.079Z,22.80
2018-06-04T20:26:28.495Z,22.70
2018-06-04T20:28:57.590Z,22.70
2018-06-04T20:31:26.973Z,22.70
2018-06-04T20:33:55.501Z,22.60
2018-06-04T20:36:24.172Z,22.60
2018-06-04T20:38:52.573Z,22.50
2018-06-04T20:41:21.296Z,22.50
2018-06-04T20:43:49.940Z,22.40
2018-06-04T20:46:18.503Z,22.40
2018-06-04T20:48:48.052Z,22.40
2018-06-04T20:53:44.847Z,22.30
2018-06-04T20:56:13.950Z,22.30
2018-06-04T20:58:42.401Z,22.30
2018-06-04T21:01:10.910Z,22.30
2018-06-04T21:03:39.362Z,22.20
2018-06-04T21:06:07.896Z,22.20
2018-06-04T21:08:36.414Z,22.20
2018-06-04T21:11:04.986Z,22.10
2018-06-04T21:13:33.576Z,22.10
2018-06-04T21:16:02.059Z,22.10
2018-06-04T21:18:31.019Z,22.00
2018-06-04T21:20:59.584Z,22.00
2018-06-04T21:23:28.127Z,22.00
2018-06-04T21:25:56.614Z,21.90
2018-06-04T21:28:26.492Z,21.90
2018-06-04T21:30:54.956Z,21.90
2018-06-04T21:33:23.520Z,21.90
2018-06-04T21:35:51.991Z,21.90
2018-06-04T21:38:20.597Z,22.00
2018-06-04T21:40:49.045Z,22.00
2018-06-04T21:43:17.576Z,22.00
2018-06-04T21:45:46.022Z,22.00
2018-06-04T21:48:14.472Z,22.00
2018-06-04T21:50:43.002Z,21.90
2018-06-04T21:53:13.064Z,21.80
2018-06-04T21:55:41.532Z,21.80
2018-06-04T21:58:10.136Z,21.70
2018-06-04T22:00:38.576Z,21.70
2018-06-04T22:03:07.393Z,21.70
2018-06-04T22:05:36.050Z,21.70
2018-06-04T22:08:04.476Z,21.70
2018-06-04T22:10:32.912Z,21.70
2018-06-04T22:13:01.384Z,21.70
2018-06-04T22:15:29.889Z,21.70
2018-06-04T22:17:58.318Z,21.70
2018-06-04T22:20:26.992Z,21.60
2018-06-04T22:22:55.432Z,21.60
2018-06-04T22:25:23.931Z,21.50
2018-06-04T22:27:54.365Z,21.50
2018-06-04T22:30:25.514Z,21.50
2018-06-04T22:32:54.029Z,21.50
2018-06-04T22:35:22.481Z,21.40
2018-06-04T22:37:50.881Z,21.50
2018-06-04T22:40:19.353Z,21.50
2018-06-04T22:42:47.815Z,21.40
2018-06-04T22:45:16.232Z,21.30
2018-06-04T22:47:44.975Z,21.20
2018-06-04T22:50:13.393Z,21.20
2018-06-04T22:52:41.801Z,21.10
2018-06-04T22:55:10.250Z,21.10
2018-06-04T22:57:38.716Z,21.00
2018-06-04T23:00:07.357Z,20.90
2018-06-04T23:02:35.811Z,21.00
2018-06-04T23:07:32.888Z,20.80
2018-06-04T23:12:29.471Z,20.60
2018-06-04T23:14:57.977Z,20.60
2018-06-04T23:17:26.375Z,20.50
2018-06-04T23:19:54.783Z,20.50
2018-06-04T23:22:23.220Z,20.40
2018-06-04T23:24:58.191Z,20.40
2018-06-04T23:27:26.706Z,20.40
2018-06-04T23:29:55.106Z,20.30
2018-06-04T23:32:23.540Z,20.30
2018-06-04T23:34:51.955Z,20.40
2018-06-04T23:37:20.455Z,20.50
2018-06-04T23:39:48.883Z,20.50
2018-06-04T23:42:17.300Z,20.60
2018-06-04T23:44:45.788Z,20.60
2018-06-04T23:47:14.215Z,20.60
2018-06-04T23:49:42.664Z,20.50
2018-06-04T23:52:11.063Z,20.50
2018-06-04T23:54:39.479Z,20.50
2018-06-04T23:57:07.876Z,20.50
2018-06-04T23:59:36.329Z,20.50
