createdAt,value
2023-02-18T00:01:11.906Z,8.77
2023-02-18T00:06:19.013Z,8.75
2023-02-18T00:11:22.024Z,8.78
2023-02-18T00:16:25.492Z,8.81
2023-02-18T00:21:27.469Z,8.76
2023-02-18T00:26:29.196Z,8.76
2023-02-18T00:31:34.112Z,8.69
2023-02-18T00:36:36.718Z,8.65
2023-02-18T00:41:38.614Z,8.63
2023-02-18T00:46:40.454Z,8.67
2023-02-18T00:51:42.448Z,8.64
2023-02-18T00:56:44.456Z,8.60
2023-02-18T01:01:46.768Z,8.59
2023-02-18T01:06:48.438Z,8.55
2023-02-18T01:11:50.175Z,8.48
2023-02-18T01:16:51.793Z,8.42
2023-02-18T01:21:53.556Z,8.37
2023-02-18T01:26:55.299Z,8.33
2023-02-18T01:31:57.162Z,8.24
2023-02-18T01:36:58.852Z,8.14
2023-02-18T01:42:00.557Z,8.01
2023-02-18T01:47:02.267Z,7.91
2023-02-18T01:52:09.336Z,7.87
2023-02-18T01:57:14.667Z,7.80
2023-02-18T02:02:20.529Z,7.77
2023-02-18T02:07:24.027Z,7.85
2023-02-18T02:13:08.837Z,7.77
2023-02-18T02:18:17.437Z,7.83
2023-02-18T02:23:23.374Z,7.92
2023-02-18T02:28:49.340Z,7.99
2023-02-18T02:34:05.786Z,8.03
2023-02-18T02:39:20.745Z,8.03
2023-02-18T02:44:32.274Z,8.05
2023-02-18T02:49:40.007Z,8.19
2023-02-18T02:54:41.724Z,8.24
2023-02-18T02:59:48.762Z,8.28
2023-02-18T03:04:53.433Z,8.30
2023-02-18T03:10:26.538Z,8.33
2023-02-18T03:15:34.498Z,8.37
2023-02-18T03:21:11.391Z,8.35
2023-02-18T03:26:14.090Z,8.35
2023-02-18T03:31:19.426Z,8.38
2023-02-18T03:36:22.005Z,8.34
2023-02-18T03:41:23.749Z,8.27
2023-02-18T03:46:25.519Z,8.23
2023-02-18T03:51:27.502Z,8.26
2023-02-18T03:56:29.143Z,8.24
2023-02-18T04:01:30.962Z,8.21
2023-02-18T04:06:32.826Z,8.20
2023-02-18T04:11:40.862Z,8.22
2023-02-18T04:16:42.672Z,8.23
2023-02-18T04:21:44.347Z,8.20
2023-02-18T04:26:45.999Z,8.17
2023-02-18T04:31:47.703Z,8.16
2023-02-18T04:36:49.417Z,8.13
2023-02-18T04:41:51.060Z,8.08
2023-02-18T04:46:52.721Z,8.05
2023-02-18T04:51:54.403Z,8.09
2023-02-18T04:56:56.138Z,8.09
2023-02-18T05:01:57.757Z,8.24
2023-02-18T05:06:59.344Z,8.23
2023-02-18T05:12:01.022Z,8.22
2023-02-18T05:17:03.152Z,8.19
2023-02-18T05:22:04.821Z,8.17
2023-02-18T05:27:06.419Z,8.17
2023-02-18T05:32:08.140Z,8.17
2023-02-18T05:37:09.869Z,8.16
2023-02-18T05:42:11.729Z,8.13
2023-02-18T05:47:13.361Z,8.13
2023-02-18T05:52:14.998Z,8.10
2023-02-18T05:57:16.766Z,8.09
2023-02-18T06:02:18.489Z,8.08
2023-02-18T06:07:20.719Z,8.06
2023-02-18T06:12:22.563Z,8.01
2023-02-18T06:17:24.266Z,7.86
2023-02-18T06:22:25.912Z,7.72
2023-02-18T06:27:27.553Z,7.63
2023-02-18T06:32:29.250Z,7.53
2023-02-18T06:37:31.007Z,7.42
2023-02-18T06:42:32.650Z,7.34
2023-02-18T06:47:34.733Z,7.30
2023-02-18T06:52:38.080Z,7.29
2023-02-18T06:57:39.760Z,7.26
2023-02-18T07:02:41.361Z,7.19
2023-02-18T07:07:43.028Z,7.18
2023-02-18T07:12:44.696Z,7.21
2023-02-18T07:17:46.271Z,7.22
2023-02-18T07:22:48.250Z,7.24
2023-02-18T07:27:50.293Z,7.25
2023-02-18T07:32:51.992Z,7.25
2023-02-18T07:37:53.656Z,7.28
2023-02-18T07:42:55.336Z,7.30
2023-02-18T07:47:57.421Z,7.32
2023-02-18T07:52:59.204Z,7.36
2023-02-18T07:58:02.359Z,7.39
2023-02-18T08:03:04.556Z,7.42
2023-02-18T08:08:06.213Z,7.44
2023-02-18T08:13:07.842Z,7.47
2023-02-18T08:18:15.579Z,7.47
2023-02-18T08:23:19.237Z,7.52
2023-02-18T08:28:22.713Z,7.57
2023-02-18T08:33:24.812Z,7.67
2023-02-18T08:38:26.683Z,7.74
2023-02-18T08:43:28.361Z,7.79
2023-02-18T08:48:30.179Z,7.76
2023-02-18T08:53:31.801Z,7.80
2023-02-18T08:58:37.141Z,7.85
2023-02-18T09:03:39.255Z,7.85
2023-02-18T09:08:40.861Z,7.89
2023-02-18T09:13:42.657Z,7.95
2023-02-18T09:18:45.621Z,7.93
2023-02-18T09:23:47.618Z,7.93
2023-02-18T09:28:49.913Z,7.98
2023-02-18T09:33:58.315Z,8.07
2023-02-18T09:39:00.694Z,8.12
2023-02-18T09:44:06.213Z,8.26
2023-02-18T09:49:17.163Z,8.56
2023-02-18T09:54:20.290Z,9.17
2023-02-18T09:59:24.049Z,9.69
2023-02-18T10:04:32.398Z,10.11
2023-02-18T10:09:36.653Z,10.13
2023-02-18T10:14:38.406Z,10.07
2023-02-18T10:19:43.350Z,10.06
2023-02-18T10:24:51.804Z,10.16
2023-02-18T10:29:55.633Z,10.24
2023-02-18T10:35:04.946Z,10.31
2023-02-18T10:40:21.575Z,10.39
2023-02-18T10:45:30.213Z,10.44
2023-02-18T10:50:35.938Z,10.51
2023-02-18T10:55:45.641Z,10.58
2023-02-18T11:00:47.311Z,10.68
2023-02-18T11:05:52.499Z,10.76
2023-02-18T11:10:55.274Z,10.91
2023-02-18T11:16:02.170Z,11.12
2023-02-18T11:21:10.222Z,11.21
2023-02-18T11:26:13.454Z,11.40
2023-02-18T11:31:26.870Z,11.57
2023-02-18T11:36:31.059Z,11.77
2023-02-18T11:41:41.728Z,11.87
2023-02-18T11:46:56.480Z,11.91
2023-02-18T11:52:20.890Z,11.87
2023-02-18T11:57:26.408Z,11.86
2023-02-18T12:02:33.850Z,11.79
2023-02-18T12:07:45.596Z,11.65
2023-02-18T12:12:53.191Z,11.42
2023-02-18T12:18:12.380Z,11.26
2023-02-18T12:23:33.098Z,11.20
2023-02-18T12:28:50.591Z,11.11
2023-02-18T12:34:05.931Z,11.14
2023-02-18T12:39:24.416Z,11.18
2023-02-18T12:44:38.446Z,11.07
2023-02-18T12:49:50.640Z,10.91
2023-02-18T12:55:10.876Z,10.70
2023-02-18T13:00:50.177Z,10.66
2023-02-18T13:06:06.662Z,10.66
2023-02-18T13:11:47.016Z,10.64
2023-02-18T13:16:52.306Z,10.68
2023-02-18T13:21:56.973Z,10.82
2023-02-18T13:27:06.984Z,11.13
2023-02-18T13:32:26.775Z,11.06
2023-02-18T13:37:49.918Z,10.84
2023-02-18T13:42:54.831Z,10.52
2023-02-18T13:47:56.729Z,10.34
2023-02-18T13:53:07.136Z,10.32
2023-02-18T13:58:16.673Z,10.33
2023-02-18T14:03:30.406Z,10.40
2023-02-18T14:08:36.285Z,10.50
2023-02-18T14:13:49.809Z,10.49
2023-02-18T14:18:59.486Z,10.45
2023-02-18T14:24:04.632Z,10.43
2023-02-18T14:29:28.861Z,10.40
2023-02-18T14:35:32.366Z,10.33
2023-02-18T14:40:42.893Z,10.37
2023-02-18T14:45:59.216Z,10.35
2023-02-18T14:51:01.230Z,10.41
2023-02-18T14:56:05.258Z,10.42
2023-02-18T15:01:34.609Z,10.33
2023-02-18T15:06:37.842Z,10.15
2023-02-18T15:11:42.441Z,9.95
2023-02-18T15:16:45.008Z,9.79
2023-02-18T15:21:49.251Z,9.61
2023-02-18T15:26:52.076Z,9.58
2023-02-18T15:31:55.728Z,9.80
2023-02-18T15:36:59.116Z,10.01
2023-02-18T15:42:35.190Z,10.25
2023-02-18T15:47:42.682Z,10.27
2023-02-18T15:52:44.379Z,10.30
2023-02-18T15:57:46.060Z,10.47
2023-02-18T16:02:57.138Z,10.54
2023-02-18T16:08:06.919Z,10.53
2023-02-18T16:13:11.239Z,10.51
2023-02-18T16:18:25.858Z,10.49
2023-02-18T16:23:35.216Z,10.44
2023-02-18T16:28:37.058Z,10.39
2023-02-18T16:33:38.684Z,10.42
2023-02-18T16:38:40.332Z,10.48
2023-02-18T16:43:42.197Z,10.43
2023-02-18T16:48:59.642Z,10.43
2023-02-18T16:54:03.808Z,10.41
2023-02-18T16:59:06.424Z,10.49
2023-02-18T17:04:11.384Z,10.47
2023-02-18T17:09:18.250Z,10.47
2023-02-18T17:14:22.244Z,10.47
2023-02-18T17:19:24.196Z,10.27
2023-02-18T17:24:25.933Z,10.23
2023-02-18T17:29:27.611Z,10.10
2023-02-18T17:34:35.892Z,10.02
2023-02-18T17:39:37.580Z,9.96
2023-02-18T17:44:40.442Z,9.74
2023-02-18T17:49:42.073Z,9.76
2023-02-18T17:54:43.702Z,9.86
2023-02-18T17:59:45.422Z,9.87
2023-02-18T18:04:47.056Z,9.83
2023-02-18T18:09:51.520Z,9.86
2023-02-18T18:14:53.126Z,9.87
2023-02-18T18:19:54.803Z,10.07
2023-02-18T18:24:56.474Z,10.15
2023-02-18T18:29:58.153Z,10.15
2023-02-18T18:34:59.903Z,10.11
2023-02-18T18:40:01.597Z,10.08
2023-02-18T18:45:03.619Z,9.89
2023-02-18T18:50:05.516Z,9.71
2023-02-18T18:55:37.036Z,9.47
2023-02-18T19:00:40.326Z,9.36
2023-02-18T19:05:43.552Z,9.51
2023-02-18T19:10:53.260Z,9.64
2023-02-18T19:16:03.515Z,9.70
2023-02-18T19:21:05.478Z,9.85
2023-02-18T19:26:07.526Z,9.88
2023-02-18T19:31:10.613Z,9.87
2023-02-18T19:36:14.739Z,9.84
2023-02-18T19:41:19.542Z,9.85
2023-02-18T19:46:21.285Z,9.82
2023-02-18T19:51:24.791Z,9.62
2023-02-18T19:56:26.818Z,9.58
2023-02-18T20:01:28.703Z,9.47
2023-02-18T20:06:30.373Z,9.40
2023-02-18T20:11:32.137Z,9.41
2023-02-18T20:16:33.817Z,9.35
2023-02-18T20:21:35.638Z,9.28
2023-02-18T20:26:37.252Z,9.33
2023-02-18T20:31:38.988Z,9.40
2023-02-18T20:36:44.004Z,9.38
2023-02-18T20:41:47.198Z,9.42
2023-02-18T20:46:49.414Z,9.45
2023-02-18T20:51:51.171Z,9.53
2023-02-18T20:56:54.467Z,9.54
2023-02-18T21:01:56.941Z,9.46
2023-02-18T21:06:58.684Z,9.39
2023-02-18T21:12:00.314Z,9.26
2023-02-18T21:17:03.705Z,9.27
2023-02-18T21:22:05.421Z,9.45
2023-02-18T21:27:07.213Z,9.42
2023-02-18T21:32:09.283Z,9.47
2023-02-18T21:37:11.120Z,9.49
2023-02-18T21:42:12.756Z,9.46
2023-02-18T21:47:14.401Z,9.41
2023-02-18T21:52:16.069Z,9.34
2023-02-18T21:57:21.379Z,9.22
2023-02-18T22:02:25.798Z,8.95
2023-02-18T22:07:28.450Z,8.89
2023-02-18T22:12:32.020Z,8.85
2023-02-18T22:17:33.696Z,8.89
2023-02-18T22:22:35.315Z,9.00
2023-02-18T22:27:37.019Z,9.18
2023-02-18T22:32:38.674Z,9.20
2023-02-18T22:37:40.411Z,9.31
2023-02-18T22:42:42.039Z,9.33
2023-02-18T22:47:43.651Z,9.26
2023-02-18T22:52:45.315Z,9.15
2023-02-18T22:57:47.166Z,9.07
2023-02-18T23:02:52.623Z,8.98
2023-02-18T23:07:54.301Z,8.95
2023-02-18T23:12:55.964Z,8.94
2023-02-18T23:17:57.623Z,8.99
2023-02-18T23:22:59.301Z,9.05
2023-02-18T23:28:00.909Z,9.14
2023-02-18T23:33:02.612Z,9.15
2023-02-18T23:38:04.279Z,9.19
2023-02-18T23:43:05.989Z,9.18
2023-02-18T23:48:07.603Z,9.20
2023-02-18T23:53:09.278Z,9.20
2023-02-18T23:58:11.287Z,9.20
