createdAt,value
2018-06-01T00:16:53.381Z,16.40
2018-06-01T00:19:21.629Z,16.30
2018-06-01T00:21:49.895Z,16.20
2018-06-01T00:42:05.055Z,16.30
2018-06-01T00:44:33.334Z,16.30
2018-06-01T00:47:02.423Z,16.30
2018-06-01T00:49:31.513Z,16.30
2018-06-01T00:51:59.773Z,16.30
2018-06-01T00:54:29.069Z,16.30
2018-06-01T00:56:57.341Z,16.40
2018-06-01T00:59:25.699Z,16.50
2018-06-01T01:01:55.490Z,16.30
2018-06-01T01:22:13.608Z,16.00
2018-06-01T01:24:41.923Z,15.90
2018-06-01T01:27:10.215Z,15.90
2018-06-01T01:29:38.464Z,15.90
2018-06-01T01:32:06.749Z,15.90
2018-06-01T01:34:35.022Z,15.90
2018-06-01T01:37:10.792Z,15.90
2018-06-01T01:39:39.107Z,15.80
2018-06-01T01:42:09.301Z,15.80
2018-06-01T01:44:37.523Z,15.80
2018-06-01T01:47:06.578Z,15.70
2018-06-01T02:07:20.672Z,15.50
2018-06-01T02:09:48.942Z,15.50
2018-06-01T02:12:17.211Z,15.50
2018-06-01T02:14:45.623Z,15.50
2018-06-01T02:17:14.366Z,15.50
2018-06-01T02:19:42.641Z,15.50
2018-06-01T02:22:11.000Z,15.50
2018-06-01T02:24:39.266Z,15.50
2018-06-01T02:27:08.838Z,15.40
2018-06-01T02:29:37.119Z,15.50
2018-06-01T02:32:05.743Z,15.40
2018-06-01T02:34:34.010Z,15.40
2018-06-01T02:37:02.958Z,15.40
2018-06-01T02:39:33.585Z,15.40
2018-06-01T02:59:48.416Z,15.40
2018-06-01T03:02:16.727Z,15.40
2018-06-01T03:04:45.441Z,15.50
2018-06-01T03:07:14.596Z,15.50
2018-06-01T03:09:42.895Z,15.60
2018-06-01T03:12:11.979Z,15.60
2018-06-01T03:14:40.259Z,15.60
2018-06-01T03:17:08.530Z,15.60
2018-06-01T03:19:36.764Z,15.60
2018-06-01T03:22:05.050Z,15.60
2018-06-01T03:24:34.085Z,15.50
2018-06-01T03:27:02.367Z,15.50
2018-06-01T03:29:33.570Z,15.50
2018-06-01T03:32:01.818Z,15.40
2018-06-01T03:34:30.311Z,15.40
2018-06-01T03:36:59.698Z,15.30
2018-06-01T03:39:28.001Z,15.20
2018-06-01T03:41:56.413Z,15.20
2018-06-01T03:44:25.447Z,15.10
2018-06-01T03:46:53.757Z,15.10
2018-06-01T03:49:22.025Z,15.20
2018-06-01T03:51:50.314Z,15.20
2018-06-01T03:54:18.615Z,15.20
2018-06-01T03:56:47.621Z,15.10
2018-06-01T03:59:17.180Z,15.10
2018-06-01T04:01:45.443Z,15.10
2018-06-01T04:04:13.697Z,15.00
2018-06-01T04:06:43.063Z,15.10
2018-06-01T04:09:11.459Z,15.10
2018-06-01T04:11:39.701Z,15.10
2018-06-01T04:14:08.014Z,15.00
2018-06-01T04:16:36.364Z,15.10
2018-06-01T04:19:04.652Z,15.10
2018-06-01T04:21:33.059Z,15.10
2018-06-01T04:24:01.353Z,15.10
2018-06-01T04:26:32.350Z,15.20
2018-06-01T04:29:00.646Z,15.20
2018-06-01T04:31:28.905Z,15.20
2018-06-01T04:33:57.203Z,15.20
2018-06-01T04:36:25.503Z,15.20
2018-06-01T04:38:53.731Z,15.40
2018-06-01T04:41:22.069Z,15.30
2018-06-01T04:43:50.322Z,15.20
2018-06-01T04:46:18.581Z,15.30
2018-06-01T04:48:47.014Z,15.30
2018-06-01T04:51:16.082Z,15.30
2018-06-01T04:53:44.810Z,15.40
2018-06-01T04:56:13.929Z,15.50
2018-06-01T04:58:42.275Z,15.60
2018-06-01T05:01:10.542Z,15.60
2018-06-01T05:21:24.616Z,15.90
2018-06-01T05:23:52.943Z,16.00
2018-06-01T05:26:22.051Z,16.00
2018-06-01T05:28:51.274Z,16.20
2018-06-01T05:31:19.512Z,16.10
2018-06-01T05:33:47.819Z,16.20
2018-06-01T05:36:16.883Z,16.50
2018-06-01T05:38:45.113Z,16.50
2018-06-01T05:41:13.364Z,16.50
2018-06-01T05:43:41.669Z,16.60
2018-06-01T06:03:55.650Z,16.90
2018-06-01T06:06:23.942Z,16.90
2018-06-01T06:08:52.998Z,17.00
2018-06-01T06:11:22.080Z,17.00
2018-06-01T06:13:51.241Z,17.00
2018-06-01T06:16:21.924Z,17.10
2018-06-01T06:18:50.185Z,17.00
2018-06-01T06:21:18.525Z,17.10
2018-06-01T06:23:47.579Z,17.30
2018-06-01T06:26:16.837Z,17.30
2018-06-01T06:28:45.137Z,17.40
2018-06-01T06:31:13.402Z,17.40
2018-06-01T06:33:41.665Z,17.50
2018-06-01T06:36:09.993Z,17.50
2018-06-01T06:38:38.258Z,17.60
2018-06-01T06:58:53.170Z,17.80
2018-06-01T07:01:21.477Z,17.90
2018-06-01T07:21:36.365Z,18.30
2018-06-01T07:41:51.380Z,18.60
2018-06-01T07:44:20.304Z,18.60
2018-06-01T07:46:49.138Z,18.60
2018-06-01T07:49:17.392Z,18.60
2018-06-01T07:51:45.719Z,18.60
2018-06-01T07:54:14.492Z,18.60
2018-06-01T07:56:42.757Z,18.60
2018-06-01T07:59:11.062Z,18.50
2018-06-01T08:01:39.327Z,18.60
2018-06-01T08:04:07.565Z,18.60
2018-06-01T08:06:35.862Z,18.70
2018-06-01T08:09:04.101Z,18.80
2018-06-01T08:11:32.422Z,18.80
2018-06-01T08:14:00.706Z,18.80
2018-06-01T08:16:28.971Z,18.80
2018-06-01T08:18:58.255Z,18.90
2018-06-01T08:21:29.762Z,18.90
2018-06-01T08:23:58.047Z,18.90
2018-06-01T08:26:26.311Z,19.00
2018-06-01T08:28:55.566Z,19.00
2018-06-01T08:31:24.802Z,19.10
2018-06-01T08:33:53.021Z,19.10
2018-06-01T08:36:21.322Z,19.00
2018-06-01T08:38:50.262Z,19.20
2018-06-01T08:41:18.494Z,19.20
2018-06-01T08:43:47.570Z,19.20
2018-06-01T08:46:15.843Z,19.20
2018-06-01T08:48:44.157Z,19.30
2018-06-01T08:51:12.493Z,19.40
2018-06-01T08:53:40.779Z,19.60
2018-06-01T08:56:09.004Z,19.70
2018-06-01T08:58:38.026Z,19.60
2018-06-01T09:01:07.255Z,19.60
2018-06-01T09:03:35.513Z,19.40
2018-06-01T09:06:03.818Z,19.30
2018-06-01T09:08:33.609Z,19.30
2018-06-01T09:11:01.938Z,19.40
2018-06-01T09:13:31.029Z,19.50
2018-06-01T09:15:59.301Z,19.50
2018-06-01T09:18:27.565Z,19.60
2018-06-01T09:20:56.640Z,19.60
2018-06-01T09:23:24.878Z,19.60
2018-06-01T09:25:53.152Z,19.60
2018-06-01T09:28:21.406Z,19.70
2018-06-01T09:48:35.351Z,20.60
2018-06-01T09:51:03.655Z,20.40
2018-06-01T10:11:17.805Z,20.50
2018-06-01T10:31:31.451Z,20.90
2018-06-01T10:33:59.743Z,20.90
2018-06-01T10:54:13.407Z,21.40
2018-06-01T10:56:41.653Z,21.40
2018-06-01T10:59:09.927Z,21.40
2018-06-01T11:19:41.427Z,21.80
2018-06-01T11:22:09.695Z,22.00
2018-06-01T11:24:37.952Z,22.00
2018-06-01T11:27:06.348Z,21.90
2018-06-01T11:29:35.334Z,21.80
2018-06-01T11:32:03.627Z,21.80
2018-06-01T11:34:33.075Z,21.80
2018-06-01T11:54:46.473Z,22.10
2018-06-01T11:57:14.733Z,22.00
2018-06-01T11:59:44.045Z,22.20
2018-06-01T12:02:12.310Z,22.40
2018-06-01T12:22:27.063Z,23.10
2018-06-01T12:24:55.301Z,23.20
2018-06-01T12:27:23.582Z,23.20
2018-06-01T12:29:52.500Z,23.20
2018-06-01T12:32:20.800Z,23.30
2018-06-01T12:34:49.062Z,23.40
2018-06-01T12:37:18.282Z,23.40
2018-06-01T12:39:46.544Z,23.40
2018-06-01T12:42:15.602Z,23.40
2018-06-01T12:44:44.660Z,23.70
2018-06-01T12:47:12.914Z,23.70
2018-06-01T12:49:41.149Z,23.80
2018-06-01T12:52:10.256Z,24.10
2018-06-01T12:54:39.319Z,24.10
2018-06-01T12:57:07.595Z,24.10
2018-06-01T12:59:37.588Z,24.20
2018-06-01T13:02:05.889Z,24.20
2018-06-01T13:04:34.283Z,24.10
2018-06-01T13:07:02.682Z,24.30
2018-06-01T13:09:30.944Z,24.80
2018-06-01T13:11:59.221Z,25.10
2018-06-01T13:32:14.021Z,26.40
2018-06-01T13:34:42.298Z,26.60
2018-06-01T13:37:10.603Z,27.20
2018-06-01T13:57:25.475Z,30.40
2018-06-01T13:59:55.245Z,29.40
2018-06-01T14:20:10.433Z,29.70
2018-06-01T14:22:39.507Z,30.10
2018-06-01T14:25:07.763Z,30.00
2018-06-01T14:45:23.062Z,30.30
2018-06-01T15:05:36.713Z,30.20
2018-06-01T15:08:06.672Z,31.20
2018-06-01T15:10:35.053Z,31.20
2018-06-01T15:13:03.305Z,31.50
2018-06-01T15:15:31.819Z,31.80
2018-06-01T15:18:00.049Z,32.40
2018-06-01T15:20:28.406Z,32.10
2018-06-01T15:22:59.042Z,32.90
2018-06-01T15:25:28.054Z,32.30
2018-06-01T15:27:57.175Z,32.20
2018-06-01T15:48:10.784Z,32.00
2018-06-01T15:50:39.067Z,32.10
2018-06-01T15:53:08.217Z,31.60
2018-06-01T15:55:36.493Z,31.40
2018-06-01T15:58:04.982Z,31.90
2018-06-01T16:18:18.687Z,27.10
2018-06-01T16:20:46.961Z,26.70
2018-06-01T16:23:15.222Z,26.30
2018-06-01T16:25:43.550Z,26.20
2018-06-01T16:28:11.818Z,26.20
2018-06-01T16:30:40.082Z,26.20
2018-06-01T16:33:08.417Z,25.80
2018-06-01T16:35:37.458Z,25.60
2018-06-01T16:38:05.726Z,25.60
2018-06-01T16:40:34.035Z,25.40
2018-06-01T16:43:02.315Z,25.40
2018-06-01T16:45:30.549Z,25.20
2018-06-01T16:47:58.827Z,25.30
2018-06-01T16:50:27.114Z,25.30
2018-06-01T16:52:56.171Z,25.20
2018-06-01T16:55:24.536Z,25.20
2018-06-01T16:57:52.803Z,25.20
2018-06-01T17:00:21.067Z,24.90
2018-06-01T17:02:49.486Z,24.90
2018-06-01T17:05:17.754Z,24.80
2018-06-01T17:25:31.259Z,24.10
2018-06-01T17:27:59.557Z,24.00
2018-06-01T17:30:28.635Z,23.70
2018-06-01T17:32:56.889Z,23.70
2018-06-01T17:35:25.132Z,23.60
2018-06-01T17:37:53.420Z,23.60
2018-06-01T17:40:21.718Z,23.50
2018-06-01T17:42:50.114Z,23.40
2018-06-01T18:03:03.771Z,23.00
2018-06-01T18:05:32.041Z,22.90
2018-06-01T18:08:00.340Z,22.90
2018-06-01T18:10:28.620Z,22.80
2018-06-01T18:12:56.861Z,22.60
2018-06-01T18:15:28.153Z,22.50
2018-06-01T18:17:58.927Z,22.50
2018-06-01T18:20:27.371Z,22.50
2018-06-01T18:40:41.832Z,22.30
2018-06-01T18:43:10.098Z,22.20
2018-06-01T18:45:38.451Z,22.30
2018-06-01T18:48:08.402Z,22.20
2018-06-01T19:08:22.990Z,21.30
2018-06-01T19:10:51.316Z,21.30
2018-06-01T19:13:19.590Z,21.30
2018-06-01T19:15:47.830Z,21.20
2018-06-01T19:18:17.487Z,21.20
2018-06-01T19:20:45.725Z,21.10
2018-06-01T19:23:14.052Z,21.10
2018-06-01T19:25:42.379Z,21.00
2018-06-01T19:28:11.402Z,20.90
2018-06-01T19:48:35.137Z,20.10
2018-06-01T19:51:03.400Z,20.10
2018-06-01T19:53:31.629Z,20.00
2018-06-01T19:55:59.995Z,19.80
2018-06-01T19:58:28.287Z,19.80
2018-06-01T20:00:57.281Z,19.90
2018-06-01T20:03:25.564Z,19.90
2018-06-01T20:05:53.931Z,19.90
2018-06-01T20:08:23.011Z,20.00
2018-06-01T20:28:37.035Z,19.70
2018-06-01T20:31:05.367Z,19.60
2018-06-01T20:33:33.668Z,19.60
2018-06-01T20:36:03.469Z,19.60
2018-06-01T20:38:31.737Z,19.60
2018-06-01T20:40:59.961Z,19.70
2018-06-01T20:43:28.272Z,19.70
2018-06-01T20:45:56.539Z,19.80
2018-06-01T20:48:24.839Z,19.80
2018-06-01T20:50:53.175Z,19.70
2018-06-01T20:53:22.663Z,19.70
2018-06-01T20:55:50.922Z,19.70
2018-06-01T20:58:19.911Z,19.70
2018-06-01T21:00:48.199Z,19.70
2018-06-01T21:03:16.421Z,19.60
2018-06-01T21:05:45.495Z,19.50
2018-06-01T21:08:14.563Z,19.40
2018-06-01T21:10:42.864Z,19.40
2018-06-01T21:30:56.638Z,19.10
2018-06-01T21:33:25.431Z,19.00
2018-06-01T21:35:53.743Z,18.90
2018-06-01T21:38:22.064Z,18.80
2018-06-01T21:40:50.322Z,18.80
2018-06-01T21:43:18.595Z,18.70
2018-06-01T21:45:46.931Z,18.70
2018-06-01T21:48:15.200Z,18.60
2018-06-01T21:50:43.445Z,18.60
2018-06-01T21:53:12.404Z,18.60
2018-06-01T21:55:42.209Z,18.60
2018-06-01T21:58:10.490Z,18.60
2018-06-01T22:00:40.395Z,18.60
2018-06-01T22:03:08.779Z,18.50
2018-06-01T22:05:37.822Z,18.30
2018-06-01T22:08:06.910Z,18.30
2018-06-01T22:10:35.983Z,18.30
2018-06-01T22:30:49.945Z,18.10
2018-06-01T22:33:18.205Z,18.00
2018-06-01T22:35:47.091Z,18.00
2018-06-01T22:38:15.394Z,18.00
2018-06-01T22:40:43.660Z,18.00
2018-06-01T22:43:11.927Z,17.90
2018-06-01T23:03:26.633Z,17.80
2018-06-01T23:05:54.873Z,17.80
2018-06-01T23:08:23.915Z,17.70
2018-06-01T23:10:52.222Z,17.60
2018-06-01T23:13:20.482Z,17.60
2018-06-01T23:15:48.783Z,17.50
2018-06-01T23:18:17.041Z,17.50
2018-06-01T23:20:45.359Z,17.50
2018-06-01T23:23:15.034Z,17.60
2018-06-01T23:25:43.322Z,17.50
2018-06-01T23:28:11.622Z,17.50
2018-06-01T23:48:26.398Z,17.30
2018-06-01T23:50:54.650Z,17.30
2018-06-01T23:53:22.889Z,17.10
2018-06-01T23:55:52.033Z,16.90
2018-06-01T23:58:20.290Z,16.90
