createdAt,value
2022-11-03T00:01:45.078Z,5.1
2022-11-03T00:03:48.996Z,14.7
2022-11-03T00:08:00.146Z,2.8
2022-11-03T00:10:04.150Z,0.7
2022-11-03T00:13:11.737Z,1.3
2022-11-03T00:15:15.813Z,10.1
2022-11-03T00:17:19.864Z,17.5
2022-11-03T00:21:31.004Z,1.7
2022-11-03T00:23:35.026Z,1.8
2022-11-03T00:27:43.121Z,5.7
2022-11-03T00:29:47.187Z,1.5
2022-11-03T00:31:51.233Z,8.3
2022-11-03T00:33:58.312Z,8.4
2022-11-03T00:36:02.349Z,6.3
2022-11-03T00:38:06.403Z,13.8
2022-11-03T00:40:10.451Z,2.2
2022-11-03T00:42:14.505Z,8
2022-11-03T00:44:18.561Z,5.5
2022-11-03T00:46:22.610Z,1.2
2022-11-03T00:48:29.675Z,12.6
2022-11-03T00:50:33.710Z,7
2022-11-03T00:52:37.763Z,5.1
2022-11-03T00:54:45.265Z,8.1
2022-11-03T00:56:45.874Z,7.2
2022-11-03T01:00:53.983Z,3
2022-11-03T01:03:01.019Z,2.5
2022-11-03T01:05:05.065Z,1.5
2022-11-03T01:08:12.634Z,1.3
2022-11-03T01:12:20.742Z,1.5
2022-11-03T01:14:24.780Z,4
2022-11-03T01:16:31.837Z,5.7
2022-11-03T01:18:35.872Z,12.3
2022-11-03T01:22:43.965Z,1.9
2022-11-03T01:26:52.059Z,0.2
2022-11-03T01:31:03.155Z,2.8
2022-11-03T01:33:07.376Z,5
2022-11-03T01:35:11.224Z,9.1
2022-11-03T01:37:15.263Z,5.5
2022-11-03T01:39:19.297Z,16.2
2022-11-03T01:41:23.361Z,4.2
2022-11-03T01:47:38.501Z,3
2022-11-03T01:49:42.513Z,5.5
2022-11-03T01:51:46.571Z,5
2022-11-03T01:53:50.612Z,6.2
2022-11-03T01:55:54.666Z,9.8
2022-11-03T01:57:58.684Z,21.8
2022-11-03T02:00:05.734Z,5
2022-11-03T02:02:09.968Z,2.7
2022-11-03T02:04:13.799Z,2.5
2022-11-03T02:05:17.336Z,2.3
2022-11-03T02:09:25.395Z,6
2022-11-03T02:11:29.441Z,2.3
2022-11-03T02:13:36.492Z,12.4
2022-11-03T02:15:40.540Z,6.2
2022-11-03T02:17:44.594Z,4.9
2022-11-03T02:19:48.616Z,1.5
2022-11-03T02:21:52.659Z,5.8
2022-11-03T02:23:56.700Z,3.7
2022-11-03T02:26:00.730Z,6.4
2022-11-03T02:30:11.810Z,3.6
2022-11-03T02:32:15.878Z,6.6
2022-11-03T02:34:19.885Z,14.5
2022-11-03T02:36:23.924Z,13.1
2022-11-03T02:38:27.958Z,1.6
2022-11-03T02:40:31.990Z,21.3
2022-11-03T02:42:39.038Z,8.1
2022-11-03T02:44:43.110Z,1.3
2022-11-03T02:46:47.131Z,12.3
2022-11-03T02:48:51.192Z,1.3
2022-11-03T02:50:55.218Z,3.2
2022-11-03T02:55:03.301Z,5.6
2022-11-03T02:57:10.344Z,6
2022-11-03T02:59:14.386Z,8.8
2022-11-03T03:01:18.596Z,1.3
2022-11-03T03:05:41.161Z,3.6
2022-11-03T03:07:45.193Z,4.8
2022-11-03T03:09:52.241Z,6.8
2022-11-03T03:11:56.283Z,5.5
2022-11-03T03:14:00.318Z,1
2022-11-03T03:18:08.398Z,2.9
2022-11-03T03:20:12.440Z,6.6
2022-11-03T03:24:23.530Z,9.3
2022-11-03T03:26:27.585Z,3.7
2022-11-03T03:28:31.616Z,10.2
2022-11-03T03:30:35.658Z,10.9
2022-11-03T03:32:39.702Z,5.4
2022-11-03T03:34:43.727Z,10.2
2022-11-03T03:36:47.760Z,5.6
2022-11-03T03:38:54.839Z,5.7
2022-11-03T03:40:58.890Z,4.4
2022-11-03T03:43:02.923Z,3.8
2022-11-03T03:45:06.931Z,7.7
2022-11-03T03:47:10.996Z,14.1
2022-11-03T03:49:15.014Z,0.7
2022-11-03T03:51:19.069Z,21.4
2022-11-03T03:53:26.097Z,20
2022-11-03T03:55:30.170Z,2.4
2022-11-03T03:57:34.179Z,1.5
2022-11-03T03:58:37.739Z,4.7
2022-11-03T04:00:41.845Z,1.9
2022-11-03T04:02:45.767Z,1.2
2022-11-03T04:04:49.822Z,6
2022-11-03T04:06:57.002Z,1.2
2022-11-03T04:09:00.913Z,9.9
2022-11-03T04:11:04.923Z,4.7
2022-11-03T04:13:08.971Z,14.5
2022-11-03T04:15:13.003Z,0.5
2022-11-03T04:17:17.045Z,15.4
2022-11-03T04:19:21.120Z,2.5
2022-11-03T04:21:28.160Z,5.8
2022-11-03T04:23:32.207Z,5.5
2022-11-03T04:25:36.287Z,6
2022-11-03T04:27:40.287Z,4.1
2022-11-03T04:29:44.335Z,9.4
2022-11-03T04:31:48.381Z,7.7
2022-11-03T04:33:52.429Z,8
2022-11-03T04:35:59.473Z,2.5
2022-11-03T04:38:03.779Z,1.7
2022-11-03T04:40:07.565Z,2.7
2022-11-03T04:42:11.594Z,26.8
2022-11-03T04:44:15.642Z,6.7
2022-11-03T04:46:19.712Z,19.4
2022-11-03T04:48:23.756Z,23.2
2022-11-03T04:50:30.806Z,17.3
2022-11-03T04:52:34.876Z,1.7
2022-11-03T04:54:38.908Z,14.4
2022-11-03T04:55:42.433Z,10.1
2022-11-03T04:57:46.490Z,1.2
2022-11-03T04:59:50.526Z,6
2022-11-03T05:01:54.762Z,5
2022-11-03T05:04:03.181Z,4.2
2022-11-03T05:06:07.234Z,4.6
2022-11-03T05:08:11.254Z,3.3
2022-11-03T05:10:15.293Z,10
2022-11-03T05:12:19.345Z,1.5
2022-11-03T05:14:23.409Z,3.3
2022-11-03T05:16:27.437Z,0.6
2022-11-03T05:18:34.503Z,11.1
2022-11-03T05:20:38.539Z,2.6
2022-11-03T05:22:42.590Z,11.3
2022-11-03T05:24:46.642Z,1.1
2022-11-03T05:26:50.697Z,9.8
2022-11-03T05:28:54.701Z,5.4
2022-11-03T05:30:58.752Z,3.8
2022-11-03T05:33:05.794Z,9.3
2022-11-03T05:35:09.838Z,3.8
2022-11-03T05:37:13.880Z,1.8
2022-11-03T05:39:17.913Z,1.5
2022-11-03T05:41:21.969Z,10.9
2022-11-03T05:43:26.018Z,4.7
2022-11-03T05:45:30.043Z,8.6
2022-11-03T05:47:37.096Z,3.5
2022-11-03T05:49:41.144Z,9.1
2022-11-03T05:51:45.215Z,3.4
2022-11-03T05:52:48.726Z,2.1
2022-11-03T05:54:52.770Z,2.8
2022-11-03T05:56:56.780Z,7.2
2022-11-03T05:59:00.781Z,0.3
2022-11-03T06:01:07.897Z,22.6
2022-11-03T06:05:15.948Z,13.7
2022-11-03T06:07:19.986Z,1.9
2022-11-03T06:09:24.021Z,0.9
2022-11-03T06:11:28.073Z,3
2022-11-03T06:13:32.108Z,1.7
2022-11-03T06:17:43.203Z,1.4
2022-11-03T06:19:47.261Z,5.1
2022-11-03T06:21:51.296Z,1.1
2022-11-03T06:23:55.331Z,5.9
2022-11-03T06:25:59.373Z,15.7
2022-11-03T06:28:03.429Z,13.9
2022-11-03T06:30:10.469Z,3.2
2022-11-03T06:32:14.525Z,10.5
2022-11-03T06:34:18.571Z,2.8
2022-11-03T06:36:22.611Z,6.8
2022-11-03T06:38:26.657Z,3.8
2022-11-03T06:40:30.701Z,5.4
2022-11-03T06:42:34.754Z,3.9
2022-11-03T06:44:41.817Z,10.5
2022-11-03T06:46:45.864Z,2.4
2022-11-03T06:51:08.742Z,5
2022-11-03T06:53:12.775Z,2.4
2022-11-03T06:55:17.299Z,7.4
2022-11-03T06:57:23.901Z,6.1
2022-11-03T06:59:27.963Z,3.1
2022-11-03T07:01:32.177Z,10.5
2022-11-03T07:03:36.054Z,8.6
2022-11-03T07:05:40.104Z,1.8
2022-11-03T07:07:44.148Z,2.4
2022-11-03T07:09:48.216Z,1.4
2022-11-03T07:11:55.250Z,7.9
2022-11-03T07:13:59.309Z,0.7
2022-11-03T07:16:03.364Z,0.7
2022-11-03T07:18:07.661Z,0.9
2022-11-03T07:20:11.467Z,0.3
2022-11-03T07:22:15.559Z,4.1
2022-11-03T07:24:19.587Z,2.4
2022-11-03T07:26:26.661Z,1.3
2022-11-03T07:28:30.688Z,7.6
2022-11-03T07:30:34.742Z,3.7
2022-11-03T07:32:38.803Z,10.6
2022-11-03T07:34:42.851Z,1.3
2022-11-03T07:36:51.252Z,0.7
2022-11-03T07:38:50.956Z,0.5
2022-11-03T07:40:58.023Z,2.7
2022-11-03T07:43:02.096Z,8.3
2022-11-03T07:45:06.134Z,5.2
2022-11-03T07:52:21.867Z,7.5
2022-11-03T08:00:41.104Z,6.7
2022-11-03T08:06:53.309Z,3
2022-11-03T08:09:00.381Z,6.3
2022-11-03T08:11:04.473Z,1.3
2022-11-03T08:13:08.820Z,1
2022-11-03T08:15:12.554Z,5.5
2022-11-03T08:17:16.627Z,19.6
2022-11-03T08:19:20.700Z,12
2022-11-03T08:21:24.772Z,15.7
2022-11-03T08:23:32.185Z,14.8
2022-11-03T08:25:35.936Z,2.3
2022-11-03T08:27:39.989Z,5.7
2022-11-03T08:29:44.069Z,2.5
2022-11-03T08:31:48.132Z,2.6
2022-11-03T08:33:52.204Z,7.7
2022-11-03T08:35:56.288Z,4
2022-11-03T08:38:03.536Z,1.2
2022-11-03T08:40:07.455Z,1.1
2022-11-03T08:42:11.523Z,4.4
2022-11-03T08:51:34.386Z,5.1
2022-11-03T08:53:38.517Z,12.9
2022-11-03T08:55:42.539Z,6
2022-11-03T08:57:46.623Z,18.1
2022-11-03T09:01:54.898Z,5
2022-11-03T09:03:58.967Z,3.9
2022-11-03T09:06:05.979Z,2.1
2022-11-03T09:14:22.326Z,7.2
2022-11-03T09:16:26.405Z,1.4
2022-11-03T09:18:30.502Z,4.1
2022-11-03T09:20:37.605Z,0.1
2022-11-03T09:22:41.692Z,0.7
2022-11-03T09:24:45.786Z,13.6
2022-11-03T09:26:50.059Z,12.1
2022-11-03T09:28:53.966Z,2.6
2022-11-03T09:30:58.060Z,2.4
2022-11-03T09:33:02.152Z,7.6
2022-11-03T09:35:09.275Z,12.7
2022-11-03T09:37:13.354Z,5.3
2022-11-03T09:39:17.447Z,5.4
2022-11-03T09:40:21.168Z,2.7
2022-11-03T09:42:25.089Z,4
2022-11-03T09:46:33.292Z,4.1
2022-11-03T09:48:40.388Z,7
2022-11-03T09:50:44.496Z,9.6
2022-11-03T09:52:51.598Z,1.8
2022-11-03T09:54:52.732Z,6.7
2022-11-03T09:56:56.959Z,3.3
2022-11-03T09:59:00.896Z,9.9
2022-11-03T10:01:05.027Z,1.2
2022-11-03T10:03:12.106Z,9.5
2022-11-03T10:09:24.409Z,3.2
2022-11-03T10:11:28.514Z,0.7
2022-11-03T10:13:32.617Z,6.2
2022-11-03T10:15:36.714Z,3.4
2022-11-03T10:17:43.830Z,7
2022-11-03T10:19:47.946Z,4.9
2022-11-03T10:21:52.046Z,0.6
2022-11-03T10:23:56.169Z,0.9
2022-11-03T10:26:00.269Z,1.6
2022-11-03T10:28:04.396Z,11.8
2022-11-03T10:30:08.504Z,5.9
2022-11-03T10:32:15.648Z,20.7
2022-11-03T10:34:19.752Z,6.5
2022-11-03T10:36:23.855Z,2.9
2022-11-03T10:38:48.474Z,11
2022-11-03T10:40:52.603Z,0.7
2022-11-03T10:42:56.710Z,3
2022-11-03T10:45:03.852Z,4.8
2022-11-03T10:47:07.937Z,3
2022-11-03T10:49:12.037Z,14.9
2022-11-03T10:51:16.177Z,8.1
2022-11-03T10:53:20.363Z,2.5
2022-11-03T10:55:25.407Z,0.3
2022-11-03T10:57:28.523Z,2.1
2022-11-03T10:59:37.194Z,8
2022-11-03T11:01:41.374Z,4.6
2022-11-03T11:03:45.375Z,7.1
2022-11-03T11:12:01.834Z,23
2022-11-03T11:16:13.039Z,16.6
2022-11-03T11:18:17.200Z,3
2022-11-03T11:20:21.567Z,3.6
2022-11-03T11:22:25.388Z,2.3
2022-11-03T11:26:33.616Z,1.8
2022-11-03T11:28:40.775Z,0.9
2022-11-03T11:30:44.863Z,0.7
2022-11-03T11:32:48.966Z,6
2022-11-03T11:33:52.518Z,7.1
2022-11-03T11:38:00.750Z,0.8
2022-11-03T11:42:12.212Z,6.7
2022-11-03T11:44:16.126Z,1.3
2022-11-03T11:48:24.361Z,2.3
2022-11-03T11:50:28.475Z,0.6
2022-11-03T11:52:32.605Z,7.5
2022-11-03T11:54:36.719Z,0.7
2022-11-03T11:56:43.873Z,4.9
2022-11-03T11:58:47.999Z,3.2
2022-11-03T12:00:52.115Z,0.9
2022-11-03T12:02:56.232Z,11.8
2022-11-03T12:05:00.366Z,1.7
2022-11-03T12:07:04.487Z,4.3
2022-11-03T12:09:09.514Z,7.3
2022-11-03T12:11:16.573Z,7.6
2022-11-03T12:13:20.697Z,12.1
2022-11-03T12:15:24.795Z,3.5
2022-11-03T12:17:28.936Z,6.5
2022-11-03T12:19:33.087Z,10.9
2022-11-03T12:21:37.174Z,3.7
2022-11-03T12:23:41.315Z,1.7
2022-11-03T12:25:48.443Z,0.6
2022-11-03T12:27:52.585Z,1.3
2022-11-03T12:29:56.703Z,6.9
2022-11-03T12:33:04.613Z,2.5
2022-11-03T12:35:08.699Z,3.2
2022-11-03T12:37:12.668Z,3
2022-11-03T12:41:23.928Z,7.4
2022-11-03T12:43:28.075Z,1.8
2022-11-03T12:45:32.188Z,1
2022-11-03T12:47:36.313Z,2.1
2022-11-03T13:00:04.099Z,3.1
2022-11-03T13:02:08.577Z,4
2022-11-03T13:04:12.329Z,1.6
2022-11-03T13:06:16.700Z,4.5
2022-11-03T13:08:23.627Z,1.2
2022-11-03T13:10:27.739Z,1.6
2022-11-03T13:12:31.883Z,10.3
2022-11-03T13:14:35.989Z,0.7
2022-11-03T13:16:40.157Z,1.6
2022-11-03T13:18:44.263Z,6.1
2022-11-03T13:20:48.403Z,1.1
2022-11-03T13:22:55.540Z,2.4
2022-11-03T13:24:59.675Z,0.6
2022-11-03T13:27:03.917Z,0.4
2022-11-03T13:28:07.366Z,1.6
2022-11-03T13:30:11.487Z,2.5
2022-11-03T13:34:19.760Z,2.5
2022-11-03T13:36:26.923Z,15
2022-11-03T13:38:31.026Z,4.4
2022-11-03T13:40:55.484Z,1.6
2022-11-03T13:42:39.287Z,1.6
2022-11-03T13:44:43.506Z,3.2
2022-11-03T13:46:47.553Z,3.8
2022-11-03T13:49:43.860Z,12.8
2022-11-03T13:50:58.930Z,1.2
2022-11-03T13:59:28.732Z,14
2022-11-03T14:01:19.669Z,2.4
2022-11-03T14:05:30.756Z,0.2
2022-11-03T14:07:34.916Z,1
2022-11-03T14:09:39.087Z,8.4
2022-11-03T14:11:43.129Z,1
2022-11-03T14:13:47.264Z,2.2
2022-11-03T14:15:51.402Z,2.5
2022-11-03T14:17:55.529Z,9.4
2022-11-03T14:20:04.910Z,1.2
2022-11-03T14:22:06.776Z,4.1
2022-11-03T14:24:10.928Z,3.8
2022-11-03T14:26:41.630Z,14
2022-11-03T14:28:37.357Z,12.4
2022-11-03T14:30:41.485Z,13.6
2022-11-03T14:32:48.640Z,0.9
2022-11-03T14:34:52.809Z,4.1
2022-11-03T14:36:56.953Z,0.9
2022-11-03T14:39:00.976Z,0.2
2022-11-03T14:41:05.177Z,3.9
2022-11-03T14:43:09.526Z,3.7
2022-11-03T14:45:13.357Z,1.9
2022-11-03T14:47:20.475Z,6.4
2022-11-03T14:49:24.602Z,7.5
2022-11-03T14:51:28.780Z,15.4
2022-11-03T14:53:32.897Z,3.3
2022-11-03T14:55:37.018Z,35.2
2022-11-03T14:57:41.203Z,2.7
2022-11-03T14:59:49.175Z,2.4
2022-11-03T15:01:52.577Z,1
2022-11-03T15:03:56.486Z,6.1
2022-11-03T15:06:00.655Z,4.7
2022-11-03T15:08:05.098Z,1
2022-11-03T15:10:08.837Z,4.1
2022-11-03T15:12:12.966Z,8.6
2022-11-03T15:14:17.081Z,1.2
2022-11-03T15:16:24.421Z,1.5
2022-11-03T15:18:28.320Z,4.3
2022-11-03T15:20:32.439Z,1.2
2022-11-03T15:21:36.011Z,3.8
2022-11-03T15:25:44.265Z,9.3
2022-11-03T15:27:48.389Z,3.3
2022-11-03T15:29:55.470Z,0.6
2022-11-03T15:36:07.857Z,2.7
2022-11-03T15:40:16.032Z,1.5
2022-11-03T15:42:20.653Z,2.2
2022-11-03T15:44:27.770Z,1.7
2022-11-03T15:46:31.876Z,5.3
2022-11-03T15:48:35.986Z,0.7
2022-11-03T15:52:44.210Z,2.3
2022-11-03T15:54:48.316Z,2.2
2022-11-03T15:56:52.456Z,4.3
2022-11-03T15:58:59.529Z,1.9
2022-11-03T16:01:03.720Z,1.5
2022-11-03T16:03:07.934Z,3.9
2022-11-03T16:05:11.852Z,2.1
2022-11-03T16:07:15.949Z,1.3
2022-11-03T16:09:20.049Z,4.1
2022-11-03T16:11:24.155Z,4.3
2022-11-03T16:13:31.263Z,2.1
2022-11-03T16:15:35.373Z,1.9
2022-11-03T16:17:45.217Z,6.9
2022-11-03T16:18:43.007Z,1.2
2022-11-03T16:20:47.107Z,3
2022-11-03T16:24:55.301Z,3.3
2022-11-03T16:27:02.383Z,3.1
2022-11-03T16:29:06.473Z,1.6
2022-11-03T16:31:10.543Z,1.6
2022-11-03T16:33:14.645Z,1.3
2022-11-03T16:37:22.819Z,1.5
2022-11-03T16:39:26.916Z,1.9
2022-11-03T16:43:38.113Z,4
2022-11-03T16:45:42.200Z,4.1
2022-11-03T16:47:46.269Z,5.1
2022-11-03T16:49:52.961Z,2.6
2022-11-03T16:51:54.445Z,1.9
2022-11-03T16:56:05.700Z,2.5
2022-11-03T16:58:11.369Z,7.1
2022-11-03T17:00:15.423Z,9.6
2022-11-03T17:02:19.550Z,2.2
2022-11-03T17:04:23.548Z,3
2022-11-03T17:06:27.745Z,3.3
2022-11-03T17:08:51.807Z,1.8
2022-11-03T17:10:38.835Z,4.4
2022-11-03T17:12:42.912Z,4.9
2022-11-03T17:14:50.080Z,3.8
2022-11-03T17:15:50.572Z,2
2022-11-03T17:17:54.628Z,6.5
2022-11-03T17:19:58.772Z,1.4
2022-11-03T17:22:02.811Z,0.9
2022-11-03T17:24:09.904Z,5.1
2022-11-03T17:26:13.972Z,4.6
2022-11-03T17:28:18.057Z,2.5
2022-11-03T17:30:22.132Z,3.1
2022-11-03T17:32:26.243Z,3.8
2022-11-03T17:34:31.369Z,6.9
2022-11-03T17:36:34.380Z,8.3
2022-11-03T17:38:41.479Z,7.4
2022-11-03T17:40:45.528Z,1.8
2022-11-03T17:44:53.689Z,4.5
2022-11-03T17:46:57.778Z,3.7
2022-11-03T17:49:01.909Z,3.1
2022-11-03T17:51:09.545Z,2.8
2022-11-03T17:55:17.061Z,3
2022-11-03T17:57:21.100Z,4.1
2022-11-03T17:59:25.179Z,3.9
2022-11-03T18:03:33.294Z,8.3
2022-11-03T18:07:44.471Z,14.2
2022-11-03T18:09:48.492Z,13.7
2022-11-03T18:14:17.019Z,9.6
2022-11-03T18:18:25.116Z,3.6
2022-11-03T18:22:36.253Z,13
2022-11-03T18:24:40.321Z,11.1
2022-11-03T18:26:44.923Z,17.5
2022-11-03T18:28:49.007Z,18.5
2022-11-03T18:30:53.077Z,28.9
2022-11-03T18:32:57.176Z,18.8
2022-11-03T18:35:04.199Z,46.5
2022-11-03T18:37:08.274Z,52.5
2022-11-03T18:39:12.337Z,49
2022-11-03T18:41:16.461Z,51.8
2022-11-03T18:43:20.450Z,56.7
2022-11-03T18:45:24.505Z,65
2022-11-03T18:47:28.557Z,69
2022-11-03T18:49:35.646Z,95
2022-11-03T18:51:39.689Z,94.5
2022-11-03T18:59:55.944Z,69.6
2022-11-03T19:02:00.114Z,83.9
2022-11-03T19:04:07.085Z,107.1
2022-11-03T19:08:15.180Z,101.8
2022-11-03T19:09:18.729Z,127.8
2022-11-03T19:11:22.795Z,125.1
2022-11-03T19:13:26.854Z,136.2
2022-11-03T19:15:30.908Z,133.2
2022-11-03T19:17:37.966Z,160.7
2022-11-03T19:19:42.074Z,148.5
2022-11-03T19:21:46.110Z,149.3
2022-11-03T19:23:54.090Z,145.2
2022-11-03T19:25:54.227Z,135.2
2022-11-03T19:27:58.288Z,146.8
2022-11-03T19:30:02.365Z,155.6
2022-11-03T19:32:09.461Z,171.7
2022-11-03T19:34:13.514Z,170.7
2022-11-03T19:36:17.707Z,155.7
2022-11-03T19:38:21.631Z,163.6
2022-11-03T19:40:25.699Z,150
2022-11-03T19:42:29.774Z,145.8
2022-11-03T19:46:40.915Z,179.1
2022-11-03T19:48:44.970Z,178.4
2022-11-03T19:50:49.071Z,169.2
2022-11-03T19:54:57.592Z,143.2
2022-11-03T19:59:05.704Z,150.7
2022-11-03T20:01:12.958Z,174.5
2022-11-03T20:06:24.463Z,182.8
2022-11-03T20:08:28.531Z,180.7
2022-11-03T20:10:35.858Z,179.6
2022-11-03T20:12:36.672Z,171.7
2022-11-03T20:14:43.760Z,202.6
2022-11-03T20:16:47.812Z,188.1
2022-11-03T20:18:51.897Z,183.4
2022-11-03T20:20:55.946Z,172.3
2022-11-03T20:23:00.033Z,183.3
2022-11-03T20:25:04.102Z,184.9
2022-11-03T20:27:08.165Z,180.8
2022-11-03T20:29:15.233Z,194.1
2022-11-03T20:33:23.363Z,191.7
2022-11-03T20:35:27.457Z,185.8
2022-11-03T20:39:35.586Z,157.2
2022-11-03T20:41:39.667Z,150.3
2022-11-03T20:43:46.741Z,163.3
2022-11-03T20:47:54.860Z,162.1
2022-11-03T20:49:58.932Z,123.8
2022-11-03T20:52:03.022Z,123.6
2022-11-03T20:54:07.089Z,140.9
2022-11-03T20:56:14.394Z,136
2022-11-03T20:58:18.220Z,149.1
2022-11-03T21:02:26.593Z,140.2
2022-11-03T21:03:45.015Z,139.9
2022-11-03T21:05:33.998Z,140.1
2022-11-03T21:07:38.031Z,138
2022-11-03T21:09:42.143Z,85.5
2022-11-03T21:11:49.199Z,111.2
2022-11-03T21:13:53.248Z,104
2022-11-03T21:16:18.605Z,117.2
2022-11-03T21:18:01.377Z,117
2022-11-03T21:20:05.470Z,108.3
2022-11-03T21:22:19.846Z,109.7
2022-11-03T21:24:13.619Z,129.5
2022-11-03T21:26:20.681Z,130.1
2022-11-03T21:28:24.738Z,128.3
2022-11-03T21:30:28.816Z,119.9
2022-11-03T21:32:32.875Z,120.5
2022-11-03T21:34:36.953Z,120.1
2022-11-03T21:36:41.014Z,122.5
2022-11-03T21:38:45.081Z,115.7
2022-11-03T21:42:56.248Z,113.9
2022-11-03T21:45:00.317Z,102.3
2022-11-03T21:47:04.384Z,96.6
2022-11-03T21:49:08.430Z,97.2
2022-11-03T21:51:12.524Z,89.7
2022-11-03T21:53:16.593Z,88.8
2022-11-03T21:55:23.647Z,93.7
2022-11-03T21:57:27.734Z,92.9
2022-11-03T22:01:56.153Z,90.3
2022-11-03T22:06:04.181Z,78.1
2022-11-03T22:08:11.265Z,83.9
2022-11-03T22:10:15.353Z,75.9
2022-11-03T22:12:19.413Z,73.4
2022-11-03T22:14:23.471Z,70.3
2022-11-03T22:16:27.555Z,72
2022-11-03T22:18:31.626Z,86.2
2022-11-03T22:20:35.758Z,88.6
2022-11-03T22:24:46.853Z,80.2
2022-11-03T22:28:54.998Z,70.5
2022-11-03T22:30:59.059Z,65.3
2022-11-03T22:35:07.198Z,50.6
2022-11-03T22:39:18.359Z,48.8
2022-11-03T22:41:22.455Z,46.5
2022-11-03T22:43:26.486Z,49.4
2022-11-03T22:45:30.573Z,44
2022-11-03T22:49:38.683Z,47.4
2022-11-03T22:51:45.768Z,53.2
2022-11-03T22:53:49.833Z,54.2
2022-11-03T22:55:55.469Z,54.2
2022-11-03T22:56:58.951Z,55.3
2022-11-03T22:59:03.006Z,55.8
2022-11-03T23:01:07.151Z,54
2022-11-03T23:03:11.324Z,57.2
2022-11-03T23:05:18.226Z,68.4
2022-11-03T23:11:30.408Z,82.3
2022-11-03T23:13:34.457Z,86.3
2022-11-03T23:15:38.504Z,92
2022-11-03T23:17:42.554Z,95.1
2022-11-03T23:19:49.627Z,113.4
2022-11-03T23:23:57.789Z,121.6
2022-11-03T23:26:01.788Z,110.5
2022-11-03T23:28:05.854Z,118.9
2022-11-03T23:30:09.917Z,103.2
2022-11-03T23:32:13.975Z,110.3
2022-11-03T23:34:21.011Z,121.8
2022-11-03T23:36:25.071Z,133.2
2022-11-03T23:38:29.144Z,139.8
2022-11-03T23:40:33.209Z,146.6
2022-11-03T23:42:37.250Z,147.9
2022-11-03T23:44:41.295Z,148.6
2022-11-03T23:46:45.471Z,163.5
2022-11-03T23:48:52.409Z,168.1
2022-11-03T23:50:56.455Z,181.8
2022-11-03T23:53:00.520Z,182.4
2022-11-03T23:54:04.065Z,188.4
2022-11-03T23:56:08.116Z,190.9
2022-11-03T23:58:12.159Z,193.2
