createdAt,value
2023-04-26T00:00:34.472Z,64.27
2023-04-26T00:03:05.236Z,64.27
2023-04-26T00:05:37.294Z,64.51
2023-04-26T00:08:11.174Z,65.21
2023-04-26T00:10:41.555Z,65.69
2023-04-26T00:13:15.169Z,66.40
2023-04-26T00:15:46.083Z,67.33
2023-04-26T00:18:17.203Z,67.31
2023-04-26T00:20:50.338Z,68.42
2023-04-26T00:23:20.976Z,68.40
2023-04-26T00:25:51.554Z,68.17
2023-04-26T00:28:24.784Z,68.24
2023-04-26T00:30:58.064Z,68.87
2023-04-26T00:33:29.053Z,69.07
2023-04-26T00:36:00.269Z,69.25
2023-04-26T00:38:33.782Z,70.00
2023-04-26T00:41:04.331Z,69.77
2023-04-26T00:43:37.403Z,69.11
2023-04-26T00:46:08.718Z,69.09
2023-04-26T00:48:40.630Z,69.30
2023-04-26T00:51:11.352Z,68.65
2023-04-26T00:53:41.966Z,68.34
2023-04-26T00:56:13.234Z,68.53
2023-04-26T00:58:47.249Z,68.01
2023-04-26T01:01:20.539Z,67.74
2023-04-26T01:03:51.274Z,66.70
2023-04-26T01:06:22.144Z,66.86
2023-04-26T01:08:55.541Z,66.98
2023-04-26T01:11:27.006Z,66.63
2023-04-26T01:14:01.166Z,66.27
2023-04-26T01:16:31.872Z,66.83
2023-04-26T01:19:11.096Z,66.53
2023-04-26T01:21:43.354Z,66.40
2023-04-26T01:24:17.348Z,66.27
2023-04-26T01:26:48.354Z,66.09
2023-04-26T01:29:20.282Z,65.92
2023-04-26T01:31:52.283Z,66.18
2023-04-26T01:34:23.162Z,66.10
2023-04-26T01:36:53.970Z,66.04
2023-04-26T01:39:29.296Z,65.88
2023-04-26T01:42:03.127Z,66.31
2023-04-26T01:44:35.718Z,66.06
2023-04-26T01:47:06.405Z,66.24
2023-04-26T01:49:37.133Z,66.49
2023-04-26T01:52:08.071Z,66.46
2023-04-26T01:54:41.157Z,66.29
2023-04-26T01:57:11.587Z,67.10
2023-04-26T01:59:42.160Z,66.58
2023-04-26T02:02:12.706Z,66.32
2023-04-26T02:04:43.256Z,66.56
2023-04-26T02:07:13.800Z,66.71
2023-04-26T02:09:52.079Z,66.50
2023-04-26T02:12:22.503Z,66.54
2023-04-26T02:14:52.991Z,66.77
2023-04-26T02:17:23.883Z,66.87
2023-04-26T02:19:54.333Z,67.09
2023-04-26T02:22:25.473Z,66.62
2023-04-26T02:24:58.731Z,66.56
2023-04-26T02:27:31.968Z,66.82
2023-04-26T02:30:02.954Z,66.31
2023-04-26T02:32:33.514Z,66.61
2023-04-26T02:35:03.959Z,66.69
2023-04-26T02:37:35.622Z,67.17
2023-04-26T02:40:13.504Z,66.34
2023-04-26T02:42:45.011Z,66.08
2023-04-26T02:45:16.283Z,66.12
2023-04-26T02:47:46.536Z,66.73
2023-04-26T02:50:17.335Z,66.37
2023-04-26T02:52:47.965Z,66.34
2023-04-26T02:55:21.572Z,66.19
2023-04-26T02:57:51.984Z,66.42
2023-04-26T03:00:23.781Z,66.08
2023-04-26T03:02:54.675Z,66.16
2023-04-26T03:05:25.957Z,66.48
2023-04-26T03:07:56.210Z,66.30
2023-04-26T03:10:29.419Z,66.50
2023-04-26T03:12:59.831Z,66.38
2023-04-26T03:15:30.399Z,66.39
2023-04-26T03:18:01.273Z,65.99
2023-04-26T03:20:31.805Z,65.75
2023-04-26T03:23:02.941Z,66.24
2023-04-26T03:25:36.969Z,66.14
2023-04-26T03:28:08.270Z,65.79
2023-04-26T03:30:39.394Z,65.88
2023-04-26T03:33:09.871Z,66.24
2023-04-26T03:35:40.391Z,66.25
2023-04-26T03:38:10.848Z,66.18
2023-04-26T03:40:43.952Z,65.78
2023-04-26T03:43:14.735Z,66.10
2023-04-26T03:45:45.147Z,65.97
2023-04-26T03:48:16.187Z,65.98
2023-04-26T03:50:47.860Z,66.20
2023-04-26T03:53:18.376Z,66.73
2023-04-26T03:55:51.523Z,66.70
2023-04-26T03:58:21.970Z,67.25
2023-04-26T04:00:52.423Z,67.06
2023-04-26T04:03:23.363Z,67.64
2023-04-26T04:05:55.386Z,67.66
2023-04-26T04:08:25.885Z,67.99
2023-04-26T04:10:59.656Z,67.85
2023-04-26T04:13:30.399Z,67.58
2023-04-26T04:16:01.137Z,67.45
2023-04-26T04:18:31.682Z,67.81
2023-04-26T04:21:02.857Z,67.69
2023-04-26T04:23:33.372Z,67.98
2023-04-26T04:26:09.235Z,68.23
2023-04-26T04:28:39.824Z,68.71
2023-04-26T04:31:11.582Z,69.19
2023-04-26T04:33:42.395Z,68.99
2023-04-26T04:36:13.406Z,69.08
2023-04-26T04:38:43.946Z,69.53
2023-04-26T04:41:18.033Z,69.72
2023-04-26T04:43:48.995Z,70.20
2023-04-26T04:46:19.562Z,70.40
2023-04-26T04:48:50.189Z,70.50
2023-04-26T04:51:21.388Z,70.73
2023-04-26T04:53:52.024Z,70.58
2023-04-26T04:56:26.302Z,70.84
2023-04-26T04:58:56.743Z,70.93
2023-04-26T05:01:27.367Z,71.29
2023-04-26T05:04:00.804Z,70.97
2023-04-26T05:06:32.337Z,70.41
2023-04-26T05:09:05.664Z,70.02
2023-04-26T05:11:39.063Z,69.57
2023-04-26T05:14:11.147Z,69.45
2023-04-26T05:16:41.663Z,68.42
2023-04-26T05:19:13.557Z,68.24
2023-04-26T05:21:44.418Z,69.05
2023-04-26T05:24:15.328Z,69.86
2023-04-26T05:26:48.478Z,69.03
2023-04-26T05:29:37.082Z,66.97
2023-04-26T05:32:18.064Z,67.71
2023-04-26T05:35:14.596Z,67.12
2023-04-26T05:37:45.267Z,67.04
2023-04-26T05:40:17.665Z,67.07
2023-04-26T05:42:51.192Z,66.72
2023-04-26T05:45:22.080Z,66.46
2023-04-26T05:47:54.134Z,65.24
2023-04-26T05:50:24.607Z,64.42
2023-04-26T05:52:55.042Z,63.55
2023-04-26T05:55:25.709Z,63.44
2023-04-26T05:57:58.929Z,61.94
2023-04-26T06:00:29.644Z,62.79
2023-04-26T06:03:00.300Z,61.72
2023-04-26T06:05:31.395Z,61.32
2023-04-26T06:08:02.278Z,61.04
2023-04-26T06:10:32.885Z,59.87
2023-04-26T06:13:06.385Z,60.16
2023-04-26T06:15:39.668Z,60.52
2023-04-26T06:18:10.189Z,61.33
2023-04-26T06:20:40.726Z,60.62
2023-04-26T06:23:11.302Z,58.88
2023-04-26T06:25:45.840Z,59.31
2023-04-26T06:28:19.856Z,59.30
2023-04-26T06:30:50.717Z,60.58
2023-04-26T06:33:21.416Z,59.12
2023-04-26T06:35:51.953Z,58.04
2023-04-26T06:38:22.948Z,57.93
2023-04-26T06:40:55.024Z,56.89
2023-04-26T06:43:28.191Z,55.92
2023-04-26T06:46:03.622Z,54.94
2023-04-26T06:48:34.124Z,54.72
2023-04-26T06:51:09.854Z,53.01
2023-04-26T06:53:40.790Z,51.70
2023-04-26T06:56:11.738Z,51.98
2023-04-26T06:59:02.055Z,51.03
2023-04-26T07:01:34.129Z,50.99
2023-04-26T07:04:07.944Z,50.97
2023-04-26T07:06:38.870Z,50.71
2023-04-26T07:09:09.320Z,49.69
2023-04-26T07:11:39.857Z,50.03
2023-04-26T07:14:14.833Z,50.38
2023-04-26T07:16:46.638Z,50.75
2023-04-26T07:19:17.270Z,50.74
2023-04-26T07:21:47.678Z,50.36
2023-04-26T07:24:18.229Z,49.74
2023-04-26T07:26:48.776Z,51.34
2023-04-26T07:29:21.991Z,51.24
2023-04-26T07:31:52.996Z,50.61
2023-04-26T07:34:23.508Z,48.58
2023-04-26T07:36:54.006Z,49.20
2023-04-26T07:39:24.492Z,48.71
2023-04-26T07:41:55.231Z,48.66
2023-04-26T07:44:28.423Z,49.72
2023-04-26T07:46:58.946Z,50.15
2023-04-26T07:49:29.370Z,48.98
2023-04-26T07:52:02.379Z,46.21
2023-04-26T07:54:33.165Z,44.79
2023-04-26T07:57:03.808Z,43.99
2023-04-26T07:59:36.910Z,44.28
2023-04-26T08:02:07.471Z,44.73
2023-04-26T08:04:38.235Z,45.25
2023-04-26T08:07:08.969Z,45.06
2023-04-26T08:09:39.500Z,44.50
2023-04-26T08:12:11.354Z,44.60
2023-04-26T08:14:44.667Z,45.00
2023-04-26T08:17:15.340Z,44.21
2023-04-26T08:19:45.931Z,42.26
2023-04-26T08:22:16.503Z,39.11
2023-04-26T08:24:51.462Z,37.09
2023-04-26T08:27:25.008Z,34.12
2023-04-26T08:29:58.184Z,34.26
2023-04-26T08:32:29.242Z,34.30
2023-04-26T08:34:59.874Z,34.37
2023-04-26T08:37:30.356Z,34.82
2023-04-26T08:40:00.918Z,30.96
2023-04-26T08:42:32.330Z,31.45
2023-04-26T08:45:07.952Z,33.92
2023-04-26T08:47:46.056Z,35.46
2023-04-26T08:50:18.496Z,37.52
2023-04-26T08:52:53.153Z,38.97
2023-04-26T08:55:23.793Z,39.69
2023-04-26T08:57:54.678Z,41.23
2023-04-26T09:00:28.278Z,41.47
2023-04-26T09:02:59.430Z,41.22
2023-04-26T09:05:29.994Z,41.07
2023-04-26T09:08:05.433Z,36.03
2023-04-26T09:10:36.064Z,36.80
2023-04-26T09:13:06.583Z,36.75
2023-04-26T09:15:40.097Z,37.14
2023-04-26T09:18:22.383Z,38.16
2023-04-26T09:21:08.008Z,39.18
2023-04-26T09:23:38.760Z,40.26
2023-04-26T09:26:22.617Z,40.30
2023-04-26T09:28:53.496Z,40.09
2023-04-26T09:31:42.225Z,39.39
2023-04-26T09:34:17.166Z,37.24
2023-04-26T09:36:52.594Z,34.06
2023-04-26T09:39:35.975Z,32.76
2023-04-26T09:42:07.571Z,32.56
2023-04-26T09:44:39.008Z,34.41
2023-04-26T09:47:14.023Z,33.16
2023-04-26T09:49:50.960Z,31.03
2023-04-26T09:52:22.709Z,28.56
2023-04-26T09:54:55.954Z,27.92
2023-04-26T09:57:26.574Z,26.69
2023-04-26T09:59:57.711Z,27.61
2023-04-26T10:02:31.510Z,29.44
2023-04-26T10:05:03.244Z,29.08
2023-04-26T10:07:34.210Z,29.39
2023-04-26T10:10:04.951Z,30.76
2023-04-26T10:12:35.530Z,29.28
2023-04-26T10:15:08.304Z,28.36
2023-04-26T10:17:41.810Z,30.04
2023-04-26T10:20:16.719Z,30.16
2023-04-26T10:22:55.237Z,31.37
2023-04-26T10:25:39.302Z,32.04
2023-04-26T10:28:10.511Z,32.49
2023-04-26T10:30:59.477Z,33.06
2023-04-26T10:33:32.631Z,33.21
2023-04-26T10:36:12.120Z,32.88
2023-04-26T10:38:45.339Z,32.55
2023-04-26T10:41:32.308Z,32.16
2023-04-26T10:44:19.796Z,31.38
2023-04-26T10:46:54.912Z,32.00
2023-04-26T10:49:28.336Z,32.03
2023-04-26T10:52:16.245Z,32.49
2023-04-26T10:54:55.978Z,32.24
2023-04-26T10:57:28.874Z,32.49
2023-04-26T11:00:35.442Z,32.92
2023-04-26T11:03:12.034Z,34.38
2023-04-26T11:05:56.241Z,35.61
2023-04-26T11:08:32.397Z,34.48
2023-04-26T11:11:12.126Z,33.81
2023-04-26T11:13:44.054Z,33.99
2023-04-26T11:16:16.505Z,34.73
2023-04-26T11:18:49.192Z,34.65
2023-04-26T11:21:25.566Z,35.35
2023-04-26T11:23:59.338Z,33.28
2023-04-26T11:26:37.288Z,32.87
2023-04-26T11:29:13.706Z,32.95
2023-04-26T11:31:44.230Z,33.04
2023-04-26T11:34:14.858Z,34.17
2023-04-26T11:36:48.575Z,34.08
2023-04-26T11:39:19.397Z,35.81
2023-04-26T11:41:50.016Z,35.55
2023-04-26T11:44:23.879Z,33.99
2023-04-26T11:46:54.856Z,33.46
2023-04-26T11:49:25.226Z,34.08
2023-04-26T11:51:58.595Z,34.53
2023-04-26T11:54:33.088Z,34.76
2023-04-26T11:57:04.068Z,35.83
2023-04-26T11:59:34.289Z,35.64
2023-04-26T12:02:10.428Z,36.31
2023-04-26T12:04:42.152Z,34.45
2023-04-26T12:07:15.511Z,31.01
2023-04-26T12:09:46.229Z,30.05
2023-04-26T12:12:16.751Z,31.03
2023-04-26T12:14:47.633Z,31.02
2023-04-26T12:17:18.413Z,32.18
2023-04-26T12:19:53.787Z,31.86
2023-04-26T12:22:27.056Z,33.44
2023-04-26T12:25:08.919Z,34.00
2023-04-26T12:27:39.796Z,34.08
2023-04-26T12:30:13.282Z,32.63
2023-04-26T12:32:43.832Z,32.16
2023-04-26T12:35:14.390Z,30.75
2023-04-26T12:37:48.182Z,30.28
2023-04-26T12:40:20.090Z,28.10
2023-04-26T12:42:52.098Z,26.11
2023-04-26T12:45:22.913Z,25.44
2023-04-26T12:47:53.215Z,25.21
2023-04-26T12:50:24.097Z,25.71
2023-04-26T12:52:57.734Z,26.52
2023-04-26T12:55:30.580Z,26.55
2023-04-26T12:58:02.706Z,28.48
2023-04-26T13:00:33.290Z,27.87
2023-04-26T13:03:04.160Z,28.20
2023-04-26T13:05:35.308Z,29.26
2023-04-26T13:08:08.691Z,30.02
2023-04-26T13:10:39.089Z,30.50
2023-04-26T13:13:10.830Z,31.21
2023-04-26T13:15:41.405Z,31.39
2023-04-26T13:18:12.220Z,31.71
2023-04-26T13:20:42.950Z,32.49
2023-04-26T13:23:15.990Z,32.62
2023-04-26T13:25:46.539Z,33.03
2023-04-26T13:28:17.024Z,32.08
2023-04-26T13:30:47.627Z,31.55
2023-04-26T13:33:20.178Z,31.81
2023-04-26T13:35:50.769Z,31.98
2023-04-26T13:38:23.866Z,32.55
2023-04-26T13:40:54.549Z,31.90
2023-04-26T13:43:25.269Z,32.33
2023-04-26T13:45:55.952Z,30.99
2023-04-26T13:48:26.525Z,30.47
2023-04-26T13:50:59.040Z,31.07
2023-04-26T13:53:32.143Z,30.39
2023-04-26T13:56:02.639Z,29.71
2023-04-26T13:58:33.226Z,29.85
2023-04-26T14:01:03.977Z,29.01
2023-04-26T14:03:35.228Z,28.50
2023-04-26T14:06:06.040Z,27.88
2023-04-26T14:08:39.164Z,28.01
2023-04-26T14:11:11.373Z,27.28
2023-04-26T14:13:41.869Z,26.44
2023-04-26T14:16:12.739Z,25.50
2023-04-26T14:18:45.359Z,24.57
2023-04-26T14:21:15.934Z,23.07
2023-04-26T14:23:49.088Z,21.18
2023-04-26T14:26:20.680Z,22.13
2023-04-26T14:28:51.205Z,21.50
2023-04-26T14:31:22.815Z,21.75
2023-04-26T14:33:53.430Z,22.22
2023-04-26T14:36:24.047Z,23.59
2023-04-26T14:38:57.186Z,24.84
2023-04-26T14:41:27.733Z,26.33
2023-04-26T14:43:58.352Z,27.30
2023-04-26T14:46:28.949Z,28.10
2023-04-26T14:48:59.401Z,27.45
2023-04-26T14:51:30.135Z,27.87
2023-04-26T14:54:03.183Z,27.95
2023-04-26T14:56:36.682Z,28.36
2023-04-26T14:59:08.192Z,29.36
2023-04-26T15:01:38.800Z,29.04
2023-04-26T15:04:09.462Z,28.70
2023-04-26T15:06:40.167Z,29.30
2023-04-26T15:09:13.365Z,30.10
2023-04-26T15:11:43.849Z,30.82
2023-04-26T15:14:14.460Z,31.78
2023-04-26T15:16:45.396Z,30.91
2023-04-26T15:19:16.876Z,30.87
2023-04-26T15:21:47.581Z,30.67
2023-04-26T15:24:20.693Z,30.37
2023-04-26T15:26:51.184Z,30.36
2023-04-26T15:29:21.711Z,31.07
2023-04-26T15:31:52.264Z,31.49
2023-04-26T15:34:25.453Z,31.38
2023-04-26T15:36:56.088Z,31.56
2023-04-26T15:39:29.234Z,31.70
2023-04-26T15:42:00.037Z,31.66
2023-04-26T15:44:31.122Z,31.99
2023-04-26T15:47:01.654Z,31.52
2023-04-26T15:49:32.309Z,32.15
2023-04-26T15:52:02.916Z,31.99
2023-04-26T15:54:36.122Z,31.26
2023-04-26T15:57:06.906Z,31.75
2023-04-26T15:59:37.419Z,31.86
2023-04-26T16:02:08.038Z,31.44
2023-04-26T16:04:38.762Z,32.40
2023-04-26T16:07:09.461Z,31.96
2023-04-26T16:09:42.651Z,31.56
2023-04-26T16:12:13.729Z,31.85
2023-04-26T16:14:46.099Z,32.13
2023-04-26T16:17:16.668Z,32.91
2023-04-26T16:19:48.646Z,32.96
2023-04-26T16:22:19.195Z,33.25
2023-04-26T16:24:52.292Z,33.23
2023-04-26T16:27:22.858Z,33.66
2023-04-26T16:29:53.666Z,34.02
2023-04-26T16:32:24.409Z,33.60
2023-04-26T16:34:54.953Z,33.49
2023-04-26T16:37:25.469Z,34.26
2023-04-26T16:40:00.330Z,34.80
2023-04-26T16:42:33.092Z,35.34
2023-04-26T16:45:03.829Z,35.18
2023-04-26T16:47:34.345Z,35.50
2023-04-26T16:50:04.934Z,35.40
2023-04-26T16:52:35.446Z,35.24
2023-04-26T16:55:10.097Z,34.63
2023-04-26T16:57:40.732Z,35.49
2023-04-26T17:00:13.433Z,35.96
2023-04-26T17:02:43.899Z,36.43
2023-04-26T17:05:14.751Z,36.73
2023-04-26T17:07:45.256Z,36.27
2023-04-26T17:10:18.419Z,36.08
2023-04-26T17:12:48.981Z,36.75
2023-04-26T17:15:19.477Z,36.69
2023-04-26T17:17:50.496Z,37.24
2023-04-26T17:20:21.008Z,37.82
2023-04-26T17:22:51.537Z,37.69
2023-04-26T17:25:24.824Z,37.98
2023-04-26T17:27:55.469Z,37.39
2023-04-26T17:30:26.913Z,37.86
2023-04-26T17:32:57.371Z,37.74
2023-04-26T17:35:28.149Z,38.08
2023-04-26T17:37:58.612Z,38.38
2023-04-26T17:40:31.969Z,37.79
2023-04-26T17:43:02.516Z,37.76
2023-04-26T17:45:33.158Z,38.56
2023-04-26T17:48:04.481Z,39.12
2023-04-26T17:50:35.035Z,39.18
2023-04-26T17:53:06.267Z,39.26
2023-04-26T17:55:39.578Z,39.66
2023-04-26T17:58:09.972Z,39.62
2023-04-26T18:00:40.505Z,40.28
2023-04-26T18:03:12.287Z,40.26
2023-04-26T18:05:42.912Z,40.28
2023-04-26T18:08:13.555Z,40.22
2023-04-26T18:10:48.438Z,40.38
2023-04-26T18:13:19.417Z,40.66
2023-04-26T18:15:51.448Z,41.76
2023-04-26T18:18:21.962Z,42.10
2023-04-26T18:20:52.508Z,41.91
2023-04-26T18:23:23.245Z,41.89
2023-04-26T18:25:56.411Z,42.12
2023-04-26T18:28:26.948Z,42.48
2023-04-26T18:31:00.320Z,42.55
2023-04-26T18:33:32.200Z,42.54
2023-04-26T18:36:03.017Z,42.69
2023-04-26T18:38:33.845Z,42.90
2023-04-26T18:41:07.029Z,43.68
2023-04-26T18:43:37.532Z,43.87
2023-04-26T18:46:08.058Z,43.86
2023-04-26T18:48:38.577Z,44.15
2023-04-26T18:51:09.075Z,44.49
2023-04-26T18:53:39.775Z,44.76
2023-04-26T18:56:12.876Z,44.91
2023-04-26T18:58:43.573Z,45.07
2023-04-26T19:01:14.116Z,46.03
2023-04-26T19:03:44.783Z,46.21
2023-04-26T19:06:17.669Z,46.75
2023-04-26T19:08:48.601Z,46.75
2023-04-26T19:11:21.648Z,45.94
2023-04-26T19:13:52.051Z,45.94
2023-04-26T19:16:22.615Z,45.83
2023-04-26T19:18:53.167Z,45.91
2023-04-26T19:21:23.726Z,47.45
2023-04-26T19:23:54.293Z,48.18
2023-04-26T19:26:27.505Z,48.01
2023-04-26T19:28:58.533Z,48.23
2023-04-26T19:31:30.045Z,47.57
2023-04-26T19:34:00.460Z,46.98
2023-04-26T19:36:31.777Z,47.22
2023-04-26T19:39:02.226Z,47.90
2023-04-26T19:41:35.294Z,48.17
2023-04-26T19:44:06.366Z,48.45
2023-04-26T19:46:38.008Z,49.18
2023-04-26T19:49:08.591Z,49.54
2023-04-26T19:51:39.096Z,49.38
2023-04-26T19:54:09.750Z,49.63
2023-04-26T19:56:42.989Z,49.81
2023-04-26T19:59:13.676Z,49.71
2023-04-26T20:01:44.209Z,49.12
2023-04-26T20:04:14.938Z,49.00
2023-04-26T20:06:45.760Z,48.91
2023-04-26T20:09:17.007Z,49.31
2023-04-26T20:11:50.144Z,49.50
2023-04-26T20:14:20.966Z,49.63
2023-04-26T20:16:52.019Z,50.07
2023-04-26T20:19:22.361Z,50.33
2023-04-26T20:21:52.884Z,50.58
2023-04-26T20:24:24.298Z,50.58
2023-04-26T20:26:57.985Z,50.45
2023-04-26T20:29:28.597Z,50.69
2023-04-26T20:31:59.128Z,51.39
2023-04-26T20:34:29.636Z,51.66
2023-04-26T20:37:00.502Z,52.02
2023-04-26T20:39:33.880Z,52.17
2023-04-26T20:42:07.300Z,51.76
2023-04-26T20:44:37.811Z,51.17
2023-04-26T20:47:09.036Z,51.71
2023-04-26T20:49:39.593Z,53.17
2023-04-26T20:52:10.740Z,53.29
2023-04-26T20:54:40.962Z,52.83
2023-04-26T20:57:13.989Z,52.19
2023-04-26T20:59:44.458Z,51.82
2023-04-26T21:02:15.012Z,52.03
2023-04-26T21:04:45.697Z,52.73
2023-04-26T21:07:16.443Z,53.23
2023-04-26T21:09:47.043Z,53.14
2023-04-26T21:12:20.157Z,53.06
2023-04-26T21:14:50.917Z,52.92
2023-04-26T21:17:21.532Z,52.68
2023-04-26T21:19:52.031Z,52.59
2023-04-26T21:22:22.557Z,52.41
2023-04-26T21:24:54.710Z,53.51
2023-04-26T21:27:27.758Z,52.83
2023-04-26T21:29:58.337Z,52.38
2023-04-26T21:32:28.823Z,51.93
2023-04-26T21:34:59.368Z,51.68
2023-04-26T21:37:29.852Z,51.03
2023-04-26T21:40:00.595Z,50.84
2023-04-26T21:42:33.754Z,50.65
2023-04-26T21:45:04.179Z,50.89
2023-04-26T21:47:34.722Z,51.06
2023-04-26T21:50:05.224Z,50.69
2023-04-26T21:52:35.978Z,50.26
2023-04-26T21:55:07.415Z,50.46
2023-04-26T21:57:40.550Z,50.03
2023-04-26T22:00:13.428Z,49.95
2023-04-26T22:02:46.782Z,50.23
2023-04-26T22:05:17.434Z,50.31
2023-04-26T22:07:47.928Z,50.12
2023-04-26T22:10:19.146Z,50.26
2023-04-26T22:12:51.920Z,50.12
2023-04-26T22:15:22.808Z,50.08
2023-04-26T22:17:53.496Z,50.30
2023-04-26T22:20:24.031Z,50.52
2023-04-26T22:22:54.581Z,50.18
2023-04-26T22:25:25.427Z,50.12
2023-04-26T22:27:58.591Z,50.25
2023-04-26T22:30:29.062Z,50.44
2023-04-26T22:33:01.069Z,50.34
2023-04-26T22:35:32.172Z,50.26
2023-04-26T22:38:02.326Z,50.56
2023-04-26T22:40:32.907Z,50.34
2023-04-26T22:43:06.906Z,50.53
2023-04-26T22:45:37.651Z,50.43
2023-04-26T22:48:08.361Z,50.64
2023-04-26T22:50:39.207Z,49.91
2023-04-26T22:53:10.872Z,51.08
2023-04-26T22:55:41.254Z,51.51
2023-04-26T22:58:14.615Z,51.76
2023-04-26T23:00:45.226Z,50.66
2023-04-26T23:03:15.810Z,51.14
2023-04-26T23:05:47.477Z,52.04
2023-04-26T23:08:17.965Z,53.40
2023-04-26T23:10:48.527Z,54.53
2023-04-26T23:13:21.724Z,53.84
2023-04-26T23:15:52.636Z,54.05
2023-04-26T23:18:23.029Z,54.00
2023-04-26T23:20:53.569Z,54.12
2023-04-26T23:23:24.048Z,54.01
2023-04-26T23:25:54.626Z,53.78
2023-04-26T23:28:27.689Z,53.51
2023-04-26T23:30:58.148Z,53.59
2023-04-26T23:33:28.585Z,54.60
2023-04-26T23:35:59.270Z,55.60
2023-04-26T23:38:29.750Z,55.59
2023-04-26T23:41:00.290Z,56.66
2023-04-26T23:43:33.492Z,57.04
2023-04-26T23:46:03.957Z,57.56
2023-04-26T23:48:34.551Z,57.62
2023-04-26T23:51:05.080Z,57.73
2023-04-26T23:53:35.531Z,57.34
2023-04-26T23:56:06.635Z,57.34
2023-04-26T23:58:39.419Z,57.63
