createdAt,value
2023-01-09T00:00:03.838Z,99.99
2023-01-09T00:01:04.681Z,99.99
2023-01-09T00:02:05.237Z,99.99
2023-01-09T00:03:05.379Z,99.99
2023-01-09T00:04:06.646Z,99.99
2023-01-09T00:05:07.137Z,99.99
2023-01-09T00:06:07.665Z,99.99
2023-01-09T00:07:07.852Z,99.99
2023-01-09T00:08:08.503Z,99.99
2023-01-09T00:09:09.566Z,99.99
2023-01-09T00:10:09.486Z,99.99
2023-01-09T00:11:10.475Z,99.99
2023-01-09T00:12:11.683Z,99.99
2023-01-09T00:13:12.331Z,99.99
2023-01-09T00:14:15.735Z,99.99
2023-01-09T00:15:13.952Z,99.99
2023-01-09T00:16:14.971Z,99.99
2023-01-09T00:17:15.429Z,99.99
2023-01-09T00:18:16.358Z,99.99
2023-01-09T00:19:16.619Z,99.99
2023-01-09T00:20:17.541Z,99.99
2023-01-09T00:21:17.768Z,99.99
2023-01-09T00:22:17.684Z,99.99
2023-01-09T00:23:18.913Z,99.99
2023-01-09T00:24:18.943Z,99.99
2023-01-09T00:25:19.598Z,99.99
2023-01-09T00:26:19.537Z,99.99
2023-01-09T00:27:20.445Z,99.99
2023-01-09T00:28:20.715Z,99.99
2023-01-09T00:29:21.037Z,99.99
2023-01-09T00:30:21.403Z,99.99
2023-01-09T00:31:22.439Z,99.99
2023-01-09T00:32:22.701Z,99.99
2023-01-09T00:33:23.344Z,99.99
2023-01-09T00:34:23.832Z,99.99
2023-01-09T00:35:23.751Z,99.99
2023-01-09T00:36:25.013Z,99.99
2023-01-09T00:37:25.643Z,99.99
2023-01-09T00:38:26.850Z,99.99
2023-01-09T00:39:27.597Z,99.99
2023-01-09T00:40:28.809Z,99.99
2023-01-09T00:41:29.453Z,99.99
2023-01-09T00:42:30.093Z,99.99
2023-01-09T00:43:30.323Z,99.99
2023-01-09T00:44:31.251Z,99.99
2023-01-09T00:45:31.482Z,99.99
2023-01-09T00:46:32.703Z,99.99
2023-01-09T00:47:33.273Z,99.99
2023-01-09T00:48:33.777Z,99.99
2023-01-09T00:49:34.534Z,99.99
2023-01-09T00:50:35.057Z,99.99
2023-01-09T00:51:36.051Z,99.99
2023-01-09T00:52:36.406Z,99.99
2023-01-09T00:53:37.337Z,99.99
2023-01-09T00:54:37.689Z,99.99
2023-01-09T00:55:38.597Z,99.99
2023-01-09T00:56:38.812Z,99.99
2023-01-09T00:57:39.313Z,99.99
2023-01-09T00:58:40.329Z,99.99
2023-01-09T00:59:40.030Z,99.99
2023-01-09T01:00:41.242Z,99.99
2023-01-09T01:01:42.506Z,99.99
2023-01-09T01:02:42.047Z,99.99
2023-01-09T01:03:42.814Z,99.99
2023-01-09T01:04:43.008Z,99.99
2023-01-09T01:05:43.953Z,99.99
2023-01-09T01:06:44.360Z,99.99
2023-01-09T01:07:44.375Z,99.99
2023-01-09T01:08:45.345Z,99.99
2023-01-09T01:09:45.977Z,99.99
2023-01-09T01:10:46.221Z,99.99
2023-01-09T01:11:47.145Z,99.99
2023-01-09T01:12:47.805Z,99.99
2023-01-09T01:13:48.480Z,99.99
2023-01-09T01:14:48.448Z,99.99
2023-01-09T01:15:49.378Z,99.99
2023-01-09T01:16:50.835Z,99.99
2023-01-09T01:17:51.420Z,99.99
2023-01-09T01:18:52.429Z,99.99
2023-01-09T01:19:52.687Z,99.99
2023-01-09T01:20:53.180Z,99.99
2023-01-09T01:21:53.684Z,99.99
2023-01-09T01:22:53.896Z,99.99
2023-01-09T01:23:54.104Z,99.99
2023-01-09T01:24:54.620Z,99.99
2023-01-09T01:25:54.832Z,99.99
2023-01-09T01:26:55.327Z,99.99
2023-01-09T01:27:55.563Z,99.99
2023-01-09T01:28:56.085Z,99.99
2023-01-09T01:29:56.852Z,99.99
2023-01-09T01:30:57.465Z,99.99
2023-01-09T01:31:58.286Z,99.99
2023-01-09T01:32:58.928Z,99.99
2023-01-09T01:33:59.421Z,99.99
2023-01-09T01:34:59.650Z,99.99
2023-01-09T01:36:00.545Z,99.99
2023-01-09T01:37:00.817Z,99.99
2023-01-09T01:38:01.449Z,99.99
2023-01-09T01:39:02.695Z,99.99
2023-01-09T01:40:03.706Z,99.99
2023-01-09T01:41:03.630Z,99.99
2023-01-09T01:42:04.848Z,99.99
2023-01-09T01:43:05.778Z,99.99
2023-01-09T01:44:06.734Z,99.99
2023-01-09T01:45:06.635Z,99.99
2023-01-09T01:46:07.623Z,99.99
2023-01-09T01:47:08.076Z,99.99
2023-01-09T01:48:09.078Z,99.99
2023-01-09T01:49:09.284Z,99.99
2023-01-09T01:50:09.895Z,99.99
2023-01-09T01:51:10.534Z,99.99
2023-01-09T01:52:11.051Z,99.99
2023-01-09T01:53:10.946Z,99.99
2023-01-09T01:54:11.178Z,99.99
2023-01-09T01:55:11.700Z,99.99
2023-01-09T01:56:12.350Z,99.99
2023-01-09T01:57:13.588Z,99.99
2023-01-09T01:58:14.237Z,99.99
2023-01-09T01:59:14.904Z,99.99
2023-01-09T02:00:15.930Z,99.99
2023-01-09T02:01:16.137Z,99.99
2023-01-09T02:02:16.808Z,99.99
2023-01-09T02:03:17.377Z,99.99
2023-01-09T02:04:17.778Z,99.99
2023-01-09T02:05:18.270Z,99.99
2023-01-09T02:06:18.816Z,99.99
2023-01-09T02:07:19.031Z,99.99
2023-01-09T02:08:20.225Z,99.99
2023-01-09T02:09:20.533Z,99.99
2023-01-09T02:10:21.279Z,99.99
2023-01-09T02:11:21.810Z,99.99
2023-01-09T02:12:22.460Z,99.99
2023-01-09T02:13:23.374Z,99.99
2023-01-09T02:14:24.031Z,99.99
2023-01-09T02:15:24.963Z,99.99
2023-01-09T02:16:25.940Z,99.99
2023-01-09T02:17:26.444Z,99.99
2023-01-09T02:18:26.681Z,99.99
2023-01-09T02:19:26.932Z,99.99
2023-01-09T02:20:26.929Z,99.99
2023-01-09T02:21:28.148Z,99.99
2023-01-09T02:22:28.657Z,99.99
2023-01-09T02:23:28.859Z,99.99
2023-01-09T02:24:29.069Z,99.99
2023-01-09T02:25:29.609Z,99.99
2023-01-09T02:26:30.242Z,99.99
2023-01-09T02:27:31.440Z,99.99
2023-01-09T02:28:31.352Z,99.99
2023-01-09T02:29:32.586Z,99.99
2023-01-09T02:30:32.925Z,99.99
2023-01-09T02:31:33.621Z,99.99
2023-01-09T02:32:34.478Z,99.99
2023-01-09T02:33:34.989Z,99.99
2023-01-09T02:34:35.549Z,99.99
2023-01-09T02:35:35.748Z,99.99
2023-01-09T02:36:35.680Z,99.99
2023-01-09T02:37:36.668Z,99.99
2023-01-09T02:38:37.866Z,99.99
2023-01-09T02:39:38.356Z,99.99
2023-01-09T02:40:38.685Z,99.99
2023-01-09T02:41:39.078Z,99.99
2023-01-09T02:42:39.990Z,99.99
2023-01-09T02:43:40.619Z,99.99
2023-01-09T02:44:40.836Z,99.99
2023-01-09T02:45:42.084Z,99.99
2023-01-09T02:46:41.899Z,99.99
2023-01-09T02:47:42.407Z,99.99
2023-01-09T02:48:43.086Z,99.99
2023-01-09T02:49:43.590Z,99.99
2023-01-09T02:50:43.915Z,99.99
2023-01-09T02:51:44.136Z,99.99
2023-01-09T02:52:44.064Z,99.99
2023-01-09T02:53:44.978Z,99.99
2023-01-09T02:54:45.895Z,99.99
2023-01-09T02:55:46.122Z,99.99
2023-01-09T02:56:46.771Z,99.99
2023-01-09T02:57:46.987Z,99.99
2023-01-09T02:58:47.906Z,99.99
2023-01-09T02:59:48.881Z,99.99
2023-01-09T03:00:49.402Z,99.99
2023-01-09T03:01:50.643Z,99.99
2023-01-09T03:02:51.349Z,99.99
2023-01-09T03:03:52.084Z,99.99
2023-01-09T03:04:53.006Z,99.99
2023-01-09T03:05:53.969Z,99.99
2023-01-09T03:06:54.608Z,99.99
2023-01-09T03:07:55.119Z,99.99
2023-01-09T03:08:55.033Z,99.99
2023-01-09T03:09:56.271Z,99.99
2023-01-09T03:10:56.910Z,99.99
2023-01-09T03:11:57.116Z,99.99
2023-01-09T03:12:58.966Z,99.99
2023-01-09T03:13:58.302Z,99.99
2023-01-09T03:14:59.261Z,99.99
2023-01-09T03:15:59.510Z,99.99
2023-01-09T03:17:00.294Z,99.99
2023-01-09T03:18:00.877Z,99.99
2023-01-09T03:19:01.416Z,99.99
2023-01-09T03:20:02.363Z,99.99
2023-01-09T03:21:03.075Z,99.99
2023-01-09T03:22:04.279Z,99.99
2023-01-09T03:23:04.525Z,99.99
2023-01-09T03:24:05.028Z,99.99
2023-01-09T03:25:05.212Z,99.99
2023-01-09T03:26:05.883Z,99.99
2023-01-09T03:27:06.813Z,99.99
2023-01-09T03:28:08.052Z,99.99
2023-01-09T03:29:08.707Z,99.99
2023-01-09T03:30:08.957Z,99.99
2023-01-09T03:31:09.318Z,99.99
2023-01-09T03:32:09.648Z,99.99
2023-01-09T03:33:09.902Z,99.99
2023-01-09T03:34:10.560Z,99.99
2023-01-09T03:35:11.092Z,99.99
2023-01-09T03:36:12.025Z,99.99
2023-01-09T03:37:12.223Z,99.99
2023-01-09T03:38:13.574Z,99.99
2023-01-09T03:39:13.492Z,99.99
2023-01-09T03:40:14.580Z,99.99
2023-01-09T03:41:15.017Z,99.99
2023-01-09T03:42:15.504Z,99.99
2023-01-09T03:43:16.433Z,99.99
2023-01-09T03:44:17.353Z,99.99
2023-01-09T03:45:18.307Z,99.99
2023-01-09T03:46:18.693Z,99.99
2023-01-09T03:47:19.192Z,99.99
2023-01-09T03:48:19.700Z,99.99
2023-01-09T03:49:20.144Z,99.99
2023-01-09T03:50:20.060Z,99.99
2023-01-09T03:51:20.867Z,99.99
2023-01-09T03:52:20.795Z,99.99
2023-01-09T03:53:21.737Z,99.99
2023-01-09T03:54:21.661Z,99.99
2023-01-09T03:55:22.879Z,99.99
2023-01-09T03:56:23.848Z,99.99
2023-01-09T03:57:24.481Z,99.99
2023-01-09T03:58:24.747Z,99.99
2023-01-09T03:59:25.709Z,99.99
2023-01-09T04:00:26.959Z,99.99
2023-01-09T04:01:27.443Z,99.99
2023-01-09T04:02:28.271Z,99.99
2023-01-09T04:03:28.706Z,99.99
2023-01-09T04:04:29.280Z,99.99
2023-01-09T04:05:29.944Z,99.99
2023-01-09T04:06:30.781Z,99.99
2023-01-09T04:07:31.146Z,99.99
2023-01-09T04:08:32.376Z,99.99
2023-01-09T04:09:32.588Z,99.99
2023-01-09T04:10:33.529Z,99.99
2023-01-09T04:11:33.981Z,99.99
2023-01-09T04:12:34.908Z,99.99
2023-01-09T04:13:35.384Z,99.99
2023-01-09T04:14:35.599Z,99.99
2023-01-09T04:15:35.854Z,99.99
2023-01-09T04:16:36.231Z,99.99
2023-01-09T04:17:36.676Z,99.99
2023-01-09T04:18:37.635Z,99.99
2023-01-09T04:19:38.151Z,99.99
2023-01-09T04:20:39.069Z,99.99
2023-01-09T04:21:39.636Z,99.99
2023-01-09T04:22:40.607Z,99.99
2023-01-09T04:23:40.828Z,99.99
2023-01-09T04:24:40.790Z,99.99
2023-01-09T04:25:41.987Z,99.99
2023-01-09T04:26:42.266Z,99.99
2023-01-09T04:27:43.198Z,99.99
2023-01-09T04:28:43.975Z,99.99
2023-01-09T04:29:44.170Z,99.99
2023-01-09T04:30:44.391Z,99.99
2023-01-09T04:31:44.716Z,99.99
2023-01-09T04:32:45.723Z,99.99
2023-01-09T04:33:46.306Z,99.99
2023-01-09T04:34:46.539Z,99.99
2023-01-09T04:35:47.501Z,99.99
2023-01-09T04:36:48.127Z,99.99
2023-01-09T04:37:49.352Z,99.99
2023-01-09T04:38:49.311Z,99.99
2023-01-09T04:39:50.212Z,99.99
2023-01-09T04:40:50.894Z,99.99
2023-01-09T04:41:51.211Z,99.99
2023-01-09T04:42:51.484Z,99.99
2023-01-09T04:43:51.994Z,99.99
2023-01-09T04:44:52.664Z,99.99
2023-01-09T04:45:54.031Z,99.99
2023-01-09T04:46:54.507Z,99.99
2023-01-09T04:47:55.023Z,99.99
2023-01-09T04:48:55.533Z,99.99
2023-01-09T04:49:56.075Z,99.99
2023-01-09T04:50:56.696Z,99.99
2023-01-09T04:51:57.338Z,99.99
2023-01-09T04:52:58.233Z,99.99
2023-01-09T04:53:58.797Z,99.99
2023-01-09T04:54:59.293Z,99.99
2023-01-09T04:55:59.495Z,99.99
2023-01-09T04:57:00.003Z,99.99
2023-01-09T04:58:00.194Z,99.99
2023-01-09T04:59:00.137Z,99.99
2023-01-09T05:00:01.064Z,99.99
2023-01-09T05:01:01.380Z,99.99
2023-01-09T05:02:02.008Z,99.99
2023-01-09T05:03:01.870Z,99.99
2023-01-09T05:04:03.201Z,99.99
2023-01-09T05:05:03.489Z,99.99
2023-01-09T05:06:03.950Z,99.99
2023-01-09T05:07:04.423Z,99.99
2023-01-09T05:08:04.616Z,99.99
2023-01-09T05:09:04.557Z,99.99
2023-01-09T05:10:05.198Z,99.99
2023-01-09T05:11:05.695Z,99.99
2023-01-09T05:12:07.108Z,99.99
2023-01-09T05:13:07.054Z,99.99
2023-01-09T05:14:07.989Z,99.99
2023-01-09T05:15:09.215Z,99.99
2023-01-09T05:16:09.653Z,99.99
2023-01-09T05:17:10.814Z,99.99
2023-01-09T05:18:11.517Z,99.99
2023-01-09T05:19:12.037Z,99.99
2023-01-09T05:20:12.575Z,99.99
2023-01-09T05:21:12.777Z,99.99
2023-01-09T05:22:14.038Z,99.99
2023-01-09T05:23:13.958Z,99.99
2023-01-09T05:24:14.937Z,99.99
2023-01-09T05:25:15.444Z,99.99
2023-01-09T05:26:15.662Z,99.99
2023-01-09T05:27:15.911Z,99.99
2023-01-09T05:28:16.555Z,99.99
2023-01-09T05:29:17.531Z,99.99
2023-01-09T05:30:19.405Z,99.99
2023-01-09T05:31:18.729Z,99.99
2023-01-09T05:32:19.545Z,99.99
2023-01-09T05:33:19.471Z,99.99
2023-01-09T05:34:20.409Z,99.99
2023-01-09T05:35:20.697Z,99.99
2023-01-09T05:36:20.957Z,99.99
2023-01-09T05:37:21.879Z,99.99
2023-01-09T05:38:22.106Z,99.99
2023-01-09T05:39:22.051Z,99.99
2023-01-09T05:40:28.960Z,99.99
2023-01-09T05:41:24.264Z,99.99
2023-01-09T05:42:24.037Z,99.99
2023-01-09T05:43:24.966Z,99.99
2023-01-09T05:44:25.629Z,99.99
2023-01-09T05:45:26.649Z,99.99
2023-01-09T05:46:27.141Z,99.99
2023-01-09T05:47:27.387Z,99.99
2023-01-09T05:48:27.863Z,99.99
2023-01-09T05:49:28.183Z,99.99
2023-01-09T05:50:28.407Z,99.99
2023-01-09T05:51:28.764Z,99.99
2023-01-09T05:52:29.365Z,99.99
2023-01-09T05:53:29.564Z,99.99
2023-01-09T05:54:30.509Z,99.99
2023-01-09T05:55:30.710Z,99.99
2023-01-09T05:56:31.283Z,99.99
2023-01-09T05:57:32.215Z,99.99
2023-01-09T05:58:32.458Z,99.99
2023-01-09T05:59:33.413Z,99.99
2023-01-09T06:00:34.069Z,99.99
2023-01-09T06:01:35.460Z,99.99
2023-01-09T06:02:35.708Z,99.99
2023-01-09T06:03:35.507Z,99.99
2023-01-09T06:04:35.709Z,99.99
2023-01-09T06:05:35.667Z,99.99
2023-01-09T06:06:35.862Z,99.99
2023-01-09T06:07:37.060Z,99.99
2023-01-09T06:08:37.559Z,99.99
2023-01-09T06:09:38.217Z,99.99
2023-01-09T06:10:38.643Z,99.99
2023-01-09T06:11:39.344Z,99.99
2023-01-09T06:12:39.672Z,99.99
2023-01-09T06:13:39.966Z,99.99
2023-01-09T06:14:40.223Z,99.99
2023-01-09T06:15:40.791Z,99.99
2023-01-09T06:16:41.288Z,99.99
2023-01-09T06:17:41.780Z,99.99
2023-01-09T06:18:42.724Z,99.99
2023-01-09T06:19:43.237Z,99.99
2023-01-09T06:20:43.463Z,99.99
2023-01-09T06:21:43.676Z,99.99
2023-01-09T06:22:43.956Z,99.99
2023-01-09T06:23:44.744Z,99.99
2023-01-09T06:24:44.685Z,99.99
2023-01-09T06:25:44.899Z,99.99
2023-01-09T06:26:45.101Z,99.99
2023-01-09T06:27:45.367Z,99.99
2023-01-09T06:28:45.878Z,99.99
2023-01-09T06:29:46.400Z,99.99
2023-01-09T06:30:46.652Z,99.99
2023-01-09T06:31:47.722Z,99.99
2023-01-09T06:32:48.020Z,99.99
2023-01-09T06:33:48.644Z,99.99
2023-01-09T06:34:48.982Z,99.99
2023-01-09T06:35:49.248Z,99.99
2023-01-09T06:36:50.434Z,99.99
2023-01-09T06:37:50.919Z,99.99
2023-01-09T06:38:51.542Z,99.99
2023-01-09T06:39:51.814Z,99.99
2023-01-09T06:40:52.169Z,99.99
2023-01-09T06:41:53.961Z,99.99
2023-01-09T06:42:53.572Z,99.99
2023-01-09T06:43:53.952Z,99.99
2023-01-09T06:44:54.166Z,99.99
2023-01-09T06:45:54.928Z,99.99
2023-01-09T06:46:55.284Z,99.99
2023-01-09T06:47:55.678Z,99.99
2023-01-09T06:48:55.632Z,99.99
2023-01-09T06:49:56.021Z,99.99
2023-01-09T06:50:56.567Z,99.99
2023-01-09T06:51:57.089Z,99.99
2023-01-09T06:52:57.815Z,99.99
2023-01-09T06:53:57.919Z,99.99
2023-01-09T06:54:58.163Z,99.99
2023-01-09T06:55:58.377Z,99.07
2023-01-09T06:56:59.505Z,99.99
2023-01-09T06:57:59.458Z,99.54
2023-01-09T06:59:00.668Z,99.99
2023-01-09T07:00:00.863Z,99.07
2023-01-09T07:01:01.476Z,99.73
2023-01-09T07:02:01.717Z,99.73
2023-01-09T07:03:01.675Z,99.16
2023-01-09T07:04:02.681Z,99.54
2023-01-09T07:05:03.148Z,98.21
2023-01-09T07:06:03.100Z,98.12
2023-01-09T07:07:03.729Z,98.21
2023-01-09T07:08:03.950Z,98.4
2023-01-09T07:09:04.892Z,97.64
2023-01-09T07:10:05.407Z,96.88
2023-01-09T07:11:05.334Z,97.17
2023-01-09T07:12:06.553Z,97.74
2023-01-09T07:13:06.917Z,97.27
2023-01-09T07:14:07.568Z,96.98
2023-01-09T07:15:08.778Z,97.55
2023-01-09T07:16:08.918Z,97.36
2023-01-09T07:17:09.792Z,97.17
2023-01-09T07:18:09.986Z,98.02
2023-01-09T07:19:10.202Z,98.12
2023-01-09T07:20:10.419Z,97.07
2023-01-09T07:21:10.683Z,97.17
2023-01-09T07:22:10.657Z,97.45
2023-01-09T07:23:11.404Z,97.64
2023-01-09T07:24:11.628Z,97.17
2023-01-09T07:25:11.661Z,96.79
2023-01-09T07:26:12.885Z,96.6
2023-01-09T07:27:13.073Z,95.27
2023-01-09T07:28:13.593Z,91.85
2023-01-09T07:29:14.090Z,91.09
2023-01-09T07:30:14.790Z,90.71
2023-01-09T07:31:16.146Z,91.09
2023-01-09T07:32:16.467Z,89.38
2023-01-09T07:33:17.235Z,87.86
2023-01-09T07:34:18.430Z,85.77
2023-01-09T07:35:18.945Z,84.82
2023-01-09T07:36:19.543Z,85.39
2023-01-09T07:37:19.747Z,85.58
2023-01-09T07:38:19.956Z,86.15
2023-01-09T07:39:20.623Z,85.77
2023-01-09T07:40:21.554Z,86.82
2023-01-09T07:41:22.232Z,87.29
2023-01-09T07:42:22.541Z,88.15
2023-01-09T07:43:23.026Z,86.72
2023-01-09T07:44:23.966Z,87.1
2023-01-09T07:45:23.902Z,87.91
2023-01-09T07:46:24.951Z,88.95
2023-01-09T07:47:25.515Z,88.57
2023-01-09T07:48:25.746Z,88.39
2023-01-09T07:49:26.885Z,87.15
2023-01-09T07:50:26.474Z,86.77
2023-01-09T07:51:26.732Z,87.82
2023-01-09T07:52:26.690Z,88.57
2023-01-09T07:53:27.454Z,88.95
2023-01-09T07:54:28.361Z,88.95
2023-01-09T07:55:29.621Z,89.53
2023-01-09T07:56:30.255Z,89.33
2023-01-09T07:57:31.223Z,89.9
2023-01-09T07:58:32.214Z,90.66
2023-01-09T07:59:33.139Z,90.76
2023-01-09T08:00:34.240Z,91.04
2023-01-09T08:01:34.323Z,90.57
2023-01-09T08:02:35.105Z,90.47
2023-01-09T08:03:35.317Z,91.33
2023-01-09T08:04:36.567Z,91.42
2023-01-09T08:05:37.084Z,91.89
2023-01-09T08:06:37.311Z,92.71
2023-01-09T08:07:37.798Z,92.47
2023-01-09T08:08:38.032Z,93.04
2023-01-09T08:09:38.665Z,92.94
2023-01-09T08:10:39.902Z,93.13
2023-01-09T08:11:40.389Z,93.94
2023-01-09T08:12:41.187Z,94.03
2023-01-09T08:13:41.636Z,94.42
2023-01-09T08:14:42.554Z,95.17
2023-01-09T08:15:42.925Z,96.31
2023-01-09T08:16:43.121Z,96.69
2023-01-09T08:17:44.362Z,96.78
2023-01-09T08:18:44.338Z,98.02
2023-01-09T08:19:45.246Z,98.11
2023-01-09T08:20:45.488Z,98.49
2023-01-09T08:21:46.043Z,97.92
2023-01-09T08:22:46.547Z,98.4
2023-01-09T08:23:46.809Z,98.97
2023-01-09T08:24:47.729Z,98.4
2023-01-09T08:25:48.014Z,98.49
2023-01-09T08:26:48.994Z,99.44
2023-01-09T08:27:49.209Z,99.99
2023-01-09T08:28:49.745Z,99.99
2023-01-09T08:29:50.261Z,99.99
2023-01-09T08:30:50.763Z,99.99
2023-01-09T08:31:51.128Z,99.99
2023-01-09T08:32:52.241Z,99.99
2023-01-09T08:33:52.915Z,99.99
2023-01-09T08:34:53.250Z,99.99
2023-01-09T08:35:54.065Z,99.99
2023-01-09T08:36:54.605Z,99.99
2023-01-09T08:37:55.528Z,99.99
2023-01-09T08:38:55.775Z,99.99
2023-01-09T08:39:55.977Z,99.99
2023-01-09T08:40:56.511Z,99.99
2023-01-09T08:41:56.707Z,99.99
2023-01-09T08:42:56.974Z,99.99
2023-01-09T08:43:57.329Z,99.99
2023-01-09T08:44:57.249Z,99.99
2023-01-09T08:45:58.209Z,99.99
2023-01-09T08:46:59.278Z,99.99
2023-01-09T08:47:59.539Z,99.99
2023-01-09T08:49:00.042Z,99.99
2023-01-09T08:50:00.248Z,99.99
2023-01-09T08:51:00.643Z,99.99
2023-01-09T08:52:00.895Z,99.99
2023-01-09T08:53:00.891Z,99.99
2023-01-09T08:54:00.953Z,99.99
2023-01-09T08:55:01.893Z,99.99
2023-01-09T08:56:02.423Z,99.99
2023-01-09T08:57:02.920Z,99.99
2023-01-09T08:58:03.849Z,99.99
2023-01-09T08:59:04.603Z,99.99
2023-01-09T09:00:05.297Z,99.99
2023-01-09T09:01:05.838Z,99.99
2023-01-09T09:02:06.656Z,99.99
2023-01-09T09:03:07.747Z,99.99
2023-01-09T09:04:08.373Z,99.99
2023-01-09T09:05:09.094Z,99.99
2023-01-09T09:06:09.367Z,99.99
2023-01-09T09:07:10.338Z,99.99
2023-01-09T09:08:10.560Z,99.99
2023-01-09T09:09:10.851Z,99.99
2023-01-09T09:10:11.510Z,99.99
2023-01-09T09:11:12.210Z,99.99
2023-01-09T09:12:13.539Z,99.99
2023-01-09T09:13:14.024Z,99.99
2023-01-09T09:14:14.518Z,99.99
2023-01-09T09:15:14.639Z,99.99
2023-01-09T09:16:15.319Z,99.99
2023-01-09T09:17:15.015Z,99.99
2023-01-09T09:18:15.675Z,99.99
2023-01-09T09:19:15.910Z,99.99
2023-01-09T09:20:16.131Z,99.99
2023-01-09T09:21:17.080Z,99.99
2023-01-09T09:22:17.633Z,99.99
2023-01-09T09:23:18.713Z,99.99
2023-01-09T09:24:19.195Z,99.99
2023-01-09T09:25:19.575Z,99.99
2023-01-09T09:26:20.526Z,99.99
2023-01-09T09:27:21.011Z,99.99
2023-01-09T09:28:20.938Z,99.99
2023-01-09T09:29:21.928Z,99.99
2023-01-09T09:30:22.458Z,99.99
2023-01-09T09:31:23.080Z,99.99
2023-01-09T09:32:23.243Z,99.99
2023-01-09T09:33:24.625Z,99.99
2023-01-09T09:34:25.119Z,99.99
2023-01-09T09:35:25.382Z,99.99
2023-01-09T09:36:26.388Z,99.99
2023-01-09T09:37:26.792Z,99.99
2023-01-09T09:38:27.089Z,99.99
2023-01-09T09:39:27.620Z,99.99
2023-01-09T09:40:28.673Z,99.99
2023-01-09T09:41:29.024Z,99.99
2023-01-09T09:42:29.253Z,99.99
2023-01-09T09:43:29.462Z,99.99
2023-01-09T09:44:29.868Z,99.99
2023-01-09T09:45:30.848Z,99.99
2023-01-09T09:46:31.492Z,99.99
2023-01-09T09:47:32.260Z,99.99
2023-01-09T09:48:32.629Z,99.87
2023-01-09T09:49:32.551Z,99.99
2023-01-09T09:50:32.935Z,99.99
2023-01-09T09:51:34.280Z,99.3
2023-01-09T09:52:34.543Z,99.3
2023-01-09T09:53:34.472Z,99.99
2023-01-09T09:54:35.121Z,99.77
2023-01-09T09:55:35.651Z,99.97
2023-01-09T09:56:35.889Z,99.99
2023-01-09T09:57:35.801Z,99.58
2023-01-09T09:58:36.744Z,99.99
2023-01-09T09:59:38.013Z,99.99
2023-01-09T10:00:38.223Z,99.87
2023-01-09T10:01:38.872Z,99.4
2023-01-09T10:02:39.472Z,98.35
2023-01-09T10:03:40.717Z,98.26
2023-01-09T10:04:40.623Z,97.69
2023-01-09T10:05:41.186Z,97.41
2023-01-09T10:06:42.192Z,96.74
2023-01-09T10:07:45.660Z,95.7
2023-01-09T10:08:43.451Z,94.08
2023-01-09T10:09:44.418Z,91.24
2023-01-09T10:10:44.921Z,89.38
2023-01-09T10:11:45.201Z,89.57
2023-01-09T10:12:46.142Z,89.38
2023-01-09T10:13:46.790Z,89
2023-01-09T10:14:47.435Z,90.23
2023-01-09T10:15:47.744Z,89.28
2023-01-09T10:16:48.701Z,88.62
2023-01-09T10:17:48.957Z,87.57
2023-01-09T10:18:49.576Z,87.1
2023-01-09T10:19:49.502Z,86.15
2023-01-09T10:20:50.285Z,85.01
2023-01-09T10:21:51.258Z,84.72
2023-01-09T10:22:51.771Z,85.2
2023-01-09T10:23:51.702Z,85.96
2023-01-09T10:24:52.440Z,85.2
2023-01-09T10:25:53.662Z,85.2
2023-01-09T10:26:53.632Z,84.34
2023-01-09T10:27:54.589Z,84.25
2023-01-09T10:28:54.549Z,83.97
2023-01-09T10:29:55.850Z,84.16
2023-01-09T10:30:56.383Z,83.11
2023-01-09T10:31:57.419Z,83.39
2023-01-09T10:32:58.341Z,82.92
2023-01-09T10:33:58.895Z,81.87
2023-01-09T10:34:59.359Z,80.83
2023-01-09T10:36:00.339Z,79.69
2023-01-09T10:37:01.154Z,79.88
2023-01-09T10:38:01.576Z,79.6
2023-01-09T10:39:01.807Z,79.69
2023-01-09T10:40:03.016Z,78.45
2023-01-09T10:41:07.143Z,78.83
2023-01-09T10:42:03.725Z,79.03
2023-01-09T10:43:04.297Z,79.16
2023-01-09T10:44:04.851Z,79.25
2023-01-09T10:45:05.167Z,79.54
2023-01-09T10:46:06.438Z,79.06
2023-01-09T10:47:06.793Z,78.69
2023-01-09T10:48:06.750Z,78.3
2023-01-09T10:49:07.709Z,78.11
2023-01-09T10:50:07.929Z,77.83
2023-01-09T10:51:08.895Z,76.59
2023-01-09T10:52:09.147Z,76.5
2023-01-09T10:53:09.122Z,76.4
2023-01-09T10:54:09.508Z,76.78
2023-01-09T10:55:10.128Z,76.88
2023-01-09T10:56:10.770Z,76.5
2023-01-09T10:57:11.298Z,76.31
2023-01-09T10:58:12.028Z,75.26
2023-01-09T10:59:12.685Z,74.41
2023-01-09T11:00:13.423Z,74.79
2023-01-09T11:01:14.782Z,74.6
2023-01-09T11:02:15.197Z,74.41
2023-01-09T11:03:15.609Z,74.03
2023-01-09T11:04:15.863Z,74.03
2023-01-09T11:05:16.175Z,74.6
2023-01-09T11:06:17.206Z,73.74
2023-01-09T11:07:17.785Z,73.84
2023-01-09T11:08:17.753Z,73.27
2023-01-09T11:09:18.272Z,73.84
2023-01-09T11:10:18.542Z,74.07
2023-01-09T11:11:18.783Z,72.99
2023-01-09T11:12:19.761Z,73.21
2023-01-09T11:13:19.708Z,72.7
2023-01-09T11:14:20.954Z,72.6
2023-01-09T11:15:21.379Z,72.32
2023-01-09T11:16:21.834Z,72.41
2023-01-09T11:17:22.638Z,72.92
2023-01-09T11:18:23.574Z,73.49
2023-01-09T11:19:23.550Z,73.49
2023-01-09T11:20:24.584Z,73.97
2023-01-09T11:21:24.786Z,74.44
2023-01-09T11:22:25.269Z,74.44
2023-01-09T11:23:25.992Z,74.54
2023-01-09T11:24:27.209Z,74.54
2023-01-09T11:25:27.654Z,73.78
2023-01-09T11:26:28.900Z,73.78
2023-01-09T11:27:29.459Z,73.02
2023-01-09T11:28:30.407Z,73.3
2023-01-09T11:29:31.451Z,72.16
2023-01-09T11:30:32.003Z,72.35
2023-01-09T11:31:32.319Z,72.92
2023-01-09T11:32:32.489Z,72.89
2023-01-09T11:33:32.833Z,71.59
2023-01-09T11:34:33.568Z,71.08
2023-01-09T11:35:34.989Z,72.03
2023-01-09T11:36:35.551Z,71.69
2023-01-09T11:37:35.236Z,72.6
2023-01-09T11:38:35.495Z,73.02
2023-01-09T11:39:36.117Z,72.92
2023-01-09T11:40:36.430Z,73.21
2023-01-09T11:41:36.370Z,72.35
2023-01-09T11:42:37.672Z,71.88
2023-01-09T11:43:38.642Z,73.02
2023-01-09T11:44:39.195Z,72.83
2023-01-09T11:45:41.358Z,72.64
2023-01-09T11:46:40.438Z,72.74
2023-01-09T11:47:41.152Z,72.55
2023-01-09T11:48:41.664Z,72.26
2023-01-09T11:49:41.899Z,72.35
2023-01-09T11:50:42.348Z,72.35
2023-01-09T11:51:42.846Z,71.5
2023-01-09T11:52:43.796Z,71.97
2023-01-09T11:53:44.768Z,72.07
2023-01-09T11:54:45.708Z,71.41
2023-01-09T11:55:49.290Z,70.74
2023-01-09T11:56:50.260Z,70.93
2023-01-09T11:57:50.822Z,70.36
2023-01-09T11:58:51.350Z,70.45
2023-01-09T11:59:51.565Z,69.6
2023-01-09T12:00:52.084Z,69.69
2023-01-09T12:01:52.471Z,69.79
2023-01-09T12:02:53.762Z,70.26
2023-01-09T12:03:54.298Z,70.45
2023-01-09T12:04:54.996Z,69.6
2023-01-09T12:05:54.866Z,69.5
2023-01-09T12:06:55.801Z,69.41
2023-01-09T12:07:56.747Z,70.36
2023-01-09T12:08:57.161Z,71.31
2023-01-09T12:09:58.384Z,71.15
2023-01-09T12:10:59.023Z,69.82
2023-01-09T12:12:00.271Z,70.01
2023-01-09T12:13:00.955Z,69.92
2023-01-09T12:14:02.306Z,69.73
2023-01-09T12:15:03.279Z,69.15
2023-01-09T12:16:04.008Z,68.93
2023-01-09T12:17:04.551Z,70.77
2023-01-09T12:18:05.853Z,71.12
2023-01-09T12:19:06.864Z,70.36
2023-01-09T12:20:07.876Z,70.01
2023-01-09T12:21:08.097Z,69.92
2023-01-09T12:22:08.348Z,70.26
2023-01-09T12:23:08.640Z,70.07
2023-01-09T12:24:08.883Z,70.3
2023-01-09T12:25:09.536Z,70.2
2023-01-09T12:26:09.617Z,70.77
2023-01-09T12:27:09.726Z,71.25
2023-01-09T12:28:10.896Z,71.34
2023-01-09T12:29:11.840Z,71.15
2023-01-09T12:30:12.048Z,70.97
2023-01-09T12:31:12.734Z,70.97
2023-01-09T12:32:13.234Z,70.39
2023-01-09T12:33:13.758Z,70.39
2023-01-09T12:34:13.717Z,70.39
2023-01-09T12:35:14.675Z,70.49
2023-01-09T12:36:14.787Z,71.06
2023-01-09T12:37:17.207Z,71.06
2023-01-09T12:38:15.526Z,71.15
2023-01-09T12:39:16.123Z,71.15
2023-01-09T12:40:17.388Z,70.87
2023-01-09T12:41:17.743Z,71.15
2023-01-09T12:42:17.948Z,71.53
2023-01-09T12:43:18.175Z,72.77
2023-01-09T12:44:30.679Z,72.49
2023-01-09T12:45:20.242Z,72.11
2023-01-09T12:46:20.481Z,70.97
2023-01-09T12:47:21.425Z,70.97
2023-01-09T12:48:22.052Z,70.93
2023-01-09T12:49:22.296Z,72.01
2023-01-09T12:50:22.925Z,71.82
2023-01-09T12:51:23.589Z,72.01
2023-01-09T12:52:24.525Z,72.11
2023-01-09T12:53:25.065Z,72.39
2023-01-09T12:54:25.631Z,71.91
2023-01-09T12:55:26.451Z,71.15
2023-01-09T12:56:27.362Z,71.63
2023-01-09T12:57:27.341Z,71.72
2023-01-09T12:58:27.668Z,70.54
2023-01-09T12:59:27.807Z,69.54
2023-01-09T13:00:29.024Z,69.73