createdAt,value
2019-03-30T00:00:40.293Z,0.00
2019-03-30T00:01:40.283Z,0.00
2019-03-30T00:02:40.295Z,0.00
2019-03-30T00:03:40.266Z,0.00
2019-03-30T00:04:40.256Z,0.00
2019-03-30T00:05:40.240Z,0.00
2019-03-30T00:06:40.227Z,0.00
2019-03-30T00:07:40.241Z,0.00
2019-03-30T00:08:40.210Z,0.00
2019-03-30T00:09:40.195Z,0.00
2019-03-30T00:10:40.186Z,0.00
2019-03-30T00:11:40.181Z,0.00
2019-03-30T00:12:40.165Z,0.00
2019-03-30T00:13:40.161Z,0.00
2019-03-30T00:14:40.147Z,0.00
2019-03-30T00:15:40.138Z,0.00
2019-03-30T00:16:40.136Z,0.00
2019-03-30T00:17:40.108Z,0.00
2019-03-30T00:18:41.446Z,0.00
2019-03-30T00:19:40.094Z,0.00
2019-03-30T00:20:40.078Z,0.00
2019-03-30T00:21:40.069Z,0.00
2019-03-30T00:22:40.058Z,0.00
2019-03-30T00:23:40.059Z,0.00
2019-03-30T00:24:40.059Z,0.00
2019-03-30T00:25:40.037Z,0.00
2019-03-30T00:26:40.016Z,0.00
2019-03-30T00:27:40.008Z,0.00
2019-03-30T00:28:40.010Z,0.00
2019-03-30T00:29:40.036Z,0.00
2019-03-30T00:30:39.976Z,0.00
2019-03-30T00:31:39.965Z,0.00
2019-03-30T00:32:39.958Z,0.00
2019-03-30T00:33:39.965Z,0.00
2019-03-30T00:34:39.933Z,0.00
2019-03-30T00:35:39.919Z,0.00
2019-03-30T00:36:39.908Z,0.00
2019-03-30T00:37:39.893Z,0.00
2019-03-30T00:38:39.925Z,0.00
2019-03-30T00:39:39.878Z,0.00
2019-03-30T00:40:39.866Z,0.00
2019-03-30T00:41:39.853Z,0.00
2019-03-30T00:42:39.858Z,0.00
2019-03-30T00:43:39.849Z,0.00
2019-03-30T00:44:39.822Z,0.00
2019-03-30T00:45:39.810Z,0.00
2019-03-30T00:46:39.799Z,0.00
2019-03-30T00:47:39.791Z,0.00
2019-03-30T00:48:39.798Z,0.00
2019-03-30T00:49:48.943Z,0.00
2019-03-30T00:50:40.759Z,0.00
2019-03-30T00:51:39.750Z,0.00
2019-03-30T00:52:39.727Z,0.00
2019-03-30T00:53:39.750Z,0.00
2019-03-30T00:54:39.750Z,0.00
2019-03-30T00:55:39.699Z,0.00
2019-03-30T00:56:39.692Z,0.00
2019-03-30T00:57:39.687Z,0.00
2019-03-30T00:58:39.685Z,0.00
2019-03-30T00:59:39.663Z,0.00
2019-03-30T01:00:39.647Z,0.00
2019-03-30T01:01:39.638Z,0.00
2019-03-30T01:02:39.625Z,0.00
2019-03-30T01:03:39.646Z,0.00
2019-03-30T01:04:39.608Z,0.00
2019-03-30T01:05:39.607Z,0.00
2019-03-30T01:06:39.584Z,0.00
2019-03-30T01:07:39.578Z,0.00
2019-03-30T01:08:39.582Z,0.00
2019-03-30T01:09:39.551Z,0.00
2019-03-30T01:10:39.541Z,0.00
2019-03-30T01:11:39.525Z,0.00
2019-03-30T01:12:39.527Z,0.00
2019-03-30T01:13:39.522Z,0.00
2019-03-30T01:14:39.494Z,0.00
2019-03-30T01:15:39.485Z,0.00
2019-03-30T01:16:39.468Z,0.00
2019-03-30T01:17:39.463Z,0.00
2019-03-30T01:18:39.654Z,0.00
2019-03-30T01:19:39.437Z,0.00
2019-03-30T01:20:39.430Z,0.00
2019-03-30T01:21:39.424Z,0.00
2019-03-30T01:22:39.413Z,0.00
2019-03-30T01:23:39.402Z,0.00
2019-03-30T01:24:39.408Z,0.00
2019-03-30T01:25:39.376Z,0.00
2019-03-30T01:26:39.374Z,0.00
2019-03-30T01:27:39.357Z,0.00
2019-03-30T01:28:39.345Z,0.00
2019-03-30T01:29:39.342Z,0.00
2019-03-30T01:30:48.662Z,0.00
2019-03-30T01:31:47.709Z,0.00
2019-03-30T01:32:49.713Z,0.00
2019-03-30T01:33:48.729Z,0.00
2019-03-30T01:35:55.832Z,0.00
2019-03-30T01:36:55.817Z,0.00
2019-03-30T01:38:05.046Z,0.00
2019-03-30T01:38:55.791Z,0.00
2019-03-30T01:40:06.579Z,0.00
2019-03-30T01:41:05.092Z,0.00
2019-03-30T01:42:05.119Z,0.00
2019-03-30T01:43:06.133Z,0.00
2019-03-30T01:44:04.657Z,0.00
2019-03-30T01:44:55.730Z,0.00
2019-03-30T01:45:55.724Z,0.00
2019-03-30T01:46:55.707Z,0.00
2019-03-30T01:47:55.697Z,0.00
2019-03-30T01:48:55.690Z,0.00
2019-03-30T01:49:55.681Z,0.00
2019-03-30T01:50:55.671Z,0.00
2019-03-30T01:51:55.662Z,0.00
2019-03-30T01:52:55.639Z,0.00
2019-03-30T01:53:55.636Z,0.00
2019-03-30T01:54:55.633Z,0.00
2019-03-30T01:55:55.608Z,0.00
2019-03-30T01:56:55.602Z,0.00
2019-03-30T01:57:55.589Z,0.00
2019-03-30T01:58:55.580Z,0.00
2019-03-30T01:59:55.581Z,0.00
2019-03-30T02:00:55.566Z,0.00
2019-03-30T02:01:55.549Z,0.00
2019-03-30T02:02:55.548Z,0.00
2019-03-30T02:03:55.522Z,0.00
2019-03-30T02:04:55.537Z,0.00
2019-03-30T02:05:55.498Z,0.00
2019-03-30T02:06:55.511Z,0.00
2019-03-30T02:07:55.485Z,0.00
2019-03-30T02:08:55.474Z,0.00
2019-03-30T02:09:55.484Z,0.00
2019-03-30T02:11:03.175Z,0.00
2019-03-30T02:12:04.691Z,0.00
2019-03-30T02:12:55.427Z,0.00
2019-03-30T02:13:55.430Z,0.00
2019-03-30T02:14:55.419Z,0.00
2019-03-30T02:15:55.389Z,0.00
2019-03-30T02:16:55.380Z,0.00
2019-03-30T02:17:55.394Z,0.00
2019-03-30T02:18:55.357Z,0.00
2019-03-30T02:19:55.410Z,0.00
2019-03-30T02:20:55.335Z,0.00
2019-03-30T02:21:55.330Z,0.00
2019-03-30T02:22:55.321Z,0.00
2019-03-30T02:23:55.305Z,0.00
2019-03-30T02:24:55.307Z,0.00
2019-03-30T02:25:55.278Z,0.00
2019-03-30T02:26:55.273Z,0.00
2019-03-30T02:27:55.264Z,0.00
2019-03-30T02:28:55.263Z,0.00
2019-03-30T02:29:55.256Z,0.00
2019-03-30T02:30:55.231Z,0.00
2019-03-30T02:31:55.220Z,0.00
2019-03-30T02:32:55.211Z,0.00
2019-03-30T02:33:55.196Z,0.00
2019-03-30T02:34:55.211Z,0.00
2019-03-30T02:35:55.174Z,0.00
2019-03-30T02:36:55.177Z,0.00
2019-03-30T02:37:55.160Z,0.00
2019-03-30T02:38:55.150Z,0.00
2019-03-30T02:39:55.143Z,0.00
2019-03-30T02:40:55.119Z,0.00
2019-03-30T02:41:55.113Z,0.00
2019-03-30T02:42:55.095Z,0.00
2019-03-30T02:43:55.089Z,0.00
2019-03-30T02:44:55.105Z,0.00
2019-03-30T02:45:55.067Z,0.00
2019-03-30T02:46:55.057Z,0.00
2019-03-30T02:47:55.041Z,0.00
2019-03-30T02:48:55.029Z,0.00
2019-03-30T02:49:55.019Z,0.00
2019-03-30T02:50:55.035Z,0.00
2019-03-30T02:51:54.998Z,0.00
2019-03-30T02:52:55.000Z,0.00
2019-03-30T02:53:54.988Z,0.00
2019-03-30T02:54:54.970Z,0.00
2019-03-30T02:55:54.977Z,0.00
2019-03-30T02:56:54.952Z,0.00
2019-03-30T02:57:54.954Z,0.00
2019-03-30T02:58:54.934Z,0.00
2019-03-30T02:59:54.938Z,0.00
2019-03-30T03:00:54.917Z,0.00
2019-03-30T03:01:54.895Z,0.00
2019-03-30T03:02:54.885Z,0.00
2019-03-30T03:03:54.870Z,0.00
2019-03-30T03:04:54.869Z,0.00
2019-03-30T03:05:54.865Z,0.00
2019-03-30T03:06:54.841Z,0.00
2019-03-30T03:07:54.830Z,0.00
2019-03-30T03:08:54.824Z,0.00
2019-03-30T03:09:54.808Z,0.00
2019-03-30T03:10:54.815Z,0.00
2019-03-30T03:11:54.784Z,0.00
2019-03-30T03:12:54.781Z,0.00
2019-03-30T03:13:54.756Z,0.00
2019-03-30T03:14:54.763Z,0.00
2019-03-30T03:15:54.743Z,0.00
2019-03-30T03:16:54.859Z,0.00
2019-03-30T03:17:54.718Z,0.00
2019-03-30T03:18:54.727Z,0.00
2019-03-30T03:19:54.691Z,0.00
2019-03-30T03:21:07.248Z,0.00
2019-03-30T03:21:55.667Z,0.00
2019-03-30T03:22:54.658Z,0.00
2019-03-30T03:23:54.657Z,0.00
2019-03-30T03:24:54.647Z,0.00
2019-03-30T03:25:54.651Z,0.00
2019-03-30T03:26:54.625Z,0.00
2019-03-30T03:27:54.629Z,0.00
2019-03-30T03:28:54.600Z,0.00
2019-03-30T03:29:54.588Z,0.00
2019-03-30T03:30:54.595Z,0.00
2019-03-30T03:31:54.570Z,0.00
2019-03-30T03:32:54.560Z,0.00
2019-03-30T03:33:54.546Z,0.00
2019-03-30T03:34:54.596Z,0.00
2019-03-30T03:35:54.532Z,0.00
2019-03-30T03:36:54.513Z,0.00
2019-03-30T03:37:54.501Z,0.00
2019-03-30T03:38:54.494Z,0.00
2019-03-30T03:39:54.478Z,0.00
2019-03-30T03:40:54.477Z,0.00
2019-03-30T03:41:54.456Z,0.00
2019-03-30T03:42:54.444Z,0.00
2019-03-30T03:43:54.433Z,0.00
2019-03-30T03:44:54.441Z,0.00
2019-03-30T03:45:54.425Z,0.00
2019-03-30T03:46:54.398Z,0.00
2019-03-30T03:47:54.387Z,0.00
2019-03-30T03:48:54.380Z,0.00
2019-03-30T03:49:54.370Z,0.00
2019-03-30T03:50:54.381Z,0.00
2019-03-30T03:51:54.343Z,0.00
2019-03-30T03:52:54.333Z,0.00
2019-03-30T03:53:54.328Z,0.00
2019-03-30T03:54:54.319Z,0.00
2019-03-30T03:55:54.318Z,0.00
2019-03-30T03:56:54.310Z,0.00
2019-03-30T03:57:54.283Z,0.00
2019-03-30T03:58:54.272Z,0.00
2019-03-30T03:59:54.259Z,0.00
2019-03-30T04:00:54.252Z,0.00
2019-03-30T04:01:54.252Z,0.00
2019-03-30T04:02:54.225Z,0.00
2019-03-30T04:03:54.211Z,0.00
2019-03-30T04:04:54.204Z,0.00
2019-03-30T04:05:54.206Z,0.00
2019-03-30T04:06:54.195Z,0.00
2019-03-30T04:07:54.167Z,0.00
2019-03-30T04:08:54.222Z,0.00
2019-03-30T04:09:54.150Z,0.00
2019-03-30T04:10:54.141Z,0.00
2019-03-30T04:11:54.159Z,0.00
2019-03-30T04:12:54.138Z,0.00
2019-03-30T04:13:54.108Z,0.00
2019-03-30T04:14:54.097Z,0.00
2019-03-30T04:15:54.101Z,0.00
2019-03-30T04:16:54.094Z,0.00
2019-03-30T04:17:54.069Z,0.00
2019-03-30T04:18:54.063Z,4.00
2019-03-30T04:19:54.059Z,4.00
2019-03-30T04:20:54.033Z,0.00
2019-03-30T04:21:54.054Z,0.00
2019-03-30T04:22:54.014Z,4.00
2019-03-30T04:23:54.543Z,0.00
2019-03-30T04:25:03.223Z,4.00
2019-03-30T04:25:53.967Z,4.00
2019-03-30T04:26:53.971Z,4.00
2019-03-30T04:27:53.945Z,8.00
2019-03-30T04:28:53.935Z,8.00
2019-03-30T04:29:53.940Z,8.00
2019-03-30T04:30:53.916Z,12.00
2019-03-30T04:31:53.912Z,12.00
2019-03-30T04:32:53.893Z,12.00
2019-03-30T04:33:53.885Z,16.00
2019-03-30T04:34:53.871Z,20.00
2019-03-30T04:35:53.859Z,20.00
2019-03-30T04:36:53.861Z,24.00
2019-03-30T04:37:53.838Z,28.00
2019-03-30T04:38:53.827Z,28.00
2019-03-30T04:39:53.818Z,32.00
2019-03-30T04:40:53.818Z,32.00
2019-03-30T04:41:53.801Z,36.00
2019-03-30T04:42:53.784Z,44.00
2019-03-30T04:43:53.771Z,44.00
2019-03-30T04:44:53.762Z,52.00
2019-03-30T04:45:53.752Z,56.00
2019-03-30T04:46:53.750Z,60.00
2019-03-30T04:47:53.728Z,68.00
2019-03-30T04:48:53.719Z,72.00
2019-03-30T04:49:53.706Z,84.00
2019-03-30T04:50:53.695Z,88.00
2019-03-30T04:51:57.777Z,96.00
2019-03-30T04:52:53.674Z,104.00
2019-03-30T04:53:53.662Z,116.00
2019-03-30T04:54:53.654Z,128.00
2019-03-30T04:55:53.642Z,140.00
2019-03-30T04:56:53.643Z,152.00
2019-03-30T04:57:53.619Z,164.00
2019-03-30T04:58:53.610Z,180.00
2019-03-30T04:59:53.598Z,196.00
2019-03-30T05:00:53.590Z,208.00
2019-03-30T05:01:53.589Z,224.00
2019-03-30T05:02:53.565Z,240.00
2019-03-30T05:03:53.554Z,256.00
2019-03-30T05:04:53.545Z,276.00
2019-03-30T05:05:53.531Z,292.00
2019-03-30T05:06:53.538Z,316.00
2019-03-30T05:07:53.517Z,336.00
2019-03-30T05:08:53.500Z,360.00
2019-03-30T05:09:53.489Z,384.00
2019-03-30T05:10:53.480Z,404.00
2019-03-30T05:11:53.482Z,432.00
2019-03-30T05:12:53.457Z,456.00
2019-03-30T05:13:53.449Z,480.00
2019-03-30T05:14:53.435Z,508.00
2019-03-30T05:15:53.423Z,536.00
2019-03-30T05:16:53.421Z,560.00
2019-03-30T05:17:53.406Z,588.00
2019-03-30T05:18:53.390Z,616.00
2019-03-30T05:19:53.380Z,644.00
2019-03-30T05:20:53.369Z,668.00
2019-03-30T05:21:53.369Z,692.00
2019-03-30T05:22:53.348Z,720.00
2019-03-30T05:23:53.337Z,752.00
2019-03-30T05:24:53.327Z,788.00
2019-03-30T05:25:53.315Z,824.00
2019-03-30T05:26:53.331Z,864.00
2019-03-30T05:27:53.294Z,896.00
2019-03-30T05:28:53.284Z,904.00
2019-03-30T05:29:53.272Z,892.00
2019-03-30T05:30:53.261Z,904.00
2019-03-30T05:31:53.250Z,928.00
2019-03-30T05:33:05.125Z,960.00
2019-03-30T05:33:54.226Z,996.00
2019-03-30T05:34:53.216Z,1032.00
2019-03-30T05:35:53.206Z,1064.00
2019-03-30T05:36:53.196Z,1076.00
2019-03-30T05:37:53.195Z,1096.00
2019-03-30T05:38:53.177Z,1112.00
2019-03-30T05:39:53.168Z,1132.00
2019-03-30T05:40:53.151Z,1148.00
2019-03-30T05:41:53.143Z,1132.00
2019-03-30T05:42:53.139Z,1172.00
2019-03-30T05:43:53.121Z,1224.00
2019-03-30T05:44:53.112Z,1280.00
2019-03-30T05:45:53.100Z,1344.00
2019-03-30T05:46:53.093Z,1436.00
2019-03-30T05:47:53.085Z,1540.00
2019-03-30T05:48:53.064Z,1660.00
2019-03-30T05:49:53.054Z,1712.00
2019-03-30T05:50:53.043Z,1792.00
2019-03-30T05:51:53.034Z,1896.00
2019-03-30T05:52:53.033Z,2004.00
2019-03-30T05:53:53.012Z,2140.00
2019-03-30T05:54:53.003Z,2292.00
2019-03-30T05:55:52.990Z,2388.00
2019-03-30T05:56:52.978Z,2492.00
2019-03-30T05:57:52.978Z,2664.00
2019-03-30T05:58:52.959Z,2856.00
2019-03-30T05:59:55.668Z,2964.00
2019-03-30T06:00:52.936Z,2680.00
2019-03-30T06:01:52.922Z,3252.00
2019-03-30T06:02:52.924Z,3520.00
2019-03-30T06:03:52.904Z,3500.00
2019-03-30T06:04:52.893Z,3580.00
2019-03-30T06:05:52.885Z,3468.00
2019-03-30T06:06:52.869Z,3356.00
2019-03-30T06:07:52.861Z,3460.00
2019-03-30T06:08:52.861Z,3536.00
2019-03-30T06:09:52.836Z,3656.00
2019-03-30T06:10:52.825Z,3640.00
2019-03-30T06:11:52.816Z,3688.00
2019-03-30T06:12:52.805Z,3712.00
2019-03-30T06:13:52.800Z,3828.00
2019-03-30T06:14:52.780Z,3808.00
2019-03-30T06:15:52.784Z,4124.00
2019-03-30T06:16:52.848Z,4532.00
2019-03-30T06:17:52.750Z,4704.00
2019-03-30T06:18:52.749Z,4980.00
2019-03-30T06:19:52.727Z,4716.00
2019-03-30T06:20:52.716Z,5092.00
2019-03-30T06:21:52.705Z,5428.00
2019-03-30T06:22:52.693Z,5532.00
2019-03-30T06:23:52.691Z,5620.00
2019-03-30T06:24:52.674Z,5744.00
2019-03-30T06:25:52.661Z,5796.00
2019-03-30T06:26:52.650Z,5904.00
2019-03-30T06:27:52.639Z,6008.00
2019-03-30T06:28:52.635Z,6092.00
2019-03-30T06:29:52.617Z,6140.00
2019-03-30T06:30:52.606Z,6240.00
2019-03-30T06:31:52.597Z,6372.00
2019-03-30T06:32:52.586Z,6436.00
2019-03-30T06:33:52.587Z,6584.00
2019-03-30T06:34:52.580Z,6524.00
2019-03-30T06:35:52.554Z,6708.00
2019-03-30T06:36:52.541Z,6808.00
2019-03-30T06:37:52.535Z,6856.00
2019-03-30T06:38:52.536Z,6876.00
2019-03-30T06:39:52.507Z,6676.00
2019-03-30T06:40:52.497Z,6264.00
2019-03-30T06:41:52.486Z,6940.00
2019-03-30T06:42:52.476Z,7092.00
2019-03-30T06:43:52.474Z,7120.00
2019-03-30T06:44:52.542Z,7172.00
2019-03-30T06:45:52.441Z,7104.00
2019-03-30T06:46:52.433Z,7220.00
2019-03-30T06:47:52.420Z,7232.00
2019-03-30T06:48:52.429Z,7344.00
2019-03-30T06:49:52.397Z,7384.00
2019-03-30T06:50:52.388Z,7456.00
2019-03-30T06:51:52.379Z,7528.00
2019-03-30T06:52:57.974Z,7568.00
2019-03-30T06:53:53.360Z,7560.00
2019-03-30T06:54:52.343Z,7640.00
2019-03-30T06:55:52.333Z,7716.00
2019-03-30T06:56:52.321Z,7784.00
2019-03-30T06:57:52.311Z,7864.00
2019-03-30T06:58:52.309Z,7880.00
2019-03-30T06:59:52.287Z,7500.00
2019-03-30T07:00:52.278Z,7420.00
2019-03-30T07:01:52.267Z,7336.00
2019-03-30T07:02:52.254Z,7176.00
2019-03-30T07:03:52.258Z,6804.00
2019-03-30T07:04:52.233Z,5996.00
2019-03-30T07:05:52.222Z,5708.00
2019-03-30T07:06:52.209Z,5548.00
2019-03-30T07:07:52.200Z,5764.00
2019-03-30T07:08:52.221Z,5804.00
2019-03-30T07:09:52.179Z,5672.00
2019-03-30T07:10:52.165Z,5644.00
2019-03-30T07:11:52.156Z,6176.00
2019-03-30T07:12:52.143Z,6648.00
2019-03-30T07:13:52.141Z,7096.00
2019-03-30T07:14:52.130Z,7468.00
2019-03-30T07:15:52.111Z,7732.00
2019-03-30T07:16:52.104Z,8072.00
2019-03-30T07:17:52.098Z,8156.00
2019-03-30T07:18:52.080Z,8280.00
2019-03-30T07:19:52.080Z,8136.00
2019-03-30T07:20:52.059Z,8352.00
2019-03-30T07:21:52.047Z,8424.00
2019-03-30T07:22:52.037Z,8340.00
2019-03-30T07:23:52.023Z,8384.00
2019-03-30T07:24:52.021Z,8516.00
2019-03-30T07:25:52.011Z,8592.00
2019-03-30T07:26:51.991Z,8664.00
2019-03-30T07:27:51.982Z,8740.00
2019-03-30T07:28:51.971Z,8768.00
2019-03-30T07:29:51.965Z,8868.00
2019-03-30T07:30:51.947Z,8880.00
2019-03-30T07:31:51.939Z,8948.00
2019-03-30T07:32:51.928Z,9060.00
2019-03-30T07:33:51.920Z,9012.00
2019-03-30T07:34:51.932Z,8772.00
2019-03-30T07:35:51.896Z,8620.00
2019-03-30T07:36:51.881Z,9004.00
2019-03-30T07:37:51.870Z,9104.00
2019-03-30T07:38:51.859Z,9272.00
2019-03-30T07:39:51.856Z,9308.00
2019-03-30T07:40:51.838Z,9364.00
2019-03-30T07:41:51.827Z,9420.00
2019-03-30T07:42:51.824Z,9516.00
2019-03-30T07:43:51.805Z,9616.00
2019-03-30T07:44:51.804Z,9672.00
2019-03-30T07:45:51.783Z,9696.00
2019-03-30T07:46:51.772Z,9752.00
2019-03-30T07:47:51.764Z,9800.00
2019-03-30T07:48:51.753Z,9868.00
2019-03-30T07:49:51.745Z,9900.00
2019-03-30T07:50:51.727Z,9944.00
2019-03-30T07:51:51.718Z,9948.00
2019-03-30T07:52:51.704Z,10060.00
2019-03-30T07:53:51.694Z,10024.00
2019-03-30T07:54:51.690Z,10080.00
2019-03-30T07:55:51.672Z,10064.00
2019-03-30T07:57:04.151Z,9992.00
2019-03-30T07:57:52.687Z,10004.00
2019-03-30T07:58:51.646Z,10040.00
2019-03-30T07:59:51.638Z,10044.00
2019-03-30T08:00:51.621Z,9888.00
2019-03-30T08:01:51.607Z,10196.00
2019-03-30T08:02:51.594Z,10108.00
2019-03-30T08:03:51.584Z,10228.00
2019-03-30T08:04:51.583Z,10272.00
2019-03-30T08:05:54.238Z,10196.00
2019-03-30T08:06:51.551Z,10292.00
2019-03-30T08:07:51.548Z,10404.00
2019-03-30T08:08:51.530Z,10388.00
2019-03-30T08:09:51.556Z,10432.00
2019-03-30T08:10:51.507Z,10460.00
2019-03-30T08:11:51.497Z,10488.00
2019-03-30T08:12:51.485Z,10560.00
2019-03-30T08:13:51.474Z,10660.00
2019-03-30T08:14:51.469Z,10544.00
2019-03-30T08:15:51.461Z,10724.00
2019-03-30T08:16:51.440Z,10696.00
2019-03-30T08:17:51.430Z,10692.00
2019-03-30T08:18:51.420Z,10668.00
2019-03-30T08:19:51.407Z,10696.00
2019-03-30T08:20:51.405Z,10760.00
2019-03-30T08:21:51.400Z,10752.00
2019-03-30T08:22:51.375Z,10720.00
2019-03-30T08:23:51.363Z,10880.00
2019-03-30T08:24:51.367Z,10740.00
2019-03-30T08:25:51.349Z,10824.00
2019-03-30T08:26:51.331Z,10916.00
2019-03-30T08:27:51.320Z,10844.00
2019-03-30T08:28:51.310Z,10876.00
2019-03-30T08:29:51.303Z,11056.00
2019-03-30T08:30:51.298Z,11116.00
2019-03-30T08:31:51.275Z,10932.00
2019-03-30T08:32:51.264Z,10732.00
2019-03-30T08:33:51.255Z,10952.00
2019-03-30T08:34:51.248Z,10832.00
2019-03-30T08:35:51.240Z,10916.00
2019-03-30T08:36:51.225Z,10816.00
2019-03-30T08:37:51.211Z,10976.00
2019-03-30T08:38:51.202Z,10984.00
2019-03-30T08:39:51.191Z,10972.00
2019-03-30T08:40:51.186Z,11036.00
2019-03-30T08:41:51.171Z,10924.00
2019-03-30T08:42:51.157Z,10852.00
2019-03-30T08:43:51.149Z,10664.00
2019-03-30T08:44:51.135Z,10932.00
2019-03-30T08:45:51.135Z,11140.00
2019-03-30T08:46:51.122Z,11328.00
2019-03-30T08:47:51.100Z,11908.00
2019-03-30T08:48:51.089Z,12148.00
2019-03-30T08:49:51.079Z,11856.00
2019-03-30T08:50:51.078Z,11696.00
2019-03-30T08:51:51.058Z,11348.00
2019-03-30T08:52:51.045Z,10824.00
2019-03-30T08:53:54.687Z,10680.00
2019-03-30T08:54:51.026Z,10940.00
2019-03-30T08:55:51.028Z,11008.00
2019-03-30T08:56:51.004Z,11408.00
2019-03-30T08:57:50.992Z,11412.00
2019-03-30T08:58:50.981Z,11444.00
2019-03-30T08:59:50.977Z,11604.00
2019-03-30T09:00:50.967Z,11684.00
2019-03-30T09:01:50.950Z,11728.00
2019-03-30T09:02:50.950Z,11880.00
2019-03-30T09:03:50.925Z,11920.00
2019-03-30T09:04:50.915Z,11732.00
2019-03-30T09:05:50.921Z,11828.00
2019-03-30T09:06:50.895Z,11744.00
2019-03-30T09:07:50.881Z,11768.00
2019-03-30T09:08:50.905Z,11816.00
2019-03-30T09:09:50.863Z,12068.00
2019-03-30T09:10:50.858Z,12468.00
2019-03-30T09:11:50.837Z,12876.00
2019-03-30T09:12:50.827Z,13440.00
2019-03-30T09:13:50.817Z,14056.00
2019-03-30T09:14:50.807Z,14544.00
2019-03-30T09:15:50.832Z,15392.00
2019-03-30T09:16:50.782Z,15520.00
2019-03-30T09:17:50.772Z,15168.00
2019-03-30T09:18:50.768Z,14020.00
2019-03-30T09:19:50.750Z,14848.00
2019-03-30T09:20:50.744Z,13944.00
2019-03-30T09:21:50.737Z,14212.00
2019-03-30T09:22:50.717Z,15616.00
2019-03-30T09:23:50.723Z,25600.00
2019-03-30T09:24:50.697Z,41856.00
2019-03-30T09:25:50.683Z,46528.00
2019-03-30T09:26:50.694Z,48448.00
2019-03-30T09:27:50.664Z,49728.00
2019-03-30T09:28:50.652Z,56320.00
2019-03-30T09:29:50.644Z,57792.00
2019-03-30T09:30:50.632Z,60064.00
2019-03-30T09:31:50.630Z,59104.00
2019-03-30T09:32:50.611Z,58816.00
2019-03-30T09:33:50.601Z,58272.00
2019-03-30T09:34:50.587Z,60000.00
2019-03-30T09:35:50.575Z,58784.00
2019-03-30T09:36:50.711Z,60192.00
2019-03-30T09:37:50.567Z,59456.00
2019-03-30T09:38:50.562Z,54112.00
2019-03-30T09:39:50.534Z,50048.00
2019-03-30T09:40:50.526Z,45376.00
2019-03-30T09:41:50.520Z,40320.00
2019-03-30T09:42:50.500Z,35296.00
2019-03-30T09:43:50.491Z,28928.00
2019-03-30T09:44:50.480Z,24448.00
2019-03-30T09:45:50.468Z,20544.00
2019-03-30T09:46:50.467Z,18400.00
2019-03-30T09:47:50.453Z,17728.00
2019-03-30T09:48:50.443Z,18336.00
2019-03-30T09:49:50.426Z,19360.00
2019-03-30T09:50:50.417Z,22048.00
2019-03-30T09:51:50.416Z,25216.00
2019-03-30T09:52:50.393Z,29600.00
2019-03-30T09:53:50.388Z,34688.00
2019-03-30T09:54:50.377Z,43584.00
2019-03-30T09:55:50.362Z,51328.00
2019-03-30T09:56:50.368Z,59328.00
2019-03-30T09:57:50.369Z,65696.00
2019-03-30T09:58:50.331Z,72032.00
2019-03-30T09:59:50.321Z,70912.00
2019-03-30T10:00:50.310Z,72064.00
2019-03-30T10:01:50.320Z,68192.00
2019-03-30T10:02:50.290Z,72096.00
2019-03-30T10:03:50.315Z,68384.00
2019-03-30T10:04:50.272Z,63872.00
2019-03-30T10:05:50.277Z,68000.00
2019-03-30T10:06:50.259Z,65600.00
2019-03-30T10:07:50.246Z,55040.00
2019-03-30T10:08:50.226Z,61152.00
2019-03-30T10:09:50.221Z,64608.00
2019-03-30T10:10:50.206Z,71616.00
2019-03-30T10:11:50.206Z,54912.00
2019-03-30T10:12:50.308Z,39104.00
2019-03-30T10:13:50.177Z,46560.00
2019-03-30T10:14:50.166Z,78336.00
2019-03-30T10:15:50.182Z,74464.00
2019-03-30T10:16:50.349Z,58496.00
2019-03-30T10:17:50.797Z,56416.00
2019-03-30T10:18:50.126Z,54752.00
2019-03-30T10:20:03.690Z,57376.00
2019-03-30T10:20:51.100Z,79648.00
2019-03-30T10:21:50.101Z,70624.00
2019-03-30T10:22:50.082Z,65824.00
2019-03-30T10:23:50.070Z,73952.00
2019-03-30T10:24:50.060Z,65728.00
2019-03-30T10:27:06.319Z,73824.00
2019-03-30T10:28:06.262Z,73056.00
2019-03-30T10:29:06.254Z,54816.00
2019-03-30T10:30:06.254Z,66624.00
2019-03-30T10:31:07.970Z,61856.00
2019-03-30T10:32:06.235Z,64064.00
2019-03-30T10:33:06.208Z,53568.00
2019-03-30T10:34:06.200Z,65248.00
2019-03-30T10:35:06.192Z,54624.00
2019-03-30T10:36:06.184Z,54368.00
2019-03-30T10:37:06.194Z,81952.00
2019-03-30T10:38:06.161Z,84416.00
2019-03-30T10:39:06.158Z,70304.00
2019-03-30T10:40:06.154Z,66400.00
2019-03-30T10:41:06.144Z,70976.00
2019-03-30T10:42:06.142Z,77248.00
2019-03-30T10:43:06.165Z,85568.00
2019-03-30T10:44:06.145Z,87040.00
2019-03-30T10:45:06.095Z,81376.00
2019-03-30T10:46:06.086Z,85856.00
2019-03-30T10:47:06.098Z,89600.00
2019-03-30T10:48:06.062Z,83872.00
2019-03-30T10:49:06.056Z,89792.00
2019-03-30T10:50:06.041Z,90336.00
2019-03-30T10:51:06.037Z,88832.00
2019-03-30T10:52:06.045Z,84928.00
2019-03-30T10:53:06.022Z,70080.00
2019-03-30T10:54:06.008Z,76864.00
2019-03-30T10:55:06.022Z,67872.00
2019-03-30T10:56:06.005Z,79584.00
2019-03-30T10:57:05.991Z,57024.00
2019-03-30T10:58:05.963Z,54080.00
2019-03-30T10:59:05.970Z,58464.00
2019-03-30T11:00:06.524Z,53568.00
2019-03-30T11:01:05.941Z,63072.00
2019-03-30T11:02:06.010Z,76736.00
2019-03-30T11:03:05.918Z,76992.00
2019-03-30T11:04:05.921Z,83296.00
2019-03-30T11:05:05.948Z,85792.00
2019-03-30T11:06:05.890Z,84032.00
2019-03-30T11:07:06.063Z,87424.00
2019-03-30T11:08:05.884Z,85344.00
2019-03-30T11:09:05.859Z,88192.00
2019-03-30T11:10:05.848Z,85600.00
2019-03-30T11:11:05.843Z,86464.00
2019-03-30T11:12:05.923Z,93984.00
2019-03-30T11:13:05.835Z,94560.00
2019-03-30T11:14:05.821Z,94208.00
2019-03-30T11:15:05.811Z,92736.00
2019-03-30T11:16:05.824Z,90176.00
2019-03-30T11:17:05.787Z,42176.00
2019-03-30T11:18:05.875Z,15232.00
2019-03-30T11:19:05.758Z,18112.00
2019-03-30T11:20:05.768Z,58816.00
2019-03-30T11:21:05.780Z,91456.00
2019-03-30T11:22:05.741Z,94336.00
2019-03-30T11:23:05.737Z,96320.00
2019-03-30T11:24:06.996Z,89632.00
2019-03-30T11:25:08.552Z,56064.00
2019-03-30T11:26:09.493Z,19168.00
2019-03-30T11:27:05.687Z,17376.00
2019-03-30T11:28:08.125Z,18688.00
2019-03-30T11:29:05.664Z,36192.00
2019-03-30T11:30:05.705Z,76448.00
2019-03-30T11:31:05.773Z,92992.00
2019-03-30T11:32:05.643Z,93920.00
2019-03-30T11:33:06.536Z,90112.00
2019-03-30T11:34:05.626Z,89280.00
2019-03-30T11:35:05.632Z,90368.00
2019-03-30T11:36:05.721Z,83968.00
2019-03-30T11:37:05.653Z,72960.00
2019-03-30T11:38:05.592Z,80960.00
2019-03-30T11:39:05.600Z,71776.00
2019-03-30T11:40:05.593Z,81024.00
2019-03-30T11:41:05.713Z,92832.00
2019-03-30T11:42:05.551Z,93248.00
2019-03-30T11:43:05.748Z,91904.00
2019-03-30T11:44:05.521Z,94528.00
2019-03-30T11:45:05.523Z,97312.00
2019-03-30T11:46:05.506Z,97888.00
2019-03-30T11:47:05.496Z,97056.00
2019-03-30T11:48:06.067Z,96000.00
2019-03-30T11:49:05.488Z,97952.00
2019-03-30T11:50:05.468Z,99200.00
2019-03-30T11:51:05.475Z,97408.00
2019-03-30T11:52:05.450Z,84640.00
2019-03-30T11:53:05.483Z,34528.00
2019-03-30T11:54:05.574Z,12972.00
2019-03-30T11:55:05.440Z,12920.00
2019-03-30T11:56:05.420Z,12948.00
2019-03-30T11:57:05.409Z,24128.00
2019-03-30T11:58:05.404Z,74752.00
2019-03-30T11:59:05.405Z,101376.00
2019-03-30T12:00:05.375Z,100544.00
2019-03-30T12:01:05.372Z,100256.00
2019-03-30T12:02:05.355Z,101664.00
2019-03-30T12:03:05.410Z,98240.00
2019-03-30T12:04:05.349Z,97184.00
2019-03-30T12:05:05.331Z,98528.00
2019-03-30T12:06:05.331Z,99008.00
2019-03-30T12:07:05.311Z,96448.00
2019-03-30T12:08:05.321Z,98528.00
2019-03-30T12:09:05.390Z,99776.00
2019-03-30T12:10:05.381Z,100032.00
2019-03-30T12:11:05.306Z,100256.00
2019-03-30T12:12:05.338Z,99168.00
2019-03-30T12:13:05.258Z,98944.00
2019-03-30T12:14:05.270Z,98688.00
2019-03-30T12:15:05.240Z,97440.00
2019-03-30T12:16:05.259Z,100768.00
2019-03-30T12:17:05.251Z,102688.00
2019-03-30T12:18:05.230Z,99328.00
2019-03-30T12:19:05.248Z,97856.00
2019-03-30T12:20:05.224Z,98016.00
2019-03-30T12:21:05.280Z,99008.00
2019-03-30T12:22:05.184Z,101088.00
2019-03-30T12:23:05.177Z,99776.00
2019-03-30T12:24:05.183Z,95072.00
2019-03-30T12:25:05.157Z,91936.00
2019-03-30T12:26:05.287Z,93952.00
2019-03-30T12:27:05.141Z,91456.00