createdAt,value
2018-10-06T00:00:07.116Z,12.46
2018-10-06T00:03:07.089Z,12.70
2018-10-06T00:06:07.061Z,12.79
2018-10-06T00:09:07.001Z,12.92
2018-10-06T00:12:06.961Z,13.11
2018-10-06T00:15:06.947Z,13.20
2018-10-06T00:18:06.920Z,13.22
2018-10-06T00:21:06.877Z,12.95
2018-10-06T00:24:06.850Z,12.79
2018-10-06T00:27:07.852Z,12.69
2018-10-06T00:30:06.758Z,12.64
2018-10-06T00:33:06.742Z,12.75
2018-10-06T00:36:06.711Z,12.64
2018-10-06T00:39:06.683Z,12.69
2018-10-06T00:42:06.638Z,12.59
2018-10-06T00:45:06.571Z,12.63
2018-10-06T00:48:06.554Z,12.46
2018-10-06T00:51:06.521Z,12.56
2018-10-06T00:54:06.520Z,12.66
2018-10-06T00:57:06.460Z,12.77
2018-10-06T01:00:06.443Z,12.69
2018-10-06T01:03:06.410Z,12.62
2018-10-06T01:06:07.898Z,12.67
2018-10-06T01:09:06.318Z,12.75
2018-10-06T01:12:06.310Z,12.81
2018-10-06T01:15:06.238Z,12.78
2018-10-06T01:18:06.245Z,12.88
2018-10-06T01:21:14.026Z,12.97
2018-10-06T01:25:16.573Z,12.95
2018-10-06T01:28:16.567Z,12.87
2018-10-06T01:31:16.554Z,12.71
2018-10-06T01:34:16.564Z,12.85
2018-10-06T01:37:16.488Z,12.84
2018-10-06T01:40:19.190Z,12.89
2018-10-06T01:43:16.265Z,13.02
2018-10-06T01:46:16.290Z,13.06
2018-10-06T01:49:16.205Z,13.04
2018-10-06T01:52:16.227Z,12.79
2018-10-06T01:55:39.154Z,12.97
2018-10-06T01:58:16.063Z,12.92
2018-10-06T02:01:16.108Z,12.64
2018-10-06T02:04:16.035Z,12.45
2018-10-06T02:07:15.956Z,12.29
2018-10-06T02:10:15.973Z,12.02
2018-10-06T02:13:15.883Z,11.78
2018-10-06T02:16:15.861Z,11.56
2018-10-06T02:19:15.938Z,11.16
2018-10-06T02:22:15.821Z,11.19
2018-10-06T02:25:15.797Z,11.11
2018-10-06T02:28:15.726Z,11.02
2018-10-06T02:31:15.852Z,10.98
2018-10-06T02:34:15.667Z,11.01
2018-10-06T02:38:30.369Z,11.07
2018-10-06T02:41:30.323Z,11.17
2018-10-06T02:44:30.341Z,11.24
2018-10-06T02:47:30.252Z,11.06
2018-10-06T02:50:30.252Z,10.96
2018-10-06T02:53:30.213Z,10.78
2018-10-06T02:56:30.187Z,10.81
2018-10-06T02:59:30.124Z,10.74
2018-10-06T03:02:30.126Z,10.59
2018-10-06T03:05:30.055Z,10.53
2018-10-06T03:08:30.036Z,10.39
2018-10-06T03:11:29.994Z,10.33
2018-10-06T03:14:30.009Z,10.32
2018-10-06T03:17:29.925Z,10.26
2018-10-06T03:20:29.938Z,10.53
2018-10-06T03:23:29.871Z,10.71
2018-10-06T03:26:29.830Z,11.06
2018-10-06T03:29:29.792Z,11.34
2018-10-06T03:32:29.785Z,11.47
2018-10-06T03:35:29.726Z,11.61
2018-10-06T03:38:29.703Z,11.35
2018-10-06T03:41:29.652Z,11.13
2018-10-06T03:44:29.662Z,10.92
2018-10-06T03:47:29.588Z,10.68
2018-10-06T03:50:29.591Z,10.63
2018-10-06T03:53:29.537Z,10.47
2018-10-06T03:56:29.483Z,10.32
2018-10-06T03:59:29.460Z,10.26
2018-10-06T04:02:29.423Z,10.06
2018-10-06T04:05:29.377Z,9.91
2018-10-06T04:08:29.355Z,9.93
2018-10-06T04:11:29.313Z,9.88
2018-10-06T04:14:29.307Z,9.83
2018-10-06T04:17:29.255Z,9.78
2018-10-06T04:20:29.303Z,9.75
2018-10-06T04:23:29.193Z,9.67
2018-10-06T04:26:29.172Z,9.67
2018-10-06T04:29:29.135Z,9.75
2018-10-06T04:32:29.086Z,9.89
2018-10-06T04:35:29.052Z,10.00
2018-10-06T04:38:29.050Z,9.96
2018-10-06T04:41:28.986Z,9.86
2018-10-06T04:44:28.969Z,9.53
2018-10-06T04:47:28.898Z,9.50
2018-10-06T04:50:28.970Z,9.39
2018-10-06T04:53:28.856Z,9.27
2018-10-06T04:56:28.845Z,9.38
2018-10-06T04:59:28.831Z,9.35
2018-10-06T05:02:28.739Z,9.67
2018-10-06T05:05:28.711Z,9.73
2018-10-06T05:08:30.591Z,9.73
2018-10-06T05:11:28.626Z,9.56
2018-10-06T05:14:28.620Z,9.78
2018-10-06T05:17:28.613Z,9.96
2018-10-06T05:20:28.559Z,9.99
2018-10-06T05:23:29.567Z,9.94
2018-10-06T05:26:28.495Z,10.12
2018-10-06T05:29:29.311Z,10.00
2018-10-06T05:32:28.413Z,9.88
2018-10-06T05:35:28.395Z,9.89
2018-10-06T05:38:29.027Z,9.89
2018-10-06T05:41:28.299Z,9.89
2018-10-06T05:44:28.264Z,9.79
2018-10-06T05:47:28.251Z,9.53
2018-10-06T05:50:28.244Z,9.35
2018-10-06T05:53:28.147Z,9.38
2018-10-06T05:56:28.135Z,9.38
2018-10-06T05:59:28.135Z,9.50
2018-10-06T06:02:28.087Z,9.56
2018-10-06T06:05:29.012Z,9.68
2018-10-06T06:08:28.014Z,10.09
2018-10-06T06:11:27.948Z,10.15
2018-10-06T06:14:27.976Z,10.33
2018-10-06T06:17:27.899Z,10.44
2018-10-06T06:20:27.890Z,10.88
2018-10-06T06:23:27.822Z,11.28
2018-10-06T06:26:27.888Z,11.80
2018-10-06T06:29:27.772Z,12.49
2018-10-06T06:32:27.732Z,13.25
2018-10-06T06:35:27.710Z,12.93
2018-10-06T06:38:27.754Z,12.92
2018-10-06T06:41:27.622Z,13.04
2018-10-06T06:44:27.732Z,13.02
2018-10-06T06:47:27.572Z,13.15
2018-10-06T06:50:27.526Z,13.30
2018-10-06T06:53:27.472Z,13.30
2018-10-06T06:56:27.453Z,13.55
2018-10-06T06:59:27.433Z,13.62
2018-10-06T07:02:27.384Z,13.89
2018-10-06T07:05:27.337Z,14.24
2018-10-06T07:08:27.310Z,14.64
2018-10-06T07:11:27.311Z,14.93
2018-10-06T07:14:27.272Z,15.24
2018-10-06T07:17:27.230Z,15.74
2018-10-06T07:20:27.189Z,16.18
2018-10-06T07:23:27.152Z,17.23
2018-10-06T07:26:27.228Z,18.40
2018-10-06T07:29:27.113Z,18.77
2018-10-06T07:32:27.104Z,19.29
2018-10-06T07:35:27.054Z,21.17
2018-10-06T07:38:27.005Z,22.14
2018-10-06T07:41:26.946Z,22.57
2018-10-06T07:44:27.958Z,22.96
2018-10-06T07:47:26.874Z,23.43
2018-10-06T07:50:26.843Z,24.05
2018-10-06T07:53:26.829Z,24.52
2018-10-06T07:56:28.871Z,24.42
2018-10-06T07:59:26.875Z,24.83
2018-10-06T08:02:28.552Z,25.20
2018-10-06T08:05:26.655Z,24.57
2018-10-06T08:08:26.644Z,24.53
2018-10-06T08:11:26.625Z,24.67
2018-10-06T08:14:26.595Z,25.10
2018-10-06T08:17:26.555Z,25.16
2018-10-06T08:20:26.499Z,25.54
2018-10-06T08:23:26.507Z,25.90
2018-10-06T08:26:26.646Z,25.39
2018-10-06T08:29:26.421Z,25.54
2018-10-06T08:32:26.374Z,25.59
2018-10-06T08:35:26.356Z,25.69
2018-10-06T08:38:26.320Z,26.27
2018-10-06T08:41:26.310Z,26.43
2018-10-06T08:44:28.031Z,26.47
2018-10-06T08:47:26.189Z,26.77
2018-10-06T08:50:26.186Z,26.83
2018-10-06T08:53:26.157Z,27.13
2018-10-06T08:56:26.202Z,26.98
2018-10-06T08:59:26.092Z,27.32
2018-10-06T09:02:26.080Z,27.28
2018-10-06T09:05:26.025Z,27.09
2018-10-06T09:08:26.015Z,27.35
2018-10-06T09:11:25.963Z,27.33
2018-10-06T09:14:25.931Z,27.74
2018-10-06T09:17:25.885Z,28.23
2018-10-06T09:20:25.884Z,27.96
2018-10-06T09:23:25.812Z,28.01
2018-10-06T09:26:25.859Z,28.60
2018-10-06T09:29:25.780Z,29.06
2018-10-06T09:32:25.746Z,29.22
2018-10-06T09:35:25.716Z,27.79
2018-10-06T09:38:25.694Z,27.84
2018-10-06T09:41:25.623Z,28.60
2018-10-06T09:44:25.584Z,27.98
2018-10-06T09:47:25.542Z,28.48
2018-10-06T09:50:25.522Z,27.82
2018-10-06T09:53:25.483Z,28.35
2018-10-06T09:56:25.467Z,28.93
2018-10-06T09:59:25.499Z,28.93
2018-10-06T10:02:25.393Z,29.07
2018-10-06T10:05:25.507Z,29.06
2018-10-06T10:08:25.448Z,28.62
2018-10-06T10:11:25.434Z,28.75
2018-10-06T10:14:25.339Z,29.34
2018-10-06T10:17:25.280Z,29.49
2018-10-06T10:20:25.263Z,29.08
2018-10-06T10:23:25.242Z,28.81
2018-10-06T10:26:25.169Z,28.80
2018-10-06T10:29:25.116Z,29.23
2018-10-06T10:32:25.139Z,29.10
2018-10-06T10:35:25.134Z,29.52
2018-10-06T10:38:25.061Z,29.35
2018-10-06T10:41:25.020Z,29.11
2018-10-06T10:44:25.118Z,28.62
2018-10-06T10:47:24.956Z,28.70
2018-10-06T10:50:24.946Z,28.88
2018-10-06T10:53:24.873Z,29.22
2018-10-06T10:56:24.887Z,29.45
2018-10-06T10:59:24.866Z,29.70
2018-10-06T11:02:26.539Z,29.44
2018-10-06T11:05:24.772Z,29.08
2018-10-06T11:08:24.768Z,29.15
2018-10-06T11:11:24.846Z,29.26
2018-10-06T11:14:24.701Z,29.18
2018-10-06T11:17:24.626Z,29.00
2018-10-06T11:20:24.641Z,28.72
2018-10-06T11:23:24.592Z,29.38
2018-10-06T11:26:24.640Z,29.47
2018-10-06T11:29:24.519Z,28.65
2018-10-06T11:32:24.557Z,28.51
2018-10-06T11:35:24.446Z,28.62
2018-10-06T11:38:24.510Z,28.90
2018-10-06T11:41:24.388Z,28.22
2018-10-06T11:44:24.366Z,28.63
2018-10-06T11:47:24.343Z,28.54
2018-10-06T11:50:24.387Z,28.66
2018-10-06T11:53:24.289Z,28.69
2018-10-06T11:56:24.302Z,28.97
2018-10-06T11:59:24.176Z,28.56
2018-10-06T12:02:24.188Z,28.70
2018-10-06T12:05:24.237Z,28.56
2018-10-06T12:08:24.142Z,28.16
2018-10-06T12:11:24.072Z,28.36
2018-10-06T12:14:24.039Z,28.44
2018-10-06T12:17:24.003Z,28.43
2018-10-06T12:20:25.021Z,28.31
2018-10-06T12:23:23.949Z,28.22
2018-10-06T12:26:23.914Z,27.82
2018-10-06T12:29:23.910Z,28.31
2018-10-06T12:32:23.890Z,28.72
2018-10-06T12:35:24.005Z,28.29
2018-10-06T12:38:23.815Z,28.91
2018-10-06T12:41:23.766Z,29.74
2018-10-06T12:44:23.732Z,29.96
2018-10-06T12:47:23.714Z,29.97
2018-10-06T12:50:23.700Z,29.78
2018-10-06T12:53:23.613Z,29.99
2018-10-06T12:56:23.639Z,29.28
2018-10-06T12:59:23.564Z,29.08
2018-10-06T13:02:23.555Z,29.31
2018-10-06T13:05:23.493Z,29.20
2018-10-06T13:08:23.484Z,28.73
2018-10-06T13:11:23.458Z,29.11
2018-10-06T13:14:23.402Z,29.50
2018-10-06T13:17:23.372Z,29.28
2018-10-06T13:20:24.606Z,29.18
2018-10-06T13:23:23.313Z,29.53
2018-10-06T13:26:23.285Z,29.07
2018-10-06T13:29:23.230Z,29.08
2018-10-06T13:32:23.241Z,28.91
2018-10-06T13:35:23.168Z,29.25
2018-10-06T13:38:23.160Z,27.66
2018-10-06T13:41:23.108Z,27.10
2018-10-06T13:44:23.085Z,28.23
2018-10-06T13:47:23.062Z,28.90
2018-10-06T13:50:23.060Z,28.93
2018-10-06T13:53:22.985Z,28.60
2018-10-06T13:56:22.963Z,28.88
2018-10-06T13:59:22.931Z,29.06
2018-10-06T14:02:23.111Z,28.54
2018-10-06T14:05:23.050Z,28.63
2018-10-06T14:08:22.837Z,29.08
2018-10-06T14:11:22.815Z,28.96
2018-10-06T14:14:22.771Z,29.25
2018-10-06T14:17:22.748Z,29.41
2018-10-06T14:20:22.931Z,29.18
2018-10-06T14:23:22.661Z,28.51
2018-10-06T14:26:22.723Z,28.29
2018-10-06T14:29:22.619Z,29.01
2018-10-06T14:32:22.641Z,28.48
2018-10-06T14:35:22.572Z,27.91
2018-10-06T14:38:22.503Z,27.92
2018-10-06T14:41:22.479Z,27.53
2018-10-06T14:44:22.578Z,27.42
2018-10-06T14:47:22.509Z,27.29
2018-10-06T14:50:22.369Z,27.26
2018-10-06T14:53:22.330Z,27.53
2018-10-06T14:56:22.388Z,27.77
2018-10-06T14:59:22.311Z,27.74
2018-10-06T15:02:22.298Z,27.42
2018-10-06T15:05:22.214Z,27.29
2018-10-06T15:08:22.239Z,27.42
2018-10-06T15:11:22.128Z,27.21
2018-10-06T15:14:22.395Z,27.26
2018-10-06T15:17:22.097Z,26.84
2018-10-06T15:20:22.111Z,26.80
2018-10-06T15:23:22.016Z,26.80
2018-10-06T15:26:22.208Z,26.79
2018-10-06T15:29:21.942Z,26.94
2018-10-06T15:32:21.924Z,26.64
2018-10-06T15:35:21.881Z,26.55
2018-10-06T15:38:21.844Z,26.49
2018-10-06T15:41:21.871Z,26.35
2018-10-06T15:44:21.802Z,26.57
2018-10-06T15:47:21.733Z,26.20
2018-10-06T15:50:21.721Z,26.01
2018-10-06T15:53:21.687Z,25.98
2018-10-06T15:56:21.658Z,25.94
2018-10-06T15:59:21.598Z,25.98
2018-10-06T16:02:21.609Z,25.86
2018-10-06T16:05:21.554Z,25.91
2018-10-06T16:08:21.641Z,25.50
2018-10-06T16:11:21.469Z,25.10
2018-10-06T16:14:21.471Z,24.90
2018-10-06T16:17:21.399Z,24.69
2018-10-06T16:20:21.391Z,24.53
2018-10-06T16:23:21.340Z,24.38
2018-10-06T16:26:21.310Z,23.24
2018-10-06T16:29:21.265Z,22.82
2018-10-06T16:32:21.244Z,22.37
2018-10-06T16:35:21.205Z,22.07
2018-10-06T16:38:21.176Z,21.85
2018-10-06T16:41:21.226Z,21.74
2018-10-06T16:44:21.144Z,21.50
2018-10-06T16:47:21.121Z,21.29
2018-10-06T16:50:21.091Z,21.13
2018-10-06T16:53:21.027Z,21.13
2018-10-06T16:56:24.962Z,20.96
2018-10-06T16:59:20.928Z,20.86
2018-10-06T17:02:20.985Z,20.66
2018-10-06T17:05:20.861Z,20.62
2018-10-06T17:08:20.829Z,20.41
2018-10-06T17:11:20.793Z,20.30
2018-10-06T17:14:20.783Z,20.09
2018-10-06T17:17:20.730Z,19.95
2018-10-06T17:20:20.689Z,19.61
2018-10-06T17:23:20.668Z,19.23
2018-10-06T17:26:20.628Z,18.73
2018-10-06T17:29:20.602Z,18.37
2018-10-06T17:32:20.561Z,18.02
2018-10-06T17:35:20.508Z,17.71
2018-10-06T17:38:20.525Z,17.55
2018-10-06T17:41:20.436Z,17.13
2018-10-06T17:44:20.488Z,17.03
2018-10-06T17:47:20.384Z,16.93
2018-10-06T17:50:20.451Z,17.20
2018-10-06T17:53:20.329Z,17.20
2018-10-06T17:56:20.302Z,17.28
2018-10-06T17:59:20.250Z,17.47
2018-10-06T18:02:20.240Z,17.47
2018-10-06T18:05:20.196Z,17.04
2018-10-06T18:08:20.170Z,16.70
2018-10-06T18:11:20.105Z,16.49
2018-10-06T18:14:20.089Z,16.49
2018-10-06T18:17:20.205Z,16.56
2018-10-06T18:20:20.080Z,16.40
2018-10-06T18:23:19.993Z,16.26
2018-10-06T18:26:19.969Z,16.09
2018-10-06T18:29:20.030Z,15.88
2018-10-06T18:32:19.904Z,16.04
2018-10-06T18:35:19.840Z,16.33
2018-10-06T18:38:19.811Z,16.31
2018-10-06T18:41:19.763Z,16.63
2018-10-06T18:44:19.749Z,16.89
2018-10-06T18:47:19.704Z,17.06
2018-10-06T18:50:19.682Z,17.11
2018-10-06T18:53:19.635Z,17.00
2018-10-06T18:56:21.557Z,16.81
2018-10-06T18:59:19.582Z,16.74
2018-10-06T19:02:19.545Z,16.63
2018-10-06T19:05:19.540Z,16.48
2018-10-06T19:08:19.494Z,16.37
2018-10-06T19:11:19.452Z,16.45
2018-10-06T19:14:19.430Z,16.31
2018-10-06T19:17:19.388Z,16.35
2018-10-06T19:20:19.341Z,16.14
2018-10-06T19:23:19.325Z,16.09
2018-10-06T19:26:19.285Z,16.23
2018-10-06T19:29:19.231Z,16.33
2018-10-06T19:32:19.204Z,16.30
2018-10-06T19:35:19.166Z,16.30
2018-10-06T19:38:19.167Z,16.56
2018-10-06T19:41:19.104Z,16.62
2018-10-06T19:44:19.101Z,16.68
2018-10-06T19:47:19.021Z,16.68
2018-10-06T19:50:19.010Z,16.71
2018-10-06T19:53:18.971Z,16.71
2018-10-06T19:56:18.946Z,16.74
2018-10-06T19:59:18.907Z,16.55
2018-10-06T20:02:18.861Z,16.41
2018-10-06T20:05:18.836Z,16.34
2018-10-06T20:08:18.827Z,16.20
2018-10-06T20:11:18.787Z,16.23
2018-10-06T20:14:18.738Z,16.03
2018-10-06T20:17:19.531Z,15.72
2018-10-06T20:20:18.670Z,15.45
2018-10-06T20:23:18.638Z,15.43
2018-10-06T20:26:18.725Z,15.27
2018-10-06T20:29:18.585Z,15.12
2018-10-06T20:32:18.541Z,15.23
2018-10-06T20:35:18.495Z,15.36
2018-10-06T20:38:18.528Z,15.49
2018-10-06T20:41:18.419Z,15.51
2018-10-06T20:44:18.441Z,15.43
2018-10-06T20:47:18.375Z,15.41
2018-10-06T20:50:18.362Z,15.64
2018-10-06T20:53:18.315Z,15.76
2018-10-06T20:56:18.263Z,15.52
2018-10-06T20:59:18.236Z,15.63
2018-10-06T21:02:18.191Z,16.09
2018-10-06T21:05:18.207Z,16.18
2018-10-06T21:08:18.129Z,16.12
2018-10-06T21:11:18.136Z,15.97
2018-10-06T21:14:18.061Z,15.78
2018-10-06T21:17:18.037Z,15.54
2018-10-06T21:20:17.988Z,15.49
2018-10-06T21:23:17.956Z,15.38
2018-10-06T21:26:17.917Z,15.15
2018-10-06T21:29:17.969Z,14.94
2018-10-06T21:32:17.887Z,15.19
2018-10-06T21:35:17.818Z,15.15
2018-10-06T21:38:17.795Z,14.93
2018-10-06T21:41:17.747Z,14.94
2018-10-06T21:44:17.725Z,14.84
2018-10-06T21:47:17.686Z,14.68
2018-10-06T21:50:17.651Z,14.46
2018-10-06T21:53:17.640Z,14.32
2018-10-06T21:56:17.619Z,14.31
2018-10-06T21:59:17.559Z,14.29
2018-10-06T22:02:18.514Z,14.31
2018-10-06T22:05:17.486Z,14.31
2018-10-06T22:08:17.444Z,14.32
2018-10-06T22:11:17.405Z,14.34
2018-10-06T22:14:17.401Z,14.35
2018-10-06T22:17:17.355Z,14.16
2018-10-06T22:20:17.338Z,14.25
2018-10-06T22:23:17.266Z,14.31
2018-10-06T22:26:17.294Z,14.32
2018-10-06T22:29:17.272Z,14.35
2018-10-06T22:32:17.182Z,14.35
2018-10-06T22:35:17.161Z,14.39
2018-10-06T22:38:17.122Z,14.52
2018-10-06T22:41:17.077Z,14.56
2018-10-06T22:44:17.046Z,14.46
2018-10-06T22:47:17.015Z,14.46
2018-10-06T22:50:16.978Z,14.62
2018-10-06T22:53:16.975Z,14.87
2018-10-06T22:56:16.924Z,15.13
2018-10-06T22:59:16.869Z,15.08
2018-10-06T23:02:16.864Z,15.17
2018-10-06T23:05:16.806Z,15.20
2018-10-06T23:08:16.780Z,15.36
2018-10-06T23:11:16.742Z,15.33
2018-10-06T23:14:16.709Z,15.15
2018-10-06T23:17:16.694Z,14.71
2018-10-06T23:20:16.756Z,14.49
2018-10-06T23:23:16.658Z,14.28
2018-10-06T23:26:16.636Z,14.28
2018-10-06T23:29:16.630Z,14.32
2018-10-06T23:32:16.553Z,14.35
2018-10-06T23:35:16.548Z,14.29
2018-10-06T23:38:16.519Z,14.35
2018-10-06T23:41:16.398Z,14.31
2018-10-06T23:44:16.435Z,14.35
2018-10-06T23:47:16.418Z,14.34
2018-10-06T23:50:16.385Z,14.31
2018-10-06T23:53:16.321Z,14.34
2018-10-06T23:56:16.356Z,14.38
2018-10-06T23:59:16.264Z,14.29
