createdAt,value
2022-12-08T00:01:33.723Z,2.30
2022-12-08T00:04:03.247Z,4.93
2022-12-08T00:06:51.796Z,3.43
2022-12-08T00:09:25.187Z,4.17
2022-12-08T00:11:56.135Z,3.87
2022-12-08T00:14:26.462Z,2.40
2022-12-08T00:16:54.852Z,1.63
2022-12-08T00:19:23.955Z,6.00
2022-12-08T00:21:53.880Z,2.13
2022-12-08T00:24:22.776Z,3.90
2022-12-08T00:26:50.931Z,3.10
2022-12-08T00:29:19.043Z,2.63
2022-12-08T00:31:47.344Z,3.50
2022-12-08T00:36:58.777Z,5.40
2022-12-08T00:39:26.775Z,2.20
2022-12-08T00:42:12.177Z,3.17
2022-12-08T00:44:40.926Z,5.53
2022-12-08T00:47:08.941Z,3.07
2022-12-08T00:49:36.948Z,4.17
2022-12-08T00:52:06.805Z,3.60
2022-12-08T00:54:34.794Z,3.80
2022-12-08T00:57:03.091Z,3.93
2022-12-08T00:59:31.082Z,3.63
2022-12-08T01:01:59.293Z,3.70
2022-12-08T01:04:27.299Z,3.53
2022-12-08T01:06:55.305Z,4.53
2022-12-08T01:09:24.690Z,4.50
2022-12-08T01:11:52.691Z,4.03
2022-12-08T01:14:21.081Z,4.20
2022-12-08T01:16:49.262Z,1.40
2022-12-08T01:19:18.401Z,2.80
2022-12-08T01:21:47.390Z,1.57
2022-12-08T01:24:16.971Z,2.57
2022-12-08T01:26:46.470Z,5.17
2022-12-08T01:29:14.728Z,1.97
2022-12-08T01:31:43.039Z,1.40
2022-12-08T01:34:12.672Z,2.80
2022-12-08T01:36:40.992Z,1.10
2022-12-08T01:39:14.741Z,2.97
2022-12-08T01:41:43.686Z,1.43
2022-12-08T01:44:49.077Z,1.80
2022-12-08T01:47:18.706Z,2.23
2022-12-08T01:49:47.319Z,1.83
2022-12-08T01:52:19.388Z,1.93
2022-12-08T01:54:50.828Z,2.03
2022-12-08T01:57:23.450Z,3.53
2022-12-08T01:59:55.897Z,2.07
2022-12-08T02:02:27.555Z,4.57
2022-12-08T02:04:55.568Z,1.70
2022-12-08T02:07:24.302Z,4.37
2022-12-08T02:09:54.157Z,3.37
2022-12-08T02:12:22.218Z,3.33
2022-12-08T02:14:50.378Z,5.93
2022-12-08T02:17:33.294Z,3.13
2022-12-08T02:20:24.423Z,3.57
2022-12-08T02:22:57.083Z,5.20
2022-12-08T02:25:33.079Z,5.43
2022-12-08T02:28:11.870Z,4.03
2022-12-08T02:30:48.575Z,3.23
2022-12-08T02:34:00.115Z,5.07
2022-12-08T02:36:33.455Z,2.50
2022-12-08T02:39:07.229Z,2.10
2022-12-08T02:41:43.089Z,3.40
2022-12-08T02:44:18.584Z,3.13
2022-12-08T02:46:52.766Z,3.67
2022-12-08T02:49:22.116Z,4.17
2022-12-08T02:51:50.170Z,4.07
2022-12-08T02:54:18.418Z,4.67
2022-12-08T02:57:00.914Z,2.87
2022-12-08T02:59:45.368Z,3.10
2022-12-08T03:02:32.609Z,3.00
2022-12-08T03:05:07.888Z,3.80
2022-12-08T03:07:43.951Z,3.97
2022-12-08T03:10:17.263Z,4.70
2022-12-08T03:12:50.710Z,4.23
2022-12-08T03:15:21.422Z,4.37
2022-12-08T03:17:55.835Z,4.00
2022-12-08T03:20:28.484Z,2.97
2022-12-08T03:22:59.512Z,4.47
2022-12-08T03:25:31.880Z,4.93
2022-12-08T03:28:00.976Z,2.40
2022-12-08T03:30:32.588Z,3.40
2022-12-08T03:33:05.171Z,5.33
2022-12-08T03:35:36.725Z,4.03
2022-12-08T03:38:07.471Z,4.07
2022-12-08T03:40:35.901Z,5.70
2022-12-08T03:43:04.458Z,6.57
2022-12-08T03:45:32.483Z,7.17
2022-12-08T03:48:00.480Z,8.47
2022-12-08T03:50:28.527Z,7.37
2022-12-08T03:52:57.896Z,8.27
2022-12-08T03:55:25.873Z,9.40
2022-12-08T03:57:53.876Z,9.20
2022-12-08T04:00:22.242Z,9.60
2022-12-08T04:02:50.320Z,7.90
2022-12-08T04:05:18.483Z,9.53
2022-12-08T04:07:46.520Z,8.43
2022-12-08T04:10:15.959Z,10.37
2022-12-08T04:12:43.951Z,6.43
2022-12-08T04:15:12.430Z,9.60
2022-12-08T04:17:40.425Z,7.63
2022-12-08T04:20:09.007Z,8.07
2022-12-08T04:22:36.973Z,11.13
2022-12-08T04:25:05.532Z,8.90
2022-12-08T04:27:34.867Z,9.73
2022-12-08T04:30:03.485Z,9.20
2022-12-08T04:32:31.812Z,9.33
2022-12-08T04:34:59.768Z,9.83
2022-12-08T04:37:29.115Z,9.37
2022-12-08T04:39:57.145Z,11.47
2022-12-08T04:42:25.207Z,9.90
2022-12-08T04:44:54.545Z,11.10
2022-12-08T04:47:22.538Z,9.37
2022-12-08T04:49:50.524Z,10.00
2022-12-08T04:52:18.565Z,10.20
2022-12-08T04:54:46.622Z,11.30
2022-12-08T04:57:14.643Z,13.27
2022-12-08T04:59:42.700Z,15.70
2022-12-08T05:02:13.413Z,8.50
2022-12-08T05:04:41.686Z,13.83
2022-12-08T05:07:09.751Z,9.53
2022-12-08T05:09:37.803Z,10.70
2022-12-08T05:12:05.981Z,9.50
2022-12-08T05:14:34.024Z,11.43
2022-12-08T05:17:07.831Z,13.67
2022-12-08T05:19:38.920Z,8.90
2022-12-08T05:22:06.891Z,13.97
2022-12-08T05:24:34.890Z,11.50
2022-12-08T05:27:03.247Z,11.10
2022-12-08T05:29:31.325Z,11.50
2022-12-08T05:31:59.359Z,11.93
2022-12-08T05:34:27.569Z,12.13
2022-12-08T05:36:57.226Z,13.67
2022-12-08T05:39:25.451Z,9.93
2022-12-08T05:41:53.463Z,12.50
2022-12-08T05:44:21.501Z,11.80
2022-12-08T05:46:49.758Z,11.20
2022-12-08T05:49:17.959Z,10.10
2022-12-08T05:51:46.046Z,11.90
2022-12-08T05:54:15.496Z,8.93
2022-12-08T05:56:43.701Z,11.93
2022-12-08T05:59:11.785Z,17.10
2022-12-08T06:01:40.176Z,16.90
2022-12-08T06:04:08.200Z,11.97
2022-12-08T06:06:38.522Z,11.03
2022-12-08T06:09:07.340Z,11.40
2022-12-08T06:11:36.747Z,15.27
2022-12-08T06:14:04.879Z,10.33
2022-12-08T06:16:32.935Z,10.90
2022-12-08T06:19:00.980Z,10.17
2022-12-08T06:21:28.974Z,12.13
2022-12-08T06:23:56.953Z,13.33
2022-12-08T06:26:25.052Z,18.27
2022-12-08T06:28:54.455Z,15.43
2022-12-08T06:31:25.146Z,14.00
2022-12-08T06:33:54.041Z,16.30
2022-12-08T06:36:24.633Z,12.47
2022-12-08T06:38:52.930Z,10.70
2022-12-08T06:41:21.086Z,13.87
2022-12-08T06:43:49.393Z,12.13
2022-12-08T06:46:20.439Z,11.27
2022-12-08T06:48:50.554Z,12.57
2022-12-08T06:51:20.855Z,12.20
2022-12-08T06:53:48.968Z,14.70
2022-12-08T06:56:19.970Z,15.83
2022-12-08T06:58:52.484Z,11.97
2022-12-08T07:01:22.978Z,11.70
2022-12-08T07:03:51.490Z,13.27
2022-12-08T07:06:23.559Z,12.23
2022-12-08T07:08:51.812Z,13.90
2022-12-08T07:11:22.331Z,24.57
2022-12-08T07:13:50.916Z,18.97
2022-12-08T07:16:19.490Z,17.17
2022-12-08T07:18:49.085Z,18.40
2022-12-08T07:21:18.201Z,15.47
2022-12-08T07:23:52.717Z,13.33
2022-12-08T07:26:25.663Z,15.73
2022-12-08T07:28:53.707Z,13.57
2022-12-08T07:31:24.426Z,17.97
2022-12-08T07:33:54.277Z,16.13
2022-12-08T07:36:23.109Z,16.47
2022-12-08T07:38:53.178Z,16.00
2022-12-08T07:41:23.666Z,16.60
2022-12-08T07:43:53.543Z,14.70
2022-12-08T07:46:23.766Z,16.50
2022-12-08T07:48:54.577Z,15.50
2022-12-08T07:51:22.853Z,13.30
2022-12-08T07:53:54.670Z,12.90
2022-12-08T07:56:23.848Z,12.63
2022-12-08T07:58:51.995Z,11.30
2022-12-08T08:01:26.008Z,15.70
2022-12-08T08:03:57.019Z,14.77
2022-12-08T08:06:25.749Z,11.33
2022-12-08T08:08:53.810Z,13.50
2022-12-08T08:11:22.147Z,13.93
2022-12-08T08:13:50.704Z,14.10
2022-12-08T08:16:19.590Z,12.00
2022-12-08T08:18:49.357Z,14.00
2022-12-08T08:24:08.655Z,14.97
2022-12-08T08:26:37.332Z,13.30
2022-12-08T08:29:05.517Z,14.17
2022-12-08T08:31:33.617Z,15.87
2022-12-08T08:34:06.250Z,14.53
2022-12-08T08:36:36.622Z,15.23
2022-12-08T08:39:05.248Z,13.60
2022-12-08T08:41:33.325Z,13.73
2022-12-08T08:44:01.380Z,15.37
2022-12-08T08:46:29.576Z,12.17
2022-12-08T08:48:57.978Z,14.43
2022-12-08T08:54:15.696Z,13.57
2022-12-08T08:56:43.715Z,12.03
2022-12-08T08:59:11.739Z,14.07
2022-12-08T09:01:39.780Z,15.43
2022-12-08T09:04:07.867Z,13.27
2022-12-08T09:06:35.911Z,22.83
2022-12-08T09:09:03.914Z,13.90
2022-12-08T09:11:33.528Z,13.50
2022-12-08T09:14:01.496Z,11.47
2022-12-08T09:16:29.659Z,17.50
2022-12-08T09:18:57.676Z,13.30
2022-12-08T09:21:27.547Z,16.47
2022-12-08T09:23:57.362Z,13.13
2022-12-08T09:26:25.921Z,13.63
2022-12-08T09:28:56.522Z,14.20
2022-12-08T09:31:25.449Z,12.20
2022-12-08T09:33:53.650Z,10.57
2022-12-08T09:36:21.813Z,13.97
2022-12-08T09:38:51.049Z,11.73
2022-12-08T09:41:24.644Z,9.57
2022-12-08T09:44:03.233Z,11.77
2022-12-08T09:46:34.511Z,10.13
2022-12-08T09:49:04.431Z,12.13
2022-12-08T09:51:38.080Z,14.33
2022-12-08T09:54:12.676Z,12.60
2022-12-08T09:56:41.281Z,9.50
2022-12-08T09:59:23.224Z,11.13
2022-12-08T10:01:51.823Z,12.63
2022-12-08T10:04:25.233Z,10.27
2022-12-08T10:07:02.472Z,10.53
2022-12-08T10:09:38.628Z,10.77
2022-12-08T10:12:14.889Z,10.63
2022-12-08T10:14:47.060Z,11.87
2022-12-08T10:17:20.430Z,11.50
2022-12-08T10:19:50.698Z,10.67
2022-12-08T10:22:23.387Z,7.13
2022-12-08T10:24:59.364Z,9.30
2022-12-08T10:27:27.848Z,7.50
2022-12-08T10:29:57.225Z,10.97
2022-12-08T10:32:29.205Z,8.33
2022-12-08T10:35:02.731Z,10.17
2022-12-08T10:37:30.908Z,9.27
2022-12-08T10:40:04.971Z,9.63
2022-12-08T10:42:37.274Z,10.03
2022-12-08T10:45:26.834Z,9.20
2022-12-08T10:48:01.679Z,8.53
2022-12-08T10:50:33.738Z,8.67
2022-12-08T10:53:12.491Z,9.00
2022-12-08T10:55:45.310Z,10.07
2022-12-08T10:58:27.440Z,9.80
2022-12-08T11:00:59.080Z,10.03
2022-12-08T11:03:31.093Z,9.07
2022-12-08T11:06:07.045Z,8.63
2022-12-08T11:08:50.198Z,11.47
2022-12-08T11:11:21.087Z,9.50
2022-12-08T11:13:52.676Z,10.60
2022-12-08T11:16:23.974Z,9.27
2022-12-08T11:18:58.625Z,8.53
2022-12-08T11:21:36.829Z,6.53
2022-12-08T11:24:22.218Z,8.93
2022-12-08T11:26:54.392Z,8.37
2022-12-08T11:29:23.056Z,9.20
2022-12-08T11:31:58.665Z,10.17
2022-12-08T11:34:34.009Z,9.20
2022-12-08T11:37:03.647Z,9.87
2022-12-08T11:39:35.359Z,8.80
2022-12-08T11:42:05.008Z,9.17
2022-12-08T11:44:39.005Z,8.63
2022-12-08T11:47:14.296Z,9.27
2022-12-08T11:49:43.924Z,6.20
2022-12-08T11:52:21.033Z,7.03
2022-12-08T11:54:53.367Z,7.27
2022-12-08T11:57:24.191Z,7.57
2022-12-08T11:59:55.362Z,9.33
2022-12-08T12:02:26.840Z,6.87
2022-12-08T12:04:59.097Z,8.30
2022-12-08T12:07:47.258Z,7.43
2022-12-08T12:10:37.438Z,8.87
2022-12-08T12:13:26.395Z,8.50
2022-12-08T12:16:24.292Z,10.00
2022-12-08T12:18:58.267Z,6.97
2022-12-08T12:21:33.308Z,8.13
2022-12-08T12:24:07.333Z,7.90
2022-12-08T12:26:38.867Z,10.30
2022-12-08T12:29:13.870Z,15.60
2022-12-08T12:31:44.371Z,14.03
2022-12-08T12:34:21.005Z,11.63
2022-12-08T12:36:52.291Z,9.47
2022-12-08T12:39:23.307Z,8.33
2022-12-08T12:41:53.946Z,8.37
2022-12-08T12:44:41.252Z,8.33
2022-12-08T12:47:14.776Z,9.53
2022-12-08T12:50:15.116Z,8.33
2022-12-08T12:52:49.886Z,7.63
2022-12-08T12:55:29.807Z,10.00
2022-12-08T12:57:59.215Z,9.77
2022-12-08T13:00:28.909Z,9.50
2022-12-08T13:02:58.740Z,9.33
2022-12-08T13:05:31.421Z,10.27
2022-12-08T13:08:03.074Z,10.60
2022-12-08T13:10:34.434Z,8.43
2022-12-08T13:13:17.348Z,8.77
2022-12-08T13:15:51.752Z,8.53
2022-12-08T13:18:22.105Z,8.07
2022-12-08T13:20:54.242Z,10.30
2022-12-08T13:23:42.430Z,9.10
2022-12-08T13:26:20.660Z,10.13
2022-12-08T13:29:16.656Z,8.37
2022-12-08T13:31:50.532Z,10.37
2022-12-08T13:34:29.299Z,10.80
2022-12-08T13:37:09.223Z,9.70
2022-12-08T13:39:44.452Z,9.80
2022-12-08T13:42:22.118Z,10.73
2022-12-08T13:45:21.393Z,12.13
2022-12-08T13:48:20.380Z,9.10
2022-12-08T13:54:35.526Z,10.97
2022-12-08T13:59:11.797Z,11.20
2022-12-08T14:01:45.763Z,10.67
2022-12-08T14:07:06.683Z,12.80
2022-12-08T14:09:37.989Z,10.53
2022-12-08T14:12:09.551Z,13.93
2022-12-08T14:17:29.907Z,11.77
2022-12-08T14:20:00.168Z,12.23
2022-12-08T14:22:34.395Z,11.80
2022-12-08T14:25:05.538Z,11.90
2022-12-08T14:27:35.713Z,11.23
2022-12-08T14:30:08.991Z,10.93
2022-12-08T14:32:41.073Z,10.50
2022-12-08T14:35:21.811Z,9.30
2022-12-08T14:37:52.537Z,10.93
2022-12-08T14:40:24.790Z,10.37
2022-12-08T14:42:55.396Z,11.40
2022-12-08T14:45:23.512Z,10.80
2022-12-08T14:47:52.282Z,10.47
2022-12-08T14:50:41.177Z,10.87
2022-12-08T14:53:15.671Z,12.53
2022-12-08T14:55:47.657Z,9.80
2022-12-08T14:58:20.863Z,11.30
2022-12-08T15:00:51.530Z,10.17
2022-12-08T15:03:21.318Z,10.43
2022-12-08T15:05:53.051Z,13.67
2022-12-08T15:08:21.240Z,9.97
2022-12-08T15:11:13.561Z,8.13
2022-12-08T15:13:46.273Z,9.53
2022-12-08T15:16:27.642Z,11.23
2022-12-08T15:19:17.845Z,9.93
2022-12-08T15:21:46.949Z,10.63
2022-12-08T15:24:16.713Z,9.70
2022-12-08T15:26:48.818Z,13.90
2022-12-08T15:29:22.164Z,11.70
2022-12-08T15:31:50.407Z,10.47
2022-12-08T15:34:18.649Z,10.23
2022-12-08T15:36:46.765Z,10.53
2022-12-08T15:39:31.821Z,11.77
2022-12-08T15:42:01.951Z,12.67
2022-12-08T15:44:32.569Z,12.63
2022-12-08T15:47:01.259Z,10.77
2022-12-08T15:49:29.319Z,10.03
2022-12-08T15:52:09.282Z,12.30
2022-12-08T15:54:39.927Z,10.33
2022-12-08T15:57:29.984Z,11.93
2022-12-08T16:00:50.689Z,11.30
2022-12-08T16:03:51.645Z,12.37
2022-12-08T16:07:12.883Z,10.97
2022-12-08T16:09:13.126Z,12.13
2022-12-08T16:12:08.204Z,13.17
2022-12-08T16:17:28.301Z,13.03
2022-12-08T16:19:56.664Z,10.60
2022-12-08T16:22:52.760Z,11.40
2022-12-08T16:25:18.649Z,12.57
2022-12-08T16:30:37.610Z,13.47
2022-12-08T16:33:05.738Z,14.67
2022-12-08T16:35:33.813Z,11.83
2022-12-08T16:38:02.032Z,13.83
2022-12-08T16:40:30.340Z,13.23
2022-12-08T16:42:57.312Z,14.00
2022-12-08T16:45:27.606Z,15.77
2022-12-08T16:47:58.912Z,11.33
2022-12-08T16:50:29.557Z,11.97
2022-12-08T16:52:59.191Z,10.37
2022-12-08T16:55:27.705Z,8.37
2022-12-08T16:57:56.047Z,8.60
2022-12-08T17:00:26.444Z,9.27
2022-12-08T17:02:56.357Z,7.60
2022-12-08T17:05:25.946Z,7.97
2022-12-08T17:07:55.051Z,9.73
2022-12-08T17:10:25.377Z,8.23
2022-12-08T17:12:54.059Z,8.87
2022-12-08T17:15:24.298Z,9.70
2022-12-08T17:17:52.801Z,8.00
2022-12-08T17:20:24.217Z,5.53
2022-12-08T17:22:55.555Z,6.80
2022-12-08T17:25:23.682Z,9.23
2022-12-08T17:27:51.769Z,6.33
2022-12-08T17:30:21.460Z,6.50
2022-12-08T17:32:49.399Z,5.50
2022-12-08T17:35:17.469Z,5.60
2022-12-08T17:37:46.777Z,5.03
2022-12-08T17:40:14.795Z,3.87
2022-12-08T17:42:42.814Z,4.57
2022-12-08T17:45:11.689Z,4.87
2022-12-08T17:47:40.211Z,3.47
2022-12-08T17:50:09.448Z,5.67
2022-12-08T17:52:37.499Z,4.37
2022-12-08T17:55:08.040Z,4.70
2022-12-08T17:57:36.066Z,6.67
2022-12-08T18:00:05.582Z,3.77
2022-12-08T18:02:35.510Z,3.00
2022-12-08T18:05:03.602Z,3.53
2022-12-08T18:07:31.707Z,3.30
2022-12-08T18:09:59.687Z,4.97
2022-12-08T18:12:29.017Z,3.57
2022-12-08T18:14:57.015Z,4.17
2022-12-08T18:17:25.004Z,3.43
2022-12-08T18:19:53.103Z,3.37
2022-12-08T18:22:21.128Z,2.87
2022-12-08T18:24:49.104Z,3.07
2022-12-08T18:27:17.225Z,3.33
2022-12-08T18:29:46.639Z,2.67
2022-12-08T18:32:14.592Z,2.83
2022-12-08T18:34:42.612Z,2.43
2022-12-08T18:37:10.622Z,3.57
2022-12-08T18:39:38.677Z,2.70
2022-12-08T18:42:22.845Z,1.77
2022-12-08T18:44:56.123Z,4.17
2022-12-08T18:47:24.124Z,4.60
2022-12-08T18:49:52.173Z,2.00
2022-12-08T18:52:26.878Z,2.97
2022-12-08T18:55:06.336Z,2.93
2022-12-08T18:57:35.583Z,3.60
2022-12-08T19:00:06.051Z,2.13
2022-12-08T19:02:34.298Z,3.10
2022-12-08T19:05:02.455Z,3.03
2022-12-08T19:07:30.434Z,2.83
2022-12-08T19:09:59.253Z,2.60
2022-12-08T19:12:27.434Z,3.07
2022-12-08T19:14:55.435Z,2.70
2022-12-08T19:17:25.814Z,2.97
2022-12-08T19:19:53.902Z,3.37
2022-12-08T19:22:21.882Z,2.60
2022-12-08T19:24:49.881Z,2.10
2022-12-08T19:27:18.592Z,3.30
2022-12-08T19:29:46.563Z,2.87
2022-12-08T19:32:14.856Z,4.00
2022-12-08T19:34:44.244Z,2.30
2022-12-08T19:37:12.970Z,3.93
2022-12-08T19:39:58.920Z,2.50
2022-12-08T19:42:44.293Z,2.80
2022-12-08T19:45:15.472Z,3.10
2022-12-08T19:47:44.348Z,3.50
2022-12-08T19:50:33.528Z,3.17
2022-12-08T19:53:02.094Z,3.40
2022-12-08T19:55:30.463Z,2.70
2022-12-08T19:57:58.480Z,3.10
2022-12-08T20:00:26.796Z,2.63
2022-12-08T20:02:54.888Z,3.90
2022-12-08T20:05:24.871Z,2.07
2022-12-08T20:07:55.795Z,2.73
2022-12-08T20:10:26.285Z,2.23
2022-12-08T20:13:14.789Z,2.97
2022-12-08T20:15:43.546Z,2.83
2022-12-08T20:18:12.007Z,3.17
2022-12-08T20:20:42.020Z,3.00
2022-12-08T20:23:10.418Z,1.80
2022-12-08T20:25:39.756Z,2.30
2022-12-08T20:28:07.867Z,2.77
2022-12-08T20:30:36.362Z,5.17
2022-12-08T20:33:04.382Z,2.27
2022-12-08T20:35:32.381Z,1.73
2022-12-08T20:38:01.773Z,2.23
2022-12-08T20:40:29.748Z,2.73
2022-12-08T20:42:57.682Z,3.60
2022-12-08T20:45:25.860Z,1.50
2022-12-08T20:47:53.857Z,2.43
2022-12-08T20:50:21.917Z,2.57
2022-12-08T20:52:49.923Z,2.27
2022-12-08T20:55:19.377Z,3.17
2022-12-08T20:57:47.432Z,2.30
2022-12-08T21:00:16.740Z,3.10
2022-12-08T21:02:49.767Z,4.37
2022-12-08T21:05:21.814Z,3.33
2022-12-08T21:07:50.100Z,3.90
2022-12-08T21:10:19.748Z,3.23
2022-12-08T21:12:47.914Z,3.17
2022-12-08T21:15:15.946Z,2.43
2022-12-08T21:17:44.445Z,2.70
2022-12-08T21:20:12.974Z,5.40
2022-12-08T21:22:41.313Z,3.37
2022-12-08T21:25:10.145Z,2.47
2022-12-08T21:27:40.021Z,3.30
2022-12-08T21:30:10.783Z,3.50
2022-12-08T21:32:39.311Z,3.93
2022-12-08T21:35:08.940Z,3.47
2022-12-08T21:37:37.090Z,3.77
2022-12-08T21:40:07.035Z,3.90
2022-12-08T21:42:44.556Z,3.93
2022-12-08T21:45:16.855Z,5.43
2022-12-08T21:47:46.064Z,4.37
2022-12-08T21:50:15.410Z,4.50
2022-12-08T21:52:45.704Z,6.37
2022-12-08T21:55:15.700Z,4.03
2022-12-08T21:57:44.188Z,6.43
2022-12-08T22:00:16.710Z,4.20
2022-12-08T22:02:45.189Z,5.73
2022-12-08T22:05:13.683Z,6.03
2022-12-08T22:07:42.588Z,4.80
2022-12-08T22:10:12.317Z,6.47
2022-12-08T22:12:40.835Z,5.43
2022-12-08T22:15:11.632Z,5.37
2022-12-08T22:17:44.191Z,6.13
2022-12-08T22:20:15.577Z,6.10
2022-12-08T22:22:43.607Z,5.33
2022-12-08T22:25:12.846Z,7.80
2022-12-08T22:27:41.710Z,8.73
2022-12-08T22:30:11.546Z,6.20
2022-12-08T22:32:42.012Z,6.97
2022-12-08T22:35:11.201Z,8.00
2022-12-08T22:37:39.248Z,7.83
2022-12-08T22:40:08.882Z,8.47
2022-12-08T22:42:37.154Z,7.17
2022-12-08T22:45:05.619Z,5.90
2022-12-08T22:47:33.868Z,9.33
2022-12-08T22:50:03.774Z,6.43
2022-12-08T22:52:32.144Z,7.90
2022-12-08T22:55:00.168Z,7.53
2022-12-08T22:57:29.269Z,7.37
2022-12-08T22:59:57.282Z,9.40
2022-12-08T23:02:25.464Z,7.03
2022-12-08T23:04:57.092Z,8.07
2022-12-08T23:07:26.833Z,6.77
2022-12-08T23:09:55.062Z,8.33
2022-12-08T23:12:23.071Z,7.27
2022-12-08T23:14:51.056Z,7.83
2022-12-08T23:17:19.161Z,8.50
2022-12-08T23:19:47.419Z,8.23
2022-12-08T23:22:15.520Z,8.07
2022-12-08T23:24:44.867Z,8.53
2022-12-08T23:27:12.900Z,7.17
2022-12-08T23:29:40.955Z,7.67
2022-12-08T23:32:09.085Z,7.20
2022-12-08T23:34:37.202Z,10.83
2022-12-08T23:37:05.272Z,7.93
2022-12-08T23:39:33.389Z,11.43
2022-12-08T23:42:02.759Z,8.33
2022-12-08T23:44:31.489Z,8.30
2022-12-08T23:46:59.686Z,9.20
2022-12-08T23:49:28.185Z,6.67
2022-12-08T23:51:56.234Z,9.13
2022-12-08T23:54:24.326Z,7.73
2022-12-08T23:56:52.311Z,9.03
2022-12-08T23:59:22.098Z,8.10
