createdAt,value
2023-04-03T00:02:00.236Z,99.90
2023-04-03T00:07:02.106Z,99.90
2023-04-03T00:12:03.956Z,99.90
2023-04-03T00:17:05.922Z,99.90
2023-04-03T00:22:07.731Z,99.90
2023-04-03T00:27:09.475Z,99.90
2023-04-03T00:32:11.177Z,99.90
2023-04-03T00:37:12.906Z,99.90
2023-04-03T00:42:14.645Z,99.90
2023-04-03T00:47:19.063Z,99.90
2023-04-03T00:52:24.473Z,99.90
2023-04-03T00:57:26.285Z,99.90
2023-04-03T01:02:28.670Z,99.90
2023-04-03T01:07:32.004Z,99.90
2023-04-03T01:12:36.530Z,99.90
2023-04-03T01:17:42.462Z,99.90
2023-04-03T01:23:02.666Z,99.90
2023-04-03T01:28:06.450Z,99.90
2023-04-03T01:33:08.211Z,99.90
2023-04-03T01:38:10.215Z,99.90
2023-04-03T01:43:11.887Z,99.90
2023-04-03T01:48:14.460Z,99.90
2023-04-03T01:53:16.258Z,99.90
2023-04-03T01:58:18.009Z,99.90
2023-04-03T02:03:20.104Z,99.90
2023-04-03T02:08:22.295Z,99.90
2023-04-03T02:13:24.114Z,99.90
2023-04-03T02:18:26.076Z,99.90
2023-04-03T02:23:27.784Z,99.90
2023-04-03T02:28:29.518Z,99.90
2023-04-03T02:33:31.651Z,99.90
2023-04-03T02:38:34.037Z,99.90
2023-04-03T02:43:36.196Z,99.90
2023-04-03T02:48:38.129Z,99.90
2023-04-03T02:53:39.880Z,99.90
2023-04-03T02:58:41.635Z,99.90
2023-04-03T03:03:43.360Z,99.90
2023-04-03T03:08:45.507Z,99.90
2023-04-03T03:13:47.423Z,99.90
2023-04-03T03:18:49.174Z,99.90
2023-04-03T03:23:50.995Z,99.90
2023-04-03T03:28:52.780Z,99.90
2023-04-03T03:33:54.567Z,99.90
2023-04-03T03:38:56.301Z,99.90
2023-04-03T03:43:58.526Z,99.90
2023-04-03T03:49:00.486Z,99.90
2023-04-03T03:54:02.296Z,99.90
2023-04-03T03:59:04.098Z,99.90
2023-04-03T04:04:05.940Z,99.90
2023-04-03T04:09:07.623Z,99.90
2023-04-03T04:14:11.422Z,99.90
2023-04-03T04:19:13.495Z,99.90
2023-04-03T04:24:15.564Z,99.90
2023-04-03T04:29:17.384Z,99.90
2023-04-03T04:34:19.120Z,99.90
2023-04-03T04:39:20.924Z,99.90
2023-04-03T04:44:22.726Z,99.90
2023-04-03T04:49:24.463Z,99.90
2023-04-03T04:54:26.294Z,99.90
2023-04-03T04:59:28.029Z,99.90
2023-04-03T05:04:29.911Z,99.90
2023-04-03T05:09:31.704Z,99.90
2023-04-03T05:14:33.407Z,99.90
2023-04-03T05:19:35.121Z,99.90
2023-04-03T05:24:36.996Z,99.90
2023-04-03T05:29:38.714Z,99.90
2023-04-03T05:34:40.430Z,99.90
2023-04-03T05:39:42.481Z,99.90
2023-04-03T05:44:44.407Z,99.90
2023-04-03T05:49:46.649Z,99.90
2023-04-03T05:54:49.288Z,99.90
2023-04-03T05:59:51.271Z,99.90
2023-04-03T06:04:53.723Z,99.90
2023-04-03T06:09:56.809Z,99.90
2023-04-03T06:14:59.075Z,99.90
2023-04-03T06:20:01.028Z,99.90
2023-04-03T06:25:03.357Z,99.90
2023-04-03T06:30:07.457Z,99.90
2023-04-03T06:35:10.027Z,99.90
2023-04-03T06:40:23.504Z,99.90
2023-04-03T06:45:26.569Z,99.90
2023-04-03T06:50:28.335Z,99.90
2023-04-03T06:55:30.139Z,99.90
2023-04-03T07:00:32.261Z,99.90
2023-04-03T07:05:33.980Z,99.90
2023-04-03T07:10:35.712Z,99.90
2023-04-03T07:15:38.167Z,99.90
2023-04-03T07:20:40.141Z,99.90
2023-04-03T07:25:46.704Z,99.90
2023-04-03T07:30:51.723Z,99.90
2023-04-03T07:35:53.931Z,99.90
2023-04-03T07:40:55.784Z,99.90
2023-04-03T07:45:57.920Z,99.90
2023-04-03T07:51:04.918Z,99.90
2023-04-03T07:56:07.037Z,99.90
2023-04-03T08:01:09.157Z,99.90
2023-04-03T08:06:15.487Z,99.90
2023-04-03T08:11:19.640Z,99.90
2023-04-03T08:16:24.649Z,99.90
2023-04-03T08:21:27.146Z,99.90
2023-04-03T08:26:29.058Z,99.90
2023-04-03T08:31:30.865Z,99.90
2023-04-03T08:36:32.600Z,99.90
2023-04-03T08:41:40.019Z,99.90
2023-04-03T08:46:54.935Z,99.90
2023-04-03T08:51:58.878Z,99.90
2023-04-03T08:57:04.527Z,99.90
2023-04-03T09:02:27.621Z,99.90
2023-04-03T09:07:50.768Z,98.90
2023-04-03T09:13:04.424Z,99.50
2023-04-03T09:18:16.845Z,99.90
2023-04-03T09:23:51.650Z,97.50
2023-04-03T09:28:57.153Z,97.80
2023-04-03T09:34:04.867Z,97.60
2023-04-03T09:39:11.119Z,95.80
2023-04-03T09:44:23.595Z,94.00
2023-04-03T09:49:25.854Z,94.10
2023-04-03T09:54:39.982Z,92.90
2023-04-03T10:00:05.772Z,91.30
2023-04-03T10:05:30.612Z,90.70
2023-04-03T10:10:32.370Z,89.20
2023-04-03T10:15:45.157Z,91.60
2023-04-03T10:20:51.541Z,89.80
2023-04-03T10:26:18.106Z,92.10
2023-04-03T10:31:39.340Z,92.50
2023-04-03T10:36:47.204Z,91.10
2023-04-03T10:42:17.392Z,93.10
2023-04-03T10:47:25.707Z,92.00
2023-04-03T10:52:33.331Z,92.50
2023-04-03T10:57:35.741Z,92.60
2023-04-03T11:03:02.653Z,91.30
2023-04-03T11:08:18.034Z,91.00
2023-04-03T11:13:24.102Z,92.80
2023-04-03T11:18:46.079Z,92.90
2023-04-03T11:23:50.049Z,91.70
2023-04-03T11:28:59.182Z,92.60
2023-04-03T11:34:13.370Z,91.80
2023-04-03T11:39:24.745Z,91.80
2023-04-03T11:44:39.369Z,91.90
2023-04-03T11:50:01.533Z,92.60
2023-04-03T11:55:03.524Z,92.10
2023-04-03T12:00:43.640Z,93.50
2023-04-03T12:05:45.613Z,93.10
2023-04-03T12:11:10.350Z,92.80
2023-04-03T12:16:30.077Z,90.40
2023-04-03T12:21:37.811Z,90.10
2023-04-03T12:26:58.097Z,91.10
2023-04-03T12:32:27.425Z,90.80
2023-04-03T12:37:31.974Z,90.20
2023-04-03T12:42:48.619Z,90.20
2023-04-03T12:47:53.324Z,91.10
2023-04-03T12:53:03.808Z,90.30
2023-04-03T12:58:22.249Z,91.30
2023-04-03T13:03:28.274Z,90.40
2023-04-03T13:08:31.523Z,91.40
2023-04-03T13:13:33.333Z,90.60
2023-04-03T13:18:37.341Z,91.90
2023-04-03T13:23:44.069Z,91.70
2023-04-03T13:28:47.317Z,91.90
2023-04-03T13:34:17.450Z,90.30
2023-04-03T13:39:25.382Z,90.40
2023-04-03T13:44:31.244Z,90.10
2023-04-03T13:49:42.526Z,91.00
2023-04-03T13:54:48.066Z,90.90
2023-04-03T13:59:51.098Z,90.50
2023-04-03T14:05:02.154Z,91.30
2023-04-03T14:10:04.158Z,91.70
2023-04-03T14:15:17.692Z,90.90
2023-04-03T14:20:22.704Z,90.10
2023-04-03T14:25:27.286Z,92.00
2023-04-03T14:30:32.579Z,91.40
2023-04-03T14:35:35.410Z,90.30
2023-04-03T14:40:37.320Z,90.70
2023-04-03T14:45:40.062Z,90.40
2023-04-03T14:50:46.994Z,90.30
2023-04-03T14:55:56.601Z,90.00
2023-04-03T15:00:58.384Z,91.40
2023-04-03T15:06:00.310Z,90.50
2023-04-03T15:11:02.252Z,90.70
2023-04-03T15:16:04.681Z,91.30
2023-04-03T15:21:06.862Z,90.40
2023-04-03T15:26:08.740Z,90.90
2023-04-03T15:31:11.183Z,90.20
2023-04-03T15:41:18.952Z,90.30
2023-04-03T15:46:20.920Z,89.70
2023-04-03T15:51:22.768Z,90.60
2023-04-03T15:56:24.570Z,90.60
2023-04-03T16:01:26.390Z,90.30
2023-04-03T16:06:30.626Z,90.90
2023-04-03T16:11:32.484Z,90.10
2023-04-03T16:16:34.624Z,90.10
2023-04-03T16:21:36.315Z,89.70
2023-04-03T16:26:38.045Z,90.30
2023-04-03T16:31:39.986Z,89.70
2023-04-03T16:36:41.858Z,90.00
2023-04-03T16:41:43.591Z,88.90
2023-04-03T16:46:47.001Z,90.00
2023-04-03T16:51:50.376Z,88.30
2023-04-03T16:56:52.209Z,89.40
2023-04-03T17:01:53.979Z,89.90
2023-04-03T17:06:56.452Z,90.50
2023-04-03T17:11:58.194Z,90.70
2023-04-03T17:17:00.176Z,90.80
2023-04-03T17:22:02.230Z,90.00
2023-04-03T17:27:04.597Z,91.10
2023-04-03T17:32:06.537Z,90.30
2023-04-03T17:37:08.602Z,92.20
2023-04-03T17:42:10.447Z,91.80
2023-04-03T17:47:12.360Z,90.90
2023-04-03T17:52:14.118Z,91.40
2023-04-03T17:57:15.949Z,91.60
2023-04-03T18:02:17.770Z,91.80
2023-04-03T18:07:20.719Z,92.10
2023-04-03T18:12:22.821Z,91.80
2023-04-03T18:17:24.730Z,91.90
2023-04-03T18:22:27.057Z,92.10
2023-04-03T18:27:28.973Z,91.60
2023-04-03T18:32:30.793Z,91.50
2023-04-03T18:37:32.550Z,91.20
2023-04-03T18:42:34.501Z,91.20
2023-04-03T18:47:37.087Z,91.60
2023-04-03T18:52:38.987Z,91.60
2023-04-03T18:57:40.773Z,92.40
2023-04-03T19:02:43.272Z,92.10
2023-04-03T19:07:45.384Z,92.90
2023-04-03T19:12:48.184Z,92.40
2023-04-03T19:17:50.199Z,92.10
2023-04-03T19:22:52.183Z,92.70
2023-04-03T19:27:54.098Z,93.00
2023-04-03T19:32:56.352Z,93.00
2023-04-03T19:37:58.154Z,92.90
2023-04-03T19:42:59.972Z,93.40
2023-04-03T19:48:01.765Z,93.50
2023-04-03T19:53:03.825Z,93.80
2023-04-03T19:58:05.816Z,93.70
2023-04-03T20:03:07.702Z,94.10
2023-04-03T20:08:09.483Z,94.40
2023-04-03T20:13:12.190Z,94.60
2023-04-03T20:18:19.529Z,95.80
2023-04-03T20:23:22.040Z,97.00
2023-04-03T20:28:24.580Z,96.50
2023-04-03T20:33:26.427Z,96.90
2023-04-03T20:38:28.205Z,97.80
2023-04-03T20:43:30.117Z,98.00
2023-04-03T20:48:32.358Z,98.30
2023-04-03T20:53:34.161Z,98.40
2023-04-03T20:58:38.991Z,98.90
2023-04-03T21:03:40.828Z,99.30
2023-04-03T21:09:20.785Z,99.60
2023-04-03T21:15:01.284Z,99.90
2023-04-03T21:20:03.103Z,99.90
2023-04-03T21:25:05.188Z,99.90
2023-04-03T21:30:07.964Z,99.90
2023-04-03T21:35:09.839Z,99.90
2023-04-03T21:40:11.658Z,99.90
2023-04-03T21:45:16.124Z,99.90
2023-04-03T21:50:19.284Z,99.90
2023-04-03T21:55:21.065Z,99.90
2023-04-03T22:00:23.193Z,99.90
2023-04-03T22:05:25.027Z,99.90
2023-04-03T22:10:26.789Z,99.90
2023-04-03T22:15:28.518Z,99.90
2023-04-03T22:20:30.699Z,99.90
2023-04-03T22:25:33.069Z,99.90
2023-04-03T22:30:34.772Z,99.90
2023-04-03T22:35:36.469Z,99.90
2023-04-03T22:40:38.811Z,99.90
2023-04-03T22:45:47.960Z,99.90
2023-04-03T22:50:51.618Z,99.90
2023-04-03T22:55:58.056Z,99.90
2023-04-03T23:01:09.728Z,99.90
2023-04-03T23:06:13.437Z,99.90
2023-04-03T23:11:15.163Z,99.90
2023-04-03T23:16:17.434Z,99.90
2023-04-03T23:21:19.252Z,99.90
2023-04-03T23:26:20.982Z,99.90
2023-04-03T23:31:23.445Z,99.90
2023-04-03T23:36:25.174Z,99.90
2023-04-03T23:41:26.945Z,99.90
2023-04-03T23:46:28.708Z,99.90
2023-04-03T23:51:30.426Z,99.90
2023-04-03T23:56:32.233Z,99.90
