createdAt,value
2023-03-13T00:00:19.484Z,79.56
2023-03-13T00:01:53.894Z,79.65
2023-03-13T00:03:25.677Z,79.61
2023-03-13T00:04:57.500Z,79.10
2023-03-13T00:06:32.984Z,79.16
2023-03-13T00:08:04.671Z,79.66
2023-03-13T00:09:36.286Z,79.75
2023-03-13T00:11:10.484Z,79.49
2023-03-13T00:12:42.085Z,79.25
2023-03-13T00:14:13.709Z,79.34
2023-03-13T00:15:45.418Z,79.32
2023-03-13T00:17:17.158Z,79.77
2023-03-13T00:18:51.813Z,79.19
2023-03-13T00:20:23.484Z,79.67
2023-03-13T00:21:55.158Z,79.74
2023-03-13T00:23:27.221Z,79.14
2023-03-13T00:24:59.093Z,79.13
2023-03-13T00:26:30.848Z,79.61
2023-03-13T00:28:02.471Z,79.80
2023-03-13T00:29:34.799Z,79.23
2023-03-13T00:31:07.758Z,79.33
2023-03-13T00:32:46.175Z,79.33
2023-03-13T00:34:17.863Z,79.60
2023-03-13T00:35:49.473Z,79.59
2023-03-13T00:37:21.190Z,79.46
2023-03-13T00:38:54.547Z,79.53
2023-03-13T00:40:26.225Z,79.70
2023-03-13T00:41:57.847Z,79.26
2023-03-13T00:43:29.705Z,78.96
2023-03-13T00:45:01.280Z,78.94
2023-03-13T00:46:32.911Z,78.60
2023-03-13T00:48:04.794Z,78.28
2023-03-13T00:49:36.366Z,78.75
2023-03-13T00:51:09.216Z,78.68
2023-03-13T00:52:40.788Z,79.00
2023-03-13T00:54:13.032Z,78.48
2023-03-13T00:55:55.691Z,78.78
2023-03-13T00:57:27.312Z,78.35
2023-03-13T00:59:00.804Z,78.62
2023-03-13T01:00:32.510Z,78.36
2023-03-13T01:02:04.284Z,78.84
2023-03-13T01:03:38.372Z,79.31
2023-03-13T01:05:10.576Z,79.04
2023-03-13T01:06:43.074Z,79.19
2023-03-13T01:08:14.836Z,79.48
2023-03-13T01:09:46.976Z,79.34
2023-03-13T01:11:21.956Z,79.40
2023-03-13T01:12:53.628Z,79.17
2023-03-13T01:14:25.289Z,78.86
2023-03-13T01:16:03.447Z,79.27
2023-03-13T01:17:35.010Z,79.17
2023-03-13T01:19:12.560Z,79.65
2023-03-13T01:20:44.851Z,79.44
2023-03-13T01:22:16.444Z,79.63
2023-03-13T01:23:49.676Z,79.84
2023-03-13T01:25:21.518Z,79.87
2023-03-13T01:26:53.130Z,79.67
2023-03-13T01:28:25.860Z,79.06
2023-03-13T01:29:58.951Z,78.97
2023-03-13T01:31:33.971Z,79.21
2023-03-13T01:33:05.865Z,79.40
2023-03-13T01:34:37.513Z,79.83
2023-03-13T01:36:09.452Z,79.63
2023-03-13T01:37:41.055Z,79.89
2023-03-13T01:39:12.952Z,79.66
2023-03-13T01:40:49.329Z,80.05
2023-03-13T01:42:20.994Z,79.61
2023-03-13T01:43:53.069Z,79.88
2023-03-13T01:45:58.305Z,80.10
2023-03-13T01:47:32.680Z,79.68
2023-03-13T01:49:33.266Z,79.55
2023-03-13T01:51:22.399Z,79.73
2023-03-13T01:52:54.136Z,79.77
2023-03-13T01:54:51.143Z,79.44
2023-03-13T01:56:38.814Z,78.82
2023-03-13T01:58:10.846Z,79.28
2023-03-13T01:59:50.899Z,78.98
2023-03-13T02:01:23.536Z,78.88
2023-03-13T02:02:58.851Z,79.13
2023-03-13T02:04:36.373Z,78.69
2023-03-13T02:06:08.967Z,78.90
2023-03-13T02:07:50.451Z,79.17
2023-03-13T02:09:26.908Z,79.04
2023-03-13T02:11:18.884Z,78.98
2023-03-13T02:12:54.020Z,79.42
2023-03-13T02:14:29.354Z,79.30
2023-03-13T02:16:01.674Z,78.84
2023-03-13T02:17:35.362Z,79.29
2023-03-13T02:19:18.771Z,79.61
2023-03-13T02:20:53.997Z,79.84
2023-03-13T02:22:35.580Z,79.61
2023-03-13T02:24:27.770Z,79.69
2023-03-13T02:25:59.580Z,80.17
2023-03-13T02:27:37.684Z,79.47
2023-03-13T02:29:18.511Z,80.22
2023-03-13T02:30:53.182Z,80.32
2023-03-13T02:32:26.929Z,80.29
2023-03-13T02:34:01.620Z,80.56
2023-03-13T02:35:34.428Z,80.12
2023-03-13T02:37:13.003Z,80.94
2023-03-13T02:38:55.283Z,80.41
2023-03-13T02:40:30.901Z,80.35
2023-03-13T02:42:03.778Z,80.50
2023-03-13T02:43:38.068Z,80.56
2023-03-13T02:45:13.952Z,80.87
2023-03-13T02:46:52.471Z,80.40
2023-03-13T02:48:55.546Z,80.30
2023-03-13T02:50:29.054Z,80.58
2023-03-13T02:52:12.861Z,80.21
2023-03-13T02:53:50.452Z,80.20
2023-03-13T02:55:28.560Z,79.86
2023-03-13T02:57:03.119Z,79.71
2023-03-13T02:58:49.685Z,79.57
2023-03-13T03:00:26.777Z,79.63
2023-03-13T03:01:59.770Z,80.04
2023-03-13T03:03:31.402Z,80.44
2023-03-13T03:05:03.015Z,80.16
2023-03-13T03:06:34.679Z,79.94
2023-03-13T03:08:08.145Z,79.89
2023-03-13T03:09:39.920Z,80.20
2023-03-13T03:11:15.845Z,80.33
2023-03-13T03:12:49.480Z,80.28
2023-03-13T03:14:21.183Z,80.44
2023-03-13T03:15:53.768Z,80.49
2023-03-13T03:17:25.375Z,80.67
2023-03-13T03:18:58.562Z,79.89
2023-03-13T03:20:30.090Z,80.08
2023-03-13T03:22:01.710Z,79.98
2023-03-13T03:23:34.393Z,79.68
2023-03-13T03:25:07.361Z,80.28
2023-03-13T03:26:38.981Z,78.96
2023-03-13T03:28:16.653Z,78.73
2023-03-13T03:29:48.250Z,78.27
2023-03-13T03:31:20.904Z,78.40
2023-03-13T03:32:52.623Z,78.11
2023-03-13T03:34:26.462Z,78.31
2023-03-13T03:36:02.793Z,78.22
2023-03-13T03:37:35.177Z,78.36
2023-03-13T03:39:08.292Z,78.07
2023-03-13T03:40:40.435Z,78.30
2023-03-13T03:42:12.020Z,77.23
2023-03-13T03:43:43.694Z,76.70
2023-03-13T03:45:17.507Z,76.68
2023-03-13T03:46:49.257Z,76.80
2023-03-13T03:48:21.186Z,76.92
2023-03-13T03:49:52.920Z,76.92
2023-03-13T03:51:24.918Z,76.68
2023-03-13T03:52:56.605Z,76.59
2023-03-13T03:54:29.854Z,76.52
2023-03-13T03:56:02.530Z,76.74
2023-03-13T03:57:34.484Z,76.95
2023-03-13T03:59:06.215Z,76.98
2023-03-13T04:00:46.076Z,76.63
2023-03-13T04:02:17.844Z,76.49
2023-03-13T04:03:50.363Z,76.05
2023-03-13T04:05:23.982Z,76.20
2023-03-13T04:06:55.536Z,76.52
2023-03-13T04:08:27.154Z,76.27
2023-03-13T04:09:58.968Z,76.47
2023-03-13T04:11:40.531Z,76.73
2023-03-13T04:13:14.105Z,77.10
2023-03-13T04:14:45.717Z,77.53
2023-03-13T04:16:18.804Z,77.03
2023-03-13T04:17:51.984Z,76.74
2023-03-13T04:19:25.999Z,77.20
2023-03-13T04:21:05.253Z,77.09
2023-03-13T04:22:44.426Z,76.97
2023-03-13T04:24:16.890Z,77.24
2023-03-13T04:25:49.666Z,77.48
2023-03-13T04:27:21.345Z,77.59
2023-03-13T04:28:54.184Z,76.91
2023-03-13T04:30:37.461Z,77.00
2023-03-13T04:32:14.662Z,76.70
2023-03-13T04:34:09.475Z,76.16
2023-03-13T04:36:01.325Z,75.46
2023-03-13T04:37:51.549Z,74.72
2023-03-13T04:39:54.810Z,74.55
2023-03-13T04:41:56.471Z,74.01
2023-03-13T04:44:00.383Z,74.48
2023-03-13T04:45:40.970Z,74.07
2023-03-13T04:47:32.816Z,74.59
2023-03-13T04:49:30.781Z,74.36
2023-03-13T04:51:21.047Z,74.86
2023-03-13T04:53:19.467Z,74.52
2023-03-13T04:55:05.966Z,74.22
2023-03-13T04:57:09.995Z,74.58
2023-03-13T04:59:01.481Z,74.36
2023-03-13T05:00:58.533Z,74.61
2023-03-13T05:02:42.438Z,74.39
2023-03-13T05:04:29.299Z,73.84
2023-03-13T05:06:23.737Z,74.15
2023-03-13T05:08:30.528Z,74.67
2023-03-13T05:10:21.685Z,73.82
2023-03-13T05:12:29.287Z,74.05
2023-03-13T05:14:23.880Z,73.50
2023-03-13T05:16:18.089Z,73.89
2023-03-13T05:18:17.938Z,74.12
2023-03-13T05:20:12.577Z,73.96
2023-03-13T05:21:53.712Z,73.52
2023-03-13T05:23:45.529Z,73.79
2023-03-13T05:25:41.779Z,73.54
2023-03-13T05:27:35.021Z,72.96
2023-03-13T05:29:27.409Z,73.16
2023-03-13T05:31:25.278Z,72.51
2023-03-13T05:32:57.003Z,72.44
2023-03-13T05:34:48.916Z,71.73
2023-03-13T05:36:29.579Z,71.62
2023-03-13T05:38:24.535Z,71.17
2023-03-13T05:40:15.398Z,71.70
2023-03-13T05:42:05.654Z,71.46
2023-03-13T05:44:04.047Z,71.15
2023-03-13T05:45:52.016Z,70.93
2023-03-13T05:47:46.470Z,70.95
2023-03-13T05:49:53.185Z,70.63
2023-03-13T05:51:57.147Z,71.22
2023-03-13T05:53:49.033Z,71.14
2023-03-13T05:55:35.278Z,71.08
2023-03-13T05:57:24.391Z,70.62
2023-03-13T05:59:25.731Z,70.81
2023-03-13T06:01:13.630Z,71.38
2023-03-13T06:02:59.743Z,71.44
2023-03-13T06:04:38.520Z,71.91
2023-03-13T06:06:10.286Z,72.08
2023-03-13T06:07:54.812Z,71.95
2023-03-13T06:09:26.539Z,72.06
2023-03-13T06:11:00.895Z,71.60
2023-03-13T06:12:33.150Z,71.37
2023-03-13T06:14:05.217Z,71.31
2023-03-13T06:16:00.015Z,71.59
2023-03-13T06:17:49.024Z,71.33
2023-03-13T06:19:21.186Z,71.26
2023-03-13T06:21:00.737Z,71.10
2023-03-13T06:22:32.290Z,71.05
2023-03-13T06:24:04.280Z,70.98
2023-03-13T06:25:35.922Z,71.28
2023-03-13T06:27:07.634Z,71.22
2023-03-13T06:28:39.238Z,71.59
2023-03-13T06:30:11.632Z,71.54
2023-03-13T06:31:43.685Z,71.21
2023-03-13T06:33:15.428Z,71.09
2023-03-13T06:34:47.099Z,70.83
2023-03-13T06:36:18.823Z,70.71
2023-03-13T06:37:50.434Z,70.57
2023-03-13T06:39:22.067Z,70.65
2023-03-13T06:40:53.860Z,70.69
2023-03-13T06:42:25.647Z,70.89
2023-03-13T06:43:57.304Z,70.98
2023-03-13T06:45:29.013Z,70.59
2023-03-13T06:47:00.637Z,70.69
2023-03-13T06:48:32.343Z,70.98
2023-03-13T06:50:04.156Z,71.23
2023-03-13T06:51:35.775Z,71.80
2023-03-13T06:53:16.000Z,71.75
2023-03-13T06:54:47.603Z,71.86
2023-03-13T06:56:19.276Z,71.76
2023-03-13T06:57:52.469Z,71.96
2023-03-13T06:59:24.070Z,71.33
2023-03-13T07:00:55.812Z,71.54
2023-03-13T07:02:27.480Z,71.70
2023-03-13T07:03:59.210Z,71.38
2023-03-13T07:05:30.901Z,71.72
2023-03-13T07:07:02.556Z,71.83
2023-03-13T07:08:35.508Z,71.83
2023-03-13T07:10:08.054Z,71.98
2023-03-13T07:11:39.725Z,72.01
2023-03-13T07:13:11.925Z,71.91
2023-03-13T07:14:46.525Z,71.85
2023-03-13T07:16:18.267Z,71.87
2023-03-13T07:17:50.396Z,71.92
2023-03-13T07:19:22.043Z,71.70
2023-03-13T07:20:55.574Z,71.80
2023-03-13T07:22:27.250Z,72.26
2023-03-13T07:23:58.813Z,72.00
2023-03-13T07:25:30.616Z,72.00
2023-03-13T07:27:07.530Z,71.45
2023-03-13T07:28:39.875Z,71.47
2023-03-13T07:30:11.972Z,70.85
2023-03-13T07:31:43.812Z,70.34
2023-03-13T07:33:16.297Z,70.49
2023-03-13T07:34:47.992Z,70.55
2023-03-13T07:36:20.029Z,70.55
2023-03-13T07:37:52.459Z,70.85
2023-03-13T07:39:24.159Z,70.32
2023-03-13T07:40:57.647Z,70.10
2023-03-13T07:42:29.242Z,70.28
2023-03-13T07:44:00.882Z,70.68
2023-03-13T07:45:32.591Z,70.51
2023-03-13T07:47:04.665Z,70.59
2023-03-13T07:48:39.216Z,70.54
2023-03-13T07:50:11.292Z,69.83
2023-03-13T07:51:44.516Z,69.06
2023-03-13T07:53:21.142Z,69.02
2023-03-13T07:54:52.787Z,69.61
2023-03-13T07:56:24.948Z,70.10
2023-03-13T07:57:56.508Z,70.00
2023-03-13T07:59:28.323Z,69.82
2023-03-13T08:01:00.938Z,68.92
2023-03-13T08:02:34.197Z,68.29
2023-03-13T08:04:06.247Z,68.26
2023-03-13T08:05:37.863Z,68.70
2023-03-13T08:07:10.376Z,68.70
2023-03-13T08:08:42.096Z,68.49
2023-03-13T08:10:13.856Z,68.36
2023-03-13T08:11:45.527Z,69.05
2023-03-13T08:13:17.162Z,68.80
2023-03-13T08:14:48.736Z,68.46
2023-03-13T08:16:23.308Z,68.19
2023-03-13T08:17:56.019Z,67.46
2023-03-13T08:19:27.793Z,67.61
2023-03-13T08:21:01.975Z,67.14
2023-03-13T08:22:33.553Z,67.41
2023-03-13T08:24:09.161Z,67.33
2023-03-13T08:25:40.831Z,66.72
2023-03-13T08:27:12.560Z,66.73
2023-03-13T08:28:46.323Z,66.73
2023-03-13T08:30:18.556Z,66.81
2023-03-13T08:31:52.753Z,66.33
2023-03-13T08:33:24.649Z,66.27
2023-03-13T08:34:56.323Z,66.07
2023-03-13T08:36:33.325Z,65.89
2023-03-13T08:38:06.986Z,65.60
2023-03-13T08:39:38.763Z,65.91
2023-03-13T08:41:12.244Z,65.34
2023-03-13T08:42:43.961Z,66.27
2023-03-13T08:44:18.673Z,66.23
2023-03-13T08:45:56.109Z,66.71
2023-03-13T08:47:27.663Z,66.78
2023-03-13T08:48:59.581Z,66.63
2023-03-13T08:50:31.247Z,66.75
2023-03-13T08:52:07.335Z,66.57
2023-03-13T08:53:40.419Z,67.24
2023-03-13T08:55:12.015Z,66.88
2023-03-13T08:56:44.074Z,66.81
2023-03-13T08:58:15.614Z,66.32
2023-03-13T08:59:47.184Z,66.33
2023-03-13T09:01:19.959Z,66.24
2023-03-13T09:02:51.641Z,65.64
2023-03-13T09:04:23.253Z,65.60
2023-03-13T09:05:57.644Z,65.47
2023-03-13T09:07:29.276Z,65.48
2023-03-13T09:09:01.578Z,65.22
2023-03-13T09:10:33.676Z,65.15
2023-03-13T09:12:05.778Z,64.26
2023-03-13T09:13:41.614Z,63.90
2023-03-13T09:15:13.147Z,62.95
2023-03-13T09:16:46.372Z,62.15
2023-03-13T09:18:18.021Z,61.26
2023-03-13T09:19:59.757Z,58.09
2023-03-13T09:21:34.496Z,54.67
2023-03-13T09:23:06.145Z,47.72
2023-03-13T09:24:37.883Z,44.50
2023-03-13T09:26:09.708Z,42.10
2023-03-13T09:27:41.357Z,39.98
2023-03-13T09:29:13.054Z,36.17
2023-03-13T09:30:45.544Z,33.68
2023-03-13T09:32:20.476Z,37.69
2023-03-13T09:33:53.462Z,38.46
2023-03-13T09:35:25.158Z,40.85
2023-03-13T09:36:57.126Z,36.35
2023-03-13T09:38:29.108Z,39.84
2023-03-13T09:40:01.074Z,41.41
2023-03-13T09:41:34.864Z,45.21
2023-03-13T09:43:19.195Z,48.18
2023-03-13T09:44:58.786Z,49.92
2023-03-13T09:46:45.515Z,51.14
2023-03-13T09:48:29.674Z,51.90
2023-03-13T09:50:07.568Z,52.97
2023-03-13T09:51:42.978Z,53.16
2023-03-13T09:53:20.076Z,53.18
2023-03-13T09:55:15.664Z,53.57
2023-03-13T09:57:02.146Z,53.61
2023-03-13T09:58:35.018Z,53.71
2023-03-13T10:00:14.848Z,53.13
2023-03-13T10:01:49.269Z,52.82
2023-03-13T10:03:23.500Z,50.39
2023-03-13T10:05:17.739Z,48.72
2023-03-13T10:06:49.480Z,42.16
2023-03-13T10:08:26.189Z,37.33
2023-03-13T10:10:00.237Z,35.53
2023-03-13T10:11:49.454Z,31.76
2023-03-13T10:13:33.225Z,30.03
2023-03-13T10:15:33.987Z,27.53
2023-03-13T10:17:05.544Z,26.77
2023-03-13T10:18:38.347Z,24.95
2023-03-13T10:20:25.182Z,23.42
2023-03-13T10:21:57.823Z,21.52
2023-03-13T10:23:40.807Z,24.93
2023-03-13T10:25:32.246Z,22.79
2023-03-13T10:27:03.997Z,22.12
2023-03-13T10:28:35.768Z,20.99
2023-03-13T10:30:34.932Z,23.64
2023-03-13T10:32:08.563Z,22.44
2023-03-13T10:33:40.447Z,22.59
2023-03-13T10:35:20.360Z,23.25
2023-03-13T10:36:58.100Z,23.72
2023-03-13T10:38:33.814Z,24.05
2023-03-13T10:40:26.327Z,32.19
2023-03-13T10:42:24.069Z,27.58
2023-03-13T10:44:01.348Z,34.00
2023-03-13T10:45:36.164Z,36.32
2023-03-13T10:47:13.800Z,39.52
2023-03-13T10:48:46.781Z,40.14
2023-03-13T10:50:21.997Z,41.22
2023-03-13T10:51:56.444Z,42.14
2023-03-13T10:53:31.039Z,43.06
2023-03-13T10:55:06.512Z,42.69
2023-03-13T10:56:38.268Z,44.00
2023-03-13T10:58:19.110Z,44.85
2023-03-13T10:59:53.020Z,45.09
2023-03-13T11:01:25.915Z,44.56
2023-03-13T11:02:57.920Z,44.95
2023-03-13T11:04:34.243Z,46.40
2023-03-13T11:06:06.165Z,47.26
2023-03-13T11:07:40.609Z,47.23
2023-03-13T11:09:16.043Z,48.13
2023-03-13T11:11:05.591Z,48.08
2023-03-13T11:12:44.884Z,48.11
2023-03-13T11:14:19.820Z,47.90
2023-03-13T11:16:03.397Z,48.11
2023-03-13T11:17:40.835Z,46.59
2023-03-13T11:19:18.665Z,46.82
2023-03-13T11:20:50.954Z,46.42
2023-03-13T11:22:37.615Z,46.48
2023-03-13T11:24:17.533Z,47.11
2023-03-13T11:26:10.435Z,46.85
2023-03-13T11:28:03.467Z,46.02
2023-03-13T11:29:47.186Z,45.32
2023-03-13T11:31:28.552Z,44.42
2023-03-13T11:33:10.186Z,43.99
2023-03-13T11:34:52.211Z,44.12
2023-03-13T11:36:42.010Z,42.58
2023-03-13T11:38:24.819Z,42.56
2023-03-13T11:40:12.338Z,40.63
2023-03-13T11:42:25.026Z,40.72
2023-03-13T11:44:12.858Z,40.92
2023-03-13T11:45:53.289Z,41.06
2023-03-13T11:47:53.214Z,40.87
2023-03-13T11:49:46.521Z,39.90
2023-03-13T11:51:28.042Z,40.03
2023-03-13T11:53:10.781Z,40.06
2023-03-13T11:55:03.682Z,39.42
2023-03-13T11:56:49.525Z,40.11
2023-03-13T11:58:50.023Z,40.27
2023-03-13T12:00:30.225Z,40.46
2023-03-13T12:02:28.393Z,40.18
2023-03-13T12:04:12.467Z,41.10
2023-03-13T12:05:57.547Z,40.91
2023-03-13T12:07:35.659Z,40.99
2023-03-13T12:09:10.354Z,41.28
2023-03-13T12:10:52.552Z,41.31
2023-03-13T12:12:38.453Z,40.62
2023-03-13T12:14:13.835Z,41.80
2023-03-13T12:15:53.623Z,40.53
2023-03-13T12:17:37.084Z,41.08
2023-03-13T12:19:14.845Z,41.64
2023-03-13T12:21:07.312Z,41.74
2023-03-13T12:22:46.467Z,40.99
2023-03-13T12:24:27.765Z,41.09
2023-03-13T12:26:12.764Z,40.98
2023-03-13T12:27:49.583Z,41.11
2023-03-13T12:29:40.039Z,41.36
2023-03-13T12:31:23.941Z,41.16
2023-03-13T12:33:01.636Z,41.18
2023-03-13T12:34:45.229Z,41.36
2023-03-13T12:36:31.076Z,41.17
2023-03-13T12:38:24.762Z,39.72
2023-03-13T12:40:12.084Z,39.13
2023-03-13T12:41:48.456Z,39.12
2023-03-13T12:43:28.555Z,38.84
2023-03-13T12:45:00.339Z,38.92
2023-03-13T12:46:41.259Z,38.46
2023-03-13T12:48:12.841Z,38.33
2023-03-13T12:50:08.935Z,38.48
2023-03-13T12:52:12.870Z,38.35
2023-03-13T12:54:06.461Z,38.50
2023-03-13T12:56:02.132Z,38.22
2023-03-13T12:57:50.252Z,38.06
2023-03-13T12:59:21.827Z,38.52
2023-03-13T13:00:56.369Z,37.95
2023-03-13T13:02:29.639Z,37.19
2023-03-13T13:04:11.531Z,37.67
2023-03-13T13:06:01.663Z,36.94
2023-03-13T13:07:35.818Z,37.02
2023-03-13T13:09:17.522Z,37.20
2023-03-13T13:10:49.182Z,36.69
2023-03-13T13:12:23.407Z,36.27
2023-03-13T13:13:54.989Z,36.42
2023-03-13T13:15:28.695Z,36.19
2023-03-13T13:17:26.316Z,37.70
2023-03-13T13:19:23.544Z,38.22
2023-03-13T13:21:07.125Z,38.28
2023-03-13T13:22:38.904Z,38.59
2023-03-13T13:24:50.129Z,39.52
2023-03-13T13:26:30.683Z,39.89
2023-03-13T13:28:35.302Z,40.20
2023-03-13T13:30:19.252Z,40.06
2023-03-13T13:31:51.147Z,40.93
2023-03-13T13:33:29.167Z,40.57
2023-03-13T13:35:13.158Z,41.25
2023-03-13T13:36:54.610Z,40.79
2023-03-13T13:38:34.501Z,40.50
2023-03-13T13:40:15.506Z,40.44
2023-03-13T13:41:47.313Z,39.96
2023-03-13T13:43:23.959Z,40.69
2023-03-13T13:45:18.417Z,40.66
2023-03-13T13:46:50.193Z,40.73
2023-03-13T13:48:32.600Z,40.61
2023-03-13T13:50:23.808Z,41.46
2023-03-13T13:52:04.394Z,40.40
2023-03-13T13:53:53.019Z,40.72
2023-03-13T13:55:32.540Z,40.25
2023-03-13T13:57:12.764Z,39.68
2023-03-13T13:58:46.133Z,39.10
2023-03-13T14:00:29.078Z,38.97
2023-03-13T14:02:03.658Z,39.40
2023-03-13T14:03:42.246Z,40.43
2023-03-13T14:05:22.719Z,39.37
2023-03-13T14:06:59.107Z,39.83
2023-03-13T14:08:33.988Z,39.94
2023-03-13T14:10:28.093Z,39.35
2023-03-13T14:11:59.745Z,39.83
2023-03-13T14:13:31.637Z,39.29
2023-03-13T14:15:31.264Z,39.05
2023-03-13T14:17:03.124Z,38.46
2023-03-13T14:18:34.920Z,38.84
2023-03-13T14:20:17.978Z,38.90
2023-03-13T14:21:50.005Z,38.52
2023-03-13T14:23:42.882Z,39.34
2023-03-13T14:25:15.931Z,39.50
2023-03-13T14:26:47.645Z,38.96
2023-03-13T14:28:24.998Z,39.74
2023-03-13T14:30:05.973Z,39.92
2023-03-13T14:31:39.257Z,39.56
2023-03-13T14:33:11.358Z,40.18
2023-03-13T14:34:43.021Z,39.61
2023-03-13T14:36:14.635Z,39.79
2023-03-13T14:37:54.472Z,39.21
2023-03-13T14:39:45.386Z,39.19
2023-03-13T14:41:27.240Z,39.47
2023-03-13T14:43:01.425Z,39.76
2023-03-13T14:44:34.958Z,40.36
2023-03-13T14:46:27.294Z,39.47
2023-03-13T14:48:19.820Z,39.05
2023-03-13T14:50:04.426Z,40.11
2023-03-13T14:51:39.371Z,39.54
2023-03-13T14:53:20.078Z,39.84
2023-03-13T14:55:04.772Z,39.82
2023-03-13T14:56:42.300Z,40.12
2023-03-13T14:58:20.044Z,40.90
2023-03-13T14:59:51.804Z,41.39
2023-03-13T15:01:30.745Z,40.74
2023-03-13T15:03:16.712Z,40.54
2023-03-13T15:04:59.845Z,40.16
2023-03-13T15:06:31.609Z,40.68
2023-03-13T15:08:03.309Z,40.81
2023-03-13T15:09:42.246Z,40.80
2023-03-13T15:11:33.933Z,41.21
2023-03-13T15:13:32.155Z,41.21
2023-03-13T15:15:03.933Z,41.33
2023-03-13T15:16:35.853Z,42.29
2023-03-13T15:18:21.987Z,42.26
2023-03-13T15:19:58.895Z,41.89
2023-03-13T15:21:32.985Z,41.29
2023-03-13T15:23:13.649Z,41.97
2023-03-13T15:24:59.697Z,41.80
2023-03-13T15:26:36.481Z,41.31
2023-03-13T15:28:19.784Z,42.33
2023-03-13T15:29:51.991Z,41.97
2023-03-13T15:31:27.926Z,42.55
2023-03-13T15:33:00.037Z,41.87
2023-03-13T15:34:34.044Z,42.34
2023-03-13T15:36:06.089Z,42.14
2023-03-13T15:37:37.788Z,42.20
2023-03-13T15:39:19.374Z,42.49
2023-03-13T15:40:51.777Z,43.31
2023-03-13T15:42:24.355Z,43.07
2023-03-13T15:43:57.048Z,43.60
2023-03-13T15:45:28.901Z,43.22
2023-03-13T15:47:00.700Z,42.94
2023-03-13T15:48:32.540Z,43.71
2023-03-13T15:50:05.093Z,43.79
2023-03-13T15:51:36.927Z,43.98
2023-03-13T15:53:16.914Z,44.10
2023-03-13T15:54:49.931Z,44.21
2023-03-13T15:56:23.266Z,43.86
2023-03-13T15:57:54.929Z,43.67
2023-03-13T15:59:26.534Z,43.83
2023-03-13T16:00:58.728Z,44.49
2023-03-13T16:02:30.365Z,45.07
2023-03-13T16:04:02.126Z,44.49
2023-03-13T16:05:33.849Z,44.66
2023-03-13T16:07:14.848Z,45.02
2023-03-13T16:08:46.635Z,44.88
2023-03-13T16:10:29.142Z,45.57
2023-03-13T16:12:00.773Z,45.72
2023-03-13T16:13:33.212Z,45.73
2023-03-13T16:15:05.613Z,45.75
2023-03-13T16:16:37.942Z,46.17
2023-03-13T16:18:21.134Z,45.38
2023-03-13T16:19:52.780Z,45.82
2023-03-13T16:21:27.451Z,45.48
2023-03-13T16:23:03.373Z,45.54
2023-03-13T16:24:35.029Z,45.16
2023-03-13T16:26:15.385Z,45.66
2023-03-13T16:27:47.015Z,45.78
2023-03-13T16:29:18.861Z,45.66
2023-03-13T16:30:50.473Z,46.00
2023-03-13T16:32:24.692Z,46.41
2023-03-13T16:33:58.528Z,46.28
2023-03-13T16:35:30.212Z,46.98
2023-03-13T16:37:01.890Z,46.92
2023-03-13T16:38:33.446Z,47.02
2023-03-13T16:40:15.382Z,47.55
2023-03-13T16:41:47.013Z,47.73
2023-03-13T16:43:18.671Z,48.71
2023-03-13T16:44:50.363Z,48.81
2023-03-13T16:46:24.538Z,48.58
2023-03-13T16:47:56.252Z,48.82
2023-03-13T16:49:27.989Z,49.22
2023-03-13T16:50:59.591Z,49.97
2023-03-13T16:52:31.176Z,49.72
2023-03-13T16:54:03.711Z,49.75
2023-03-13T16:55:37.330Z,48.91
2023-03-13T16:57:26.323Z,49.69
2023-03-13T16:58:58.387Z,50.30
2023-03-13T17:00:31.899Z,50.48
2023-03-13T17:02:03.906Z,50.73
2023-03-13T17:03:35.566Z,51.27
2023-03-13T17:05:07.911Z,51.48
2023-03-13T17:06:42.567Z,51.33
2023-03-13T17:08:45.229Z,52.11
2023-03-13T17:10:31.628Z,52.78
2023-03-13T17:12:04.040Z,52.12
2023-03-13T17:13:35.692Z,53.12
2023-03-13T17:15:07.911Z,52.63
2023-03-13T17:16:42.502Z,53.01
2023-03-13T17:18:14.281Z,53.61
2023-03-13T17:19:46.068Z,53.47
2023-03-13T17:21:21.385Z,53.42
2023-03-13T17:22:53.535Z,54.03
2023-03-13T17:24:25.463Z,54.18
2023-03-13T17:25:58.110Z,54.92
2023-03-13T17:27:29.975Z,54.52
2023-03-13T17:29:03.018Z,54.71
2023-03-13T17:30:34.673Z,54.64
2023-03-13T17:32:07.220Z,54.83
2023-03-13T17:33:41.917Z,55.21
2023-03-13T17:35:14.480Z,55.63
2023-03-13T17:36:46.387Z,55.87
2023-03-13T17:38:18.083Z,55.86
2023-03-13T17:39:51.403Z,56.07
2023-03-13T17:41:28.234Z,56.56
2023-03-13T17:43:00.040Z,56.71
2023-03-13T17:44:31.855Z,57.12
2023-03-13T17:46:03.815Z,57.88
2023-03-13T17:47:35.746Z,58.44
2023-03-13T17:49:10.549Z,57.74
2023-03-13T17:50:42.373Z,57.99
2023-03-13T17:52:16.442Z,57.95
2023-03-13T17:53:49.145Z,58.26
2023-03-13T17:55:21.003Z,58.49
2023-03-13T17:56:53.149Z,58.32
2023-03-13T17:58:24.866Z,58.74
2023-03-13T17:59:56.603Z,58.81
2023-03-13T18:01:31.002Z,59.07
2023-03-13T18:03:02.706Z,59.07
2023-03-13T18:04:34.496Z,59.04
2023-03-13T18:06:09.486Z,58.72
2023-03-13T18:07:44.288Z,58.33
2023-03-13T18:09:21.347Z,58.62
2023-03-13T18:10:53.076Z,59.00
2023-03-13T18:12:24.827Z,59.25
2023-03-13T18:13:56.625Z,59.08
2023-03-13T18:15:28.383Z,60.00
2023-03-13T18:17:00.170Z,59.86
2023-03-13T18:18:32.015Z,60.42
2023-03-13T18:20:05.000Z,60.40
2023-03-13T18:21:36.773Z,60.04
2023-03-13T18:23:09.353Z,60.54
2023-03-13T18:24:41.935Z,60.12
2023-03-13T18:26:19.227Z,59.66
2023-03-13T18:27:51.004Z,59.10
2023-03-13T18:29:29.193Z,58.51
2023-03-13T18:31:00.927Z,58.12
2023-03-13T18:32:32.624Z,58.58
2023-03-13T18:34:05.028Z,58.60
2023-03-13T18:35:36.952Z,58.89
2023-03-13T18:37:26.618Z,58.90
2023-03-13T18:38:58.509Z,59.95
2023-03-13T18:40:31.373Z,60.34
2023-03-13T18:42:03.120Z,59.93
2023-03-13T18:43:34.914Z,60.36
2023-03-13T18:45:07.194Z,59.84
2023-03-13T18:46:38.960Z,70.66
2023-03-13T18:48:11.239Z,77.37
2023-03-13T18:49:43.398Z,78.90
2023-03-13T18:51:20.394Z,77.82
2023-03-13T18:52:55.354Z,77.52
2023-03-13T18:54:27.130Z,78.32
2023-03-13T18:56:06.245Z,78.63
2023-03-13T18:57:38.036Z,78.73
2023-03-13T18:59:15.841Z,78.56
2023-03-13T19:00:47.669Z,78.68
2023-03-13T19:02:19.587Z,77.20
2023-03-13T19:03:51.752Z,76.53
2023-03-13T19:05:24.039Z,76.43
2023-03-13T19:06:55.730Z,78.27
2023-03-13T19:08:27.452Z,78.18
2023-03-13T19:09:59.438Z,78.48
2023-03-13T19:11:32.997Z,76.94
2023-03-13T19:13:04.904Z,77.13
2023-03-13T19:14:36.686Z,79.24
2023-03-13T19:16:17.715Z,79.83
2023-03-13T19:17:49.506Z,79.26
2023-03-13T19:19:22.749Z,79.29
2023-03-13T19:20:54.529Z,80.75
2023-03-13T19:22:26.867Z,80.52
2023-03-13T19:23:58.673Z,81.43
2023-03-13T19:25:30.497Z,80.86
2023-03-13T19:27:02.267Z,81.79
2023-03-13T19:28:35.348Z,83.47
2023-03-13T19:30:21.959Z,82.63
2023-03-13T19:31:54.934Z,80.77
2023-03-13T19:33:26.949Z,79.24
2023-03-13T19:34:58.802Z,79.79
2023-03-13T19:36:37.602Z,80.45
2023-03-13T19:38:12.367Z,80.81
2023-03-13T19:39:44.211Z,80.94
2023-03-13T19:41:16.599Z,80.98
2023-03-13T19:42:48.937Z,80.80
2023-03-13T19:44:21.763Z,81.29
2023-03-13T19:45:53.619Z,82.61
2023-03-13T19:47:25.403Z,81.96
2023-03-13T19:49:00.223Z,82.27
2023-03-13T19:50:32.308Z,82.33
2023-03-13T19:52:04.293Z,82.40
2023-03-13T19:53:36.086Z,83.31
2023-03-13T19:55:08.398Z,83.84
2023-03-13T19:56:43.788Z,84.56
2023-03-13T19:58:16.242Z,85.33
2023-03-13T19:59:47.931Z,86.99
2023-03-13T20:01:19.749Z,87.09
2023-03-13T20:02:57.462Z,86.02
2023-03-13T20:04:29.328Z,86.38
2023-03-13T20:06:01.085Z,86.71
2023-03-13T20:07:32.903Z,86.16
2023-03-13T20:09:09.153Z,85.00
2023-03-13T20:10:41.233Z,86.23
2023-03-13T20:12:14.171Z,84.60
2023-03-13T20:13:46.034Z,85.83
2023-03-13T20:15:18.073Z,85.07
2023-03-13T20:16:49.952Z,85.05
2023-03-13T20:18:21.935Z,84.83
2023-03-13T20:19:53.805Z,85.02
2023-03-13T20:21:32.040Z,85.13
2023-03-13T20:23:03.967Z,85.72
2023-03-13T20:24:35.801Z,84.89
2023-03-13T20:26:10.058Z,86.01
2023-03-13T20:27:41.894Z,86.44
2023-03-13T20:29:13.635Z,84.13
2023-03-13T20:30:45.637Z,80.05
2023-03-13T20:32:17.262Z,81.80
2023-03-13T20:33:49.280Z,82.21
2023-03-13T20:35:20.999Z,81.79
2023-03-13T20:36:56.472Z,82.70
2023-03-13T20:38:28.717Z,81.52
2023-03-13T20:40:00.478Z,80.86
2023-03-13T20:41:32.156Z,82.14
2023-03-13T20:43:04.216Z,81.71
2023-03-13T20:44:35.998Z,81.67
2023-03-13T20:46:08.409Z,80.31
2023-03-13T20:47:40.176Z,81.80
2023-03-13T20:49:12.131Z,81.43