createdAt,value
2023-05-22T00:01:45.888Z,3.47
2023-05-22T00:04:12.878Z,4.00
2023-05-22T00:06:44.827Z,6.03
2023-05-22T00:09:11.178Z,2.75
2023-05-22T00:11:37.462Z,2.95
2023-05-22T00:14:03.874Z,3.15
2023-05-22T00:16:33.458Z,3.03
2023-05-22T00:19:00.767Z,2.70
2023-05-22T00:21:27.628Z,7.25
2023-05-22T00:23:54.635Z,8.05
2023-05-22T00:26:22.888Z,6.85
2023-05-22T00:28:49.051Z,3.95
2023-05-22T00:31:17.938Z,6.32
2023-05-22T00:33:44.348Z,5.50
2023-05-22T00:36:11.009Z,3.60
2023-05-22T00:38:37.477Z,5.68
2023-05-22T00:41:05.691Z,4.40
2023-05-22T00:43:32.949Z,5.18
2023-05-22T00:46:00.290Z,3.53
2023-05-22T00:48:26.725Z,3.97
2023-05-22T00:50:57.638Z,4.95
2023-05-22T00:53:25.555Z,2.85
2023-05-22T00:55:52.883Z,3.92
2023-05-22T00:58:19.759Z,3.22
2023-05-22T01:00:52.457Z,2.78
2023-05-22T01:03:19.186Z,2.88
2023-05-22T01:05:45.618Z,3.28
2023-05-22T01:08:11.856Z,4.32
2023-05-22T01:10:39.372Z,3.20
2023-05-22T01:13:30.301Z,4.90
2023-05-22T01:16:37.859Z,6.50
2023-05-22T01:19:30.672Z,3.13
2023-05-22T01:22:14.386Z,6.95
2023-05-22T01:24:53.124Z,3.40
2023-05-22T01:27:34.840Z,3.55
2023-05-22T01:30:46.730Z,3.45
2023-05-22T01:33:17.800Z,3.22
2023-05-22T01:38:23.221Z,2.58
2023-05-22T01:40:49.725Z,6.07
2023-05-22T01:43:23.058Z,2.83
2023-05-22T01:45:49.439Z,4.72
2023-05-22T01:48:15.974Z,2.95
2023-05-22T01:50:45.996Z,6.13
2023-05-22T01:53:20.029Z,3.38
2023-05-22T01:56:01.218Z,2.67
2023-05-22T01:58:41.652Z,4.40
2023-05-22T02:01:10.055Z,9.18
2023-05-22T02:03:37.812Z,3.78
2023-05-22T02:06:06.492Z,2.63
2023-05-22T02:08:35.971Z,2.95
2023-05-22T02:11:03.342Z,5.10
2023-05-22T02:13:29.865Z,5.82
2023-05-22T02:15:57.450Z,3.40
2023-05-22T02:18:29.341Z,2.60
2023-05-22T02:21:01.483Z,3.65
2023-05-22T02:23:29.209Z,3.25
2023-05-22T02:25:55.591Z,7.78
2023-05-22T02:28:22.030Z,5.60
2023-05-22T02:30:51.306Z,4.13
2023-05-22T02:33:18.269Z,2.97
2023-05-22T02:35:45.584Z,5.10
2023-05-22T02:38:12.215Z,4.30
2023-05-22T02:40:38.728Z,6.15
2023-05-22T02:43:06.578Z,3.42
2023-05-22T02:45:35.768Z,3.03
2023-05-22T02:48:03.084Z,4.35
2023-05-22T02:50:32.631Z,6.55
2023-05-22T02:52:59.046Z,5.38
2023-05-22T02:55:25.233Z,5.80
2023-05-22T02:57:51.607Z,3.15
2023-05-22T03:00:18.561Z,0.35
2023-05-22T03:02:44.840Z,0.10
2023-05-22T03:05:19.885Z,0.10
2023-05-22T03:07:48.553Z,0.10
2023-05-22T03:10:15.998Z,0.13
2023-05-22T03:12:42.292Z,0.10
2023-05-22T03:15:09.059Z,0.17
2023-05-22T03:17:35.439Z,0.20
2023-05-22T03:20:03.426Z,0.20
2023-05-22T03:22:32.560Z,0.20
2023-05-22T03:24:59.300Z,0.15
2023-05-22T03:27:29.493Z,0.10
2023-05-22T03:29:55.920Z,0.10
2023-05-22T03:32:22.306Z,0.10
2023-05-22T03:34:48.576Z,0.10
2023-05-22T03:37:14.985Z,0.10
2023-05-22T03:39:42.331Z,0.10
2023-05-22T03:42:08.671Z,0.10
2023-05-22T03:44:35.105Z,4.15
2023-05-22T03:47:01.624Z,3.40
2023-05-22T03:49:28.886Z,5.53
2023-05-22T03:51:55.269Z,7.57
2023-05-22T03:54:22.306Z,0.20
2023-05-22T03:56:49.808Z,0.10
2023-05-22T03:59:16.284Z,0.20
2023-05-22T04:01:42.587Z,0.10
2023-05-22T04:04:11.166Z,0.10
2023-05-22T04:06:42.736Z,0.15
2023-05-22T04:09:11.703Z,0.10
2023-05-22T04:11:43.482Z,1.83
2023-05-22T04:14:10.175Z,0.10
2023-05-22T04:16:39.089Z,0.10
2023-05-22T04:19:06.995Z,0.30
2023-05-22T04:21:33.836Z,0.10
2023-05-22T04:24:01.332Z,0.47
2023-05-22T04:26:31.866Z,1.35
2023-05-22T04:28:58.225Z,0.10
2023-05-22T04:31:28.120Z,0.10
2023-05-22T04:33:58.865Z,0.10
2023-05-22T04:36:28.870Z,0.10
2023-05-22T04:38:55.769Z,0.10
2023-05-22T04:41:31.276Z,0.20
2023-05-22T04:43:58.466Z,0.10
2023-05-22T04:46:25.243Z,0.10
2023-05-22T04:51:40.668Z,0.10
2023-05-22T04:54:12.512Z,0.10
2023-05-22T04:56:41.973Z,0.10
2023-05-22T04:59:08.735Z,0.20
2023-05-22T05:01:35.397Z,0.17
2023-05-22T05:04:04.996Z,0.10
2023-05-22T05:06:31.223Z,0.10
2023-05-22T05:08:57.754Z,0.10
2023-05-22T05:11:24.119Z,0.10
2023-05-22T05:13:53.378Z,0.17
2023-05-22T05:16:21.316Z,0.10
2023-05-22T05:18:47.712Z,0.10
2023-05-22T05:21:13.869Z,0.17
2023-05-22T05:23:43.844Z,0.10
2023-05-22T05:26:10.254Z,0.10
2023-05-22T05:28:37.088Z,0.10
2023-05-22T05:31:08.404Z,0.20
2023-05-22T05:33:34.624Z,0.10
2023-05-22T05:36:00.818Z,0.10
2023-05-22T05:38:26.981Z,0.10
2023-05-22T05:40:54.496Z,0.20
2023-05-22T05:43:20.775Z,0.15
2023-05-22T05:45:46.929Z,0.10
2023-05-22T05:48:13.295Z,0.10
2023-05-22T05:50:39.656Z,0.10
2023-05-22T05:53:09.319Z,0.20
2023-05-22T05:55:35.573Z,0.10
2023-05-22T05:58:01.966Z,0.10
2023-05-22T06:00:28.147Z,0.20
2023-05-22T06:02:54.840Z,0.10
2023-05-22T06:05:29.825Z,0.10
2023-05-22T06:07:57.790Z,0.10
2023-05-22T06:10:24.494Z,0.45
2023-05-22T06:12:54.113Z,0.10
2023-05-22T06:15:20.344Z,0.10
2023-05-22T06:17:46.770Z,0.10
2023-05-22T06:20:22.854Z,0.17
2023-05-22T06:22:49.069Z,0.20
2023-05-22T06:25:15.487Z,0.20
2023-05-22T06:27:43.435Z,0.38
2023-05-22T06:30:10.318Z,0.10
2023-05-22T06:32:36.683Z,0.20
2023-05-22T06:35:05.598Z,0.10
2023-05-22T06:37:35.291Z,0.10
2023-05-22T06:40:01.894Z,0.10
2023-05-22T06:42:28.293Z,0.10
2023-05-22T06:44:54.598Z,0.10
2023-05-22T06:47:20.870Z,0.10
2023-05-22T06:49:50.092Z,0.10
2023-05-22T06:52:16.308Z,0.10
2023-05-22T06:54:43.729Z,0.20
2023-05-22T06:57:14.721Z,0.20
2023-05-22T06:59:41.359Z,0.10
2023-05-22T07:02:07.590Z,0.20
2023-05-22T07:04:33.815Z,0.10
2023-05-22T07:07:01.064Z,0.10
2023-05-22T07:09:27.511Z,0.10
2023-05-22T07:11:53.988Z,0.10
2023-05-22T07:14:20.788Z,0.20
2023-05-22T07:16:47.174Z,0.13
2023-05-22T07:19:14.408Z,0.17
2023-05-22T07:21:41.239Z,0.10
2023-05-22T07:24:10.838Z,0.10
2023-05-22T07:26:38.870Z,0.10
2023-05-22T07:29:05.582Z,0.10
2023-05-22T07:31:33.958Z,0.10
2023-05-22T07:34:00.932Z,0.20
2023-05-22T07:36:27.280Z,0.35
2023-05-22T07:38:53.682Z,0.17
2023-05-22T07:41:30.158Z,0.20
2023-05-22T07:43:56.713Z,0.75
2023-05-22T07:46:23.171Z,0.10
2023-05-22T07:48:49.827Z,0.20
2023-05-22T07:51:16.638Z,0.10
2023-05-22T07:53:44.405Z,0.10
2023-05-22T07:56:12.554Z,0.10
2023-05-22T07:58:39.935Z,0.10
2023-05-22T08:01:08.861Z,0.10
2023-05-22T08:03:36.587Z,0.10
2023-05-22T08:06:03.948Z,0.10
2023-05-22T08:08:31.983Z,0.17
2023-05-22T08:13:28.041Z,0.10
2023-05-22T08:16:00.626Z,0.13
2023-05-22T08:18:29.433Z,0.10
2023-05-22T08:20:56.355Z,0.10
2023-05-22T08:23:24.874Z,0.10
2023-05-22T08:25:52.248Z,0.10
2023-05-22T08:28:18.543Z,0.10
2023-05-22T08:30:44.864Z,0.13
2023-05-22T08:33:14.191Z,0.10
2023-05-22T08:35:41.033Z,0.10
2023-05-22T08:38:07.512Z,0.10
2023-05-22T08:40:45.218Z,0.10
2023-05-22T08:43:12.933Z,0.10
2023-05-22T08:45:43.018Z,0.10
2023-05-22T08:48:12.447Z,0.10
2023-05-22T08:50:43.338Z,0.10
2023-05-22T08:53:12.819Z,0.10
2023-05-22T08:55:39.298Z,0.10
2023-05-22T08:58:05.892Z,0.10
2023-05-22T09:00:33.390Z,0.10
2023-05-22T09:02:59.842Z,0.10
2023-05-22T09:05:29.105Z,0.10
2023-05-22T09:08:00.515Z,0.10
2023-05-22T09:10:35.649Z,0.10
2023-05-22T09:13:11.236Z,0.10
2023-05-22T09:15:38.596Z,0.20
2023-05-22T09:18:06.086Z,0.10
2023-05-22T09:20:36.582Z,0.10
2023-05-22T09:23:14.424Z,0.10
2023-05-22T09:25:42.686Z,0.10
2023-05-22T09:28:12.451Z,0.10
2023-05-22T09:30:39.845Z,0.10
2023-05-22T09:33:14.283Z,0.10
2023-05-22T09:35:49.824Z,0.10
2023-05-22T09:38:22.441Z,0.10
2023-05-22T09:41:01.303Z,0.10
2023-05-22T09:43:29.467Z,0.10
2023-05-22T09:46:02.499Z,0.10
2023-05-22T09:48:29.002Z,0.10
2023-05-22T09:50:56.398Z,0.10
2023-05-22T09:53:30.351Z,0.10
2023-05-22T09:56:00.112Z,0.10
2023-05-22T09:58:28.037Z,0.10
2023-05-22T10:00:58.749Z,0.10
2023-05-22T10:03:26.928Z,0.10
2023-05-22T10:05:56.960Z,0.10
2023-05-22T10:08:31.943Z,0.10
2023-05-22T10:10:58.386Z,0.10
2023-05-22T10:13:26.181Z,0.10
2023-05-22T10:15:53.158Z,0.10
2023-05-22T10:18:19.743Z,0.10
2023-05-22T10:20:50.169Z,0.10
2023-05-22T10:23:24.607Z,0.10
2023-05-22T10:25:56.623Z,0.10
2023-05-22T10:28:38.442Z,0.10
2023-05-22T10:31:14.973Z,0.10
2023-05-22T10:33:55.693Z,0.10
2023-05-22T10:36:50.133Z,0.10
2023-05-22T10:39:45.971Z,0.10
2023-05-22T10:42:15.332Z,0.10
2023-05-22T10:44:43.713Z,0.10
2023-05-22T10:47:12.381Z,0.10
2023-05-22T10:49:45.422Z,0.10
2023-05-22T10:52:14.258Z,0.10
2023-05-22T10:54:45.154Z,0.10
2023-05-22T10:57:17.550Z,0.10
2023-05-22T10:59:49.783Z,0.10
2023-05-22T11:02:25.496Z,0.10
2023-05-22T11:04:53.144Z,0.10
2023-05-22T11:07:19.388Z,0.10
2023-05-22T11:09:49.651Z,0.10
2023-05-22T11:12:35.724Z,0.10
2023-05-22T11:15:08.574Z,0.10
2023-05-22T11:17:43.128Z,0.10
2023-05-22T11:20:18.049Z,0.10
2023-05-22T11:22:53.502Z,0.10
2023-05-22T11:25:22.998Z,0.10
2023-05-22T11:27:52.427Z,0.10
2023-05-22T11:30:19.160Z,0.10
2023-05-22T11:32:46.339Z,0.10
2023-05-22T11:35:19.727Z,0.10
2023-05-22T11:37:49.770Z,0.10
2023-05-22T11:40:18.670Z,0.10
2023-05-22T11:42:48.244Z,0.10
2023-05-22T11:45:20.280Z,0.10
2023-05-22T11:47:47.033Z,0.10
2023-05-22T11:50:17.943Z,0.10
2023-05-22T11:52:56.157Z,0.10
2023-05-22T11:55:23.130Z,0.10
2023-05-22T11:58:00.010Z,0.10
2023-05-22T12:00:27.381Z,0.10
2023-05-22T12:02:57.572Z,0.10
2023-05-22T12:05:27.155Z,0.10
2023-05-22T12:07:53.983Z,0.10
2023-05-22T12:10:20.620Z,0.10
2023-05-22T12:12:52.391Z,0.10
2023-05-22T12:15:22.710Z,0.10
2023-05-22T12:17:49.275Z,0.10
2023-05-22T12:20:18.810Z,0.10
2023-05-22T12:22:48.096Z,0.10
2023-05-22T12:25:26.486Z,0.10
2023-05-22T12:27:52.818Z,0.10
2023-05-22T12:30:22.314Z,0.10
2023-05-22T12:32:53.844Z,0.10
2023-05-22T12:35:23.157Z,0.10
2023-05-22T12:37:53.874Z,0.10
2023-05-22T12:40:20.432Z,0.10
2023-05-22T12:42:47.951Z,0.10
2023-05-22T12:45:14.751Z,0.10
2023-05-22T12:47:43.650Z,0.10
2023-05-22T12:50:10.457Z,0.13
2023-05-22T12:52:37.270Z,0.10
2023-05-22T12:55:04.359Z,0.10
2023-05-22T12:57:30.817Z,0.10
2023-05-22T13:00:00.602Z,0.10
2023-05-22T13:02:27.162Z,0.10
2023-05-22T13:04:53.721Z,0.10
2023-05-22T13:07:20.466Z,0.10
2023-05-22T13:09:47.648Z,0.10
2023-05-22T13:12:17.460Z,0.10
2023-05-22T13:14:44.259Z,0.10
2023-05-22T13:17:12.447Z,0.10
2023-05-22T13:19:38.792Z,0.10
2023-05-22T13:22:07.535Z,0.10
2023-05-22T13:24:34.254Z,0.10
2023-05-22T13:27:03.743Z,0.10
2023-05-22T13:29:30.396Z,0.10
2023-05-22T13:31:56.925Z,0.10
2023-05-22T13:34:23.811Z,0.10
2023-05-22T13:36:53.176Z,0.10
2023-05-22T13:39:25.151Z,0.10
2023-05-22T13:41:52.722Z,0.10
2023-05-22T13:44:21.626Z,0.10
2023-05-22T13:46:48.358Z,0.10
2023-05-22T13:49:17.989Z,0.10
2023-05-22T13:51:44.475Z,0.10
2023-05-22T13:54:11.067Z,0.10
2023-05-22T13:56:37.594Z,0.10
2023-05-22T13:59:09.303Z,0.10
2023-05-22T14:01:40.010Z,0.10
2023-05-22T14:04:06.241Z,0.10
2023-05-22T14:06:32.990Z,0.10
2023-05-22T14:09:00.254Z,0.10
2023-05-22T14:11:29.981Z,0.10
2023-05-22T14:13:56.597Z,0.10
2023-05-22T14:16:23.584Z,0.10
2023-05-22T14:18:50.339Z,0.10
2023-05-22T14:21:18.559Z,0.10
2023-05-22T14:23:52.494Z,0.10
2023-05-22T14:26:24.266Z,0.10
2023-05-22T14:31:19.809Z,0.10
2023-05-22T14:33:48.611Z,0.10
2023-05-22T14:36:17.892Z,0.10
2023-05-22T14:38:44.585Z,0.10
2023-05-22T14:41:12.880Z,0.10
2023-05-22T14:43:42.614Z,0.10
2023-05-22T14:46:15.189Z,0.10
2023-05-22T14:48:43.931Z,0.10
2023-05-22T14:51:13.161Z,0.10
2023-05-22T14:53:42.839Z,0.10
2023-05-22T14:56:14.970Z,0.10
2023-05-22T14:58:44.136Z,0.10
2023-05-22T15:01:13.675Z,0.10
2023-05-22T15:03:41.537Z,0.10
2023-05-22T15:06:11.691Z,0.10
2023-05-22T15:08:41.834Z,0.10
2023-05-22T15:11:10.708Z,0.10
2023-05-22T15:13:40.935Z,0.10
2023-05-22T15:16:07.677Z,0.10
2023-05-22T15:18:34.770Z,0.10
2023-05-22T15:21:04.593Z,0.10
2023-05-22T15:23:31.090Z,0.10
2023-05-22T15:25:57.734Z,0.10
2023-05-22T15:28:28.797Z,0.10
2023-05-22T15:30:58.282Z,0.10
2023-05-22T15:33:26.270Z,0.10
2023-05-22T15:36:01.611Z,0.10
2023-05-22T15:38:28.672Z,0.10
2023-05-22T15:40:55.516Z,0.10
2023-05-22T15:43:24.297Z,0.10
2023-05-22T15:45:52.292Z,0.10
2023-05-22T15:48:24.713Z,0.10
2023-05-22T15:50:53.750Z,0.10
2023-05-22T15:53:21.754Z,0.10
2023-05-22T15:55:48.298Z,0.10
2023-05-22T15:58:15.136Z,0.10
2023-05-22T16:00:41.801Z,0.10
2023-05-22T16:03:09.145Z,0.10
2023-05-22T16:05:40.664Z,0.10
2023-05-22T16:08:10.313Z,0.10
2023-05-22T16:10:37.088Z,0.10
2023-05-22T16:13:15.184Z,0.10
2023-05-22T16:15:46.207Z,0.10
2023-05-22T16:18:12.784Z,0.10
2023-05-22T16:20:40.406Z,0.10
2023-05-22T16:23:10.237Z,0.10
2023-05-22T16:25:36.738Z,0.10
2023-05-22T16:28:10.330Z,0.10
2023-05-22T16:30:36.885Z,0.10
2023-05-22T16:33:06.496Z,0.10
2023-05-22T16:35:33.066Z,0.10
2023-05-22T16:37:59.628Z,0.10
2023-05-22T16:40:26.230Z,0.10
2023-05-22T16:42:53.088Z,0.10
2023-05-22T16:45:19.346Z,0.10
2023-05-22T16:47:48.189Z,0.10
2023-05-22T16:50:16.718Z,0.10
2023-05-22T16:52:43.469Z,0.10
2023-05-22T16:55:12.625Z,0.10
2023-05-22T16:57:39.568Z,0.10
2023-05-22T17:00:07.305Z,0.10
2023-05-22T17:02:34.205Z,0.10
2023-05-22T17:05:05.737Z,0.10
2023-05-22T17:07:32.592Z,0.10
2023-05-22T17:10:03.769Z,0.10
2023-05-22T17:12:30.189Z,0.10
2023-05-22T17:15:02.365Z,0.10
2023-05-22T17:17:29.210Z,0.10
2023-05-22T17:19:58.202Z,0.10
2023-05-22T17:22:28.407Z,0.10
2023-05-22T17:24:54.857Z,0.10
2023-05-22T17:27:34.761Z,0.10
2023-05-22T17:30:05.348Z,0.15
2023-05-22T17:32:40.493Z,0.10
2023-05-22T17:35:08.746Z,0.10
2023-05-22T17:37:36.706Z,0.10
2023-05-22T17:40:03.983Z,0.10
2023-05-22T17:42:31.379Z,0.10
2023-05-22T17:44:58.151Z,0.10
2023-05-22T17:47:24.877Z,0.10
2023-05-22T17:49:51.411Z,0.10
2023-05-22T17:52:18.389Z,0.10
2023-05-22T17:54:44.759Z,0.10
2023-05-22T17:57:13.745Z,0.20
2023-05-22T17:59:40.625Z,0.10
2023-05-22T18:02:08.375Z,0.10
2023-05-22T18:04:36.718Z,0.10
2023-05-22T18:07:03.704Z,0.10
2023-05-22T18:09:30.466Z,0.10
2023-05-22T18:14:32.421Z,0.10
2023-05-22T18:17:01.764Z,0.10
2023-05-22T18:19:35.591Z,0.10
2023-05-22T18:22:07.112Z,0.10
2023-05-22T18:24:36.307Z,0.10
2023-05-22T18:27:04.271Z,0.10
2023-05-22T18:29:30.908Z,0.10
2023-05-22T18:32:02.582Z,0.10
2023-05-22T18:34:30.981Z,0.10
2023-05-22T18:37:01.298Z,0.13
2023-05-22T18:39:28.028Z,0.10
2023-05-22T18:42:03.503Z,0.10
2023-05-22T18:44:33.711Z,0.17
2023-05-22T18:47:01.394Z,0.10
2023-05-22T18:49:30.446Z,0.10
2023-05-22T18:51:58.209Z,0.10
2023-05-22T18:54:25.983Z,0.10
2023-05-22T18:56:54.755Z,0.10
2023-05-22T18:59:21.861Z,0.10
2023-05-22T19:01:50.352Z,0.10
2023-05-22T19:04:17.222Z,0.10
2023-05-22T19:06:47.037Z,0.20
2023-05-22T19:09:13.861Z,0.10
2023-05-22T19:11:43.445Z,0.10
2023-05-22T19:14:13.462Z,0.30
2023-05-22T19:16:40.739Z,0.10
2023-05-22T19:19:10.996Z,0.10
2023-05-22T19:21:40.726Z,0.13
2023-05-22T19:24:07.532Z,0.10
2023-05-22T19:26:34.075Z,0.10
2023-05-22T19:29:01.134Z,0.10
2023-05-22T19:31:32.388Z,0.10
2023-05-22T19:33:58.861Z,0.10
2023-05-22T19:36:26.971Z,0.13
2023-05-22T19:38:54.417Z,0.10
2023-05-22T19:41:22.708Z,0.10
2023-05-22T19:43:53.782Z,0.10
2023-05-22T19:46:20.187Z,0.10
2023-05-22T19:48:50.759Z,0.10
2023-05-22T19:51:18.203Z,0.10
2023-05-22T19:53:51.696Z,0.10
2023-05-22T19:56:18.265Z,0.10
2023-05-22T19:58:45.360Z,0.10
2023-05-22T20:01:12.110Z,0.10
2023-05-22T20:03:39.797Z,0.10
2023-05-22T20:06:12.594Z,0.10
2023-05-22T20:08:41.122Z,0.10
2023-05-22T20:11:08.331Z,0.10
2023-05-22T20:13:37.714Z,0.10
2023-05-22T20:16:11.376Z,0.10
2023-05-22T20:18:40.652Z,0.10
2023-05-22T20:21:16.165Z,0.10
2023-05-22T20:23:43.070Z,0.10
2023-05-22T20:26:14.518Z,0.10
2023-05-22T20:28:41.156Z,0.10
2023-05-22T20:31:15.465Z,0.10
2023-05-22T20:33:45.023Z,0.10
2023-05-22T20:36:19.290Z,0.10
2023-05-22T20:38:48.265Z,0.10
2023-05-22T20:41:18.333Z,0.10
2023-05-22T20:43:46.862Z,0.13
2023-05-22T20:46:13.895Z,0.10
2023-05-22T20:48:47.782Z,0.10
2023-05-22T20:51:20.581Z,0.10
2023-05-22T20:53:50.465Z,0.10
2023-05-22T20:56:16.732Z,0.10
2023-05-22T20:58:43.440Z,0.10
2023-05-22T21:01:16.411Z,0.10
2023-05-22T21:03:44.652Z,0.20
2023-05-22T21:06:13.981Z,0.10
2023-05-22T21:08:40.736Z,0.10
2023-05-22T21:11:12.126Z,0.10
2023-05-22T21:13:47.003Z,0.10
2023-05-22T21:16:13.913Z,0.10
2023-05-22T21:18:40.610Z,0.10
2023-05-22T21:21:11.375Z,0.10
2023-05-22T21:23:40.216Z,0.10
2023-05-22T21:26:06.637Z,0.10
2023-05-22T21:28:33.140Z,0.10
2023-05-22T21:31:02.144Z,0.10
2023-05-22T21:33:29.172Z,0.10
2023-05-22T21:35:57.309Z,0.10
2023-05-22T21:38:23.959Z,0.13
2023-05-22T21:40:52.983Z,0.10
2023-05-22T21:43:22.152Z,0.10
2023-05-22T21:45:49.027Z,0.20
2023-05-22T21:48:18.777Z,0.10
2023-05-22T21:50:46.837Z,0.10
2023-05-22T21:53:13.515Z,0.20
2023-05-22T21:55:39.913Z,0.10
2023-05-22T21:58:06.430Z,0.20
2023-05-22T22:00:35.474Z,0.10
2023-05-22T22:03:02.032Z,0.10
2023-05-22T22:05:31.147Z,0.10
2023-05-22T22:07:59.330Z,0.10
2023-05-22T22:10:32.660Z,0.10
2023-05-22T22:12:59.480Z,0.10
2023-05-22T22:15:28.870Z,0.15
2023-05-22T22:18:00.623Z,0.10
2023-05-22T22:20:43.349Z,0.10
2023-05-22T22:23:11.562Z,0.20
2023-05-22T22:25:43.892Z,0.10
2023-05-22T22:28:14.645Z,0.20
2023-05-22T22:30:41.435Z,0.10
2023-05-22T22:33:08.301Z,0.20
2023-05-22T22:35:35.722Z,0.10
2023-05-22T22:38:10.419Z,0.20
2023-05-22T22:40:47.135Z,0.10
2023-05-22T22:43:13.510Z,0.10
2023-05-22T22:45:40.316Z,0.10
2023-05-22T22:48:07.047Z,0.20
2023-05-22T22:50:33.458Z,0.10
2023-05-22T22:53:03.034Z,0.10
2023-05-22T22:55:29.615Z,0.20
2023-05-22T22:57:56.360Z,0.10
2023-05-22T23:00:23.384Z,0.10
2023-05-22T23:02:49.702Z,0.20
2023-05-22T23:05:19.592Z,0.13
2023-05-22T23:07:51.485Z,0.20
2023-05-22T23:10:18.137Z,0.10
2023-05-22T23:12:47.432Z,0.13
2023-05-22T23:15:17.629Z,0.20
2023-05-22T23:17:43.909Z,0.10
2023-05-22T23:20:10.769Z,0.17
2023-05-22T23:22:38.052Z,0.10
2023-05-22T23:25:04.890Z,0.10
2023-05-22T23:27:36.973Z,0.10
2023-05-22T23:30:04.254Z,0.10
2023-05-22T23:32:33.711Z,0.20
2023-05-22T23:35:00.259Z,0.10
2023-05-22T23:37:26.992Z,0.10
2023-05-22T23:39:54.235Z,0.10
2023-05-22T23:42:20.682Z,0.20
2023-05-22T23:44:47.377Z,0.20
2023-05-22T23:47:15.560Z,0.10
2023-05-22T23:49:42.018Z,0.20
2023-05-22T23:52:08.651Z,0.20
2023-05-22T23:54:35.066Z,0.10
2023-05-22T23:57:01.625Z,0.82
2023-05-22T23:59:32.218Z,0.20
