createdAt,value
2023-05-17T00:00:07.296Z,10.00
2023-05-17T00:05:31.518Z,11.55
2023-05-17T00:10:35.950Z,11.63
2023-05-17T00:15:42.168Z,9.75
2023-05-17T00:20:46.979Z,12.20
2023-05-17T00:25:51.310Z,8.52
2023-05-17T00:30:56.880Z,9.70
2023-05-17T00:41:28.825Z,10.63
2023-05-17T00:46:37.287Z,8.02
2023-05-17T00:51:44.765Z,9.57
2023-05-17T00:56:49.749Z,8.50
2023-05-17T01:01:56.004Z,11.63
2023-05-17T01:07:00.492Z,9.80
2023-05-17T01:12:13.183Z,9.88
2023-05-17T01:17:29.552Z,9.88
2023-05-17T01:22:45.257Z,10.27
2023-05-17T01:27:53.633Z,10.55
2023-05-17T01:32:59.432Z,8.60
2023-05-17T01:38:04.176Z,9.98
2023-05-17T01:43:16.542Z,13.20
2023-05-17T01:48:27.357Z,10.10
2023-05-17T01:53:39.317Z,12.80
2023-05-17T01:58:48.807Z,9.95
2023-05-17T02:03:53.463Z,10.63
2023-05-17T02:08:58.992Z,12.75
2023-05-17T02:14:07.652Z,10.48
2023-05-17T02:19:13.380Z,9.43
2023-05-17T02:24:17.602Z,9.63
2023-05-17T02:29:24.299Z,11.25
2023-05-17T02:34:29.728Z,11.23
2023-05-17T02:39:34.219Z,10.38
2023-05-17T02:44:39.706Z,13.55
2023-05-17T02:49:44.954Z,13.20
2023-05-17T03:00:32.720Z,16.58
2023-05-17T03:05:37.290Z,14.77
2023-05-17T03:10:43.193Z,12.65
2023-05-17T03:15:51.039Z,13.32
2023-05-17T03:20:55.669Z,11.63
2023-05-17T03:26:00.889Z,12.15
2023-05-17T03:31:17.653Z,13.55
2023-05-17T03:36:37.966Z,14.32
2023-05-17T03:42:08.178Z,12.57
2023-05-17T03:47:48.701Z,12.20
2023-05-17T03:58:30.978Z,12.93
2023-05-17T04:03:38.579Z,12.32
2023-05-17T04:08:44.405Z,10.23
2023-05-17T04:13:53.586Z,14.90
2023-05-17T04:19:03.708Z,13.32
2023-05-17T04:24:56.397Z,11.85
2023-05-17T04:30:47.952Z,15.55
2023-05-17T04:36:39.417Z,17.55
2023-05-17T04:41:50.036Z,18.70
2023-05-17T04:47:04.086Z,18.42
2023-05-17T05:14:29.595Z,18.85
2023-05-17T05:20:00.186Z,20.10
2023-05-17T05:25:22.087Z,18.10
2023-05-17T05:30:36.612Z,16.33
2023-05-17T05:35:51.330Z,15.02
2023-05-17T05:41:23.776Z,15.30
2023-05-17T05:46:39.029Z,14.60
2023-05-17T05:51:51.373Z,15.50
2023-05-17T05:58:29.811Z,13.15
2023-05-17T06:04:56.228Z,15.52
2023-05-17T06:10:27.677Z,15.43
2023-05-17T06:15:54.550Z,16.38
2023-05-17T06:27:24.237Z,18.02
2023-05-17T06:32:50.230Z,17.52
2023-05-17T06:38:21.728Z,16.17
2023-05-17T06:44:00.092Z,16.02
2023-05-17T06:49:05.938Z,17.88
2023-05-17T06:54:11.784Z,15.63
2023-05-17T06:59:16.710Z,15.98
2023-05-17T07:04:21.049Z,16.60
2023-05-17T07:09:26.743Z,17.58
2023-05-17T07:14:30.860Z,16.38
2023-05-17T07:19:35.083Z,17.33
2023-05-17T07:24:40.692Z,20.13
2023-05-17T07:29:44.962Z,16.27
2023-05-17T07:34:49.184Z,25.08
2023-05-17T07:39:58.466Z,14.85
2023-05-17T07:45:03.120Z,15.57
2023-05-17T07:50:09.425Z,18.27
2023-05-17T07:55:16.911Z,18.88
2023-05-17T08:00:22.797Z,15.95
2023-05-17T08:05:27.622Z,20.70
2023-05-17T08:10:33.524Z,15.65
2023-05-17T08:15:37.785Z,17.73
2023-05-17T08:20:42.120Z,19.52
2023-05-17T08:25:48.785Z,22.73
2023-05-17T08:31:20.043Z,21.73
2023-05-17T08:36:26.823Z,23.98
2023-05-17T08:55:55.679Z,20.40
2023-05-17T09:01:02.911Z,17.60
2023-05-17T09:06:07.629Z,17.52
2023-05-17T09:11:11.972Z,14.38
2023-05-17T09:16:17.793Z,15.20
2023-05-17T09:21:22.425Z,14.02
2023-05-17T09:26:26.628Z,13.20
2023-05-17T09:31:33.371Z,11.45
2023-05-17T09:36:39.359Z,12.23
2023-05-17T09:46:50.530Z,10.55
2023-05-17T09:51:54.551Z,12.60
2023-05-17T09:57:01.870Z,10.18
2023-05-17T10:02:14.376Z,11.32
2023-05-17T10:07:21.596Z,11.75
2023-05-17T10:12:29.543Z,9.00
2023-05-17T10:17:36.015Z,7.60
2023-05-17T10:22:41.292Z,6.72
2023-05-17T10:27:45.616Z,7.40
2023-05-17T10:32:52.822Z,5.10
2023-05-17T10:37:57.135Z,4.70
2023-05-17T10:43:02.285Z,5.20
2023-05-17T10:48:08.451Z,5.38
2023-05-17T10:53:12.795Z,5.50
2023-05-17T10:58:19.703Z,7.28
2023-05-17T11:03:30.323Z,4.50
2023-05-17T11:08:34.707Z,5.00
2023-05-17T11:13:53.908Z,4.78
2023-05-17T11:19:08.733Z,5.20
2023-05-17T11:24:17.361Z,4.37
2023-05-17T11:29:22.072Z,4.45
2023-05-17T11:34:28.778Z,4.43
2023-05-17T11:39:33.092Z,5.85
2023-05-17T11:44:38.322Z,4.55
2023-05-17T11:49:43.932Z,4.28
2023-05-17T11:54:49.246Z,3.70
2023-05-17T12:00:00.358Z,3.78
2023-05-17T12:05:06.323Z,3.55
2023-05-17T12:10:14.260Z,6.55
2023-05-17T12:15:20.586Z,3.28
2023-05-17T12:20:26.145Z,3.03
2023-05-17T12:25:30.182Z,4.35
2023-05-17T12:30:34.321Z,4.97
2023-05-17T12:35:40.773Z,5.05
2023-05-17T12:40:44.918Z,5.00
2023-05-17T12:45:49.340Z,6.57
2023-05-17T12:50:55.985Z,5.25
2023-05-17T12:56:00.125Z,5.55
2023-05-17T13:01:07.539Z,5.70
2023-05-17T13:06:12.928Z,8.35
2023-05-17T13:11:17.337Z,5.10
2023-05-17T13:16:30.095Z,6.00
2023-05-17T13:21:35.578Z,4.53
2023-05-17T13:26:39.605Z,5.05
2023-05-17T13:31:43.727Z,4.03
2023-05-17T13:36:49.373Z,3.70
2023-05-17T13:46:57.219Z,3.13
2023-05-17T13:52:03.645Z,2.70
2023-05-17T13:57:08.405Z,3.95
2023-05-17T14:02:13.142Z,3.30
2023-05-17T14:07:18.705Z,3.03
2023-05-17T14:12:22.741Z,6.63
2023-05-17T14:17:26.733Z,3.85
2023-05-17T14:22:32.209Z,3.40
2023-05-17T14:27:36.246Z,2.80
2023-05-17T14:32:40.445Z,3.90
2023-05-17T14:37:45.912Z,3.10
2023-05-17T14:42:50.102Z,3.58
2023-05-17T14:47:54.204Z,2.03
2023-05-17T14:52:59.694Z,2.13
2023-05-17T14:58:03.766Z,2.30
2023-05-17T15:03:08.057Z,2.90
2023-05-17T15:08:14.351Z,4.45
2023-05-17T15:13:18.621Z,2.55
2023-05-17T15:18:24.076Z,1.70
2023-05-17T15:23:29.453Z,1.80
2023-05-17T15:28:33.429Z,2.28
2023-05-17T15:33:39.578Z,4.20
2023-05-17T15:38:45.099Z,3.58
2023-05-17T15:43:49.314Z,5.95
2023-05-17T15:48:53.271Z,2.40
2023-05-17T15:53:58.840Z,2.00
2023-05-17T15:59:03.028Z,2.97
2023-05-17T16:04:07.243Z,3.30
2023-05-17T16:09:14.454Z,3.70
2023-05-17T16:14:18.516Z,6.43
2023-05-17T16:19:22.790Z,3.28
2023-05-17T16:24:28.342Z,2.70
2023-05-17T16:29:33.215Z,2.05
2023-05-17T16:34:39.816Z,2.10
2023-05-17T16:39:45.133Z,14.35
2023-05-17T16:44:49.404Z,4.47
2023-05-17T16:49:53.457Z,3.08
2023-05-17T16:55:03.521Z,4.47
2023-05-17T17:00:11.424Z,2.53
2023-05-17T17:05:15.482Z,2.30
2023-05-17T17:10:21.233Z,3.10
2023-05-17T17:20:29.267Z,4.18
2023-05-17T17:25:35.184Z,4.78
2023-05-17T17:30:39.185Z,4.18
2023-05-17T17:35:43.428Z,5.82
2023-05-17T17:40:49.216Z,4.00
2023-05-17T17:50:56.962Z,3.53
2023-05-17T17:56:02.788Z,3.03
2023-05-17T18:01:06.807Z,4.38
2023-05-17T18:06:10.907Z,4.90
2023-05-17T18:11:16.323Z,2.75
2023-05-17T18:16:20.391Z,3.83
2023-05-17T18:21:24.787Z,5.05
2023-05-17T18:26:30.165Z,3.65
2023-05-17T18:31:34.274Z,3.08
2023-05-17T18:36:38.356Z,3.40
2023-05-17T18:41:43.642Z,3.72
2023-05-17T18:46:48.769Z,3.38
2023-05-17T18:51:52.808Z,3.00
2023-05-17T18:56:58.415Z,2.13
2023-05-17T19:02:04.390Z,3.75
2023-05-17T19:07:09.660Z,3.30
2023-05-17T19:12:15.050Z,2.25
2023-05-17T19:17:19.158Z,7.38
2023-05-17T19:22:23.181Z,4.15
2023-05-17T19:27:28.668Z,2.88
2023-05-17T19:32:33.329Z,5.22
2023-05-17T19:37:37.554Z,1.95
2023-05-17T19:42:42.887Z,2.38
2023-05-17T19:47:46.884Z,2.00
2023-05-17T19:52:51.051Z,2.83
2023-05-17T19:57:56.636Z,3.20
2023-05-17T20:03:00.793Z,2.20
2023-05-17T20:08:08.091Z,2.10
2023-05-17T20:13:13.652Z,2.72
2023-05-17T20:18:17.592Z,3.70
2023-05-17T20:23:21.584Z,3.00
2023-05-17T20:28:27.002Z,2.63
2023-05-17T20:33:30.980Z,2.05
2023-05-17T20:38:35.035Z,3.05
2023-05-17T20:43:40.384Z,4.07
2023-05-17T20:48:47.709Z,2.17
2023-05-17T20:53:51.963Z,2.05
2023-05-17T20:58:57.391Z,2.97
2023-05-17T21:04:01.760Z,2.30
2023-05-17T21:09:05.798Z,2.38
2023-05-17T21:14:11.379Z,3.38
2023-05-17T21:19:15.358Z,4.10
2023-05-17T21:24:19.455Z,2.03
2023-05-17T21:29:25.043Z,3.70
2023-05-17T21:34:28.984Z,2.15
2023-05-17T21:39:33.021Z,2.58
2023-05-17T21:44:38.515Z,2.92
2023-05-17T21:49:42.510Z,2.53
2023-05-17T21:54:46.464Z,3.78
2023-05-17T21:59:52.656Z,2.47
2023-05-17T22:04:56.967Z,3.05
2023-05-17T22:10:00.920Z,5.15
2023-05-17T22:15:07.520Z,2.80
2023-05-17T22:20:12.165Z,3.92
2023-05-17T22:25:17.635Z,1.75
2023-05-17T22:35:27.221Z,2.42
2023-05-17T22:40:31.865Z,2.17
2023-05-17T22:45:37.760Z,2.03
2023-05-17T22:55:48.975Z,2.53
2023-05-17T23:00:54.687Z,3.47
2023-05-17T23:06:03.192Z,1.80
2023-05-17T23:11:07.188Z,1.55
2023-05-17T23:16:14.187Z,2.88
2023-05-17T23:21:18.564Z,1.52
2023-05-17T23:26:22.517Z,2.08
2023-05-17T23:31:30.177Z,1.48
2023-05-17T23:36:34.449Z,1.30
2023-05-17T23:41:38.826Z,3.42
2023-05-17T23:46:45.308Z,1.40
2023-05-17T23:51:49.306Z,2.28
2023-05-17T23:56:53.276Z,1.42
