createdAt,value
2018-12-27T00:00:25.056Z,983.37
2018-12-27T00:01:25.080Z,983.37
2018-12-27T00:02:25.115Z,983.34
2018-12-27T00:03:25.734Z,983.35
2018-12-27T00:04:25.292Z,983.34
2018-12-27T00:05:25.230Z,983.33
2018-12-27T00:06:25.279Z,983.29
2018-12-27T00:07:25.320Z,983.31
2018-12-27T00:08:25.371Z,983.31
2018-12-27T00:09:25.410Z,983.27
2018-12-27T00:10:25.428Z,983.30
2018-12-27T00:11:25.460Z,983.28
2018-12-27T00:12:25.499Z,983.28
2018-12-27T00:13:25.545Z,983.27
2018-12-27T00:14:25.618Z,983.29
2018-12-27T00:15:25.612Z,983.27
2018-12-27T00:16:25.659Z,983.29
2018-12-27T00:17:25.697Z,983.26
2018-12-27T00:18:25.727Z,983.24
2018-12-27T00:19:25.801Z,983.23
2018-12-27T00:20:25.812Z,983.21
2018-12-27T00:21:25.839Z,983.20
2018-12-27T00:22:25.886Z,983.17
2018-12-27T00:23:25.923Z,983.19
2018-12-27T00:24:25.981Z,983.21
2018-12-27T00:25:26.012Z,983.18
2018-12-27T00:26:26.034Z,983.15
2018-12-27T00:27:26.071Z,983.21
2018-12-27T00:28:26.105Z,983.19
2018-12-27T00:29:26.309Z,983.13
2018-12-27T00:30:26.189Z,983.13
2018-12-27T00:31:26.229Z,983.10
2018-12-27T00:32:26.263Z,983.09
2018-12-27T00:33:26.304Z,983.10
2018-12-27T00:34:26.354Z,983.10
2018-12-27T00:35:26.395Z,983.10
2018-12-27T00:36:26.409Z,983.10
2018-12-27T00:37:26.452Z,983.11
2018-12-27T00:38:26.486Z,983.10
2018-12-27T00:39:26.524Z,983.10
2018-12-27T00:40:26.591Z,983.10
2018-12-27T00:41:26.600Z,983.09
2018-12-27T00:42:26.641Z,983.12
2018-12-27T00:43:26.682Z,983.04
2018-12-27T00:44:26.712Z,983.05
2018-12-27T00:45:26.778Z,983.07
2018-12-27T00:46:26.791Z,983.05
2018-12-27T00:47:26.914Z,983.01
2018-12-27T00:48:26.867Z,983.02
2018-12-27T00:49:26.905Z,982.99
2018-12-27T00:50:26.982Z,983.01
2018-12-27T00:51:26.983Z,982.99
2018-12-27T00:52:27.019Z,983.02
2018-12-27T00:53:27.058Z,983.01
2018-12-27T00:54:27.175Z,983.01
2018-12-27T00:55:27.579Z,983.01
2018-12-27T00:56:27.180Z,983.01
2018-12-27T00:57:27.720Z,982.99
2018-12-27T00:58:27.247Z,982.99
2018-12-27T00:59:27.292Z,982.97
2018-12-27T01:00:27.326Z,982.94
2018-12-27T01:01:27.384Z,982.94
2018-12-27T01:02:27.408Z,982.94
2018-12-27T01:03:27.441Z,982.90
2018-12-27T01:04:27.478Z,982.94
2018-12-27T01:05:27.516Z,982.91
2018-12-27T01:06:27.591Z,982.94
2018-12-27T01:07:27.598Z,982.92
2018-12-27T01:08:27.634Z,982.94
2018-12-27T01:09:27.667Z,982.91
2018-12-27T01:10:27.707Z,982.92
2018-12-27T01:11:27.767Z,982.98
2018-12-27T01:12:28.066Z,982.97
2018-12-27T01:13:27.820Z,982.93
2018-12-27T01:14:27.856Z,982.96
2018-12-27T01:15:27.899Z,982.90
2018-12-27T01:16:27.941Z,982.92
2018-12-27T01:17:27.990Z,982.91
2018-12-27T01:18:28.008Z,982.93
2018-12-27T01:19:28.047Z,982.96
2018-12-27T01:20:28.093Z,982.91
2018-12-27T01:21:28.129Z,982.94
2018-12-27T01:22:28.177Z,982.94
2018-12-27T01:23:28.208Z,982.98
2018-12-27T01:24:28.240Z,982.92
2018-12-27T01:25:28.280Z,982.91
2018-12-27T01:26:28.318Z,982.91
2018-12-27T01:27:28.382Z,982.86
2018-12-27T01:28:28.391Z,982.86
2018-12-27T01:29:28.451Z,982.90
2018-12-27T01:30:28.486Z,982.86
2018-12-27T01:31:28.504Z,982.87
2018-12-27T01:32:28.582Z,982.86
2018-12-27T01:33:28.580Z,982.86
2018-12-27T01:34:28.625Z,982.86
2018-12-27T01:35:28.656Z,982.87
2018-12-27T01:36:28.704Z,982.85
2018-12-27T01:37:29.060Z,982.86
2018-12-27T01:38:28.771Z,982.85
2018-12-27T01:39:28.810Z,982.86
2018-12-27T01:40:28.848Z,982.86
2018-12-27T01:41:28.885Z,982.90
2018-12-27T01:42:28.925Z,982.83
2018-12-27T01:43:28.982Z,982.84
2018-12-27T01:44:29.033Z,982.81
2018-12-27T01:45:29.035Z,982.81
2018-12-27T01:46:29.080Z,982.85
2018-12-27T01:47:29.113Z,982.83
2018-12-27T01:48:29.184Z,982.83
2018-12-27T01:49:29.186Z,982.81
2018-12-27T01:50:29.242Z,982.79
2018-12-27T01:51:29.264Z,982.75
2018-12-27T01:52:29.302Z,982.77
2018-12-27T01:53:29.412Z,982.78
2018-12-27T01:54:29.409Z,982.78
2018-12-27T01:55:29.418Z,982.77
2018-12-27T01:56:29.462Z,982.74
2018-12-27T01:57:29.504Z,982.78
2018-12-27T01:58:29.531Z,982.77
2018-12-27T01:59:29.601Z,982.75
2018-12-27T02:00:29.613Z,982.76
2018-12-27T02:01:29.652Z,982.74
2018-12-27T02:02:29.686Z,982.71
2018-12-27T02:03:29.726Z,982.74
2018-12-27T02:04:29.777Z,982.72
2018-12-27T02:05:29.797Z,982.66
2018-12-27T02:06:29.835Z,982.67
2018-12-27T02:07:29.894Z,982.64
2018-12-27T02:08:29.908Z,982.64
2018-12-27T02:09:29.990Z,982.63
2018-12-27T02:10:29.990Z,982.65
2018-12-27T02:11:30.028Z,982.63
2018-12-27T02:12:30.069Z,982.62
2018-12-27T02:13:30.102Z,982.61
2018-12-27T02:14:30.162Z,982.60
2018-12-27T02:15:30.200Z,982.62
2018-12-27T02:16:30.215Z,982.59
2018-12-27T02:17:30.261Z,982.59
2018-12-27T02:18:30.415Z,982.59
2018-12-27T02:19:30.341Z,982.54
2018-12-27T02:20:30.433Z,982.54
2018-12-27T02:21:30.405Z,982.58
2018-12-27T02:22:30.443Z,982.58
2018-12-27T02:23:30.490Z,982.54
2018-12-27T02:24:30.518Z,982.59
2018-12-27T02:25:30.582Z,982.60
2018-12-27T02:26:30.595Z,982.63
2018-12-27T02:27:30.635Z,982.61
2018-12-27T02:28:30.672Z,982.61
2018-12-27T02:29:30.715Z,982.57
2018-12-27T02:30:30.786Z,982.53
2018-12-27T02:31:30.786Z,982.53
2018-12-27T02:32:30.821Z,982.55
2018-12-27T02:33:35.207Z,982.53
2018-12-27T02:34:30.896Z,982.53
2018-12-27T02:35:30.967Z,982.51
2018-12-27T02:36:30.975Z,982.50
2018-12-27T02:37:31.017Z,982.50
2018-12-27T02:38:31.057Z,982.45
2018-12-27T02:39:31.092Z,982.44
2018-12-27T02:40:31.150Z,982.45
2018-12-27T02:41:31.547Z,982.38
2018-12-27T02:42:31.206Z,982.44
2018-12-27T02:43:31.243Z,982.41
2018-12-27T02:44:31.286Z,982.39
2018-12-27T02:45:31.341Z,982.37
2018-12-27T02:46:31.379Z,982.39
2018-12-27T02:47:31.395Z,982.35
2018-12-27T02:48:31.437Z,982.37
2018-12-27T02:49:31.475Z,982.33
2018-12-27T02:50:31.515Z,982.34
2018-12-27T02:51:31.586Z,982.34
2018-12-27T02:52:31.609Z,982.31
2018-12-27T02:53:31.621Z,982.31
2018-12-27T02:54:31.658Z,982.29
2018-12-27T02:55:31.706Z,982.33
2018-12-27T02:56:31.736Z,982.31
2018-12-27T02:57:31.798Z,982.25
2018-12-27T02:58:31.809Z,982.30
2018-12-27T02:59:31.849Z,982.27
2018-12-27T03:00:31.889Z,982.25
2018-12-27T03:01:31.999Z,982.25
2018-12-27T03:02:31.981Z,982.20
2018-12-27T03:03:32.006Z,982.16
2018-12-27T03:04:32.041Z,982.16
2018-12-27T03:05:32.077Z,982.20
2018-12-27T03:06:32.186Z,982.18
2018-12-27T03:07:32.178Z,982.20
2018-12-27T03:08:32.190Z,982.15
2018-12-27T03:09:32.230Z,982.13
2018-12-27T03:10:32.266Z,982.13
2018-12-27T03:11:32.304Z,982.07
2018-12-27T03:12:32.365Z,982.08
2018-12-27T03:13:32.419Z,982.04
2018-12-27T03:14:32.419Z,982.01
2018-12-27T03:15:32.467Z,981.99
2018-12-27T03:16:32.493Z,982.00
2018-12-27T03:17:32.533Z,981.97
2018-12-27T03:18:32.590Z,981.98
2018-12-27T03:19:32.606Z,981.98
2018-12-27T03:20:32.644Z,981.93
2018-12-27T03:21:32.687Z,981.96
2018-12-27T03:22:32.723Z,981.99
2018-12-27T03:23:32.805Z,981.93
2018-12-27T03:24:32.795Z,981.88
2018-12-27T03:25:32.832Z,981.86
2018-12-27T03:26:32.966Z,981.83
2018-12-27T03:27:32.910Z,981.84
2018-12-27T03:28:32.964Z,981.78
2018-12-27T03:29:32.988Z,981.84
2018-12-27T03:30:33.033Z,981.79
2018-12-27T03:31:33.062Z,981.80
2018-12-27T03:32:33.104Z,981.72
2018-12-27T03:33:33.157Z,981.73
2018-12-27T03:34:33.196Z,981.72
2018-12-27T03:35:33.250Z,981.74
2018-12-27T03:36:33.247Z,981.74
2018-12-27T03:37:33.283Z,981.73
2018-12-27T03:38:33.350Z,981.73
2018-12-27T03:39:33.364Z,981.73
2018-12-27T03:40:33.409Z,981.68
2018-12-27T03:41:33.433Z,981.64
2018-12-27T03:42:33.485Z,981.67
2018-12-27T03:43:33.537Z,981.67
2018-12-27T03:44:33.623Z,981.61
2018-12-27T03:45:33.585Z,981.61
2018-12-27T03:46:33.619Z,981.61
2018-12-27T03:47:33.661Z,981.55
2018-12-27T03:48:33.719Z,981.60
2018-12-27T03:49:33.766Z,981.58
2018-12-27T03:50:33.784Z,981.58
2018-12-27T03:51:33.930Z,981.55
2018-12-27T03:52:33.847Z,981.56
2018-12-27T03:53:33.885Z,981.57
2018-12-27T03:54:33.955Z,981.53
2018-12-27T03:55:33.961Z,981.51
2018-12-27T03:56:33.999Z,981.55
2018-12-27T03:57:34.039Z,981.49
2018-12-27T03:58:34.080Z,981.51
2018-12-27T03:59:34.141Z,981.51
2018-12-27T04:00:34.145Z,981.51
2018-12-27T04:01:34.187Z,981.52
2018-12-27T04:02:34.225Z,981.50
2018-12-27T04:03:34.269Z,981.52
2018-12-27T04:04:34.317Z,981.50
2018-12-27T04:05:34.363Z,981.51
2018-12-27T04:06:34.378Z,981.50
2018-12-27T04:07:34.415Z,981.53
2018-12-27T04:08:34.445Z,981.50
2018-12-27T04:09:34.610Z,981.52
2018-12-27T04:10:34.527Z,981.52
2018-12-27T04:11:34.561Z,981.50
2018-12-27T04:12:34.598Z,981.48
2018-12-27T04:13:34.636Z,981.48
2018-12-27T04:14:34.700Z,981.50
2018-12-27T04:15:34.733Z,981.55
2018-12-27T04:16:34.746Z,981.58
2018-12-27T04:17:34.787Z,981.56
2018-12-27T04:18:34.821Z,981.58
2018-12-27T04:19:34.884Z,981.59
2018-12-27T04:20:34.928Z,981.56
2018-12-27T04:21:34.939Z,981.57
2018-12-27T04:22:34.995Z,981.60
2018-12-27T04:23:35.013Z,981.57
2018-12-27T04:24:35.051Z,981.58
2018-12-27T04:25:35.119Z,981.61
2018-12-27T04:26:35.123Z,981.57
2018-12-27T04:27:35.194Z,981.58
2018-12-27T04:28:35.200Z,981.57
2018-12-27T04:29:35.237Z,981.59
2018-12-27T04:30:35.297Z,981.59
2018-12-27T04:31:35.313Z,981.58
2018-12-27T04:32:35.367Z,981.58
2018-12-27T04:33:35.389Z,981.60
2018-12-27T04:34:35.516Z,981.57
2018-12-27T04:35:35.465Z,981.57
2018-12-27T04:36:35.526Z,981.53
2018-12-27T04:37:35.559Z,981.52
2018-12-27T04:38:35.578Z,981.52
2018-12-27T04:39:35.625Z,981.54
2018-12-27T04:40:35.654Z,981.51
2018-12-27T04:41:35.717Z,981.52
2018-12-27T04:42:35.752Z,981.52
2018-12-27T04:43:35.770Z,981.54
2018-12-27T04:44:35.921Z,981.53
2018-12-27T04:45:35.848Z,981.50
2018-12-27T04:46:35.881Z,981.48
2018-12-27T04:47:35.944Z,981.47
2018-12-27T04:48:35.964Z,981.47
2018-12-27T04:49:35.996Z,981.49
2018-12-27T04:50:36.042Z,981.51
2018-12-27T04:51:36.093Z,981.51
2018-12-27T04:52:36.114Z,981.57
2018-12-27T04:53:36.149Z,981.59
2018-12-27T04:54:36.182Z,981.57
2018-12-27T04:55:36.222Z,981.59
2018-12-27T04:56:36.283Z,981.64
2018-12-27T04:57:36.320Z,981.61
2018-12-27T04:58:36.335Z,981.66
2018-12-27T04:59:36.468Z,981.63
2018-12-27T05:00:36.423Z,981.62
2018-12-27T05:01:36.561Z,981.60
2018-12-27T05:02:36.510Z,981.63
2018-12-27T05:03:36.529Z,981.57
2018-12-27T05:04:36.563Z,981.56
2018-12-27T05:05:36.601Z,981.56
2018-12-27T05:06:36.638Z,981.59
2018-12-27T05:07:36.700Z,981.52
2018-12-27T05:08:36.716Z,981.58
2018-12-27T05:09:36.760Z,981.53
2018-12-27T05:10:36.801Z,981.51
2018-12-27T05:11:36.829Z,981.50
2018-12-27T05:12:36.889Z,981.46
2018-12-27T05:13:36.911Z,981.50
2018-12-27T05:14:36.945Z,981.54
2018-12-27T05:15:36.990Z,981.50
2018-12-27T05:16:37.022Z,981.51
2018-12-27T05:17:37.135Z,981.54
2018-12-27T05:18:37.097Z,981.57
2018-12-27T05:19:37.132Z,981.57
2018-12-27T05:20:37.170Z,981.59
2018-12-27T05:21:37.211Z,981.57
2018-12-27T05:22:37.269Z,981.56
2018-12-27T05:23:37.310Z,981.55
2018-12-27T05:24:37.435Z,981.55
2018-12-27T05:25:37.373Z,981.52
2018-12-27T05:26:37.415Z,981.59
2018-12-27T05:27:37.438Z,981.53
2018-12-27T05:28:37.480Z,981.54
2018-12-27T05:29:37.532Z,981.54
2018-12-27T05:30:37.560Z,981.47
2018-12-27T05:31:37.592Z,981.52
2018-12-27T05:32:37.635Z,981.45
2018-12-27T05:33:37.664Z,981.46
2018-12-27T05:34:37.726Z,981.42
2018-12-27T05:35:37.744Z,981.46
2018-12-27T05:36:37.798Z,981.45
2018-12-27T05:37:37.817Z,981.42
2018-12-27T05:38:37.875Z,981.44
2018-12-27T05:39:37.895Z,981.42
2018-12-27T05:40:37.951Z,981.45
2018-12-27T05:41:37.971Z,981.46
2018-12-27T05:42:38.067Z,981.45
2018-12-27T05:43:38.048Z,981.43
2018-12-27T05:44:38.105Z,981.44
2018-12-27T05:45:38.126Z,981.42
2018-12-27T05:46:38.161Z,981.42
2018-12-27T05:47:38.199Z,981.45
2018-12-27T05:48:38.252Z,981.41
2018-12-27T05:49:38.922Z,981.41
2018-12-27T05:50:38.320Z,981.49
2018-12-27T05:51:38.352Z,981.47
2018-12-27T05:52:38.389Z,981.47
2018-12-27T05:53:38.428Z,981.49
2018-12-27T05:54:38.485Z,981.45
2018-12-27T05:55:38.534Z,981.48
2018-12-27T05:56:38.545Z,981.45
2018-12-27T05:57:38.582Z,981.45
2018-12-27T05:58:38.616Z,981.47
2018-12-27T05:59:38.654Z,981.48
2018-12-27T06:00:38.715Z,981.47
2018-12-27T06:01:38.741Z,981.50
2018-12-27T06:02:38.779Z,981.51
2018-12-27T06:03:38.820Z,981.50
2018-12-27T06:04:38.891Z,981.52
2018-12-27T06:05:38.883Z,981.51
2018-12-27T06:06:38.923Z,981.51
2018-12-27T06:07:38.969Z,981.51
2018-12-27T06:08:38.998Z,981.50
2018-12-27T06:09:39.056Z,981.47
2018-12-27T06:10:39.076Z,981.50
2018-12-27T06:11:39.156Z,981.51
2018-12-27T06:12:39.148Z,981.49
2018-12-27T06:13:39.193Z,981.47
2018-12-27T06:14:39.235Z,981.48
2018-12-27T06:15:39.275Z,981.48
2018-12-27T06:16:39.325Z,981.46
2018-12-27T06:17:39.341Z,981.45
2018-12-27T06:18:39.382Z,981.43
2018-12-27T06:19:39.418Z,981.49
2018-12-27T06:20:39.481Z,981.46
2018-12-27T06:21:39.494Z,981.47
2018-12-27T06:22:39.542Z,981.53
2018-12-27T06:23:39.571Z,981.52
2018-12-27T06:24:39.606Z,981.51
2018-12-27T06:25:39.668Z,981.58
2018-12-27T06:26:39.701Z,981.54
2018-12-27T06:27:39.731Z,981.56
2018-12-27T06:28:39.763Z,981.56
2018-12-27T06:29:39.800Z,981.54
2018-12-27T06:30:39.871Z,981.60
2018-12-27T06:31:39.880Z,981.57
2018-12-27T06:32:39.926Z,981.54
2018-12-27T06:33:39.951Z,981.54
2018-12-27T06:34:41.443Z,981.56
2018-12-27T06:35:40.055Z,981.56
2018-12-27T06:36:40.070Z,981.61
2018-12-27T06:37:40.111Z,981.56
2018-12-27T06:38:40.144Z,981.57
2018-12-27T06:39:40.183Z,981.57
2018-12-27T06:40:40.238Z,981.59
2018-12-27T06:41:40.286Z,981.60
2018-12-27T06:42:40.304Z,981.60
2018-12-27T06:43:40.335Z,981.59
2018-12-27T06:44:40.373Z,981.60
2018-12-27T06:45:40.411Z,981.62
2018-12-27T06:46:40.485Z,981.64
2018-12-27T06:47:40.489Z,981.63
2018-12-27T06:48:40.527Z,981.66
2018-12-27T06:49:40.566Z,981.66
2018-12-27T06:50:40.645Z,981.68
2018-12-27T06:51:40.664Z,981.69
2018-12-27T06:52:41.540Z,981.73
2018-12-27T06:53:40.722Z,981.70
2018-12-27T06:54:40.761Z,981.73
2018-12-27T06:55:40.795Z,981.75
2018-12-27T06:56:40.855Z,981.79
2018-12-27T06:57:40.988Z,981.75
2018-12-27T06:58:40.913Z,981.77
2018-12-27T06:59:40.948Z,981.74
2018-12-27T07:00:40.987Z,981.77
2018-12-27T07:01:41.022Z,981.79
2018-12-27T07:02:41.096Z,981.76
2018-12-27T07:03:41.100Z,981.80
2018-12-27T07:04:41.134Z,981.82
2018-12-27T07:05:41.174Z,981.85
2018-12-27T07:06:41.211Z,981.84
2018-12-27T07:07:41.283Z,981.84
2018-12-27T07:08:41.289Z,981.85
2018-12-27T07:09:41.329Z,981.86
2018-12-27T07:10:41.369Z,981.94
2018-12-27T07:11:42.194Z,981.92
2018-12-27T07:12:41.477Z,981.93
2018-12-27T07:13:41.481Z,981.94
2018-12-27T07:14:41.518Z,981.95
2018-12-27T07:15:41.606Z,981.97
2018-12-27T07:16:41.609Z,981.97
2018-12-27T07:17:41.654Z,981.94
2018-12-27T07:18:41.673Z,981.99
2018-12-27T07:19:41.710Z,981.97
2018-12-27T07:20:41.747Z,981.96
2018-12-27T07:21:41.782Z,982.01
2018-12-27T07:22:42.707Z,981.97
2018-12-27T07:23:41.885Z,981.98
2018-12-27T07:24:41.901Z,981.97
2018-12-27T07:25:41.940Z,981.97
2018-12-27T07:26:41.976Z,981.97
2018-12-27T07:27:42.016Z,982.01
2018-12-27T07:28:42.098Z,982.01
2018-12-27T07:29:42.088Z,982.05
2018-12-27T07:30:42.128Z,982.02
2018-12-27T07:31:42.165Z,982.03
2018-12-27T07:32:42.205Z,982.02
2018-12-27T07:33:42.259Z,982.03
2018-12-27T07:34:42.279Z,982.04
2018-12-27T07:35:42.315Z,981.98
2018-12-27T07:36:42.353Z,982.04
2018-12-27T07:37:42.402Z,981.99
2018-12-27T07:38:42.522Z,982.02
2018-12-27T07:39:42.470Z,981.96
2018-12-27T07:40:42.564Z,982.00
2018-12-27T07:41:42.544Z,982.02
2018-12-27T07:42:42.595Z,982.04
2018-12-27T07:43:42.680Z,982.04
2018-12-27T07:44:42.669Z,982.03
2018-12-27T07:45:42.707Z,982.04
2018-12-27T07:46:42.736Z,982.01
2018-12-27T07:47:42.797Z,982.03
2018-12-27T07:48:42.834Z,982.05
2018-12-27T07:49:42.961Z,982.07
2018-12-27T07:50:42.893Z,982.04
2018-12-27T07:51:42.939Z,982.03
2018-12-27T07:52:42.966Z,982.01
2018-12-27T07:53:43.012Z,982.02
2018-12-27T07:54:43.083Z,982.01
2018-12-27T07:55:43.083Z,982.03
2018-12-27T07:56:43.119Z,982.02
2018-12-27T07:57:43.159Z,982.04
2018-12-27T07:58:43.194Z,982.02
2018-12-27T07:59:43.271Z,982.07
2018-12-27T08:00:43.270Z,982.04
2018-12-27T08:01:44.183Z,982.03
2018-12-27T08:02:43.347Z,982.02
2018-12-27T08:03:43.397Z,982.03
2018-12-27T08:04:43.465Z,982.01
2018-12-27T08:05:43.465Z,982.04
2018-12-27T08:06:43.501Z,982.02
2018-12-27T08:07:43.539Z,982.07
2018-12-27T08:08:43.574Z,982.06
2018-12-27T08:09:43.630Z,982.04
2018-12-27T08:10:43.679Z,982.01
2018-12-27T08:11:43.690Z,982.05
2018-12-27T08:12:43.731Z,982.04
2018-12-27T08:13:43.766Z,982.04
2018-12-27T08:14:43.815Z,982.05
2018-12-27T08:15:43.880Z,982.02
2018-12-27T08:16:43.880Z,982.03
2018-12-27T08:17:43.924Z,982.01
2018-12-27T08:18:43.959Z,982.06
2018-12-27T08:19:43.997Z,982.03
2018-12-27T08:20:44.076Z,982.01
2018-12-27T08:21:44.072Z,982.02
2018-12-27T08:22:44.111Z,981.95
2018-12-27T08:23:44.154Z,981.98
2018-12-27T08:24:44.187Z,982.01
2018-12-27T08:25:44.249Z,981.99
2018-12-27T08:26:44.269Z,981.93
2018-12-27T08:27:44.302Z,981.95
2018-12-27T08:28:44.350Z,981.94
2018-12-27T08:29:44.396Z,981.93
2018-12-27T08:30:44.453Z,981.93
2018-12-27T08:31:44.455Z,981.93
2018-12-27T08:32:44.504Z,981.89
2018-12-27T08:33:44.547Z,981.90
2018-12-27T08:34:44.577Z,981.92
2018-12-27T08:35:44.644Z,981.93
2018-12-27T08:36:44.673Z,981.87
2018-12-27T08:37:44.681Z,981.88
2018-12-27T08:38:44.722Z,981.86
2018-12-27T08:39:44.768Z,981.85
2018-12-27T08:40:44.799Z,981.88
2018-12-27T08:41:44.865Z,981.83
2018-12-27T08:42:44.885Z,981.85
2018-12-27T08:43:44.914Z,981.86
2018-12-27T08:44:44.954Z,981.88
2018-12-27T08:45:45.001Z,981.85
2018-12-27T08:46:45.094Z,981.86
2018-12-27T08:47:45.069Z,981.84
2018-12-27T08:48:45.130Z,981.89
2018-12-27T08:49:45.148Z,981.87
2018-12-27T08:50:45.680Z,981.87
2018-12-27T08:51:45.258Z,981.88
2018-12-27T08:52:45.267Z,981.90
2018-12-27T08:53:45.297Z,981.91
2018-12-27T08:54:45.341Z,981.96
2018-12-27T08:55:45.376Z,981.95
2018-12-27T08:56:45.434Z,982.00
2018-12-27T08:57:45.471Z,981.99
2018-12-27T08:58:45.490Z,981.98
2018-12-27T08:59:45.539Z,981.99
2018-12-27T09:00:46.176Z,981.91
2018-12-27T09:01:45.611Z,981.90
2018-12-27T09:02:45.674Z,981.91
2018-12-27T09:03:45.694Z,981.88
2018-12-27T09:04:45.729Z,981.88
2018-12-27T09:05:45.772Z,981.82
2018-12-27T09:06:45.796Z,981.83
2018-12-27T09:07:45.873Z,981.85
2018-12-27T09:08:45.873Z,981.82
2018-12-27T09:09:45.925Z,981.85
2018-12-27T09:10:45.962Z,981.81
2018-12-27T09:11:46.074Z,981.81
2018-12-27T09:12:46.066Z,981.82
2018-12-27T09:13:46.067Z,981.82
2018-12-27T09:14:46.104Z,981.85
2018-12-27T09:15:46.147Z,981.83
2018-12-27T09:16:46.186Z,981.86
2018-12-27T09:17:46.240Z,981.87
2018-12-27T09:18:46.361Z,981.82
2018-12-27T09:19:46.312Z,981.88
2018-12-27T09:20:46.337Z,981.86
2018-12-27T09:21:46.392Z,981.84
2018-12-27T09:22:46.419Z,981.87
2018-12-27T09:23:46.481Z,981.87
2018-12-27T09:24:46.517Z,981.85
2018-12-27T09:25:46.538Z,981.87
2018-12-27T09:26:46.580Z,981.89
2018-12-27T09:27:46.612Z,981.88
2018-12-27T09:28:46.699Z,981.83
2018-12-27T09:29:46.690Z,981.85
2018-12-27T09:30:46.732Z,981.83
2018-12-27T09:31:46.772Z,981.81
2018-12-27T09:32:46.869Z,981.82
2018-12-27T09:33:46.873Z,981.83
2018-12-27T09:34:46.884Z,981.82
2018-12-27T09:35:46.922Z,981.83
2018-12-27T09:36:47.478Z,981.78
2018-12-27T09:37:47.003Z,981.76
2018-12-27T09:38:47.059Z,981.75
2018-12-27T09:39:47.110Z,981.74
2018-12-27T09:40:47.140Z,981.69
2018-12-27T09:41:47.156Z,981.66
2018-12-27T09:42:47.196Z,981.73
2018-12-27T09:43:47.240Z,981.67
2018-12-27T09:44:47.311Z,981.69
2018-12-27T09:45:47.312Z,981.67
2018-12-27T09:46:47.353Z,981.69
2018-12-27T09:47:47.393Z,981.66
2018-12-27T09:48:47.441Z,981.67
2018-12-27T09:49:47.496Z,981.65
2018-12-27T09:50:47.519Z,981.67
2018-12-27T09:51:47.559Z,981.64
2018-12-27T09:52:47.586Z,981.64
2018-12-27T09:53:47.629Z,981.64
2018-12-27T09:54:47.700Z,981.65
2018-12-27T09:55:47.709Z,981.68
2018-12-27T09:56:47.743Z,981.68
2018-12-27T09:57:47.783Z,981.69
2018-12-27T09:58:47.839Z,981.61
2018-12-27T09:59:47.903Z,981.64
2018-12-27T10:00:47.906Z,981.65
2018-12-27T10:01:47.940Z,981.65
2018-12-27T10:02:47.981Z,981.66
2018-12-27T10:03:48.017Z,981.68
2018-12-27T10:04:48.101Z,981.67
2018-12-27T10:05:48.093Z,981.65
2018-12-27T10:06:48.134Z,981.65
2018-12-27T10:07:48.181Z,981.65
2018-12-27T10:08:48.257Z,981.65
2018-12-27T10:09:48.266Z,981.61
2018-12-27T10:10:48.318Z,981.61
2018-12-27T10:11:48.336Z,981.61
2018-12-27T10:12:48.375Z,981.63
2018-12-27T10:13:48.411Z,981.60
2018-12-27T10:14:48.458Z,981.58
2018-12-27T10:15:48.511Z,981.61
2018-12-27T10:16:48.527Z,981.60
2018-12-27T10:17:48.576Z,981.61
2018-12-27T10:18:48.603Z,981.59
2018-12-27T10:19:48.659Z,981.62
2018-12-27T10:20:48.713Z,981.57
2018-12-27T10:21:48.732Z,981.56
2018-12-27T10:22:48.785Z,981.54
2018-12-27T10:23:48.800Z,981.58
2018-12-27T10:24:48.840Z,981.56
2018-12-27T10:25:48.903Z,981.59
2018-12-27T10:26:48.971Z,981.56
2018-12-27T10:27:48.967Z,981.60
2018-12-27T10:28:48.999Z,981.58
2018-12-27T10:29:49.031Z,981.60
2018-12-27T10:30:49.090Z,981.61
2018-12-27T10:31:49.130Z,981.56
2018-12-27T10:32:49.157Z,981.59
2018-12-27T10:33:49.310Z,981.57
2018-12-27T10:34:49.244Z,981.58
2018-12-27T10:35:49.296Z,981.53
2018-12-27T10:36:49.324Z,981.50
2018-12-27T10:37:49.344Z,981.52
2018-12-27T10:38:49.399Z,981.47
2018-12-27T10:39:49.425Z,981.47
2018-12-27T10:40:49.489Z,981.48
2018-12-27T10:41:49.675Z,981.47
2018-12-27T10:42:49.554Z,981.44
2018-12-27T10:43:49.597Z,981.40
2018-12-27T10:44:49.621Z,981.38
2018-12-27T10:45:49.670Z,981.42
2018-12-27T10:46:49.715Z,981.36
2018-12-27T10:47:49.739Z,981.36
2018-12-27T10:48:49.795Z,981.35
2018-12-27T10:49:49.824Z,981.32
2018-12-27T10:50:49.860Z,981.32
2018-12-27T10:51:49.944Z,981.32
2018-12-27T10:52:49.937Z,981.28
2018-12-27T10:53:49.988Z,981.27
2018-12-27T10:54:50.027Z,981.30
2018-12-27T10:55:50.058Z,981.26
2018-12-27T10:56:50.114Z,981.24
2018-12-27T10:57:50.133Z,981.23
2018-12-27T10:58:50.181Z,981.25
2018-12-27T10:59:50.216Z,981.17
2018-12-27T11:00:50.261Z,981.18
2018-12-27T11:01:50.332Z,981.18
2018-12-27T11:02:50.331Z,981.19
2018-12-27T11:03:50.371Z,981.18
2018-12-27T11:04:50.413Z,981.10
2018-12-27T11:05:50.466Z,981.12
2018-12-27T11:06:50.513Z,981.15
2018-12-27T11:07:50.547Z,981.11
2018-12-27T11:08:50.565Z,981.10
2018-12-27T11:09:50.606Z,981.10
2018-12-27T11:10:50.657Z,981.08
2018-12-27T11:11:50.693Z,981.02
2018-12-27T11:12:50.750Z,980.96
2018-12-27T11:13:50.764Z,981.04
2018-12-27T11:14:50.853Z,980.99
2018-12-27T11:15:50.857Z,980.97
2018-12-27T11:16:50.917Z,980.99
2018-12-27T11:17:50.958Z,980.92
2018-12-27T11:18:50.960Z,980.91
2018-12-27T11:19:51.000Z,980.86
2018-12-27T11:20:51.046Z,980.86
2018-12-27T11:21:51.090Z,980.84
2018-12-27T11:22:51.176Z,980.83
2018-12-27T11:23:51.172Z,980.81
2018-12-27T11:24:51.202Z,980.73
2018-12-27T11:25:51.250Z,980.80
2018-12-27T11:26:51.283Z,980.73
2018-12-27T11:27:51.362Z,980.77
2018-12-27T11:28:52.166Z,980.74
2018-12-27T11:29:51.400Z,980.77
2018-12-27T11:30:51.450Z,980.72
2018-12-27T11:31:51.478Z,980.72
2018-12-27T11:32:51.534Z,980.70
2018-12-27T11:33:51.578Z,980.71
2018-12-27T11:34:51.622Z,980.72
2018-12-27T11:35:55.785Z,980.68
2018-12-27T11:36:51.677Z,980.65
2018-12-27T11:37:51.735Z,980.67
2018-12-27T11:38:51.786Z,980.64
2018-12-27T11:39:51.798Z,980.59
2018-12-27T11:40:51.854Z,980.57
2018-12-27T11:41:51.876Z,980.54
2018-12-27T11:42:51.914Z,980.56
2018-12-27T11:43:51.975Z,980.52
2018-12-27T11:44:52.012Z,980.49
2018-12-27T11:45:52.034Z,980.50
2018-12-27T11:46:52.074Z,980.42
2018-12-27T11:47:52.121Z,980.41
2018-12-27T11:48:52.158Z,980.42
2018-12-27T11:49:52.666Z,980.40
2018-12-27T11:50:52.243Z,980.38
2018-12-27T11:51:52.277Z,980.39
2018-12-27T11:52:52.322Z,980.37
2018-12-27T11:53:52.401Z,980.36
2018-12-27T11:54:53.025Z,980.33
2018-12-27T11:55:52.430Z,980.31
2018-12-27T11:56:52.469Z,980.32
2018-12-27T11:57:52.517Z,980.31
2018-12-27T11:58:52.575Z,980.32
2018-12-27T11:59:52.591Z,980.31
2018-12-27T12:00:52.632Z,980.29
2018-12-27T12:01:52.684Z,980.30
2018-12-27T12:02:52.710Z,980.26
2018-12-27T12:03:52.789Z,980.27
2018-12-27T12:04:52.833Z,980.28
2018-12-27T12:05:52.838Z,980.26
2018-12-27T12:06:52.869Z,980.20
2018-12-27T12:07:52.929Z,980.22
2018-12-27T12:08:52.949Z,980.21
2018-12-27T12:09:53.013Z,980.15
2018-12-27T12:10:53.034Z,980.22
2018-12-27T12:11:53.179Z,980.18
2018-12-27T12:12:53.113Z,980.19
2018-12-27T12:13:53.171Z,980.20
2018-12-27T12:14:53.221Z,980.18
2018-12-27T12:15:53.230Z,980.18
2018-12-27T12:16:53.264Z,980.15
2018-12-27T12:17:53.306Z,980.13
2018-12-27T12:18:53.349Z,980.13
2018-12-27T12:19:53.426Z,980.13
2018-12-27T12:20:53.431Z,980.18
2018-12-27T12:21:53.475Z,980.13
2018-12-27T12:22:53.509Z,980.12
2018-12-27T12:23:53.557Z,980.08
2018-12-27T12:24:53.615Z,980.07
2018-12-27T12:25:55.189Z,980.10
2018-12-27T12:26:53.739Z,980.11
2018-12-27T12:27:53.714Z,980.06
2018-12-27T12:28:53.756Z,980.07