createdAt,value
2023-04-20T00:01:01.883Z,61.97
2023-04-20T00:06:04.662Z,64.57
2023-04-20T00:11:07.232Z,61.27
2023-04-20T00:16:09.878Z,56.47
2023-04-20T00:21:13.368Z,61.97
2023-04-20T00:26:16.096Z,62.63
2023-04-20T00:31:22.137Z,64.78
2023-04-20T00:36:24.769Z,63.65
2023-04-20T00:41:27.471Z,59.27
2023-04-20T00:46:30.105Z,59.85
2023-04-20T00:51:35.861Z,62.83
2023-04-20T00:56:43.422Z,62.45
2023-04-20T01:01:45.988Z,60.03
2023-04-20T01:06:52.037Z,58.70
2023-04-20T01:11:57.511Z,57.10
2023-04-20T01:17:00.060Z,56.88
2023-04-20T01:22:02.638Z,60.33
2023-04-20T01:27:06.236Z,58.63
2023-04-20T01:32:11.191Z,57.90
2023-04-20T01:37:13.693Z,56.35
2023-04-20T01:42:16.288Z,56.78
2023-04-20T01:47:19.590Z,57.88
2023-04-20T01:52:22.045Z,60.03
2023-04-20T01:57:26.580Z,58.20
2023-04-20T02:02:29.360Z,61.28
2023-04-20T02:07:34.157Z,55.10
2023-04-20T02:12:37.188Z,59.45
2023-04-20T02:17:41.365Z,45.67
2023-04-20T02:22:43.854Z,60.50
2023-04-20T02:27:46.495Z,62.28
2023-04-20T02:32:49.028Z,64.05
2023-04-20T02:37:51.775Z,57.53
2023-04-20T02:42:54.325Z,63.03
2023-04-20T02:47:58.138Z,63.25
2023-04-20T02:53:03.113Z,64.72
2023-04-20T02:58:10.581Z,73.43
2023-04-20T03:08:37.373Z,72.55
2023-04-20T03:14:00.984Z,73.53
2023-04-20T03:19:05.767Z,73.97
2023-04-20T03:24:09.561Z,73.97
2023-04-20T03:29:13.283Z,70.55
2023-04-20T03:34:16.469Z,69.67
2023-04-20T03:39:20.596Z,61.72
2023-04-20T03:44:23.120Z,54.08
2023-04-20T03:49:29.837Z,49.88
2023-04-20T03:54:32.392Z,46.38
2023-04-20T03:59:35.518Z,45.43
2023-04-20T04:04:41.666Z,46.58
2023-04-20T04:09:44.545Z,51.30
2023-04-20T04:14:51.632Z,39.53
2023-04-20T04:19:57.980Z,36.17
2023-04-20T04:25:00.900Z,46.80
2023-04-20T04:30:05.118Z,37.20
2023-04-20T04:35:10.528Z,45.63
2023-04-20T04:40:14.206Z,45.40
2023-04-20T04:45:18.730Z,40.95
2023-04-20T04:55:25.110Z,37.50
2023-04-20T05:00:28.492Z,45.78
2023-04-20T05:05:36.512Z,39.65
2023-04-20T05:10:39.165Z,44.05
2023-04-20T05:15:43.756Z,39.58
2023-04-20T05:20:46.960Z,44.97
2023-04-20T05:25:49.416Z,48.08
2023-04-20T05:30:52.851Z,46.60
2023-04-20T05:35:58.114Z,46.78
2023-04-20T05:41:00.725Z,48.13
2023-04-20T05:46:04.586Z,44.50
2023-04-20T05:51:07.793Z,46.85
2023-04-20T05:56:10.367Z,50.05
2023-04-20T06:01:12.885Z,47.85
2023-04-20T06:06:16.708Z,55.45
2023-04-20T06:11:19.659Z,49.35
2023-04-20T06:16:25.930Z,49.80
2023-04-20T06:21:28.619Z,47.53
2023-04-20T06:26:34.922Z,49.83
2023-04-20T06:31:52.361Z,46.70
2023-04-20T06:37:09.192Z,53.28
2023-04-20T06:42:36.820Z,56.28
2023-04-20T06:47:48.891Z,53.75
2023-04-20T06:52:56.236Z,53.90
2023-04-20T06:58:08.300Z,58.28
2023-04-20T07:03:22.197Z,65.38
2023-04-20T07:14:27.713Z,57.15
2023-04-20T07:25:58.468Z,69.10
2023-04-20T07:31:48.379Z,64.97
2023-04-20T07:37:16.430Z,62.22
2023-04-20T07:42:29.973Z,70.70
2023-04-20T07:58:48.739Z,70.78
2023-04-20T08:04:23.482Z,76.03
2023-04-20T08:09:37.760Z,77.78
2023-04-20T08:14:50.202Z,79.80
2023-04-20T08:19:53.317Z,69.38
2023-04-20T08:30:39.952Z,53.72
2023-04-20T08:35:42.756Z,62.88
2023-04-20T08:40:47.000Z,57.78
2023-04-20T08:46:14.131Z,45.20
2023-04-20T08:52:26.589Z,51.40
2023-04-20T09:03:43.247Z,54.45
2023-04-20T09:08:46.852Z,38.60
2023-04-20T09:20:11.766Z,36.78
2023-04-20T09:25:19.331Z,33.33
2023-04-20T09:37:55.390Z,34.35
2023-04-20T09:38:51.663Z,28.27
2023-04-20T09:43:03.235Z,28.77
2023-04-20T09:55:12.126Z,28.08
2023-04-20T10:01:04.472Z,24.65
2023-04-20T10:07:21.276Z,20.20
2023-04-20T10:31:21.105Z,15.25
2023-04-20T10:36:37.769Z,16.10
2023-04-20T10:42:02.345Z,17.00
2023-04-20T10:47:53.777Z,16.25
2023-04-20T10:53:17.617Z,16.80
2023-04-20T10:58:33.499Z,16.08
2023-04-20T11:03:36.992Z,13.30
2023-04-20T11:08:45.874Z,19.27
2023-04-20T11:13:48.908Z,17.48
2023-04-20T11:24:24.753Z,17.27
2023-04-20T11:29:39.196Z,16.25
2023-04-20T11:34:42.510Z,13.88
2023-04-20T11:39:48.336Z,18.15
2023-04-20T11:44:51.919Z,18.33
2023-04-20T11:49:54.669Z,15.65
2023-04-20T11:55:00.530Z,14.77
2023-04-20T12:00:14.471Z,14.20
2023-04-20T12:05:17.941Z,16.67
2023-04-20T12:10:20.859Z,17.00
2023-04-20T12:15:24.775Z,13.93
2023-04-20T12:20:28.126Z,15.02
2023-04-20T12:31:05.607Z,14.95
2023-04-20T12:36:09.858Z,17.50
2023-04-20T12:41:16.674Z,14.88
2023-04-20T12:46:19.196Z,16.73
2023-04-20T12:51:21.818Z,20.70
2023-04-20T12:56:24.376Z,15.43
2023-04-20T13:01:28.975Z,17.17
2023-04-20T13:06:33.022Z,112.18
2023-04-20T13:11:35.613Z,46.95
2023-04-20T13:16:38.260Z,14.35
2023-04-20T13:21:41.480Z,18.05
2023-04-20T13:31:48.637Z,40.58
2023-04-20T13:36:52.081Z,17.92
2023-04-20T13:42:04.982Z,15.73
2023-04-20T13:47:08.242Z,36.67
2023-04-20T13:52:10.948Z,43.00
2023-04-20T13:57:13.522Z,31.00
2023-04-20T14:02:16.311Z,32.38
2023-04-20T14:07:19.234Z,14.23
2023-04-20T14:12:21.993Z,19.05
2023-04-20T14:17:26.190Z,39.97
2023-04-20T14:22:34.383Z,18.45
2023-04-20T14:27:37.168Z,25.00
2023-04-20T14:32:40.724Z,24.80
2023-04-20T14:37:54.018Z,12.23
2023-04-20T14:42:59.741Z,14.73
2023-04-20T14:48:02.702Z,11.57
2023-04-20T14:53:08.858Z,13.85
2023-04-20T14:58:11.995Z,8.68
2023-04-20T15:03:16.317Z,12.65
2023-04-20T15:08:19.050Z,10.18
2023-04-20T15:13:21.716Z,7.95
2023-04-20T15:18:24.111Z,13.35
2023-04-20T15:23:26.603Z,11.27
2023-04-20T15:28:29.409Z,9.40
2023-04-20T15:33:31.918Z,12.27
2023-04-20T15:38:34.475Z,12.88
2023-04-20T15:43:37.389Z,13.88
2023-04-20T15:48:41.302Z,16.17
2023-04-20T15:53:48.184Z,11.52
2023-04-20T15:58:51.739Z,11.30
2023-04-20T16:03:54.396Z,12.30
2023-04-20T16:08:57.931Z,13.15
2023-04-20T16:14:00.453Z,9.95
2023-04-20T16:19:06.104Z,13.38
2023-04-20T16:24:08.624Z,11.15
2023-04-20T16:29:11.275Z,10.85
2023-04-20T16:34:14.777Z,11.80
2023-04-20T16:39:17.992Z,10.60
2023-04-20T16:49:23.065Z,10.77
2023-04-20T16:54:25.945Z,11.23
2023-04-20T16:59:28.673Z,16.50
2023-04-20T17:04:31.344Z,15.63
2023-04-20T17:09:34.185Z,19.48
2023-04-20T17:14:37.413Z,17.50
2023-04-20T17:19:40.940Z,15.27
2023-04-20T17:24:43.403Z,13.05
2023-04-20T17:29:46.291Z,22.80
2023-04-20T17:34:51.563Z,22.33
2023-04-20T17:39:54.200Z,25.15
2023-04-20T17:44:56.902Z,21.50
2023-04-20T17:50:02.435Z,37.03
2023-04-20T17:55:05.608Z,20.33
2023-04-20T18:05:32.385Z,9.60
2023-04-20T18:10:35.237Z,10.38
2023-04-20T18:15:37.914Z,16.53
2023-04-20T18:20:40.726Z,17.77
2023-04-20T18:25:43.721Z,17.92
2023-04-20T18:30:46.208Z,18.95
2023-04-20T18:35:48.627Z,13.07
2023-04-20T18:40:51.419Z,15.43
2023-04-20T18:45:54.028Z,22.83
2023-04-20T18:50:56.486Z,28.33
2023-04-20T18:56:02.329Z,19.92
2023-04-20T19:01:07.781Z,12.70
2023-04-20T19:06:10.388Z,14.20
2023-04-20T19:11:12.861Z,13.87
2023-04-20T19:16:15.832Z,16.67
2023-04-20T19:21:19.697Z,18.90
2023-04-20T19:26:25.196Z,14.63
2023-04-20T19:36:35.101Z,17.88
2023-04-20T19:41:38.005Z,19.35
2023-04-20T19:46:41.326Z,19.33
2023-04-20T19:51:44.072Z,18.65
2023-04-20T19:56:46.769Z,15.13
2023-04-20T20:01:50.806Z,27.93
2023-04-20T20:06:53.487Z,20.58
2023-04-20T20:11:55.966Z,30.57
2023-04-20T20:16:58.466Z,28.87
2023-04-20T20:22:00.879Z,30.90
2023-04-20T20:27:04.500Z,19.87
2023-04-20T20:32:06.941Z,20.85
2023-04-20T20:37:10.622Z,23.60
2023-04-20T20:42:13.238Z,40.80
2023-04-20T20:47:15.945Z,29.30
2023-04-20T20:52:18.696Z,24.52
2023-04-20T20:57:21.265Z,41.07
2023-04-20T21:02:24.154Z,49.73
2023-04-20T21:07:27.103Z,47.33
2023-04-20T21:12:29.737Z,50.33
2023-04-20T21:17:32.367Z,60.27
2023-04-20T21:22:35.282Z,39.40
2023-04-20T21:27:37.894Z,25.92
2023-04-20T21:32:40.493Z,25.60
2023-04-20T21:37:43.957Z,20.45
2023-04-20T21:47:50.332Z,18.45
2023-04-20T21:52:54.468Z,15.30
2023-04-20T21:57:57.248Z,20.20
2023-04-20T22:02:59.928Z,19.27
2023-04-20T22:08:02.821Z,14.70
2023-04-20T22:13:05.356Z,16.58
2023-04-20T22:18:11.569Z,21.33
2023-04-20T22:23:14.135Z,18.38
2023-04-20T22:28:16.973Z,20.40
2023-04-20T22:33:19.462Z,17.17
2023-04-20T22:38:22.006Z,17.00
2023-04-20T22:43:24.857Z,19.80
2023-04-20T22:48:28.601Z,24.13
2023-04-20T22:53:31.188Z,27.95
2023-04-20T22:58:34.167Z,24.25
2023-04-20T23:03:37.057Z,22.65
2023-04-20T23:08:40.124Z,23.23
2023-04-20T23:13:49.172Z,21.63
2023-04-20T23:18:51.746Z,20.17
2023-04-20T23:23:56.962Z,24.92
2023-04-20T23:28:59.755Z,24.85
2023-04-20T23:34:02.486Z,23.00
2023-04-20T23:39:05.989Z,20.07
2023-04-20T23:44:08.515Z,27.55
2023-04-20T23:49:12.112Z,19.80
2023-04-20T23:59:18.070Z,26.97
