createdAt,value
2018-06-23T00:00:57.912Z,13.43
2018-06-23T00:03:26.878Z,15.77
2018-06-23T00:05:55.443Z,17.03
2018-06-23T00:08:23.896Z,19.13
2018-06-23T00:10:52.664Z,15.40
2018-06-23T00:13:21.202Z,13.07
2018-06-23T00:15:49.992Z,15.17
2018-06-23T00:18:18.416Z,15.37
2018-06-23T00:20:46.837Z,13.73
2018-06-23T00:23:15.665Z,14.57
2018-06-23T00:25:49.388Z,12.27
2018-06-23T00:28:17.936Z,18.70
2018-06-23T00:30:46.530Z,16.77
2018-06-23T00:33:15.343Z,15.97
2018-06-23T00:35:43.838Z,17.53
2018-06-23T00:38:12.363Z,14.93
2018-06-23T00:40:40.810Z,14.07
2018-06-23T00:43:09.794Z,16.90
2018-06-23T00:45:38.351Z,18.10
2018-06-23T00:48:06.854Z,15.70
2018-06-23T00:50:35.652Z,15.10
2018-06-23T00:53:04.344Z,12.73
2018-06-23T00:55:32.852Z,12.80
2018-06-23T00:58:01.860Z,13.73
2018-06-23T01:00:30.373Z,15.70
2018-06-23T01:02:59.280Z,16.73
2018-06-23T01:05:27.750Z,15.67
2018-06-23T01:07:56.341Z,16.40
2018-06-23T01:10:25.056Z,14.23
2018-06-23T01:12:53.834Z,20.63
2018-06-23T01:15:22.720Z,19.27
2018-06-23T01:17:51.564Z,20.60
2018-06-23T01:20:20.068Z,19.50
2018-06-23T01:22:48.980Z,15.30
2018-06-23T01:25:17.588Z,17.23
2018-06-23T01:27:46.554Z,21.97
2018-06-23T01:30:15.228Z,15.00
2018-06-23T01:32:43.680Z,12.70
2018-06-23T01:35:12.128Z,13.70
2018-06-23T01:37:40.961Z,17.87
2018-06-23T01:40:09.475Z,14.43
2018-06-23T01:42:38.188Z,18.27
2018-06-23T01:45:07.050Z,14.80
2018-06-23T01:47:35.856Z,20.07
2018-06-23T01:50:04.421Z,12.40
2018-06-23T01:52:33.060Z,11.10
2018-06-23T01:55:02.097Z,15.83
2018-06-23T01:57:30.985Z,9.90
2018-06-23T02:00:00.125Z,11.93
2018-06-23T02:02:28.586Z,14.73
2018-06-23T02:04:57.060Z,13.87
2018-06-23T02:07:25.934Z,11.73
2018-06-23T02:09:54.530Z,15.30
2018-06-23T02:12:22.967Z,14.70
2018-06-23T02:14:57.074Z,13.83
2018-06-23T02:17:30.787Z,14.83
2018-06-23T02:20:05.100Z,11.90
2018-06-23T02:22:39.064Z,12.57
2018-06-23T02:25:13.149Z,12.80
2018-06-23T02:27:47.343Z,9.90
2018-06-23T02:30:36.045Z,15.50
2018-06-23T02:33:09.936Z,11.77
2018-06-23T02:35:38.950Z,13.50
2018-06-23T02:38:08.116Z,11.93
2018-06-23T02:40:36.586Z,16.00
2018-06-23T02:43:05.852Z,14.47
2018-06-23T02:45:34.389Z,13.63
2018-06-23T02:48:03.474Z,11.13
2018-06-23T02:50:32.314Z,11.60
2018-06-23T02:53:00.860Z,14.40
2018-06-23T02:55:29.413Z,11.90
2018-06-23T02:57:58.188Z,10.70
2018-06-23T03:00:27.067Z,11.23
2018-06-23T03:02:55.610Z,9.73
2018-06-23T03:05:24.474Z,11.23
2018-06-23T03:07:53.056Z,11.77
2018-06-23T03:10:21.840Z,11.30
2018-06-23T03:12:51.090Z,10.87
2018-06-23T03:15:19.614Z,10.93
2018-06-23T03:17:48.106Z,10.13
2018-06-23T03:20:16.898Z,8.73
2018-06-23T03:22:45.524Z,9.20
2018-06-23T03:25:14.084Z,9.60
2018-06-23T03:27:42.766Z,9.90
2018-06-23T03:30:11.203Z,8.53
2018-06-23T03:32:39.640Z,5.47
2018-06-23T03:35:08.148Z,5.73
2018-06-23T03:37:37.102Z,6.43
2018-06-23T03:40:06.281Z,5.87
2018-06-23T03:42:35.067Z,4.17
2018-06-23T03:45:03.656Z,5.90
2018-06-23T03:47:32.178Z,5.27
2018-06-23T03:50:00.946Z,7.33
2018-06-23T03:52:30.344Z,6.90
2018-06-23T03:54:58.580Z,6.23
2018-06-23T03:57:26.986Z,8.70
2018-06-23T03:59:55.701Z,6.43
2018-06-23T04:02:24.612Z,7.13
2018-06-23T04:04:53.500Z,8.43
2018-06-23T04:07:22.832Z,7.40
2018-06-23T04:09:51.591Z,5.63
2018-06-23T04:12:20.012Z,7.63
2018-06-23T04:14:48.548Z,5.97
2018-06-23T04:17:16.781Z,5.87
2018-06-23T04:19:45.448Z,7.30
2018-06-23T04:22:14.005Z,5.17
2018-06-23T04:24:42.767Z,7.43
2018-06-23T04:27:11.276Z,6.33
2018-06-23T04:29:39.820Z,5.17
2018-06-23T04:32:08.318Z,5.40
2018-06-23T04:34:36.968Z,4.53
2018-06-23T04:37:05.718Z,7.40
2018-06-23T04:39:34.192Z,3.17
2018-06-23T04:42:03.010Z,5.63
2018-06-23T04:44:31.795Z,5.30
2018-06-23T04:47:00.254Z,5.40
2018-06-23T04:49:28.764Z,6.33
2018-06-23T04:51:57.416Z,7.67
2018-06-23T04:54:26.488Z,10.63
2018-06-23T04:56:55.088Z,9.60
2018-06-23T04:59:23.721Z,9.33
2018-06-23T05:01:52.303Z,10.27
2018-06-23T05:04:20.927Z,9.83
2018-06-23T05:06:49.559Z,12.47
2018-06-23T05:09:18.133Z,11.83
2018-06-23T05:11:46.633Z,13.83
2018-06-23T05:14:15.147Z,9.13
2018-06-23T05:16:43.724Z,12.93
2018-06-23T05:19:12.347Z,13.17
2018-06-23T05:21:41.258Z,13.70
2018-06-23T05:24:09.824Z,11.63
2018-06-23T05:26:38.422Z,12.50
2018-06-23T05:29:06.999Z,9.17
2018-06-23T05:31:35.817Z,12.23
2018-06-23T05:34:04.377Z,11.37
2018-06-23T05:36:32.854Z,12.67
2018-06-23T05:39:01.734Z,11.67
2018-06-23T05:41:30.635Z,12.27
2018-06-23T05:43:59.193Z,16.10
2018-06-23T05:46:27.870Z,13.60
2018-06-23T05:48:56.564Z,16.83
2018-06-23T05:51:25.687Z,12.80
2018-06-23T05:53:54.160Z,14.67
2018-06-23T05:56:22.913Z,15.83
2018-06-23T05:58:51.771Z,11.57
2018-06-23T06:01:20.558Z,15.50
2018-06-23T06:03:49.371Z,20.60
2018-06-23T06:06:17.861Z,16.17
2018-06-23T06:08:46.315Z,18.13
2018-06-23T06:11:15.255Z,12.73
2018-06-23T06:13:43.797Z,10.80
2018-06-23T06:16:12.281Z,13.63
2018-06-23T06:18:40.781Z,10.53
2018-06-23T06:21:09.401Z,16.43
2018-06-23T06:23:37.893Z,13.53
2018-06-23T06:26:06.419Z,12.67
2018-06-23T06:28:34.972Z,16.07
2018-06-23T06:31:03.396Z,14.23
2018-06-23T06:33:32.174Z,12.77
2018-06-23T06:36:00.974Z,15.73
2018-06-23T06:38:29.497Z,15.83
2018-06-23T06:40:57.990Z,11.73
2018-06-23T06:43:26.513Z,15.23
2018-06-23T06:45:54.976Z,12.00
2018-06-23T06:48:23.418Z,14.60
2018-06-23T06:50:52.134Z,17.40
2018-06-23T06:53:20.595Z,12.33
2018-06-23T06:55:49.068Z,14.33
2018-06-23T06:58:17.505Z,10.37
2018-06-23T07:00:46.147Z,12.10
2018-06-23T07:03:14.586Z,9.40
2018-06-23T07:05:43.369Z,12.97
2018-06-23T07:08:12.189Z,12.40
2018-06-23T07:10:40.928Z,15.60
2018-06-23T07:13:09.391Z,13.17
2018-06-23T07:15:37.602Z,9.40
2018-06-23T07:18:06.410Z,16.00
2018-06-23T07:20:35.222Z,13.03
2018-06-23T07:23:04.042Z,11.77
2018-06-23T07:25:32.687Z,11.47
2018-06-23T07:28:01.196Z,8.03
2018-06-23T07:30:30.028Z,14.53
2018-06-23T07:32:58.472Z,11.07
2018-06-23T07:35:26.942Z,10.63
2018-06-23T07:37:55.425Z,12.10
2018-06-23T07:40:23.665Z,12.23
2018-06-23T07:42:52.215Z,7.83
2018-06-23T07:45:20.688Z,11.00
2018-06-23T07:47:49.464Z,14.23
2018-06-23T07:50:17.977Z,10.17
2018-06-23T07:52:46.444Z,14.27
2018-06-23T07:55:15.622Z,13.03
2018-06-23T07:57:44.236Z,11.70
2018-06-23T08:00:13.394Z,12.53
2018-06-23T08:02:42.341Z,12.90
2018-06-23T08:05:10.799Z,12.87
2018-06-23T08:07:39.618Z,9.83
2018-06-23T08:10:08.277Z,10.93
2018-06-23T08:12:37.038Z,8.87
2018-06-23T08:15:06.039Z,10.60
2018-06-23T08:17:34.820Z,12.00
2018-06-23T08:20:03.704Z,11.30
2018-06-23T08:22:32.194Z,10.53
2018-06-23T08:25:00.658Z,12.83
2018-06-23T08:27:29.113Z,13.33
2018-06-23T08:29:57.585Z,10.30
2018-06-23T08:32:26.367Z,12.40
2018-06-23T08:34:54.933Z,10.47
2018-06-23T08:37:23.729Z,9.37
2018-06-23T08:39:52.185Z,9.50
2018-06-23T08:42:21.027Z,9.83
2018-06-23T08:44:49.595Z,7.77
2018-06-23T08:47:18.142Z,12.67
2018-06-23T08:49:47.246Z,9.63
2018-06-23T08:52:15.828Z,11.70
2018-06-23T08:54:44.504Z,11.97
2018-06-23T08:57:12.918Z,13.10
2018-06-23T08:59:41.881Z,11.40
2018-06-23T09:02:10.472Z,9.37
2018-06-23T09:04:38.934Z,11.17
2018-06-23T09:07:07.720Z,13.77
2018-06-23T09:09:36.571Z,14.57
2018-06-23T09:12:05.022Z,14.27
2018-06-23T09:14:33.591Z,13.23
2018-06-23T09:17:02.316Z,14.53
2018-06-23T09:19:30.826Z,10.53
2018-06-23T09:21:59.584Z,9.60
2018-06-23T09:24:28.149Z,16.43
2018-06-23T09:26:56.977Z,14.03
2018-06-23T09:29:26.079Z,9.63
2018-06-23T09:31:54.614Z,11.83
2018-06-23T09:34:23.085Z,12.27
2018-06-23T09:36:51.655Z,11.53
2018-06-23T09:39:20.236Z,9.37
2018-06-23T09:41:49.141Z,8.53
2018-06-23T09:44:17.876Z,12.57
2018-06-23T09:46:46.706Z,9.07
2018-06-23T09:49:15.475Z,9.50
2018-06-23T09:51:43.949Z,13.90
2018-06-23T09:54:12.789Z,10.80
2018-06-23T09:56:41.519Z,9.83
2018-06-23T09:59:10.103Z,11.03
2018-06-23T10:01:38.791Z,12.77
2018-06-23T10:04:07.570Z,12.03
2018-06-23T10:06:36.676Z,8.07
2018-06-23T10:09:07.759Z,11.20
2018-06-23T10:11:36.253Z,11.57
2018-06-23T10:14:05.275Z,8.40
2018-06-23T10:16:33.489Z,11.97
2018-06-23T10:19:02.399Z,9.40
2018-06-23T10:21:30.865Z,10.70
2018-06-23T10:24:00.068Z,11.77
2018-06-23T10:26:28.567Z,14.27
2018-06-23T10:28:56.977Z,9.00
2018-06-23T10:31:25.395Z,9.27
2018-06-23T10:33:54.371Z,12.67
2018-06-23T10:36:23.295Z,8.63
2018-06-23T10:38:52.255Z,10.00
2018-06-23T10:41:21.365Z,10.93
2018-06-23T10:43:50.100Z,12.30
2018-06-23T10:46:18.621Z,9.67
2018-06-23T10:48:47.495Z,10.43
2018-06-23T10:51:16.121Z,14.13
2018-06-23T10:53:44.681Z,11.80
2018-06-23T10:56:13.475Z,8.23
2018-06-23T10:58:41.967Z,10.37
2018-06-23T11:01:10.435Z,14.10
2018-06-23T11:03:39.116Z,10.60
2018-06-23T11:06:07.881Z,10.33
2018-06-23T11:08:36.363Z,12.50
2018-06-23T11:11:04.619Z,11.83
2018-06-23T11:13:33.419Z,11.00
2018-06-23T11:16:01.934Z,6.37
2018-06-23T11:18:30.695Z,8.47
2018-06-23T11:20:59.027Z,10.53
2018-06-23T11:23:27.545Z,8.70
2018-06-23T11:25:56.031Z,6.93
2018-06-23T11:28:24.812Z,10.10
2018-06-23T11:30:53.301Z,6.03
2018-06-23T11:33:21.783Z,6.13
2018-06-23T11:35:50.605Z,7.73
2018-06-23T11:38:19.120Z,6.40
2018-06-23T11:40:47.613Z,6.90
2018-06-23T11:43:16.041Z,8.10
2018-06-23T11:45:44.933Z,7.13
2018-06-23T11:48:13.706Z,7.63
2018-06-23T11:50:42.420Z,5.53
2018-06-23T11:53:10.986Z,5.97
2018-06-23T11:55:39.501Z,8.23
2018-06-23T11:58:07.985Z,12.23
2018-06-23T12:00:36.521Z,12.07
2018-06-23T12:03:05.551Z,8.03
2018-06-23T12:05:34.633Z,6.37
2018-06-23T12:08:03.135Z,11.30
2018-06-23T12:10:31.595Z,8.67
2018-06-23T12:13:00.374Z,5.23
2018-06-23T12:15:28.855Z,8.60
2018-06-23T12:17:57.293Z,8.73
2018-06-23T12:20:25.994Z,9.13
2018-06-23T12:22:54.556Z,12.00
2018-06-23T12:25:23.524Z,9.93
2018-06-23T12:27:52.029Z,9.07
2018-06-23T12:30:20.596Z,10.83
2018-06-23T12:32:49.339Z,11.77
2018-06-23T12:35:18.259Z,6.00
2018-06-23T12:37:46.709Z,8.83
2018-06-23T12:40:15.235Z,8.87
2018-06-23T12:42:43.755Z,10.47
2018-06-23T12:45:12.255Z,7.70
2018-06-23T12:47:40.772Z,6.50
2018-06-23T12:50:09.254Z,9.60
2018-06-23T12:52:37.684Z,8.93
2018-06-23T12:55:06.505Z,7.80
2018-06-23T12:57:35.609Z,7.90
2018-06-23T13:00:05.485Z,10.90
2018-06-23T13:02:34.250Z,8.63
2018-06-23T13:05:02.669Z,9.13
2018-06-23T13:07:31.126Z,6.57
2018-06-23T13:10:00.249Z,7.60
2018-06-23T13:12:29.377Z,5.23
2018-06-23T13:14:57.870Z,10.37
2018-06-23T13:17:26.499Z,8.57
2018-06-23T13:19:55.009Z,6.67
2018-06-23T13:22:23.511Z,9.13
2018-06-23T13:24:52.238Z,8.93
2018-06-23T13:27:20.731Z,8.10
2018-06-23T13:29:49.172Z,9.97
2018-06-23T13:32:17.708Z,10.20
2018-06-23T13:34:46.158Z,6.97
2018-06-23T13:37:15.081Z,8.17
2018-06-23T13:39:43.569Z,9.17
2018-06-23T13:42:12.126Z,7.67
2018-06-23T13:44:41.221Z,7.87
2018-06-23T13:47:09.742Z,7.77
2018-06-23T13:49:38.277Z,9.63
2018-06-23T13:52:06.765Z,8.57
2018-06-23T13:54:35.782Z,8.63
2018-06-23T13:57:04.853Z,10.23
2018-06-23T13:59:33.696Z,8.23
2018-06-23T14:02:02.259Z,6.90
2018-06-23T14:04:30.777Z,6.73
2018-06-23T14:06:59.289Z,8.20
2018-06-23T14:09:27.786Z,11.33
2018-06-23T14:11:56.809Z,6.43
2018-06-23T14:14:25.246Z,8.83
2018-06-23T14:16:53.806Z,8.50
2018-06-23T14:19:22.337Z,5.47
2018-06-23T14:21:51.061Z,8.20
2018-06-23T14:24:19.806Z,6.20
2018-06-23T14:26:48.255Z,6.13
2018-06-23T14:29:16.935Z,7.93
2018-06-23T14:31:45.532Z,7.37
2018-06-23T14:34:13.914Z,6.73
2018-06-23T14:36:42.592Z,8.57
2018-06-23T14:39:12.139Z,6.03
2018-06-23T14:41:40.671Z,6.27
2018-06-23T14:44:09.875Z,6.13
2018-06-23T14:46:38.377Z,6.07
2018-06-23T14:49:07.165Z,9.57
2018-06-23T14:51:35.713Z,8.67
2018-06-23T14:54:04.621Z,6.20
2018-06-23T14:56:33.411Z,5.90
2018-06-23T14:59:01.890Z,7.63
2018-06-23T15:01:30.622Z,18.80
2018-06-23T15:03:59.115Z,18.23
2018-06-23T15:06:27.643Z,9.37
2018-06-23T15:09:07.323Z,9.67
2018-06-23T15:11:47.237Z,8.20
2018-06-23T15:14:15.703Z,13.97
2018-06-23T15:16:44.345Z,8.13
2018-06-23T15:19:12.841Z,10.93
2018-06-23T15:21:41.341Z,6.90
2018-06-23T15:24:10.245Z,13.00
2018-06-23T15:26:38.769Z,8.93
2018-06-23T15:29:07.747Z,15.00
2018-06-23T15:31:36.263Z,11.23
2018-06-23T15:34:05.110Z,8.90
2018-06-23T15:36:34.001Z,10.80
2018-06-23T15:39:02.566Z,7.17
2018-06-23T15:41:31.041Z,9.60
2018-06-23T15:43:59.590Z,8.23
2018-06-23T15:46:27.813Z,8.53
2018-06-23T15:48:56.629Z,10.33
2018-06-23T15:51:25.399Z,8.87
2018-06-23T15:53:53.958Z,8.67
2018-06-23T15:56:23.158Z,8.17
2018-06-23T15:58:51.678Z,9.17
2018-06-23T16:01:20.106Z,6.07
2018-06-23T16:03:48.617Z,9.30
2018-06-23T16:06:17.083Z,7.07
2018-06-23T16:08:45.659Z,10.57
2018-06-23T16:11:14.553Z,12.23
2018-06-23T16:13:43.115Z,6.90
2018-06-23T16:16:12.025Z,8.80
2018-06-23T16:18:40.821Z,8.40
2018-06-23T16:21:09.571Z,7.33
2018-06-23T16:23:38.365Z,8.03
2018-06-23T16:26:07.077Z,5.37
2018-06-23T16:28:35.577Z,9.00
2018-06-23T16:31:04.433Z,7.53
2018-06-23T16:33:33.573Z,8.63
2018-06-23T16:36:02.463Z,6.13
2018-06-23T16:38:30.907Z,7.93
2018-06-23T16:40:59.409Z,9.57
2018-06-23T16:43:27.869Z,8.17
2018-06-23T16:45:56.834Z,10.10
2018-06-23T16:48:25.337Z,6.67
2018-06-23T16:50:54.155Z,5.03
2018-06-23T16:53:22.642Z,7.87
2018-06-23T16:55:51.201Z,7.37
2018-06-23T16:58:19.946Z,6.00
2018-06-23T17:00:48.448Z,6.57
2018-06-23T17:03:17.222Z,10.23
2018-06-23T17:05:46.222Z,6.10
2018-06-23T17:08:14.784Z,7.97
2018-06-23T17:10:43.386Z,6.63
2018-06-23T17:13:12.083Z,8.03
2018-06-23T17:15:40.893Z,6.17
2018-06-23T17:18:09.498Z,6.80
2018-06-23T17:20:38.459Z,5.53
2018-06-23T17:23:07.745Z,7.07
2018-06-23T17:25:36.505Z,4.63
2018-06-23T17:28:05.453Z,3.23
2018-06-23T17:30:33.983Z,5.30
2018-06-23T17:33:02.491Z,4.63
2018-06-23T17:35:31.026Z,8.50
2018-06-23T17:37:59.495Z,6.73
2018-06-23T17:40:28.340Z,4.00
2018-06-23T17:42:56.847Z,12.77
2018-06-23T17:45:25.341Z,10.53
2018-06-23T17:47:54.305Z,8.00
2018-06-23T17:50:23.113Z,4.77
2018-06-23T17:52:51.951Z,6.27
2018-06-23T17:55:20.375Z,7.00
2018-06-23T17:57:55.561Z,5.50
2018-06-23T18:00:24.571Z,8.40
2018-06-23T18:02:53.058Z,7.00
2018-06-23T18:05:21.504Z,5.57
2018-06-23T18:07:50.340Z,4.90
2018-06-23T18:10:19.031Z,6.50
2018-06-23T18:12:47.664Z,6.23
2018-06-23T18:15:15.899Z,6.60
2018-06-23T18:17:44.649Z,6.90
2018-06-23T18:20:13.389Z,5.93
2018-06-23T18:22:41.839Z,6.97
2018-06-23T18:25:10.594Z,3.70
2018-06-23T18:27:39.539Z,4.40
2018-06-23T18:30:08.286Z,3.63
2018-06-23T18:32:36.888Z,5.60
2018-06-23T18:35:06.204Z,7.47
2018-06-23T18:37:36.765Z,4.77
2018-06-23T18:40:05.994Z,5.57
2018-06-23T18:42:34.520Z,5.37
2018-06-23T18:45:02.965Z,4.47
2018-06-23T18:47:31.662Z,5.93
2018-06-23T18:50:00.416Z,6.53
2018-06-23T18:52:28.608Z,7.00
2018-06-23T18:54:57.229Z,5.30
2018-06-23T18:57:26.102Z,4.60
2018-06-23T18:59:54.904Z,4.27
2018-06-23T19:02:23.401Z,6.77
2018-06-23T19:04:51.864Z,7.67
2018-06-23T19:07:20.696Z,5.00
2018-06-23T19:09:49.136Z,8.40
2018-06-23T19:12:17.629Z,7.33
2018-06-23T19:14:46.184Z,7.97
2018-06-23T19:17:14.693Z,4.07
2018-06-23T19:19:43.172Z,3.87
2018-06-23T19:22:11.610Z,8.00
2018-06-23T19:24:40.680Z,5.17
2018-06-23T19:27:09.138Z,6.30
2018-06-23T19:29:37.930Z,5.77
2018-06-23T19:32:06.540Z,5.47
2018-06-23T19:34:35.076Z,2.87
2018-06-23T19:37:03.765Z,4.17
2018-06-23T19:39:32.212Z,2.67
2018-06-23T19:42:00.693Z,3.70
2018-06-23T19:44:29.167Z,6.00
2018-06-23T19:46:57.743Z,5.27
2018-06-23T19:49:26.242Z,6.37
2018-06-23T19:51:55.147Z,5.80
2018-06-23T19:54:23.919Z,8.90
2018-06-23T19:56:52.360Z,6.07
2018-06-23T19:59:21.156Z,5.57
2018-06-23T20:01:49.820Z,4.57
2018-06-23T20:04:18.086Z,7.87
2018-06-23T20:06:46.553Z,4.97
2018-06-23T20:09:14.974Z,6.43
2018-06-23T20:11:43.664Z,5.53
2018-06-23T20:14:12.509Z,4.37
2018-06-23T20:16:40.972Z,6.70
2018-06-23T20:19:09.763Z,6.07
2018-06-23T20:21:38.374Z,10.00
2018-06-23T20:24:06.998Z,9.17
2018-06-23T20:26:35.828Z,5.77
2018-06-23T20:29:04.312Z,7.13
2018-06-23T20:31:33.172Z,8.13
2018-06-23T20:34:02.299Z,6.53
2018-06-23T20:36:30.947Z,7.47
2018-06-23T20:39:00.018Z,6.47
2018-06-23T20:41:28.838Z,6.53
2018-06-23T20:43:57.277Z,6.50
2018-06-23T20:46:25.983Z,7.33
2018-06-23T20:48:54.596Z,6.80
2018-06-23T20:51:23.042Z,7.90
2018-06-23T20:53:51.805Z,8.27
2018-06-23T20:56:20.624Z,4.97
2018-06-23T20:58:49.742Z,7.03
2018-06-23T21:01:18.354Z,5.90
2018-06-23T21:03:46.538Z,4.00
2018-06-23T21:06:15.539Z,8.07
2018-06-23T21:08:44.039Z,5.00
2018-06-23T21:11:12.821Z,7.97
2018-06-23T21:13:41.380Z,6.50
2018-06-23T21:16:09.999Z,6.00
2018-06-23T21:18:38.579Z,9.30
2018-06-23T21:21:07.109Z,11.30
2018-06-23T21:23:35.714Z,5.63
2018-06-23T21:26:04.766Z,7.63
2018-06-23T21:28:33.232Z,5.87
2018-06-23T21:31:02.387Z,4.37
2018-06-23T21:33:31.163Z,6.60
2018-06-23T21:36:00.223Z,7.47
2018-06-23T21:38:29.021Z,4.63
2018-06-23T21:40:57.481Z,4.60
2018-06-23T21:43:26.013Z,6.60
2018-06-23T21:45:54.817Z,7.67
2018-06-23T21:48:23.593Z,26.93
2018-06-23T21:50:52.458Z,3.93
2018-06-23T21:53:21.366Z,7.53
2018-06-23T21:55:50.240Z,8.33
2018-06-23T21:58:18.950Z,5.07
2018-06-23T22:00:47.455Z,6.57
2018-06-23T22:03:16.055Z,8.17
2018-06-23T22:05:44.828Z,7.17
2018-06-23T22:08:13.646Z,6.43
2018-06-23T22:10:42.151Z,5.23
2018-06-23T22:13:11.086Z,8.37
2018-06-23T22:15:39.879Z,4.63
2018-06-23T22:18:08.690Z,7.23
2018-06-23T22:20:37.178Z,6.67
2018-06-23T22:23:06.417Z,6.00
2018-06-23T22:25:35.368Z,5.90
2018-06-23T22:28:04.462Z,4.20
2018-06-23T22:30:32.926Z,8.17
2018-06-23T22:33:01.381Z,5.87
2018-06-23T22:35:29.922Z,6.63
2018-06-23T22:37:58.795Z,7.37
2018-06-23T22:40:27.844Z,6.00
2018-06-23T22:42:56.716Z,5.63
2018-06-23T22:45:25.591Z,7.87
2018-06-23T22:47:54.030Z,7.70
2018-06-23T22:50:23.030Z,5.73
2018-06-23T22:52:51.860Z,8.10
2018-06-23T22:55:21.024Z,6.10
2018-06-23T22:57:49.594Z,6.50
2018-06-23T23:00:18.370Z,7.97
2018-06-23T23:02:47.251Z,10.33
2018-06-23T23:05:16.174Z,8.13
2018-06-23T23:07:44.741Z,8.97
2018-06-23T23:10:13.341Z,5.97
2018-06-23T23:12:41.934Z,7.57
2018-06-23T23:15:10.432Z,9.80
2018-06-23T23:17:38.961Z,8.63
2018-06-23T23:20:07.878Z,5.63
2018-06-23T23:22:36.769Z,7.00
2018-06-23T23:25:05.371Z,6.00
2018-06-23T23:27:33.872Z,8.90
2018-06-23T23:30:02.332Z,5.27
2018-06-23T23:32:30.768Z,7.77
2018-06-23T23:34:59.200Z,5.73
2018-06-23T23:37:27.624Z,6.57
2018-06-23T23:39:56.632Z,7.37
2018-06-23T23:42:25.559Z,10.13
2018-06-23T23:44:53.969Z,5.50
2018-06-23T23:47:22.496Z,5.77
2018-06-23T23:49:51.696Z,6.60
2018-06-23T23:52:20.824Z,5.23
2018-06-23T23:54:49.348Z,8.70
2018-06-23T23:57:17.814Z,6.23
2018-06-23T23:59:46.498Z,11.63
