createdAt,value
2023-01-31T00:01:40.755Z,99146.19
2023-01-31T00:04:12.301Z,99148.44
2023-01-31T00:06:43.468Z,99146.16
2023-01-31T00:09:12.385Z,99146.75
2023-01-31T00:11:39.304Z,99147.63
2023-01-31T00:14:13.786Z,99153.59
2023-01-31T00:16:40.273Z,99152.84
2023-01-31T00:19:09.349Z,99154.31
2023-01-31T00:21:36.204Z,99147.41
2023-01-31T00:24:05.512Z,99153.31
2023-01-31T00:26:34.891Z,99158.13
2023-01-31T00:29:04.499Z,99158.97
2023-01-31T00:31:35.004Z,99158.94
2023-01-31T00:34:04.819Z,99156.19
2023-01-31T00:36:34.827Z,99157.94
2023-01-31T00:39:06.569Z,99154.84
2023-01-31T00:41:36.094Z,99166.22
2023-01-31T00:44:04.054Z,99160.31
2023-01-31T00:46:33.393Z,99155.09
2023-01-31T00:48:59.973Z,99156.78
2023-01-31T00:51:27.052Z,99154.16
2023-01-31T00:53:54.462Z,99153.16
2023-01-31T00:56:25.602Z,99159.13
2023-01-31T00:58:53.543Z,99160.31
2023-01-31T01:01:30.596Z,99159.88
2023-01-31T01:03:58.133Z,99161.63
2023-01-31T01:06:26.295Z,99167.59
2023-01-31T01:08:54.708Z,99174.34
2023-01-31T01:11:33.343Z,99171.91
2023-01-31T01:14:00.910Z,99167.97
2023-01-31T01:16:39.715Z,99181.28
2023-01-31T01:19:12.065Z,99181.00
2023-01-31T01:21:40.192Z,99171.16
2023-01-31T01:24:13.602Z,99183.13
2023-01-31T01:26:40.181Z,99180.44
2023-01-31T01:29:06.768Z,99180.66
2023-01-31T01:31:34.216Z,99179.69
2023-01-31T01:34:06.897Z,99176.31
2023-01-31T01:36:36.322Z,99177.81
2023-01-31T01:39:06.439Z,99175.22
2023-01-31T01:41:33.583Z,99172.59
2023-01-31T01:44:02.591Z,99176.44
2023-01-31T01:46:40.170Z,99182.09
2023-01-31T01:49:34.668Z,99180.53
2023-01-31T01:52:06.987Z,99177.97
2023-01-31T01:54:50.597Z,99177.97
2023-01-31T01:57:28.079Z,99188.84
2023-01-31T02:00:20.534Z,99181.97
2023-01-31T02:02:52.693Z,99181.19
2023-01-31T02:05:30.681Z,99180.47
2023-01-31T02:07:59.810Z,99187.25
2023-01-31T02:10:48.790Z,99191.03
2023-01-31T02:13:17.569Z,99176.72
2023-01-31T02:15:45.037Z,99178.09
2023-01-31T02:18:13.034Z,99171.31
2023-01-31T02:21:14.010Z,99173.00
2023-01-31T02:23:55.257Z,99174.47
2023-01-31T02:27:04.443Z,99182.22
2023-01-31T02:29:57.962Z,99185.81
2023-01-31T02:32:46.692Z,99183.53
2023-01-31T02:35:51.898Z,99186.81
2023-01-31T02:38:58.922Z,99179.28
2023-01-31T02:41:50.305Z,99178.38
2023-01-31T02:44:53.281Z,99181.88
2023-01-31T02:47:33.364Z,99178.66
2023-01-31T02:50:27.966Z,99183.69
2023-01-31T02:53:08.755Z,99197.63
2023-01-31T02:56:03.641Z,99191.44
2023-01-31T02:58:36.777Z,99195.50
2023-01-31T03:01:06.999Z,99202.34
2023-01-31T03:03:38.027Z,99202.34
2023-01-31T03:06:25.470Z,99200.72
2023-01-31T03:09:26.107Z,99203.91
2023-01-31T03:12:11.380Z,99202.06
2023-01-31T03:15:22.849Z,99194.22
2023-01-31T03:18:14.811Z,99188.69
2023-01-31T03:21:01.960Z,99199.44
2023-01-31T03:23:31.622Z,99205.47
2023-01-31T03:26:01.662Z,99211.03
2023-01-31T03:28:32.777Z,99205.66
2023-01-31T03:31:18.761Z,99215.84
2023-01-31T03:33:55.876Z,99206.25
2023-01-31T03:36:50.420Z,99208.72
2023-01-31T03:39:36.178Z,99210.66
2023-01-31T03:42:09.674Z,99197.25
2023-01-31T03:44:56.394Z,99194.63
2023-01-31T03:47:33.585Z,99194.22
2023-01-31T03:50:10.503Z,99188.44
2023-01-31T03:52:45.391Z,99202.91
2023-01-31T03:55:27.571Z,99199.28
2023-01-31T03:57:59.693Z,99187.81
2023-01-31T04:00:27.707Z,99195.84
2023-01-31T04:03:30.417Z,99187.34
2023-01-31T04:05:57.541Z,99187.28
2023-01-31T04:08:24.784Z,99189.09
2023-01-31T04:10:51.587Z,99175.19
2023-01-31T04:13:18.162Z,99178.56
2023-01-31T04:15:44.695Z,99172.56
2023-01-31T04:18:11.142Z,99168.28
2023-01-31T04:20:37.626Z,99171.84
2023-01-31T04:23:04.406Z,99161.72
2023-01-31T04:25:32.792Z,99172.38
2023-01-31T04:27:59.874Z,99183.31
2023-01-31T04:30:26.525Z,99178.97
2023-01-31T04:32:52.962Z,99172.91
2023-01-31T04:35:19.675Z,99171.13
2023-01-31T04:37:46.318Z,99165.72
2023-01-31T04:40:16.092Z,99163.25
2023-01-31T04:42:42.612Z,99171.28
2023-01-31T04:45:10.465Z,99159.75
2023-01-31T04:47:37.455Z,99153.00
2023-01-31T04:50:04.852Z,99157.47
2023-01-31T04:52:31.733Z,99151.56
2023-01-31T04:54:58.258Z,99151.66
2023-01-31T04:57:25.703Z,99148.22
2023-01-31T04:59:52.225Z,99157.69
2023-01-31T05:02:18.839Z,99156.69
2023-01-31T05:04:45.351Z,99136.03
2023-01-31T05:07:11.866Z,99142.97
2023-01-31T05:09:38.835Z,99139.16
2023-01-31T05:12:06.684Z,99130.56
2023-01-31T05:14:33.187Z,99129.13
2023-01-31T05:16:59.687Z,99124.91
2023-01-31T05:19:26.159Z,99122.31
2023-01-31T05:21:55.421Z,99122.97
2023-01-31T05:24:22.742Z,99122.22
2023-01-31T05:26:51.460Z,99124.00
2023-01-31T05:29:19.236Z,99116.81
2023-01-31T05:31:46.046Z,99108.19
2023-01-31T05:34:15.200Z,99104.78
2023-01-31T05:36:44.595Z,99115.94
2023-01-31T05:39:11.083Z,99110.50
2023-01-31T05:41:37.598Z,99107.69
2023-01-31T05:44:04.195Z,99111.88
2023-01-31T05:46:31.124Z,99112.69
2023-01-31T05:48:58.272Z,99115.03
2023-01-31T05:51:24.815Z,99108.16
2023-01-31T05:53:51.869Z,99105.56
2023-01-31T05:56:18.359Z,99108.16
2023-01-31T05:58:48.143Z,99099.59
2023-01-31T06:01:14.745Z,99091.44
2023-01-31T06:03:41.178Z,99095.72
2023-01-31T06:06:07.653Z,99097.25
2023-01-31T06:08:34.159Z,99090.44
2023-01-31T06:11:05.166Z,99090.69
2023-01-31T06:13:33.074Z,99090.75
2023-01-31T06:16:00.628Z,99088.72
2023-01-31T06:18:27.375Z,99091.34
2023-01-31T06:20:53.979Z,99090.50
2023-01-31T06:23:20.855Z,99094.63
2023-01-31T06:25:52.663Z,99095.72
2023-01-31T06:28:19.838Z,99090.84
2023-01-31T06:30:46.509Z,99089.66
2023-01-31T06:33:13.660Z,99102.84
2023-01-31T06:35:40.540Z,99089.66
2023-01-31T06:38:08.438Z,99089.72
2023-01-31T06:40:36.510Z,99091.34
2023-01-31T06:43:03.355Z,99087.13
2023-01-31T06:45:30.605Z,99078.38
2023-01-31T06:47:57.185Z,99077.50
2023-01-31T06:50:23.879Z,99077.38
2023-01-31T06:52:50.433Z,99079.91
2023-01-31T06:55:17.113Z,99076.38
2023-01-31T06:57:48.383Z,99079.91
2023-01-31T07:00:16.387Z,99082.41
2023-01-31T07:02:42.874Z,99069.41
2023-01-31T07:05:09.698Z,99079.00
2023-01-31T07:07:36.225Z,99082.31
2023-01-31T07:10:02.965Z,99086.56
2023-01-31T07:12:30.252Z,99082.19
2023-01-31T07:14:56.896Z,99072.50
2023-01-31T07:17:23.624Z,99079.41
2023-01-31T07:19:50.104Z,99069.50
2023-01-31T07:22:16.701Z,99082.44
2023-01-31T07:24:43.213Z,99079.84
2023-01-31T07:27:14.017Z,99082.50
2023-01-31T07:29:40.675Z,99079.06
2023-01-31T07:32:07.737Z,99077.72
2023-01-31T07:34:34.284Z,99077.47
2023-01-31T07:37:01.224Z,99076.38
2023-01-31T07:39:30.123Z,99091.00
2023-01-31T07:41:56.732Z,99085.28
2023-01-31T07:44:23.224Z,99073.53
2023-01-31T07:46:51.064Z,99081.44
2023-01-31T07:49:17.505Z,99067.44
2023-01-31T07:51:44.019Z,99069.88
2023-01-31T07:54:11.748Z,99062.91
2023-01-31T07:56:38.609Z,99070.63
2023-01-31T07:59:05.240Z,99072.53
2023-01-31T08:01:50.954Z,99081.50
2023-01-31T08:04:21.983Z,99074.09
2023-01-31T08:06:53.430Z,99059.25
2023-01-31T08:09:19.946Z,99064.78
2023-01-31T08:11:47.245Z,99065.44
2023-01-31T08:14:14.091Z,99070.06
2023-01-31T08:16:40.591Z,99072.06
2023-01-31T08:19:07.161Z,99081.59
2023-01-31T08:21:33.738Z,99090.75
2023-01-31T08:24:00.189Z,99100.94
2023-01-31T08:26:26.707Z,99087.25
2023-01-31T08:28:54.176Z,99090.22
2023-01-31T08:31:24.888Z,99089.09
2023-01-31T08:33:53.181Z,99073.06
2023-01-31T08:36:22.818Z,99076.34
2023-01-31T08:38:50.503Z,99072.81
2023-01-31T08:41:19.962Z,99066.75
2023-01-31T08:43:57.882Z,99074.78
2023-01-31T08:46:30.622Z,99076.19
2023-01-31T08:48:57.934Z,99077.16
2023-01-31T08:51:25.147Z,99076.09
2023-01-31T08:53:51.998Z,99083.28
2023-01-31T08:56:21.148Z,99073.66
2023-01-31T08:58:47.736Z,99065.47
2023-01-31T09:01:18.288Z,99059.69
2023-01-31T09:03:46.502Z,99049.03
2023-01-31T09:06:20.576Z,99066.59
2023-01-31T09:08:47.114Z,99071.72
2023-01-31T09:11:19.551Z,99065.59
2023-01-31T09:13:51.231Z,99072.69
2023-01-31T09:16:19.876Z,99074.63
2023-01-31T09:18:46.988Z,99068.91
2023-01-31T09:21:18.296Z,99057.25
2023-01-31T09:23:45.575Z,99067.53
2023-01-31T09:26:14.209Z,99067.31
2023-01-31T09:28:45.272Z,99064.81
2023-01-31T09:31:18.091Z,99065.03
2023-01-31T09:33:45.133Z,99057.94
2023-01-31T09:36:19.213Z,99041.50
2023-01-31T09:38:46.387Z,99040.50
2023-01-31T09:41:33.846Z,99043.91
2023-01-31T09:44:36.565Z,99031.72
2023-01-31T09:47:24.610Z,99037.22
2023-01-31T09:50:05.159Z,99036.84
2023-01-31T09:52:32.526Z,99027.97
2023-01-31T09:54:59.892Z,99037.34
2023-01-31T09:58:00.511Z,99029.59
2023-01-31T10:01:06.512Z,99028.53
2023-01-31T10:03:51.972Z,99046.75
2023-01-31T10:06:29.610Z,99034.31
2023-01-31T10:09:10.562Z,99035.28
2023-01-31T10:11:59.916Z,99047.31
2023-01-31T10:14:36.813Z,99024.63
2023-01-31T10:17:33.197Z,99018.16
2023-01-31T10:20:18.433Z,99022.00
2023-01-31T10:23:04.462Z,99026.94
2023-01-31T10:25:46.597Z,99010.31
2023-01-31T10:28:23.774Z,99011.84
2023-01-31T10:31:01.392Z,99006.28
2023-01-31T10:33:54.859Z,99006.03
2023-01-31T10:36:40.655Z,99003.69
2023-01-31T10:39:44.602Z,99008.94
2023-01-31T10:42:34.018Z,99011.41
2023-01-31T10:45:18.555Z,99011.84
2023-01-31T10:47:52.126Z,99001.38
2023-01-31T10:50:33.991Z,98996.19
2023-01-31T10:53:38.065Z,99003.59
2023-01-31T10:56:11.200Z,98995.13
2023-01-31T10:58:38.956Z,98986.16
2023-01-31T11:01:11.691Z,98979.78
2023-01-31T11:03:38.746Z,98972.75
2023-01-31T11:06:06.487Z,98966.38
2023-01-31T11:08:57.310Z,98959.50
2023-01-31T11:11:27.011Z,98949.28
2023-01-31T11:14:00.726Z,98944.44
2023-01-31T11:16:35.199Z,98938.69
2023-01-31T11:19:15.545Z,98933.72
2023-01-31T11:21:42.131Z,98934.56
2023-01-31T11:24:22.620Z,98937.91
2023-01-31T11:26:58.192Z,98931.91
2023-01-31T11:29:31.862Z,98922.22
2023-01-31T11:32:01.868Z,98910.72
2023-01-31T11:34:30.832Z,98903.00
2023-01-31T11:37:18.459Z,98912.69
2023-01-31T11:39:55.859Z,98892.75
2023-01-31T11:42:22.787Z,98880.81
2023-01-31T11:45:04.233Z,98871.59
2023-01-31T11:47:42.502Z,98854.06
2023-01-31T11:50:22.572Z,98857.81
2023-01-31T11:53:02.175Z,98855.97
2023-01-31T11:55:39.004Z,98850.03
2023-01-31T11:58:20.776Z,98860.94
2023-01-31T12:01:00.491Z,98846.97
2023-01-31T12:03:29.325Z,98854.47
2023-01-31T12:06:09.306Z,98844.63
2023-01-31T12:08:43.395Z,98841.91
2023-01-31T12:11:19.096Z,98829.66
2023-01-31T12:13:52.301Z,98823.25
2023-01-31T12:16:27.568Z,98827.63
2023-01-31T12:19:07.841Z,98811.09
2023-01-31T12:21:52.791Z,98806.50
2023-01-31T12:24:45.510Z,98794.16
2023-01-31T12:27:22.370Z,98798.63
2023-01-31T12:30:21.421Z,98791.38
2023-01-31T12:33:26.063Z,98788.34
2023-01-31T12:36:21.374Z,98800.59
2023-01-31T12:39:32.559Z,98796.09
2023-01-31T12:42:11.422Z,98794.06
2023-01-31T12:44:49.782Z,98804.78
2023-01-31T12:47:45.347Z,98805.69
2023-01-31T12:50:30.607Z,98816.78
2023-01-31T12:53:42.012Z,98814.09
2023-01-31T12:56:34.640Z,98816.53
2023-01-31T12:59:56.282Z,98813.78
2023-01-31T13:02:49.768Z,98812.22
2023-01-31T13:05:37.319Z,98822.25
2023-01-31T13:08:17.369Z,98807.16
2023-01-31T13:11:12.734Z,98810.31
2023-01-31T13:13:50.613Z,98802.44
2023-01-31T13:16:35.643Z,98797.00
2023-01-31T13:19:10.675Z,98797.41
2023-01-31T13:21:46.095Z,98798.97
2023-01-31T13:24:31.245Z,98787.50
2023-01-31T13:27:16.433Z,98775.38
2023-01-31T13:29:57.259Z,98771.13
2023-01-31T13:32:33.105Z,98773.69
2023-01-31T13:35:13.345Z,98778.09
2023-01-31T13:37:46.289Z,98783.22
2023-01-31T13:40:24.817Z,98778.78
2023-01-31T13:42:53.406Z,98779.56
2023-01-31T13:45:23.962Z,98787.19
2023-01-31T13:48:03.585Z,98787.66
2023-01-31T13:50:39.987Z,98790.16
2023-01-31T13:53:20.541Z,98792.78
2023-01-31T13:55:50.749Z,98794.09
2023-01-31T13:58:28.272Z,98790.56
2023-01-31T14:01:17.715Z,98789.72
2023-01-31T14:04:15.428Z,98788.78
2023-01-31T14:06:57.086Z,98788.50
2023-01-31T14:09:29.740Z,98784.53
2023-01-31T14:12:09.650Z,98784.00
2023-01-31T14:14:39.354Z,98785.78
2023-01-31T14:17:28.296Z,98780.16
2023-01-31T14:19:57.582Z,98775.66
2023-01-31T14:22:41.466Z,98768.66
2023-01-31T14:25:11.014Z,98764.69
2023-01-31T14:28:02.287Z,98769.53
2023-01-31T14:30:47.507Z,98772.47
2023-01-31T14:33:14.007Z,98774.03
2023-01-31T14:36:05.914Z,98771.59
2023-01-31T14:39:16.608Z,98769.00
2023-01-31T14:42:46.809Z,98775.22
2023-01-31T14:45:32.246Z,98780.22
2023-01-31T14:48:23.677Z,98780.03
2023-01-31T14:51:23.251Z,98778.25
2023-01-31T14:54:08.027Z,98769.38
2023-01-31T14:57:15.062Z,98773.72
2023-01-31T14:59:53.899Z,98768.91
2023-01-31T15:02:49.577Z,98773.75
2023-01-31T15:05:40.383Z,98779.69
2023-01-31T15:08:15.812Z,98776.44
2023-01-31T15:11:04.044Z,98781.13
2023-01-31T15:13:50.705Z,98776.63
2023-01-31T15:16:20.806Z,98772.25
2023-01-31T15:19:14.420Z,98772.66
2023-01-31T15:21:55.414Z,98770.31
2023-01-31T15:24:26.991Z,98767.16
2023-01-31T15:26:55.705Z,98770.13
2023-01-31T15:29:27.399Z,98770.50
2023-01-31T15:32:02.657Z,98779.06
2023-01-31T15:34:47.048Z,98771.47
2023-01-31T15:37:29.270Z,98773.22
2023-01-31T15:40:04.402Z,98775.31
2023-01-31T15:42:34.302Z,98782.22
2023-01-31T15:45:25.870Z,98786.09
2023-01-31T15:48:17.571Z,98786.53
2023-01-31T15:50:59.354Z,98791.50
2023-01-31T15:53:30.914Z,98811.34
2023-01-31T15:56:05.253Z,98801.06
2023-01-31T15:58:36.686Z,98808.69
2023-01-31T16:01:04.574Z,98803.59
2023-01-31T16:03:41.819Z,98810.13
2023-01-31T16:06:38.211Z,98809.97
2023-01-31T16:09:08.063Z,98813.56
2023-01-31T16:11:36.243Z,98805.63
2023-01-31T16:14:07.552Z,98816.00
2023-01-31T16:16:36.253Z,98804.06
2023-01-31T16:19:04.140Z,98810.38
2023-01-31T16:21:41.252Z,98791.59
2023-01-31T16:24:16.115Z,98798.50
2023-01-31T16:27:05.445Z,98782.69
2023-01-31T16:29:43.554Z,98797.41
2023-01-31T16:32:23.980Z,98783.50
2023-01-31T16:35:05.455Z,98789.72
2023-01-31T16:37:38.646Z,98803.06
2023-01-31T16:40:17.064Z,98799.28
2023-01-31T16:42:43.876Z,98798.19
2023-01-31T16:45:33.228Z,98800.84
2023-01-31T16:48:22.461Z,98804.53
2023-01-31T16:50:52.777Z,98812.19
2023-01-31T16:53:34.979Z,98814.72
2023-01-31T16:56:13.809Z,98806.31
2023-01-31T16:58:55.614Z,98808.88
2023-01-31T17:01:33.189Z,98812.66
2023-01-31T17:04:26.131Z,98814.69
2023-01-31T17:07:05.359Z,98820.22
2023-01-31T17:09:33.035Z,98816.06
2023-01-31T17:11:59.694Z,98827.56
2023-01-31T17:14:26.276Z,98819.06
2023-01-31T17:16:54.325Z,98815.97
2023-01-31T17:19:21.059Z,98822.06
2023-01-31T17:21:49.672Z,98829.47
2023-01-31T17:24:22.478Z,98837.66
2023-01-31T17:26:49.148Z,98846.00
2023-01-31T17:29:15.961Z,98850.31
2023-01-31T17:31:42.558Z,98840.81
2023-01-31T17:34:17.305Z,98853.78
2023-01-31T17:36:45.507Z,98844.16
2023-01-31T17:39:12.079Z,98845.31
2023-01-31T17:41:41.167Z,98849.53
2023-01-31T17:44:14.063Z,98842.03
2023-01-31T17:46:42.312Z,98849.22
2023-01-31T17:49:08.984Z,98865.09
2023-01-31T17:51:35.535Z,98860.22
2023-01-31T17:54:02.110Z,98856.69
2023-01-31T17:56:28.613Z,98856.03
2023-01-31T17:58:55.125Z,98854.97
2023-01-31T18:01:21.707Z,98851.84
2023-01-31T18:03:49.026Z,98861.13
2023-01-31T18:06:15.539Z,98856.38
2023-01-31T18:08:42.039Z,98863.88
2023-01-31T18:11:16.011Z,98870.09
2023-01-31T18:13:43.888Z,98855.19
2023-01-31T18:16:16.868Z,98842.59
2023-01-31T18:18:44.275Z,98841.38
2023-01-31T18:21:17.221Z,98833.53
2023-01-31T18:23:49.677Z,98824.78
2023-01-31T18:26:17.628Z,98842.44
2023-01-31T18:28:44.304Z,98838.72
2023-01-31T18:31:13.711Z,98834.81
2023-01-31T18:33:43.580Z,98830.44
2023-01-31T18:36:14.024Z,98831.84
2023-01-31T18:38:43.729Z,98824.78
2023-01-31T18:41:16.492Z,98817.53
2023-01-31T18:43:43.533Z,98822.69
2023-01-31T18:46:11.786Z,98821.53
2023-01-31T18:48:40.374Z,98826.75
2023-01-31T18:51:11.700Z,98820.94
2023-01-31T18:53:42.502Z,98816.28
2023-01-31T18:56:19.141Z,98813.69
2023-01-31T18:58:46.891Z,98818.69
2023-01-31T19:01:20.929Z,98810.03
2023-01-31T19:03:50.351Z,98803.63
2023-01-31T19:06:20.836Z,98811.28
2023-01-31T19:08:50.384Z,98818.16
2023-01-31T19:11:19.664Z,98806.94
2023-01-31T19:13:46.334Z,98809.25
2023-01-31T19:16:23.964Z,98810.09
2023-01-31T19:18:51.304Z,98810.78
2023-01-31T19:21:30.569Z,98822.81
2023-01-31T19:24:00.836Z,98812.75
2023-01-31T19:26:28.869Z,98830.94
2023-01-31T19:28:56.759Z,98832.47
2023-01-31T19:31:26.780Z,98829.38
2023-01-31T19:33:56.990Z,98838.78
2023-01-31T19:36:29.230Z,98840.50
2023-01-31T19:38:58.587Z,98836.91
2023-01-31T19:41:27.824Z,98837.47
2023-01-31T19:44:00.063Z,98821.38
2023-01-31T19:46:31.799Z,98825.72
2023-01-31T19:48:59.580Z,98828.81
2023-01-31T19:51:26.867Z,98817.31
2023-01-31T19:54:01.110Z,98815.00
2023-01-31T19:56:28.399Z,98820.75
2023-01-31T19:58:54.945Z,98826.34
2023-01-31T20:01:22.031Z,98834.06
2023-01-31T20:03:49.990Z,98829.63
2023-01-31T20:06:25.579Z,98845.31
2023-01-31T20:08:55.988Z,98841.88
2023-01-31T20:11:24.970Z,98850.25
2023-01-31T20:13:53.621Z,98851.25
2023-01-31T20:16:21.970Z,98852.59
2023-01-31T20:18:50.981Z,98853.31
2023-01-31T20:21:20.631Z,98850.59
2023-01-31T20:23:48.559Z,98846.00
2023-01-31T20:26:17.749Z,98843.50
2023-01-31T20:28:44.508Z,98848.06
2023-01-31T20:31:13.850Z,98857.72
2023-01-31T20:33:40.893Z,98850.59
2023-01-31T20:36:08.065Z,98858.22
2023-01-31T20:38:34.548Z,98850.59
2023-01-31T20:41:01.011Z,98842.03
2023-01-31T20:43:27.542Z,98850.31
2023-01-31T20:46:05.243Z,98845.22
2023-01-31T20:48:31.784Z,98834.00
2023-01-31T20:50:58.787Z,98840.81
2023-01-31T20:53:28.634Z,98833.31
2023-01-31T20:56:01.645Z,98827.03
2023-01-31T20:58:33.074Z,98819.38
2023-01-31T21:01:00.069Z,98821.84
2023-01-31T21:03:28.329Z,98821.00
2023-01-31T21:05:59.431Z,98840.88
2023-01-31T21:08:27.413Z,98833.03
2023-01-31T21:10:58.130Z,98860.84
2023-01-31T21:13:31.388Z,98869.00
2023-01-31T21:16:04.496Z,98858.88
2023-01-31T21:18:35.232Z,98869.31
2023-01-31T21:21:08.805Z,98869.59
2023-01-31T21:23:37.353Z,98861.97
2023-01-31T21:26:07.158Z,98866.38
2023-01-31T21:28:34.153Z,98853.97
2023-01-31T21:31:04.386Z,98850.56
2023-01-31T21:33:31.645Z,98856.63
2023-01-31T21:36:00.442Z,98847.59
2023-01-31T21:38:27.079Z,98847.59
2023-01-31T21:41:13.538Z,98852.84
2023-01-31T21:43:42.757Z,98842.66
2023-01-31T21:46:13.614Z,98845.41
2023-01-31T21:48:41.094Z,98854.06
2023-01-31T21:51:13.560Z,98849.09
2023-01-31T21:53:41.187Z,98843.75
2023-01-31T21:56:22.200Z,98839.38
2023-01-31T21:58:49.230Z,98831.09
2023-01-31T22:01:29.442Z,98833.19
2023-01-31T22:03:57.167Z,98828.59
2023-01-31T22:06:39.566Z,98833.91
2023-01-31T22:09:10.677Z,98828.78
2023-01-31T22:11:38.268Z,98839.91
2023-01-31T22:14:09.332Z,98843.94
2023-01-31T22:16:36.961Z,98850.50
2023-01-31T22:19:04.844Z,98845.03
2023-01-31T22:21:35.855Z,98849.97
2023-01-31T22:24:06.236Z,98840.25
2023-01-31T22:26:36.991Z,98838.59
2023-01-31T22:29:08.378Z,98835.78
2023-01-31T22:31:35.995Z,98821.47
2023-01-31T22:34:05.368Z,98820.25
2023-01-31T22:36:32.850Z,98814.91
2023-01-31T22:38:59.622Z,98810.88
2023-01-31T22:41:26.159Z,98815.97
2023-01-31T22:43:54.299Z,98807.06
2023-01-31T22:46:24.832Z,98800.91
2023-01-31T22:48:52.360Z,98795.09
2023-01-31T22:51:25.921Z,98799.47
2023-01-31T22:53:56.921Z,98789.63
2023-01-31T22:56:30.268Z,98788.50
2023-01-31T22:58:59.388Z,98782.13
2023-01-31T23:01:34.513Z,98781.47
2023-01-31T23:04:03.977Z,98777.75
2023-01-31T23:06:30.706Z,98773.56
2023-01-31T23:08:58.083Z,98778.41
2023-01-31T23:11:25.682Z,98779.31
2023-01-31T23:13:52.423Z,98777.88
2023-01-31T23:16:42.181Z,98775.34
2023-01-31T23:19:09.233Z,98770.31
2023-01-31T23:21:38.689Z,98771.16
2023-01-31T23:24:07.352Z,98774.41
2023-01-31T23:26:35.074Z,98776.78
2023-01-31T23:29:01.799Z,98777.28
2023-01-31T23:31:28.514Z,98773.03
2023-01-31T23:33:55.260Z,98778.25
2023-01-31T23:36:21.737Z,98770.38
2023-01-31T23:38:48.279Z,98766.72
2023-01-31T23:41:14.711Z,98763.91
2023-01-31T23:43:41.191Z,98769.13
2023-01-31T23:46:08.315Z,98763.63
2023-01-31T23:48:36.866Z,98762.94
2023-01-31T23:51:04.909Z,98767.28
2023-01-31T23:53:31.348Z,98762.63
2023-01-31T23:55:57.796Z,98757.22
2023-01-31T23:58:24.392Z,98751.38
