createdAt,value
2023-02-23T00:01:29.038Z,5.60
2023-02-23T00:03:59.035Z,5.80
2023-02-23T00:06:30.546Z,6.00
2023-02-23T00:08:58.144Z,10.93
2023-02-23T00:11:24.654Z,8.50
2023-02-23T00:13:51.323Z,7.27
2023-02-23T00:16:20.839Z,8.67
2023-02-23T00:18:53.596Z,9.33
2023-02-23T00:21:24.309Z,9.43
2023-02-23T00:23:53.823Z,7.00
2023-02-23T00:26:23.252Z,5.40
2023-02-23T00:28:53.297Z,8.63
2023-02-23T00:31:26.247Z,7.10
2023-02-23T00:33:54.675Z,7.73
2023-02-23T00:36:28.334Z,10.00
2023-02-23T00:39:02.936Z,8.53
2023-02-23T00:41:29.950Z,8.30
2023-02-23T00:43:58.988Z,7.43
2023-02-23T00:46:29.088Z,8.83
2023-02-23T00:48:57.620Z,7.10
2023-02-23T00:51:32.559Z,7.67
2023-02-23T00:54:00.471Z,8.03
2023-02-23T00:56:27.917Z,5.10
2023-02-23T00:58:55.307Z,8.07
2023-02-23T01:01:23.294Z,9.00
2023-02-23T01:03:49.847Z,7.47
2023-02-23T01:06:17.544Z,8.27
2023-02-23T01:08:49.019Z,9.97
2023-02-23T01:11:21.267Z,7.07
2023-02-23T01:13:49.268Z,9.60
2023-02-23T01:16:18.925Z,7.90
2023-02-23T01:18:45.937Z,7.67
2023-02-23T01:21:41.092Z,8.90
2023-02-23T01:24:07.647Z,8.03
2023-02-23T01:26:37.506Z,9.33
2023-02-23T01:29:08.734Z,9.53
2023-02-23T01:31:36.367Z,7.27
2023-02-23T01:34:03.896Z,9.33
2023-02-23T01:36:34.683Z,10.93
2023-02-23T01:39:01.082Z,9.77
2023-02-23T01:41:29.842Z,8.23
2023-02-23T01:43:59.177Z,7.40
2023-02-23T01:46:26.178Z,7.40
2023-02-23T01:48:56.309Z,8.50
2023-02-23T01:51:27.683Z,8.67
2023-02-23T01:54:20.667Z,9.03
2023-02-23T01:56:57.861Z,8.90
2023-02-23T01:59:39.350Z,6.77
2023-02-23T02:02:05.803Z,7.90
2023-02-23T02:04:43.796Z,6.40
2023-02-23T02:07:14.245Z,9.37
2023-02-23T02:10:01.383Z,9.57
2023-02-23T02:12:27.779Z,7.97
2023-02-23T02:14:55.551Z,7.47
2023-02-23T02:17:56.359Z,7.10
2023-02-23T02:20:42.843Z,11.60
2023-02-23T02:23:33.835Z,9.40
2023-02-23T02:26:26.702Z,9.50
2023-02-23T02:29:08.990Z,6.90
2023-02-23T02:31:36.291Z,6.47
2023-02-23T02:34:23.849Z,8.87
2023-02-23T02:37:28.961Z,8.53
2023-02-23T02:40:16.523Z,8.57
2023-02-23T02:43:00.757Z,6.40
2023-02-23T02:45:40.938Z,8.07
2023-02-23T02:48:17.612Z,6.10
2023-02-23T02:50:53.008Z,7.17
2023-02-23T02:53:35.250Z,7.47
2023-02-23T02:56:05.641Z,7.50
2023-02-23T02:58:33.513Z,7.33
2023-02-23T03:01:26.623Z,7.40
2023-02-23T03:04:11.787Z,7.77
2023-02-23T03:07:09.246Z,8.73
2023-02-23T03:10:16.346Z,8.63
2023-02-23T03:13:14.280Z,7.80
2023-02-23T03:16:06.719Z,7.03
2023-02-23T03:19:17.461Z,6.47
2023-02-23T03:22:12.743Z,9.43
2023-02-23T03:25:00.418Z,9.60
2023-02-23T03:28:03.490Z,8.87
2023-02-23T03:31:01.457Z,9.10
2023-02-23T03:34:27.745Z,6.90
2023-02-23T03:37:20.360Z,7.77
2023-02-23T03:40:13.051Z,5.80
2023-02-23T03:43:00.321Z,8.57
2023-02-23T03:45:47.652Z,6.43
2023-02-23T03:48:36.531Z,9.07
2023-02-23T03:51:25.940Z,7.50
2023-02-23T03:54:23.415Z,8.90
2023-02-23T03:57:11.296Z,9.60
2023-02-23T04:00:06.267Z,7.97
2023-02-23T04:02:53.716Z,8.43
2023-02-23T04:05:39.849Z,7.97
2023-02-23T04:08:28.550Z,7.57
2023-02-23T04:11:32.330Z,8.37
2023-02-23T04:14:03.934Z,10.63
2023-02-23T04:16:32.055Z,9.07
2023-02-23T04:18:58.691Z,5.40
2023-02-23T04:21:25.266Z,9.20
2023-02-23T04:23:52.079Z,7.70
2023-02-23T04:26:18.478Z,7.60
2023-02-23T04:28:44.882Z,8.30
2023-02-23T04:31:11.448Z,9.40
2023-02-23T04:33:37.817Z,7.47
2023-02-23T04:36:04.534Z,8.83
2023-02-23T04:38:31.395Z,8.77
2023-02-23T04:40:57.799Z,9.83
2023-02-23T04:43:24.188Z,8.30
2023-02-23T04:45:50.645Z,8.30
2023-02-23T04:48:17.134Z,7.90
2023-02-23T04:50:43.555Z,8.50
2023-02-23T04:53:10.227Z,8.27
2023-02-23T04:55:36.618Z,6.33
2023-02-23T04:58:03.311Z,9.07
2023-02-23T05:00:29.816Z,8.53
2023-02-23T05:02:57.196Z,9.23
2023-02-23T05:05:24.833Z,8.50
2023-02-23T05:07:51.348Z,10.30
2023-02-23T05:10:17.768Z,7.80
2023-02-23T05:12:44.140Z,7.57
2023-02-23T05:15:11.003Z,9.17
2023-02-23T05:17:39.430Z,8.90
2023-02-23T05:20:06.277Z,7.13
2023-02-23T05:22:32.698Z,8.30
2023-02-23T05:24:59.079Z,7.77
2023-02-23T05:27:25.507Z,9.27
2023-02-23T05:29:51.923Z,5.50
2023-02-23T05:32:18.473Z,6.33
2023-02-23T05:34:44.915Z,8.13
2023-02-23T05:37:11.339Z,6.87
2023-02-23T05:39:38.094Z,6.77
2023-02-23T05:42:04.579Z,6.23
2023-02-23T05:44:30.955Z,7.77
2023-02-23T05:46:57.305Z,6.23
2023-02-23T05:49:24.053Z,9.97
2023-02-23T05:51:50.524Z,7.10
2023-02-23T05:54:17.193Z,8.87
2023-02-23T05:56:43.650Z,7.37
2023-02-23T05:59:10.043Z,8.00
2023-02-23T06:01:36.501Z,8.57
2023-02-23T06:04:04.574Z,8.67
2023-02-23T06:06:32.210Z,9.43
2023-02-23T06:08:58.706Z,5.03
2023-02-23T06:11:25.110Z,7.77
2023-02-23T06:13:52.328Z,8.50
2023-02-23T06:16:18.897Z,8.77
2023-02-23T06:18:45.413Z,8.07
2023-02-23T06:21:11.838Z,11.27
2023-02-23T06:23:38.925Z,9.07
2023-02-23T06:26:05.405Z,7.67
2023-02-23T06:28:32.132Z,8.13
2023-02-23T06:30:58.622Z,9.37
2023-02-23T06:33:25.938Z,9.30
2023-02-23T06:35:52.849Z,8.27
2023-02-23T06:38:19.310Z,6.83
2023-02-23T06:40:45.742Z,8.00
2023-02-23T06:43:12.391Z,9.50
2023-02-23T06:45:39.124Z,7.33
2023-02-23T06:48:05.860Z,8.00
2023-02-23T06:50:33.519Z,7.40
2023-02-23T06:53:00.307Z,9.90
2023-02-23T06:55:26.675Z,10.10
2023-02-23T06:57:54.276Z,7.80
2023-02-23T07:00:21.557Z,5.57
2023-02-23T07:02:48.039Z,8.13
2023-02-23T07:05:14.558Z,8.87
2023-02-23T07:07:41.041Z,10.80
2023-02-23T07:10:07.879Z,7.73
2023-02-23T07:12:34.426Z,7.30
2023-02-23T07:15:00.845Z,9.00
2023-02-23T07:17:27.248Z,11.70
2023-02-23T07:19:53.767Z,10.40
2023-02-23T07:22:20.208Z,10.57
2023-02-23T07:24:46.756Z,11.27
2023-02-23T07:27:13.185Z,9.80
2023-02-23T07:29:39.561Z,9.60
2023-02-23T07:32:06.258Z,7.30
2023-02-23T07:34:32.726Z,9.50
2023-02-23T07:36:59.154Z,11.10
2023-02-23T07:39:25.647Z,8.10
2023-02-23T07:41:52.087Z,10.73
2023-02-23T07:44:19.072Z,6.80
2023-02-23T07:46:46.461Z,11.50
2023-02-23T07:49:13.098Z,9.57
2023-02-23T07:51:40.528Z,9.17
2023-02-23T07:54:07.196Z,9.70
2023-02-23T07:56:33.854Z,9.20
2023-02-23T07:59:00.260Z,10.10
2023-02-23T08:01:26.950Z,9.53
2023-02-23T08:03:53.407Z,10.20
2023-02-23T08:06:20.084Z,10.27
2023-02-23T08:08:47.190Z,9.57
2023-02-23T08:11:13.743Z,10.73
2023-02-23T08:13:40.099Z,9.33
2023-02-23T08:16:07.018Z,9.37
2023-02-23T08:18:33.463Z,9.80
2023-02-23T08:21:01.781Z,10.37
2023-02-23T08:23:30.705Z,8.87
2023-02-23T08:25:58.012Z,8.40
2023-02-23T08:28:25.135Z,9.80
2023-02-23T08:30:51.574Z,10.83
2023-02-23T08:33:18.300Z,13.17
2023-02-23T08:35:45.256Z,11.63
2023-02-23T08:38:11.670Z,11.53
2023-02-23T08:40:38.358Z,10.30
2023-02-23T08:43:04.723Z,11.90
2023-02-23T08:45:31.451Z,12.63
2023-02-23T08:47:57.810Z,11.77
2023-02-23T08:50:27.045Z,10.13
2023-02-23T08:52:54.468Z,11.60
2023-02-23T08:55:21.699Z,9.70
2023-02-23T08:57:48.154Z,8.47
2023-02-23T09:00:16.690Z,11.60
2023-02-23T09:02:45.483Z,11.90
2023-02-23T09:05:12.053Z,12.63
2023-02-23T09:07:39.726Z,10.17
2023-02-23T09:10:07.073Z,8.50
2023-02-23T09:12:33.483Z,9.83
2023-02-23T09:15:00.241Z,11.57
2023-02-23T09:17:26.669Z,13.37
2023-02-23T09:19:53.250Z,10.60
2023-02-23T09:22:19.810Z,8.77
2023-02-23T09:24:46.280Z,11.60
2023-02-23T09:27:12.957Z,9.63
2023-02-23T09:29:43.353Z,9.33
2023-02-23T09:32:10.652Z,9.97
2023-02-23T09:34:37.650Z,12.27
2023-02-23T09:37:05.124Z,10.63
2023-02-23T09:39:37.969Z,8.90
2023-02-23T09:42:28.413Z,10.17
2023-02-23T09:45:22.669Z,10.27
2023-02-23T09:48:13.092Z,7.70
2023-02-23T09:50:43.979Z,7.50
2023-02-23T09:53:26.105Z,8.80
2023-02-23T09:55:56.110Z,9.27
2023-02-23T09:58:28.694Z,7.00
2023-02-23T10:01:24.530Z,7.50
2023-02-23T10:04:11.537Z,5.60
2023-02-23T10:06:41.792Z,5.87
2023-02-23T10:09:16.775Z,5.70
2023-02-23T10:11:51.484Z,6.67
2023-02-23T10:14:52.870Z,5.90
2023-02-23T10:17:44.087Z,4.70
2023-02-23T10:20:31.632Z,3.10
2023-02-23T10:23:04.632Z,2.50
2023-02-23T10:25:36.070Z,4.10
2023-02-23T10:28:02.701Z,4.63
2023-02-23T10:30:32.358Z,3.80
2023-02-23T10:33:14.326Z,4.00
2023-02-23T10:35:40.731Z,3.70
2023-02-23T10:38:14.926Z,3.20
2023-02-23T10:40:41.959Z,3.50
2023-02-23T10:43:12.534Z,3.90
2023-02-23T10:45:48.317Z,4.27
2023-02-23T10:48:24.526Z,4.20
2023-02-23T10:50:55.195Z,2.80
2023-02-23T10:53:27.790Z,3.60
2023-02-23T10:56:04.814Z,3.60
2023-02-23T10:58:39.445Z,3.00
2023-02-23T11:01:06.347Z,2.70
2023-02-23T11:03:37.733Z,3.33
2023-02-23T11:06:04.617Z,3.33
2023-02-23T11:08:33.842Z,2.80
2023-02-23T11:11:28.804Z,2.57
2023-02-23T11:13:57.122Z,3.17
2023-02-23T11:16:26.696Z,4.03
2023-02-23T11:19:01.821Z,3.77
2023-02-23T11:21:34.390Z,5.37
2023-02-23T11:24:06.611Z,2.67
2023-02-23T11:26:38.740Z,3.63
2023-02-23T11:29:26.902Z,2.13
2023-02-23T11:31:57.359Z,2.37
2023-02-23T11:34:30.456Z,3.57
2023-02-23T11:37:01.028Z,3.60
2023-02-23T11:39:27.533Z,3.13
2023-02-23T11:42:06.377Z,4.00
2023-02-23T11:44:33.773Z,3.17
2023-02-23T11:47:01.424Z,1.70
2023-02-23T11:49:34.668Z,3.33
2023-02-23T11:52:01.258Z,4.30
2023-02-23T11:54:33.156Z,4.50
2023-02-23T11:57:02.286Z,3.30
2023-02-23T11:59:33.626Z,2.77
2023-02-23T12:02:22.975Z,3.00
2023-02-23T12:04:52.858Z,4.40
2023-02-23T12:07:44.220Z,2.80
2023-02-23T12:10:28.163Z,2.30
2023-02-23T12:13:33.647Z,2.27
2023-02-23T12:16:10.928Z,3.43
2023-02-23T12:18:55.873Z,3.37
2023-02-23T12:21:29.922Z,4.00
2023-02-23T12:24:10.021Z,3.90
2023-02-23T12:26:50.342Z,3.10
2023-02-23T12:29:23.204Z,4.27
2023-02-23T12:31:52.691Z,3.07
2023-02-23T12:34:37.571Z,2.57
2023-02-23T12:37:24.830Z,3.10
2023-02-23T12:39:57.534Z,3.47
2023-02-23T12:42:23.886Z,3.87
2023-02-23T12:44:57.300Z,3.17
2023-02-23T12:47:32.627Z,2.57
2023-02-23T12:50:13.518Z,2.80
2023-02-23T12:52:53.002Z,2.40
2023-02-23T12:55:34.210Z,3.30
2023-02-23T12:58:17.236Z,2.60
2023-02-23T13:00:53.237Z,3.93
2023-02-23T13:03:49.487Z,3.23
2023-02-23T13:06:40.694Z,2.90
2023-02-23T13:09:43.653Z,2.40
2023-02-23T13:12:50.649Z,3.17
2023-02-23T13:15:39.560Z,1.97
2023-02-23T13:18:27.994Z,3.27
2023-02-23T13:20:58.556Z,2.77
2023-02-23T13:23:36.638Z,2.13
2023-02-23T13:26:24.601Z,2.57
2023-02-23T13:29:03.159Z,2.53
2023-02-23T13:31:34.167Z,2.10
2023-02-23T13:34:02.803Z,4.03
2023-02-23T13:36:31.955Z,4.70
2023-02-23T13:39:19.365Z,3.40
2023-02-23T13:42:10.852Z,3.37
2023-02-23T13:45:06.461Z,3.57
2023-02-23T13:48:01.021Z,4.00
2023-02-23T13:50:54.379Z,3.97
2023-02-23T13:53:36.970Z,4.00
2023-02-23T13:56:08.253Z,3.80
2023-02-23T13:58:35.663Z,3.73
2023-02-23T14:01:09.806Z,5.60
2023-02-23T14:03:43.546Z,3.77
2023-02-23T14:06:13.948Z,4.93
2023-02-23T14:08:43.131Z,4.63
2023-02-23T14:11:09.877Z,6.13
2023-02-23T14:13:41.710Z,5.10
2023-02-23T14:16:27.126Z,4.30
2023-02-23T14:19:08.557Z,4.53
2023-02-23T14:21:49.812Z,4.10
2023-02-23T14:24:22.502Z,4.63
2023-02-23T14:27:02.311Z,4.17
2023-02-23T14:29:31.791Z,4.00
2023-02-23T14:32:23.048Z,4.77
2023-02-23T14:34:52.641Z,4.73
2023-02-23T14:37:34.390Z,4.03
2023-02-23T14:40:15.749Z,5.00
2023-02-23T14:42:49.118Z,5.40
2023-02-23T14:45:27.008Z,4.30
2023-02-23T14:47:59.882Z,4.30
2023-02-23T14:50:29.625Z,4.73
2023-02-23T14:52:57.284Z,4.33
2023-02-23T14:55:32.863Z,4.77
2023-02-23T14:57:59.278Z,4.97
2023-02-23T15:00:27.412Z,7.07
2023-02-23T15:02:56.848Z,3.70
2023-02-23T15:05:35.938Z,4.37
2023-02-23T15:08:07.346Z,5.03
2023-02-23T15:10:35.315Z,6.07
2023-02-23T15:13:09.794Z,3.60
2023-02-23T15:15:39.247Z,3.70
2023-02-23T15:18:05.626Z,4.87
2023-02-23T15:23:05.675Z,4.90
2023-02-23T15:25:40.359Z,3.27
2023-02-23T15:28:19.619Z,3.97
2023-02-23T15:30:48.057Z,4.83
2023-02-23T15:33:23.201Z,5.87
2023-02-23T15:35:55.149Z,4.40
2023-02-23T15:38:42.899Z,4.67
2023-02-23T15:41:34.830Z,4.03
2023-02-23T15:44:27.500Z,5.93
2023-02-23T15:47:00.076Z,4.40
2023-02-23T15:49:30.948Z,4.37
2023-02-23T15:52:00.878Z,4.30
2023-02-23T15:54:31.963Z,4.20
2023-02-23T15:57:03.131Z,3.60
2023-02-23T15:59:35.103Z,3.37
2023-02-23T16:02:03.496Z,3.63
2023-02-23T16:04:36.701Z,3.93
2023-02-23T16:07:36.566Z,4.83
2023-02-23T16:10:21.743Z,5.10
2023-02-23T16:12:51.727Z,3.97
2023-02-23T16:15:29.544Z,3.93
2023-02-23T16:18:04.797Z,3.67
2023-02-23T16:20:43.343Z,3.57
2023-02-23T16:23:33.388Z,3.77
2023-02-23T16:26:08.532Z,4.40
2023-02-23T16:28:41.028Z,3.17
2023-02-23T16:31:09.477Z,3.40
2023-02-23T16:33:52.549Z,2.80
2023-02-23T16:36:23.364Z,5.07
2023-02-23T16:38:56.713Z,3.20
2023-02-23T16:41:25.556Z,3.60
2023-02-23T16:43:54.164Z,3.77
2023-02-23T16:46:24.787Z,3.73
2023-02-23T16:48:51.820Z,3.70
2023-02-23T16:51:21.089Z,4.30
2023-02-23T16:53:47.439Z,4.20
2023-02-23T16:56:19.369Z,4.50
2023-02-23T16:58:48.477Z,3.90
2023-02-23T17:01:17.966Z,3.83
2023-02-23T17:03:52.795Z,4.07
2023-02-23T17:06:19.724Z,4.53
2023-02-23T17:08:56.176Z,5.90
2023-02-23T17:11:24.267Z,3.73
2023-02-23T17:13:50.659Z,4.50
2023-02-23T17:16:17.826Z,5.03
2023-02-23T17:18:44.907Z,3.40
2023-02-23T17:21:13.139Z,5.03
2023-02-23T17:23:51.232Z,3.93
2023-02-23T17:26:21.181Z,3.80
2023-02-23T17:28:48.434Z,4.03
2023-02-23T17:31:17.314Z,4.80
2023-02-23T17:33:45.001Z,5.77
2023-02-23T17:36:14.380Z,4.43
2023-02-23T17:38:44.509Z,6.40
2023-02-23T17:41:17.511Z,3.93
2023-02-23T17:43:44.278Z,4.70
2023-02-23T17:46:12.372Z,5.37
2023-02-23T17:48:40.522Z,4.00
2023-02-23T17:51:08.967Z,3.40
2023-02-23T17:53:35.817Z,3.73
2023-02-23T17:56:02.298Z,4.17
2023-02-23T17:58:28.695Z,3.87
2023-02-23T18:00:57.127Z,4.60
2023-02-23T18:03:24.428Z,5.37
2023-02-23T18:05:52.011Z,6.00
2023-02-23T18:08:20.133Z,5.37
2023-02-23T18:10:53.447Z,3.83
2023-02-23T18:13:20.177Z,4.53
2023-02-23T18:15:55.089Z,5.33
2023-02-23T18:18:23.962Z,6.00
2023-02-23T18:20:52.574Z,5.17
2023-02-23T18:23:20.316Z,5.33
2023-02-23T18:25:47.835Z,4.27
2023-02-23T18:28:15.542Z,5.93
2023-02-23T18:30:43.138Z,5.93
2023-02-23T18:33:09.860Z,4.70
2023-02-23T18:35:40.658Z,5.27
2023-02-23T18:38:10.499Z,6.17
2023-02-23T18:40:38.519Z,5.03
2023-02-23T18:43:05.378Z,4.57
2023-02-23T18:45:32.285Z,5.00
2023-02-23T18:47:58.615Z,6.63
2023-02-23T18:50:26.335Z,5.47
2023-02-23T18:52:55.985Z,7.43
2023-02-23T18:55:22.981Z,6.20
2023-02-23T18:57:51.546Z,6.27
2023-02-23T19:00:18.594Z,6.43
2023-02-23T19:02:48.462Z,6.57
2023-02-23T19:05:18.180Z,5.30
2023-02-23T19:07:45.455Z,7.40
2023-02-23T19:10:14.770Z,5.90
2023-02-23T19:12:41.546Z,5.10
2023-02-23T19:15:08.564Z,4.93
2023-02-23T19:17:35.865Z,5.43
2023-02-23T19:20:02.335Z,3.10
2023-02-23T19:22:29.404Z,5.57
2023-02-23T19:24:56.081Z,4.20
2023-02-23T19:27:22.783Z,4.57
2023-02-23T19:29:49.376Z,5.07
2023-02-23T19:32:18.667Z,4.33
2023-02-23T19:34:47.798Z,5.23
2023-02-23T19:37:14.509Z,6.20
2023-02-23T19:39:40.895Z,5.43
2023-02-23T19:42:08.098Z,4.77
2023-02-23T19:44:34.610Z,7.03
2023-02-23T19:47:01.165Z,8.10
2023-02-23T19:49:27.625Z,7.10
2023-02-23T19:51:54.233Z,5.67
2023-02-23T19:54:20.794Z,7.47
2023-02-23T19:56:50.091Z,9.03
2023-02-23T19:59:16.578Z,9.40
2023-02-23T20:01:44.959Z,8.20
2023-02-23T20:04:11.808Z,9.50
2023-02-23T20:06:46.802Z,9.63
2023-02-23T20:09:14.001Z,9.53
2023-02-23T20:11:40.908Z,10.33
2023-02-23T20:14:08.113Z,7.20
2023-02-23T20:16:36.241Z,9.93
2023-02-23T20:19:03.703Z,10.00
2023-02-23T20:21:32.169Z,8.50
2023-02-23T20:24:01.477Z,8.03
2023-02-23T20:26:32.014Z,12.10
2023-02-23T20:28:58.671Z,10.03
2023-02-23T20:31:28.618Z,11.30
2023-02-23T20:33:56.540Z,11.83
2023-02-23T20:36:24.488Z,11.70
2023-02-23T20:38:51.434Z,9.37
2023-02-23T20:41:18.437Z,12.10
2023-02-23T20:43:45.660Z,10.80
2023-02-23T20:46:14.399Z,9.77
2023-02-23T20:48:41.512Z,10.03
2023-02-23T20:51:12.640Z,7.40
2023-02-23T20:53:40.639Z,11.03
2023-02-23T20:56:08.664Z,9.90
2023-02-23T20:58:35.760Z,12.00
2023-02-23T21:01:06.755Z,8.83
2023-02-23T21:03:34.405Z,10.73
2023-02-23T21:06:01.055Z,10.37
2023-02-23T21:08:28.706Z,10.37
2023-02-23T21:10:55.237Z,8.33
2023-02-23T21:13:23.093Z,10.43
2023-02-23T21:15:58.572Z,7.30
2023-02-23T21:18:25.246Z,9.17
2023-02-23T21:20:51.723Z,10.37
2023-02-23T21:23:20.330Z,10.23
2023-02-23T21:25:46.952Z,10.40
2023-02-23T21:28:13.351Z,9.73
2023-02-23T21:30:39.911Z,9.17
2023-02-23T21:33:06.446Z,10.30
2023-02-23T21:35:35.206Z,11.90
2023-02-23T21:38:01.779Z,9.33
2023-02-23T21:40:28.288Z,9.33
2023-02-23T21:42:54.710Z,8.90
2023-02-23T21:45:21.247Z,8.77
2023-02-23T21:47:48.774Z,12.77
2023-02-23T21:50:17.876Z,11.87
2023-02-23T21:52:48.489Z,9.63
2023-02-23T21:55:21.469Z,12.03
2023-02-23T21:57:48.630Z,12.10
2023-02-23T22:00:18.946Z,10.07
2023-02-23T22:02:46.410Z,11.73
2023-02-23T22:05:14.768Z,12.27
2023-02-23T22:07:41.695Z,9.87
2023-02-23T22:10:08.753Z,11.80
2023-02-23T22:12:35.244Z,13.50
2023-02-23T22:15:10.289Z,9.20
2023-02-23T22:17:38.611Z,9.40
2023-02-23T22:20:07.251Z,11.53
2023-02-23T22:22:36.269Z,12.27
2023-02-23T22:25:04.830Z,9.13
2023-02-23T22:27:31.811Z,9.60
2023-02-23T22:30:01.857Z,7.40
2023-02-23T22:32:32.950Z,9.90
2023-02-23T22:35:01.048Z,8.77
2023-02-23T22:37:32.039Z,9.33
2023-02-23T22:40:01.427Z,8.77
2023-02-23T22:42:29.693Z,8.73
2023-02-23T22:44:57.451Z,9.20
2023-02-23T22:47:24.649Z,6.67
2023-02-23T22:49:51.095Z,6.33
2023-02-23T22:52:17.815Z,7.33
2023-02-23T22:54:45.434Z,6.57
2023-02-23T22:57:13.008Z,7.83
2023-02-23T22:59:39.574Z,5.83
2023-02-23T23:02:06.054Z,9.00
2023-02-23T23:04:34.631Z,7.10
2023-02-23T23:07:01.335Z,8.67
2023-02-23T23:09:28.252Z,8.40
2023-02-23T23:11:56.744Z,6.73
2023-02-23T23:14:23.740Z,6.60
2023-02-23T23:16:50.222Z,8.23
2023-02-23T23:19:22.604Z,9.63
2023-02-23T23:21:53.177Z,7.50
2023-02-23T23:24:19.641Z,8.13
2023-02-23T23:26:46.106Z,9.17
2023-02-23T23:29:14.640Z,7.03
2023-02-23T23:31:45.429Z,6.90
2023-02-23T23:34:16.677Z,8.50
2023-02-23T23:36:53.187Z,7.90
2023-02-23T23:39:23.530Z,5.90
2023-02-23T23:41:50.636Z,8.03
2023-02-23T23:44:20.876Z,7.30
2023-02-23T23:46:50.710Z,5.70
2023-02-23T23:49:19.419Z,6.00
2023-02-23T23:51:50.978Z,8.03
2023-02-23T23:54:21.576Z,7.30
2023-02-23T23:56:49.733Z,7.63
2023-02-23T23:59:20.427Z,7.57
