createdAt,value
2023-03-11T00:00:00.424Z,1.09
2023-03-11T00:01:00.474Z,1.09
2023-03-11T00:02:00.452Z,1.14
2023-03-11T00:03:01.437Z,1.14
2023-03-11T00:04:00.437Z,1.14
2023-03-11T00:05:00.469Z,1.14
2023-03-11T00:06:01.410Z,1.14
2023-03-11T00:07:00.470Z,1.17
2023-03-11T00:08:00.746Z,1.17
2023-03-11T00:09:00.535Z,1.17
2023-03-11T00:10:00.438Z,1.17
2023-03-11T00:11:00.476Z,1.17
2023-03-11T00:12:00.745Z,1.08
2023-03-11T00:13:00.507Z,1.08
2023-03-11T00:14:00.482Z,1.08
2023-03-11T00:15:00.427Z,1.08
2023-03-11T00:16:00.429Z,1.08
2023-03-11T00:17:00.453Z,1.09
2023-03-11T00:18:01.024Z,1.09
2023-03-11T00:19:00.436Z,1.09
2023-03-11T00:20:00.486Z,1.09
2023-03-11T00:21:00.890Z,1.09
2023-03-11T00:22:00.988Z,1.13
2023-03-11T00:23:01.031Z,1.13
2023-03-11T00:24:00.470Z,1.13
2023-03-11T00:25:00.439Z,1.13
2023-03-11T00:26:00.448Z,1.13
2023-03-11T00:27:00.436Z,1.15
2023-03-11T00:28:00.514Z,1.15
2023-03-11T00:29:00.447Z,1.15
2023-03-11T00:30:00.442Z,1.15
2023-03-11T00:31:01.262Z,1.15
2023-03-11T00:32:00.451Z,1.13
2023-03-11T00:33:00.493Z,1.13
2023-03-11T00:34:00.432Z,1.13
2023-03-11T00:35:00.442Z,1.13
2023-03-11T00:36:00.487Z,1.13
2023-03-11T00:37:00.439Z,1.11
2023-03-11T00:38:03.376Z,1.11
2023-03-11T00:39:01.691Z,1.11
2023-03-11T00:40:00.451Z,1.11
2023-03-11T00:41:00.446Z,1.11
2023-03-11T00:42:00.471Z,1.06
2023-03-11T00:43:00.716Z,1.06
2023-03-11T00:44:00.466Z,1.06
2023-03-11T00:45:00.431Z,1.06
2023-03-11T00:46:00.480Z,1.06
2023-03-11T00:47:00.424Z,0.91
2023-03-11T00:48:00.451Z,0.91
2023-03-11T00:49:00.433Z,0.91
2023-03-11T00:50:00.456Z,0.91
2023-03-11T00:51:00.501Z,0.91
2023-03-11T00:52:00.446Z,0.87
2023-03-11T00:53:00.826Z,0.87
2023-03-11T00:54:00.494Z,0.87
2023-03-11T00:55:00.461Z,0.87
2023-03-11T00:56:05.015Z,0.87
2023-03-11T00:57:00.439Z,0.91
2023-03-11T00:58:01.504Z,0.91
2023-03-11T00:59:00.433Z,0.91
2023-03-11T01:00:00.502Z,0.91
2023-03-11T01:01:08.376Z,0.91
2023-03-11T01:02:00.441Z,0.79
2023-03-11T01:03:00.527Z,0.79
2023-03-11T01:04:00.450Z,0.79
2023-03-11T01:05:00.438Z,0.79
2023-03-11T01:06:00.506Z,0.79
2023-03-11T01:07:00.474Z,0.72
2023-03-11T01:08:00.845Z,0.72
2023-03-11T01:09:00.428Z,0.72
2023-03-11T01:10:01.033Z,0.72
2023-03-11T01:11:00.640Z,0.72
2023-03-11T01:12:00.428Z,0.62
2023-03-11T01:13:00.514Z,0.62
2023-03-11T01:14:00.494Z,0.62
2023-03-11T01:15:00.772Z,0.62
2023-03-11T01:16:01.011Z,0.62
2023-03-11T01:17:00.471Z,0.63
2023-03-11T01:18:00.756Z,0.63
2023-03-11T01:19:00.466Z,0.63
2023-03-11T01:20:00.756Z,0.63
2023-03-11T01:21:00.436Z,0.63
2023-03-11T01:22:00.436Z,0.66
2023-03-11T01:23:00.539Z,0.66
2023-03-11T01:24:00.439Z,0.66
2023-03-11T01:25:00.467Z,0.66
2023-03-11T01:26:00.433Z,0.66
2023-03-11T01:27:00.451Z,0.64
2023-03-11T01:28:00.458Z,0.64
2023-03-11T01:29:00.441Z,0.64
2023-03-11T01:30:00.517Z,0.64
2023-03-11T01:31:00.589Z,0.64
2023-03-11T01:32:00.421Z,0.60
2023-03-11T01:33:00.961Z,0.60
2023-03-11T01:34:00.435Z,0.60
2023-03-11T01:35:00.422Z,0.60
2023-03-11T01:36:00.704Z,0.60
2023-03-11T01:37:01.251Z,0.58
2023-03-11T01:38:00.707Z,0.58
2023-03-11T01:39:00.545Z,0.58
2023-03-11T01:40:00.437Z,0.58
2023-03-11T01:41:00.473Z,0.58
2023-03-11T01:42:00.440Z,0.53
2023-03-11T01:43:01.579Z,0.53
2023-03-11T01:44:00.438Z,0.53
2023-03-11T01:45:00.472Z,0.53
2023-03-11T01:46:00.485Z,0.53
2023-03-11T01:47:00.412Z,0.49
2023-03-11T01:48:00.474Z,0.49
2023-03-11T01:49:01.417Z,0.49
2023-03-11T01:50:01.018Z,0.49
2023-03-11T01:51:00.641Z,0.49
2023-03-11T01:52:01.815Z,0.45
2023-03-11T01:53:01.024Z,0.45
2023-03-11T01:54:03.410Z,0.45
2023-03-11T01:55:00.445Z,0.45
2023-03-11T01:56:01.921Z,0.45
2023-03-11T01:57:02.840Z,0.44
2023-03-11T01:58:04.554Z,0.44
2023-03-11T01:59:00.585Z,0.44
2023-03-11T02:00:01.180Z,0.44
2023-03-11T02:01:01.491Z,0.44
2023-03-11T02:02:04.213Z,0.38
2023-03-11T02:03:01.250Z,0.38
2023-03-11T02:04:02.279Z,0.38
2023-03-11T02:05:01.174Z,0.38
2023-03-11T02:06:01.726Z,0.38
2023-03-11T02:07:00.693Z,0.37
2023-03-11T02:08:00.716Z,0.37
2023-03-11T02:09:00.557Z,0.37
2023-03-11T02:10:00.455Z,0.37
2023-03-11T02:11:02.495Z,0.37
2023-03-11T02:12:00.898Z,0.39
2023-03-11T02:13:01.741Z,0.39
2023-03-11T02:14:02.107Z,0.39
2023-03-11T02:15:00.960Z,0.39
2023-03-11T02:16:01.304Z,0.39
2023-03-11T02:17:00.532Z,0.31
2023-03-11T02:18:02.334Z,0.31
2023-03-11T02:19:07.713Z,0.31
2023-03-11T02:20:00.413Z,0.31
2023-03-11T02:21:10.369Z,0.31
2023-03-11T02:22:01.375Z,0.15
2023-03-11T02:23:00.566Z,0.15
2023-03-11T02:24:10.366Z,0.15
2023-03-11T02:25:10.348Z,0.15
2023-03-11T02:26:06.054Z,0.15
2023-03-11T02:27:02.494Z,0.09
2023-03-11T02:28:02.216Z,0.09
2023-03-11T02:29:02.138Z,0.09
2023-03-11T02:30:00.916Z,0.09
2023-03-11T02:31:01.249Z,0.09
2023-03-11T02:32:01.783Z,0.12
2023-03-11T02:33:01.175Z,0.12
2023-03-11T02:34:01.648Z,0.12
2023-03-11T02:35:00.429Z,0.12
2023-03-11T02:36:00.513Z,0.12
2023-03-11T02:37:02.800Z,0.06
2023-03-11T02:38:00.457Z,0.06
2023-03-11T02:39:00.774Z,0.06
2023-03-11T02:40:10.346Z,0.06
2023-03-11T02:41:01.135Z,0.06
2023-03-11T02:42:03.667Z,0.11
2023-03-11T02:43:01.760Z,0.11
2023-03-11T02:44:01.169Z,0.11
2023-03-11T02:45:03.954Z,0.11
2023-03-11T02:46:00.570Z,0.11
2023-03-11T02:47:00.939Z,0.10
2023-03-11T02:48:00.485Z,0.10
2023-03-11T02:49:00.728Z,0.10
2023-03-11T02:50:00.516Z,0.10
2023-03-11T02:51:01.171Z,0.10
2023-03-11T02:52:00.439Z,0.02
2023-03-11T02:53:00.458Z,0.02
2023-03-11T02:54:02.420Z,0.02
2023-03-11T02:55:00.610Z,0.02
2023-03-11T02:56:00.513Z,0.02
2023-03-11T02:57:00.481Z,0.02
2023-03-11T02:58:00.605Z,0.02
2023-03-11T02:59:00.501Z,0.02
2023-03-11T03:00:00.509Z,0.02
2023-03-11T03:01:00.440Z,0.02
2023-03-11T03:02:00.433Z,-0.01
2023-03-11T03:03:00.465Z,-0.01
2023-03-11T03:04:00.475Z,-0.01
2023-03-11T03:05:00.442Z,-0.01
2023-03-11T03:06:00.600Z,-0.01
2023-03-11T03:07:00.532Z,-0.08
2023-03-11T03:08:00.446Z,-0.08
2023-03-11T03:09:00.625Z,-0.08
2023-03-11T03:10:00.444Z,-0.08
2023-03-11T03:11:00.497Z,-0.08
2023-03-11T03:12:00.440Z,-0.19
2023-03-11T03:13:00.425Z,-0.19
2023-03-11T03:14:00.438Z,-0.19
2023-03-11T03:15:00.441Z,-0.19
2023-03-11T03:16:00.739Z,-0.19
2023-03-11T03:17:00.584Z,-0.35
2023-03-11T03:18:00.485Z,-0.35
2023-03-11T03:19:00.442Z,-0.35
2023-03-11T03:20:00.532Z,-0.35
2023-03-11T03:21:00.431Z,-0.35
2023-03-11T03:22:00.499Z,-0.27
2023-03-11T03:23:00.585Z,-0.27
2023-03-11T03:24:00.436Z,-0.27
2023-03-11T03:25:00.422Z,-0.27
2023-03-11T03:26:00.767Z,-0.27
2023-03-11T03:27:00.532Z,-0.27
2023-03-11T03:28:00.436Z,-0.27
2023-03-11T03:29:00.423Z,-0.27
2023-03-11T03:30:00.445Z,-0.27
2023-03-11T03:31:05.116Z,-0.27
2023-03-11T03:32:00.630Z,-0.17
2023-03-11T03:33:00.462Z,-0.17
2023-03-11T03:34:00.423Z,-0.17
2023-03-11T03:35:00.709Z,-0.17
2023-03-11T03:36:00.472Z,-0.17
2023-03-11T03:37:00.433Z,-0.25
2023-03-11T03:38:01.011Z,-0.25
2023-03-11T03:39:00.436Z,-0.25
2023-03-11T03:40:00.535Z,-0.25
2023-03-11T03:41:00.426Z,-0.25
2023-03-11T03:42:00.450Z,-0.28
2023-03-11T03:43:00.430Z,-0.28
2023-03-11T03:44:00.475Z,-0.28
2023-03-11T03:45:00.540Z,-0.28
2023-03-11T03:46:01.749Z,-0.28
2023-03-11T03:47:00.461Z,-0.29
2023-03-11T03:48:00.458Z,-0.29
2023-03-11T03:49:00.476Z,-0.29
2023-03-11T03:50:01.593Z,-0.29
2023-03-11T03:51:02.825Z,-0.29
2023-03-11T03:52:00.425Z,-0.29
2023-03-11T03:53:00.439Z,-0.26
2023-03-11T03:54:00.436Z,-0.26
2023-03-11T03:55:00.667Z,-0.26
2023-03-11T03:56:02.844Z,-0.26
2023-03-11T03:57:00.455Z,-0.33
2023-03-11T03:58:00.441Z,-0.33
2023-03-11T03:59:00.435Z,-0.33
2023-03-11T04:00:00.496Z,-0.33
2023-03-11T04:01:00.695Z,-0.33
2023-03-11T04:02:00.458Z,-0.27
2023-03-11T04:03:00.452Z,-0.27
2023-03-11T04:04:00.428Z,-0.27
2023-03-11T04:05:00.540Z,-0.27
2023-03-11T04:06:08.894Z,-0.27
2023-03-11T04:07:02.759Z,-0.19
2023-03-11T04:08:00.424Z,-0.19
2023-03-11T04:09:00.433Z,-0.19
2023-03-11T04:10:00.533Z,-0.19
2023-03-11T04:11:00.464Z,-0.19
2023-03-11T04:12:00.436Z,-0.13
2023-03-11T04:13:00.415Z,-0.13
2023-03-11T04:14:00.566Z,-0.13
2023-03-11T04:15:00.424Z,-0.13
2023-03-11T04:16:02.335Z,-0.13
2023-03-11T04:17:00.524Z,-0.10
2023-03-11T04:18:00.446Z,-0.10
2023-03-11T04:19:00.514Z,-0.10
2023-03-11T04:20:00.557Z,-0.10
2023-03-11T04:21:04.062Z,-0.10
2023-03-11T04:22:00.469Z,-0.11
2023-03-11T04:23:00.459Z,-0.11
2023-03-11T04:24:00.435Z,-0.11
2023-03-11T04:25:00.805Z,-0.11
2023-03-11T04:26:00.438Z,-0.11
2023-03-11T04:27:00.450Z,-0.08
2023-03-11T04:28:00.439Z,-0.08
2023-03-11T04:29:00.526Z,-0.08
2023-03-11T04:30:00.425Z,-0.08
2023-03-11T04:31:00.463Z,-0.08
2023-03-11T04:32:00.543Z,-0.06
2023-03-11T04:33:00.449Z,-0.06
2023-03-11T04:34:00.632Z,-0.06
2023-03-11T04:35:00.429Z,-0.06
2023-03-11T04:36:03.685Z,-0.06
2023-03-11T04:37:00.448Z,-0.10
2023-03-11T04:38:00.436Z,-0.10
2023-03-11T04:39:00.598Z,-0.10
2023-03-11T04:40:00.424Z,-0.10
2023-03-11T04:41:01.049Z,-0.10
2023-03-11T04:42:02.874Z,-0.04
2023-03-11T04:43:00.427Z,-0.04
2023-03-11T04:44:00.442Z,-0.04
2023-03-11T04:45:00.459Z,-0.04
2023-03-11T04:46:00.470Z,-0.04
2023-03-11T04:47:00.460Z,0.02
2023-03-11T04:48:00.425Z,0.02
2023-03-11T04:49:00.458Z,0.02
2023-03-11T04:50:00.425Z,0.02
2023-03-11T04:51:00.484Z,0.02
2023-03-11T04:52:00.496Z,-0.01
2023-03-11T04:53:00.627Z,-0.01
2023-03-11T04:54:00.437Z,-0.01
2023-03-11T04:55:00.451Z,-0.01
2023-03-11T04:56:00.541Z,-0.01
2023-03-11T04:57:00.436Z,0.01
2023-03-11T04:58:00.422Z,0.01
2023-03-11T04:59:00.449Z,0.01
2023-03-11T05:00:00.786Z,0.01
2023-03-11T05:01:00.460Z,0.01
2023-03-11T05:02:00.479Z,0.07
2023-03-11T05:03:00.508Z,0.07
2023-03-11T05:04:00.469Z,0.07
2023-03-11T05:05:00.473Z,0.07
2023-03-11T05:06:00.453Z,0.07
2023-03-11T05:07:00.429Z,0.11
2023-03-11T05:08:00.435Z,0.11
2023-03-11T05:09:00.432Z,0.11
2023-03-11T05:10:00.437Z,0.11
2023-03-11T05:11:00.431Z,0.11
2023-03-11T05:12:00.425Z,0.14
2023-03-11T05:13:00.457Z,0.14
2023-03-11T05:14:00.429Z,0.14
2023-03-11T05:15:00.438Z,0.14
2023-03-11T05:16:00.464Z,0.14
2023-03-11T05:17:00.431Z,0.18
2023-03-11T05:18:00.473Z,0.18
2023-03-11T05:19:00.432Z,0.18
2023-03-11T05:20:00.435Z,0.18
2023-03-11T05:21:00.417Z,0.18
2023-03-11T05:22:01.143Z,0.13
2023-03-11T05:23:00.428Z,0.13
2023-03-11T05:24:00.467Z,0.13
2023-03-11T05:25:00.427Z,0.13
2023-03-11T05:26:00.418Z,0.13
2023-03-11T05:27:00.824Z,0.16
2023-03-11T05:28:00.455Z,0.16
2023-03-11T05:29:00.447Z,0.16
2023-03-11T05:30:00.428Z,0.16
2023-03-11T05:31:00.554Z,0.16
2023-03-11T05:32:00.428Z,0.20
2023-03-11T05:33:00.433Z,0.20
2023-03-11T05:34:00.437Z,0.20
2023-03-11T05:35:03.943Z,0.20
2023-03-11T05:36:09.123Z,0.20
2023-03-11T05:37:02.711Z,0.23
2023-03-11T05:38:00.461Z,0.23
2023-03-11T05:39:00.434Z,0.23
2023-03-11T05:40:00.447Z,0.23
2023-03-11T05:41:00.447Z,0.23
2023-03-11T05:42:00.418Z,0.26
2023-03-11T05:43:00.446Z,0.26
2023-03-11T05:44:00.491Z,0.26
2023-03-11T05:45:00.552Z,0.26
2023-03-11T05:46:00.453Z,0.26
2023-03-11T05:47:00.462Z,0.29
2023-03-11T05:48:00.450Z,0.29
2023-03-11T05:49:00.879Z,0.29
2023-03-11T05:50:00.443Z,0.29
2023-03-11T05:51:00.502Z,0.29
2023-03-11T05:52:00.590Z,0.32
2023-03-11T05:53:00.448Z,0.32
2023-03-11T05:54:00.466Z,0.32
2023-03-11T05:55:00.443Z,0.32
2023-03-11T05:56:00.784Z,0.32
2023-03-11T05:57:00.485Z,0.33
2023-03-11T05:58:00.727Z,0.33
2023-03-11T05:59:00.452Z,0.33
2023-03-11T06:00:00.473Z,0.33
2023-03-11T06:01:00.449Z,0.33
2023-03-11T06:02:00.992Z,0.36
2023-03-11T06:03:00.428Z,0.36
2023-03-11T06:04:00.662Z,0.36
2023-03-11T06:05:00.554Z,0.36
2023-03-11T06:06:00.464Z,0.36
2023-03-11T06:07:00.438Z,0.39
2023-03-11T06:08:00.433Z,0.39
2023-03-11T06:09:00.512Z,0.39
2023-03-11T06:10:00.877Z,0.39
2023-03-11T06:11:03.065Z,0.39
2023-03-11T06:12:00.444Z,0.34
2023-03-11T06:13:00.510Z,0.34
2023-03-11T06:14:00.432Z,0.34
2023-03-11T06:15:00.446Z,0.34
2023-03-11T06:16:00.526Z,0.34
2023-03-11T06:17:00.442Z,0.27
2023-03-11T06:18:00.749Z,0.27
2023-03-11T06:19:00.423Z,0.27
2023-03-11T06:20:00.554Z,0.27
2023-03-11T06:21:01.163Z,0.27
2023-03-11T06:22:01.190Z,0.27
2023-03-11T06:23:00.423Z,0.27
2023-03-11T06:24:00.523Z,0.27
2023-03-11T06:25:00.428Z,0.27
2023-03-11T06:26:02.506Z,0.27
2023-03-11T06:27:00.420Z,0.31
2023-03-11T06:28:00.460Z,0.31
2023-03-11T06:29:00.428Z,0.31
2023-03-11T06:30:00.436Z,0.31
2023-03-11T06:31:08.877Z,0.31
2023-03-11T06:32:00.420Z,0.38
2023-03-11T06:33:00.446Z,0.38
2023-03-11T06:34:00.548Z,0.38
2023-03-11T06:35:00.469Z,0.38
2023-03-11T06:36:00.983Z,0.38
2023-03-11T06:37:00.428Z,0.43
2023-03-11T06:38:00.480Z,0.43
2023-03-11T06:39:00.432Z,0.43
2023-03-11T06:40:00.439Z,0.43
2023-03-11T06:41:01.578Z,0.43
2023-03-11T06:42:00.431Z,0.49
2023-03-11T06:43:00.419Z,0.49
2023-03-11T06:44:00.508Z,0.49
2023-03-11T06:45:00.650Z,0.49
2023-03-11T06:46:01.068Z,0.49
2023-03-11T06:47:01.362Z,0.52
2023-03-11T06:48:00.463Z,0.52
2023-03-11T06:49:00.476Z,0.52
2023-03-11T06:50:00.435Z,0.52
2023-03-11T06:51:00.601Z,0.52
2023-03-11T06:52:00.441Z,0.52
2023-03-11T06:53:00.513Z,0.52
2023-03-11T06:54:00.546Z,0.52
2023-03-11T06:55:00.556Z,0.52
2023-03-11T06:56:09.528Z,0.52
2023-03-11T06:57:00.685Z,0.56
2023-03-11T06:58:00.429Z,0.56
2023-03-11T06:59:00.513Z,0.56
2023-03-11T07:00:00.462Z,0.56
2023-03-11T07:01:02.950Z,0.56
2023-03-11T07:02:00.471Z,0.61
2023-03-11T07:03:00.417Z,0.61
2023-03-11T07:04:00.471Z,0.61
2023-03-11T07:05:00.480Z,0.61
2023-03-11T07:06:00.465Z,0.61
2023-03-11T07:07:00.455Z,0.64
2023-03-11T07:08:00.432Z,0.64
2023-03-11T07:09:00.445Z,0.64
2023-03-11T07:10:00.507Z,0.64
2023-03-11T07:11:02.140Z,0.64
2023-03-11T07:12:00.438Z,0.70
2023-03-11T07:13:00.546Z,0.70
2023-03-11T07:14:00.462Z,0.70
2023-03-11T07:15:00.533Z,0.70
2023-03-11T07:16:02.395Z,0.70
2023-03-11T07:17:00.858Z,0.65
2023-03-11T07:18:00.434Z,0.65
2023-03-11T07:19:00.439Z,0.65
2023-03-11T07:20:00.431Z,0.65
2023-03-11T07:21:01.756Z,0.65
2023-03-11T07:22:00.445Z,0.66
2023-03-11T07:23:00.486Z,0.66
2023-03-11T07:24:01.141Z,0.66
2023-03-11T07:25:00.465Z,0.66
2023-03-11T07:26:00.720Z,0.66
2023-03-11T07:27:00.467Z,0.65
2023-03-11T07:28:00.438Z,0.65
2023-03-11T07:29:00.518Z,0.65
2023-03-11T07:30:01.036Z,0.65
2023-03-11T07:31:05.254Z,0.65
2023-03-11T07:32:00.484Z,0.70
2023-03-11T07:33:00.561Z,0.70
2023-03-11T07:34:02.334Z,0.70
2023-03-11T07:35:00.434Z,0.70
2023-03-11T07:36:03.980Z,0.70
2023-03-11T07:37:00.438Z,0.79
2023-03-11T07:38:00.467Z,0.79
2023-03-11T07:39:04.114Z,0.79
2023-03-11T07:40:00.431Z,0.79
2023-03-11T07:41:00.732Z,0.79
2023-03-11T07:42:00.441Z,0.92
2023-03-11T07:43:00.449Z,0.92
2023-03-11T07:44:01.536Z,0.92
2023-03-11T07:45:00.441Z,0.92
2023-03-11T07:46:08.761Z,0.92
2023-03-11T07:47:02.605Z,1.03
2023-03-11T07:48:00.421Z,1.03
2023-03-11T07:49:00.517Z,1.03
2023-03-11T07:50:00.445Z,1.03
2023-03-11T07:51:01.393Z,1.03
2023-03-11T07:52:00.466Z,1.11
2023-03-11T07:53:00.433Z,1.11
2023-03-11T07:54:00.935Z,1.11
2023-03-11T07:55:00.474Z,1.11
2023-03-11T07:56:01.233Z,1.11
2023-03-11T07:57:00.511Z,1.22
2023-03-11T07:58:00.444Z,1.22
2023-03-11T07:59:01.264Z,1.22
2023-03-11T08:00:00.488Z,1.22
2023-03-11T08:01:05.052Z,1.22
2023-03-11T08:02:01.413Z,1.34
2023-03-11T08:03:00.443Z,1.34
2023-03-11T08:04:01.067Z,1.34
2023-03-11T08:05:00.454Z,1.34
2023-03-11T08:06:00.863Z,1.34
2023-03-11T08:07:00.458Z,1.45
2023-03-11T08:08:00.482Z,1.45
2023-03-11T08:09:01.390Z,1.45
2023-03-11T08:10:00.538Z,1.45
2023-03-11T08:11:01.959Z,1.45
2023-03-11T08:12:00.447Z,1.54
2023-03-11T08:13:00.436Z,1.54
2023-03-11T08:14:00.624Z,1.54
2023-03-11T08:15:00.440Z,1.54
2023-03-11T08:16:04.375Z,1.54
2023-03-11T08:17:00.454Z,1.61
2023-03-11T08:18:00.466Z,1.61
2023-03-11T08:19:00.540Z,1.61
2023-03-11T08:20:00.454Z,1.61
2023-03-11T08:21:04.522Z,1.61
2023-03-11T08:22:02.410Z,1.66
2023-03-11T08:23:00.448Z,1.66
2023-03-11T08:24:01.011Z,1.66
2023-03-11T08:25:00.426Z,1.66
2023-03-11T08:26:02.500Z,1.66
2023-03-11T08:27:00.481Z,1.78
2023-03-11T08:28:00.428Z,1.78
2023-03-11T08:29:00.446Z,1.78
2023-03-11T08:30:00.752Z,1.78
2023-03-11T08:31:00.873Z,1.78
2023-03-11T08:32:01.908Z,1.90
2023-03-11T08:33:00.467Z,1.90
2023-03-11T08:34:02.052Z,1.90
2023-03-11T08:35:00.437Z,1.90
2023-03-11T08:36:00.464Z,1.90
2023-03-11T08:37:00.484Z,2.10
2023-03-11T08:38:00.466Z,2.10
2023-03-11T08:39:00.614Z,2.10
2023-03-11T08:40:00.460Z,2.10
2023-03-11T08:41:00.680Z,2.10
2023-03-11T08:42:00.824Z,2.23
2023-03-11T08:43:00.447Z,2.23
2023-03-11T08:44:00.683Z,2.23
2023-03-11T08:45:00.443Z,2.23
2023-03-11T08:46:01.518Z,2.23
2023-03-11T08:47:00.438Z,2.40
2023-03-11T08:48:00.450Z,2.40
2023-03-11T08:49:01.668Z,2.40
2023-03-11T08:50:00.617Z,2.40
2023-03-11T08:51:00.427Z,2.40
2023-03-11T08:52:01.166Z,2.51
2023-03-11T08:53:00.431Z,2.51
2023-03-11T08:54:00.946Z,2.51
2023-03-11T08:55:00.431Z,2.51
2023-03-11T08:56:00.437Z,2.51
2023-03-11T08:57:00.436Z,2.59
2023-03-11T08:58:00.812Z,2.59
2023-03-11T08:59:00.444Z,2.59
2023-03-11T09:00:00.432Z,2.59
2023-03-11T09:01:00.492Z,2.59
2023-03-11T09:02:00.524Z,2.68
2023-03-11T09:03:00.479Z,2.68
2023-03-11T09:04:00.417Z,2.68
2023-03-11T09:05:00.573Z,2.68
2023-03-11T09:06:01.351Z,2.68
2023-03-11T09:07:00.472Z,2.84
2023-03-11T09:08:00.911Z,2.84
2023-03-11T09:09:00.434Z,2.84
2023-03-11T09:10:00.465Z,2.84
2023-03-11T09:11:00.456Z,2.84
2023-03-11T09:12:00.449Z,3.03
2023-03-11T09:13:00.416Z,3.03
2023-03-11T09:14:00.469Z,3.03
2023-03-11T09:15:00.428Z,3.03
2023-03-11T09:16:00.842Z,3.03
2023-03-11T09:17:00.465Z,3.20
2023-03-11T09:18:00.435Z,3.20
2023-03-11T09:19:00.458Z,3.20
2023-03-11T09:20:00.721Z,3.20
2023-03-11T09:21:00.467Z,3.20
2023-03-11T09:22:00.551Z,3.30
2023-03-11T09:23:00.592Z,3.30
2023-03-11T09:24:00.826Z,3.30
2023-03-11T09:25:00.514Z,3.30
2023-03-11T09:26:00.577Z,3.30
2023-03-11T09:27:00.774Z,3.44
2023-03-11T09:28:00.461Z,3.44
2023-03-11T09:29:00.485Z,3.44
2023-03-11T09:30:00.495Z,3.44
2023-03-11T09:31:00.587Z,3.44
2023-03-11T09:32:00.467Z,3.58
2023-03-11T09:33:00.573Z,3.58
2023-03-11T09:34:00.495Z,3.58
2023-03-11T09:35:00.543Z,3.58
2023-03-11T09:36:00.566Z,3.58
2023-03-11T09:37:00.528Z,3.71
2023-03-11T09:38:00.509Z,3.71
2023-03-11T09:39:00.527Z,3.71
2023-03-11T09:40:00.475Z,3.71
2023-03-11T09:41:06.629Z,3.71
2023-03-11T09:42:10.356Z,3.78
2023-03-11T09:43:06.559Z,3.78
2023-03-11T09:44:06.195Z,3.78
2023-03-11T09:45:10.343Z,3.78
2023-03-11T09:46:10.364Z,3.78
2023-03-11T09:47:07.913Z,3.85
2023-03-11T09:48:10.363Z,3.85
2023-03-11T09:49:07.991Z,3.85
2023-03-11T09:50:00.501Z,3.85
2023-03-11T09:51:05.149Z,3.85
2023-03-11T09:52:03.743Z,3.92
2023-03-11T09:53:07.844Z,3.92
2023-03-11T09:54:08.517Z,3.92
2023-03-11T09:55:02.287Z,3.92
2023-03-11T09:56:02.816Z,3.92
2023-03-11T09:57:00.840Z,4.04
2023-03-11T09:58:02.039Z,4.04
2023-03-11T09:59:03.732Z,4.04
2023-03-11T10:00:01.850Z,4.04
2023-03-11T10:01:01.166Z,4.04
2023-03-11T10:02:00.614Z,4.14
2023-03-11T10:03:01.784Z,4.14
2023-03-11T10:04:06.995Z,4.14
2023-03-11T10:05:05.770Z,4.14
2023-03-11T10:06:05.049Z,4.14
2023-03-11T10:07:01.165Z,4.20
2023-03-11T10:08:03.859Z,4.20
2023-03-11T10:09:06.022Z,4.20
2023-03-11T10:10:00.511Z,4.20
2023-03-11T10:11:09.827Z,4.20
2023-03-11T10:12:09.510Z,4.28
2023-03-11T10:13:10.356Z,4.28
2023-03-11T10:14:00.645Z,4.28
2023-03-11T10:15:07.143Z,4.28
2023-03-11T10:16:10.440Z,4.28
2023-03-11T10:17:10.374Z,4.40
2023-03-11T10:18:01.460Z,4.40
2023-03-11T10:19:00.480Z,4.40
2023-03-11T10:20:10.381Z,4.40
2023-03-11T10:21:10.247Z,4.40
2023-03-11T10:22:10.009Z,4.49
2023-03-11T10:23:03.767Z,4.49
2023-03-11T10:24:10.022Z,4.49
2023-03-11T10:25:00.449Z,4.49
2023-03-11T10:26:07.767Z,4.49
2023-03-11T10:27:05.928Z,4.60
2023-03-11T10:28:10.371Z,4.60
2023-03-11T10:29:08.395Z,4.60
2023-03-11T10:30:03.829Z,4.60
2023-03-11T10:31:05.005Z,4.60
2023-03-11T10:32:09.372Z,4.73
2023-03-11T10:33:06.493Z,4.73
2023-03-11T10:34:03.804Z,4.73
2023-03-11T10:35:04.976Z,4.73
2023-03-11T10:36:05.702Z,4.73
2023-03-11T10:37:03.930Z,4.79
2023-03-11T10:38:04.500Z,4.79
2023-03-11T10:39:01.158Z,4.79
2023-03-11T10:40:04.351Z,4.79
2023-03-11T10:41:04.001Z,4.79
2023-03-11T10:42:02.463Z,4.94
2023-03-11T10:43:09.228Z,4.94
2023-03-11T10:44:04.871Z,4.94
2023-03-11T10:45:00.473Z,4.94
2023-03-11T10:46:03.562Z,4.94
2023-03-11T10:47:00.654Z,5.09
2023-03-11T10:48:00.514Z,5.09
2023-03-11T10:49:00.613Z,5.09
2023-03-11T10:50:00.433Z,5.09
2023-03-11T10:51:01.700Z,5.09
2023-03-11T10:52:01.969Z,5.20
2023-03-11T10:53:09.350Z,5.20
2023-03-11T10:54:01.523Z,5.20
2023-03-11T10:55:01.307Z,5.20
2023-03-11T10:56:00.474Z,5.20
2023-03-11T10:57:01.977Z,5.29
2023-03-11T10:58:05.291Z,5.29
2023-03-11T10:59:01.464Z,5.29
2023-03-11T11:00:01.831Z,5.29
2023-03-11T11:01:00.485Z,5.29
2023-03-11T11:02:01.768Z,5.45
2023-03-11T11:03:00.507Z,5.45
2023-03-11T11:04:01.070Z,5.45
2023-03-11T11:05:03.659Z,5.45
2023-03-11T11:06:03.643Z,5.45
2023-03-11T11:07:10.364Z,5.55
2023-03-11T11:08:02.958Z,5.55
2023-03-11T11:09:10.342Z,5.55
2023-03-11T11:10:10.363Z,5.55
2023-03-11T11:11:02.030Z,5.55
2023-03-11T11:12:02.696Z,5.75
2023-03-11T11:13:02.088Z,5.75
2023-03-11T11:14:00.559Z,5.75
2023-03-11T11:15:00.493Z,5.75
2023-03-11T11:16:02.242Z,5.75
2023-03-11T11:17:00.545Z,5.88
2023-03-11T11:18:03.347Z,5.88
2023-03-11T11:19:03.723Z,5.88
2023-03-11T11:20:01.704Z,5.88
2023-03-11T11:21:02.591Z,5.88
2023-03-11T11:22:03.579Z,5.93
2023-03-11T11:23:01.292Z,5.93
2023-03-11T11:24:03.366Z,5.93
2023-03-11T11:25:00.497Z,5.93
2023-03-11T11:26:02.315Z,5.93
2023-03-11T11:27:10.340Z,5.97
2023-03-11T11:28:02.042Z,5.97
2023-03-11T11:29:05.588Z,5.97
2023-03-11T11:30:07.818Z,5.97
2023-03-11T11:31:02.010Z,5.97
2023-03-11T11:32:10.339Z,6.01
2023-03-11T11:33:10.351Z,6.01
2023-03-11T11:34:00.485Z,6.01
2023-03-11T11:35:00.434Z,6.01
2023-03-11T11:36:01.982Z,6.01
2023-03-11T11:37:01.523Z,6.17
2023-03-11T11:38:01.949Z,6.17
2023-03-11T11:39:01.547Z,6.17
2023-03-11T11:40:03.150Z,6.17
2023-03-11T11:41:02.168Z,6.17
2023-03-11T11:42:00.637Z,6.16
2023-03-11T11:43:04.971Z,6.16
2023-03-11T11:44:03.626Z,6.16
2023-03-11T11:45:03.569Z,6.16
2023-03-11T11:46:02.941Z,6.16
2023-03-11T11:47:10.376Z,6.28
2023-03-11T11:48:04.860Z,6.28
2023-03-11T11:49:01.432Z,6.28
2023-03-11T11:50:02.415Z,6.28
2023-03-11T11:51:01.800Z,6.28
2023-03-11T11:52:01.426Z,6.37
2023-03-11T11:53:10.355Z,6.37
2023-03-11T11:54:10.344Z,6.37
2023-03-11T11:55:02.765Z,6.37
2023-03-11T11:56:00.781Z,6.37
2023-03-11T11:57:08.868Z,6.52
2023-03-11T11:58:00.478Z,6.52
2023-03-11T11:59:00.494Z,6.52
2023-03-11T12:00:01.172Z,6.52
2023-03-11T12:01:07.208Z,6.52
2023-03-11T12:02:10.374Z,6.65
2023-03-11T12:03:10.365Z,6.65
2023-03-11T12:04:03.823Z,6.65
2023-03-11T12:05:00.443Z,6.65
2023-03-11T12:06:05.663Z,6.65
2023-03-11T12:07:09.411Z,6.73
2023-03-11T12:08:01.477Z,6.73
2023-03-11T12:09:05.125Z,6.73
2023-03-11T12:10:26.017Z,6.73
2023-03-11T12:11:03.157Z,6.73
2023-03-11T12:12:10.340Z,6.81
2023-03-11T12:13:10.339Z,6.81
2023-03-11T12:14:10.365Z,6.81
2023-03-11T12:15:10.376Z,6.81
2023-03-11T12:16:10.376Z,6.81
2023-03-11T12:17:03.938Z,6.84
2023-03-11T12:18:03.244Z,6.84
2023-03-11T12:19:01.459Z,6.84
2023-03-11T12:20:10.351Z,6.84
2023-03-11T12:21:09.150Z,6.84
2023-03-11T12:22:10.346Z,7.00
2023-03-11T12:23:01.458Z,7.00
2023-03-11T12:24:10.353Z,7.00
2023-03-11T12:25:10.379Z,7.00
2023-03-11T12:26:06.402Z,7.00
2023-03-11T12:27:04.108Z,7.12
2023-03-11T12:28:04.682Z,7.12
2023-03-11T12:29:03.473Z,7.12
2023-03-11T12:30:04.120Z,7.12
2023-03-11T12:31:02.691Z,7.12
2023-03-11T12:32:01.500Z,7.26
2023-03-11T12:33:04.064Z,7.26
2023-03-11T12:34:01.937Z,7.26
2023-03-11T12:35:01.432Z,7.26
2023-03-11T12:36:01.155Z,7.26
2023-03-11T12:37:01.357Z,7.42
2023-03-11T12:38:00.408Z,7.42
2023-03-11T12:39:02.100Z,7.42
2023-03-11T12:40:10.359Z,7.42
2023-03-11T12:41:02.419Z,7.42
2023-03-11T12:42:10.352Z,7.50
2023-03-11T12:43:00.438Z,7.50
2023-03-11T12:44:01.802Z,7.50
2023-03-11T12:45:10.362Z,7.50
2023-03-11T12:46:01.440Z,7.50
2023-03-11T12:47:10.367Z,7.55
2023-03-11T12:48:10.351Z,7.55
2023-03-11T12:49:10.344Z,7.55
2023-03-11T12:50:10.384Z,7.55
2023-03-11T12:51:00.928Z,7.55
2023-03-11T12:52:10.358Z,7.50
2023-03-11T12:53:00.451Z,7.50
2023-03-11T12:54:10.349Z,7.50
2023-03-11T12:55:00.417Z,7.50
2023-03-11T12:56:10.352Z,7.50
2023-03-11T12:57:00.442Z,7.58
2023-03-11T12:58:04.956Z,7.58
2023-03-11T12:59:10.359Z,7.58
2023-03-11T13:00:10.361Z,7.58
2023-03-11T13:01:06.653Z,7.58
2023-03-11T13:02:10.367Z,7.69
2023-03-11T13:03:10.435Z,7.69
2023-03-11T13:04:10.342Z,7.69
2023-03-11T13:05:10.344Z,7.69
2023-03-11T13:06:10.364Z,7.69
2023-03-11T13:07:01.479Z,7.80
2023-03-11T13:08:10.360Z,7.80
2023-03-11T13:09:00.608Z,7.80
2023-03-11T13:10:10.351Z,7.80
2023-03-11T13:11:00.521Z,7.80
2023-03-11T13:12:00.458Z,7.89
2023-03-11T13:13:01.144Z,7.89
2023-03-11T13:14:10.374Z,7.89