createdAt,value
2018-08-06T10:15:14.640Z,39.70
2018-08-06T10:17:43.629Z,40.20
2018-08-06T10:20:13.885Z,39.90
2018-08-06T10:22:42.041Z,39.60
2018-08-06T10:25:11.412Z,39.60
2018-08-06T10:27:40.329Z,39.60
2018-08-06T10:30:10.681Z,39.40
2018-08-06T10:32:38.816Z,39.00
2018-08-06T10:35:07.954Z,39.00
2018-08-06T10:37:36.924Z,38.80
2018-08-06T10:40:07.596Z,38.70
2018-08-06T10:42:35.775Z,38.80
2018-08-06T10:45:05.486Z,38.70
2018-08-06T10:47:33.754Z,38.70
2018-08-06T10:50:01.938Z,38.60
2018-08-06T10:52:30.060Z,38.50
2018-08-06T10:54:58.201Z,38.10
2018-08-06T10:57:26.334Z,37.70
2018-08-06T10:59:54.637Z,37.70
2018-08-06T11:02:22.761Z,37.50
2018-08-06T11:04:51.235Z,37.30
2018-08-06T11:07:19.467Z,37.40
2018-08-06T11:09:47.581Z,37.20
2018-08-06T11:12:15.712Z,36.90
2018-08-06T11:14:43.841Z,36.70
2018-08-06T11:17:12.029Z,36.50
2018-08-06T11:19:40.143Z,36.50
2018-08-06T11:22:08.277Z,36.50
2018-08-06T11:24:36.707Z,36.30
2018-08-06T11:27:04.888Z,36.20
2018-08-06T11:29:32.996Z,36.20
2018-08-06T11:32:01.336Z,36.10
2018-08-06T11:34:29.420Z,35.20
2018-08-06T11:36:57.554Z,35.60
2018-08-06T11:39:25.969Z,35.10
2018-08-06T11:41:54.082Z,34.90
2018-08-06T11:44:22.194Z,34.00
2018-08-06T11:46:50.325Z,34.30
2018-08-06T11:54:14.468Z,33.10
2018-08-06T11:56:42.801Z,32.80
2018-08-06T12:01:38.752Z,32.20
2018-08-06T12:04:06.884Z,32.50
2018-08-06T12:06:35.041Z,32.20
2018-08-06T12:09:03.214Z,32.10
2018-08-06T12:11:38.672Z,31.90
2018-08-06T12:14:06.877Z,31.70
2018-08-06T12:16:35.006Z,31.50
2018-08-06T12:19:03.118Z,31.30
2018-08-06T12:21:31.240Z,31.30
2018-08-06T12:23:59.384Z,31.00
2018-08-06T12:26:27.623Z,30.70
2018-08-06T12:28:55.672Z,30.70
2018-08-06T12:31:23.790Z,30.80
2018-08-06T12:36:20.389Z,31.00
2018-08-06T12:38:58.394Z,31.60
2018-08-06T12:41:26.524Z,31.60
2018-08-06T12:43:54.653Z,31.90
2018-08-06T12:46:22.817Z,31.90
2018-08-06T12:48:51.096Z,32.00
2018-08-06T12:51:19.356Z,32.00
2018-08-06T12:53:47.523Z,31.80
2018-08-06T12:56:15.636Z,31.90
2018-08-06T12:58:43.767Z,32.10
2018-08-06T13:01:11.880Z,32.10
2018-08-06T13:03:40.011Z,32.20
2018-08-06T13:06:08.164Z,32.30
2018-08-06T13:08:36.304Z,32.50
2018-08-06T13:11:04.437Z,32.50
2018-08-06T13:13:32.923Z,32.30
2018-08-06T13:16:01.064Z,32.20
2018-08-06T13:18:29.184Z,32.00
2018-08-06T13:20:57.410Z,32.00
2018-08-06T13:23:25.546Z,32.10
2018-08-06T13:25:53.676Z,32.20
2018-08-06T13:28:21.800Z,32.20
2018-08-06T13:30:49.946Z,32.10
2018-08-06T13:33:18.080Z,32.00
2018-08-06T13:35:46.220Z,32.10
2018-08-06T13:38:14.346Z,32.60
2018-08-06T13:43:10.351Z,32.40
2018-08-06T13:45:38.512Z,32.40
2018-08-06T13:48:06.656Z,33.10
2018-08-06T13:50:34.796Z,33.00
2018-08-06T13:53:03.030Z,32.90
2018-08-06T13:55:31.144Z,32.70
2018-08-06T13:57:59.267Z,33.30
2018-08-06T14:00:27.414Z,32.50
2018-08-06T14:02:55.553Z,32.60
2018-08-06T14:05:23.698Z,32.60
2018-08-06T14:07:51.797Z,32.60
2018-08-06T14:10:19.949Z,32.70
2018-08-06T14:12:48.144Z,32.70
2018-08-06T14:15:16.312Z,32.70
2018-08-06T14:17:44.579Z,32.50
2018-08-06T14:20:14.017Z,32.50
2018-08-06T14:22:42.153Z,32.50
2018-08-06T14:25:10.977Z,32.70
2018-08-06T14:27:39.179Z,32.70
2018-08-06T14:30:10.297Z,32.90
2018-08-06T14:32:38.536Z,32.80
2018-08-06T14:35:06.887Z,32.80
2018-08-06T14:37:35.016Z,32.80
2018-08-06T14:40:03.158Z,32.80
2018-08-06T14:42:31.331Z,32.90
2018-08-06T14:44:59.485Z,33.10
2018-08-06T14:47:27.614Z,33.20
2018-08-06T14:49:55.845Z,33.20
2018-08-06T14:52:23.960Z,33.30
2018-08-06T14:54:52.264Z,33.20
2018-08-06T14:57:20.412Z,33.00
2018-08-06T14:59:48.532Z,33.00
2018-08-06T15:02:16.703Z,32.90
2018-08-06T15:04:44.828Z,32.90
2018-08-06T15:07:13.316Z,33.00
2018-08-06T15:09:41.692Z,33.00
2018-08-06T15:12:09.797Z,32.90
2018-08-06T15:14:38.312Z,32.80
2018-08-06T15:17:06.513Z,32.70
2018-08-06T15:19:34.577Z,32.70
2018-08-06T15:22:02.976Z,32.70
2018-08-06T15:24:31.103Z,32.70
2018-08-06T15:26:59.289Z,32.60
2018-08-06T15:29:27.422Z,32.70
2018-08-06T15:31:55.574Z,32.90
2018-08-06T15:34:23.720Z,32.90
2018-08-06T15:36:52.122Z,32.90
2018-08-06T15:39:20.256Z,32.80
2018-08-06T15:41:48.381Z,32.60
2018-08-06T15:44:16.525Z,32.50
2018-08-06T15:49:37.968Z,32.40
2018-08-06T15:52:06.357Z,32.50
2018-08-06T15:54:35.647Z,32.60
2018-08-06T15:57:03.836Z,32.20
2018-08-06T15:59:32.044Z,32.00
2018-08-06T16:02:00.157Z,32.00
2018-08-06T16:04:28.324Z,31.80
2018-08-06T16:06:56.492Z,31.40
2018-08-06T16:09:24.708Z,31.20
2018-08-06T16:11:53.199Z,32.00
2018-08-06T16:14:21.328Z,31.80
2018-08-06T16:16:49.749Z,32.00
2018-08-06T16:19:17.902Z,32.10
2018-08-06T16:21:46.125Z,32.30
2018-08-06T16:27:06.783Z,32.70
2018-08-06T16:29:35.236Z,32.70
2018-08-06T16:32:03.361Z,32.80
2018-08-06T16:34:31.493Z,32.80
2018-08-06T16:36:59.631Z,32.70
2018-08-06T16:39:27.777Z,32.70
2018-08-06T16:41:55.904Z,32.70
2018-08-06T16:44:24.123Z,32.80
2018-08-06T16:46:52.348Z,32.70
2018-08-06T16:49:20.474Z,32.80
2018-08-06T16:51:48.617Z,32.60
2018-08-06T16:54:16.860Z,32.70
2018-08-06T16:56:44.999Z,32.80
2018-08-06T16:59:13.163Z,32.80
2018-08-06T17:01:41.287Z,32.70
2018-08-06T17:04:09.432Z,32.80
2018-08-06T17:06:37.621Z,32.90
2018-08-06T17:09:07.261Z,32.90
2018-08-06T17:11:35.666Z,32.90
2018-08-06T17:14:04.512Z,33.10
2018-08-06T17:16:32.665Z,33.20
2018-08-06T17:19:00.793Z,33.50
2018-08-06T17:21:28.997Z,33.60
2018-08-06T17:23:57.411Z,33.60
2018-08-06T17:26:25.769Z,33.40
2018-08-06T17:28:54.013Z,33.40
2018-08-06T17:31:22.169Z,33.10
2018-08-06T17:33:50.350Z,32.90
2018-08-06T17:36:18.517Z,32.70
2018-08-06T17:38:46.654Z,32.60
2018-08-06T17:41:14.860Z,32.50
2018-08-06T17:43:43.080Z,32.40
2018-08-06T17:46:11.249Z,32.50
2018-08-06T17:48:39.495Z,32.70
2018-08-06T17:51:07.826Z,32.80
2018-08-06T17:53:36.008Z,32.90
2018-08-06T17:56:04.602Z,33.00
2018-08-06T17:58:32.738Z,33.00
2018-08-06T18:01:01.650Z,33.10
2018-08-06T18:03:31.239Z,33.20
2018-08-06T18:05:59.530Z,33.20
2018-08-06T18:08:28.226Z,33.40
2018-08-06T18:10:57.095Z,33.40
2018-08-06T18:13:25.817Z,33.70
2018-08-06T18:15:54.413Z,33.80
2018-08-06T18:18:29.457Z,34.00
2018-08-06T18:20:58.393Z,34.20
2018-08-06T18:23:28.530Z,34.00
2018-08-06T18:25:58.694Z,34.90
2018-08-06T18:28:29.174Z,35.20
2018-08-06T18:30:59.273Z,35.50
2018-08-06T18:33:29.675Z,35.70
2018-08-06T18:36:00.106Z,35.90
2018-08-06T18:38:30.543Z,36.10
2018-08-06T18:41:01.494Z,36.80
2018-08-06T18:43:32.239Z,36.10
2018-08-06T18:46:02.508Z,36.20
2018-08-06T18:48:33.607Z,36.40
2018-08-06T18:51:03.969Z,36.60
2018-08-06T18:53:34.961Z,36.80
2018-08-06T18:56:05.909Z,37.10
2018-08-06T18:58:36.455Z,37.10
2018-08-06T19:01:07.024Z,37.30
2018-08-06T19:03:37.570Z,37.70
2018-08-06T19:06:08.056Z,37.60
2018-08-06T19:08:38.675Z,38.60
2018-08-06T19:11:09.102Z,39.10
2018-08-06T19:13:45.106Z,39.70
