createdAt,value
2017-11-03T00:00:56.209Z,25.30
2017-11-03T00:03:25.276Z,24.57
2017-11-03T00:05:53.634Z,25.43
2017-11-03T00:08:21.943Z,23.33
2017-11-03T00:10:50.252Z,24.70
2017-11-03T00:13:18.569Z,24.40
2017-11-03T00:15:47.641Z,27.27
2017-11-03T00:18:15.999Z,25.00
2017-11-03T00:20:44.310Z,24.30
2017-11-03T00:23:12.620Z,25.70
2017-11-03T00:25:41.689Z,61.13
2017-11-03T00:28:10.000Z,28.10
2017-11-03T00:30:38.439Z,28.20
2017-11-03T00:33:07.533Z,34.00
2017-11-03T00:35:35.837Z,33.90
2017-11-03T00:38:05.091Z,35.27
2017-11-03T00:40:33.795Z,37.43
2017-11-03T00:43:02.120Z,34.80
2017-11-03T00:45:31.204Z,36.20
2017-11-03T00:47:59.499Z,37.10
2017-11-03T00:50:27.880Z,37.40
2017-11-03T00:52:56.189Z,33.77
2017-11-03T00:55:24.874Z,37.17
2017-11-03T00:57:53.172Z,37.00
2017-11-03T01:00:21.473Z,33.13
2017-11-03T01:02:50.736Z,29.00
2017-11-03T01:05:19.141Z,27.40
2017-11-03T01:07:47.453Z,27.13
2017-11-03T01:10:15.758Z,25.90
2017-11-03T01:12:44.941Z,25.77
2017-11-03T01:15:13.250Z,28.77
2017-11-03T01:17:42.101Z,28.83
2017-11-03T01:20:10.393Z,28.10
2017-11-03T01:22:38.756Z,28.80
2017-11-03T01:25:07.057Z,27.77
2017-11-03T01:27:35.519Z,25.90
2017-11-03T01:30:04.834Z,25.67
2017-11-03T01:32:33.523Z,27.30
2017-11-03T01:35:01.822Z,25.40
2017-11-03T01:37:31.188Z,25.67
2017-11-03T01:40:00.322Z,23.50
2017-11-03T01:42:28.627Z,24.00
2017-11-03T01:44:56.920Z,21.20
2017-11-03T01:47:25.985Z,21.70
2017-11-03T01:49:54.294Z,21.83
2017-11-03T01:52:22.590Z,19.10
2017-11-03T01:54:51.293Z,18.40
2017-11-03T01:57:19.600Z,21.10
2017-11-03T01:59:48.708Z,22.97
2017-11-03T02:02:17.968Z,26.20
2017-11-03T02:04:49.309Z,23.07
2017-11-03T02:07:17.626Z,24.40
2017-11-03T02:09:45.987Z,24.47
2017-11-03T02:12:14.629Z,25.10
2017-11-03T02:14:43.295Z,25.57
2017-11-03T02:17:12.325Z,26.30
2017-11-03T02:19:40.793Z,28.13
2017-11-03T02:22:09.275Z,27.47
2017-11-03T02:24:38.560Z,28.20
2017-11-03T02:27:07.512Z,28.93
2017-11-03T02:29:36.666Z,27.03
2017-11-03T02:32:06.231Z,26.23
2017-11-03T02:34:34.565Z,26.30
2017-11-03T02:37:02.843Z,25.00
2017-11-03T02:39:31.137Z,25.90
2017-11-03T02:41:59.465Z,25.70
2017-11-03T02:44:27.742Z,23.47
2017-11-03T02:46:56.026Z,24.83
2017-11-03T02:49:25.078Z,27.77
2017-11-03T02:51:53.377Z,28.30
2017-11-03T02:54:21.659Z,29.20
2017-11-03T02:56:49.972Z,28.80
2017-11-03T02:59:18.274Z,31.67
2017-11-03T03:01:47.352Z,31.80
2017-11-03T03:04:15.706Z,32.47
2017-11-03T03:06:44.030Z,32.03
2017-11-03T03:09:12.332Z,32.17
2017-11-03T03:11:40.640Z,34.70
2017-11-03T03:14:09.712Z,37.80
2017-11-03T03:16:38.007Z,34.00
2017-11-03T03:19:06.326Z,33.30
2017-11-03T03:21:35.392Z,35.63
2017-11-03T03:24:03.702Z,37.73
2017-11-03T03:26:31.991Z,35.23
2017-11-03T03:29:00.320Z,33.50
2017-11-03T03:31:28.641Z,33.90
2017-11-03T03:33:57.008Z,34.47
2017-11-03T03:36:25.395Z,34.60
2017-11-03T03:38:53.806Z,34.93
2017-11-03T03:41:22.179Z,29.90
2017-11-03T03:43:50.535Z,33.47
2017-11-03T03:46:18.875Z,37.17
2017-11-03T03:48:47.225Z,37.90
2017-11-03T03:51:16.384Z,35.73
2017-11-03T03:53:44.781Z,33.50
2017-11-03T03:56:13.127Z,34.53
2017-11-03T03:58:41.457Z,34.77
2017-11-03T04:01:09.781Z,33.17
2017-11-03T04:03:38.928Z,33.60
2017-11-03T04:06:07.332Z,32.77
2017-11-03T04:08:35.726Z,33.60
2017-11-03T04:11:04.046Z,29.73
2017-11-03T04:13:32.384Z,31.47
2017-11-03T04:16:00.731Z,29.70
2017-11-03T04:18:29.071Z,31.50
2017-11-03T04:20:57.420Z,28.93
2017-11-03T04:23:25.765Z,29.80
2017-11-03T04:25:54.088Z,30.37
2017-11-03T04:28:23.176Z,28.57
2017-11-03T04:30:51.466Z,29.40
2017-11-03T04:33:19.781Z,26.17
2017-11-03T04:35:48.083Z,27.07
2017-11-03T04:38:17.167Z,26.13
2017-11-03T04:40:45.481Z,30.00
2017-11-03T04:43:14.553Z,34.77
2017-11-03T04:45:42.885Z,36.37
2017-11-03T04:48:12.002Z,31.70
2017-11-03T04:50:40.323Z,31.13
2017-11-03T04:53:08.712Z,32.80
2017-11-03T04:55:37.121Z,31.53
2017-11-03T04:58:05.485Z,32.87
2017-11-03T05:00:33.835Z,32.40
2017-11-03T05:03:02.937Z,32.37
2017-11-03T05:05:32.047Z,34.07
2017-11-03T05:08:01.160Z,33.70
2017-11-03T05:10:30.291Z,35.23
2017-11-03T05:12:58.672Z,35.80
2017-11-03T05:15:27.058Z,34.87
2017-11-03T05:17:55.433Z,35.33
2017-11-03T05:20:23.774Z,31.53
2017-11-03T05:22:52.867Z,34.83
2017-11-03T05:25:21.253Z,45.60
2017-11-03T05:27:49.646Z,33.17
2017-11-03T05:30:18.036Z,34.87
2017-11-03T05:32:46.429Z,31.97
2017-11-03T05:35:14.840Z,31.27
2017-11-03T05:37:43.136Z,29.13
2017-11-03T05:40:11.436Z,34.00
2017-11-03T05:42:39.733Z,34.90
2017-11-03T05:45:08.037Z,33.33
2017-11-03T05:47:36.352Z,34.43
2017-11-03T05:50:04.648Z,29.50
2017-11-03T05:52:32.936Z,31.17
2017-11-03T05:55:01.227Z,33.43
2017-11-03T05:57:29.646Z,33.30
2017-11-03T05:59:57.940Z,28.43
2017-11-03T06:02:26.225Z,33.30
2017-11-03T06:04:54.522Z,30.17
2017-11-03T06:07:22.803Z,30.63
2017-11-03T06:09:51.100Z,28.70
2017-11-03T06:12:19.405Z,31.70
2017-11-03T06:14:47.696Z,30.60
2017-11-03T06:17:16.038Z,28.23
2017-11-03T06:19:44.348Z,30.40
2017-11-03T06:22:12.670Z,29.87
2017-11-03T06:24:40.970Z,27.93
2017-11-03T06:27:10.031Z,32.10
2017-11-03T06:29:38.323Z,29.70
2017-11-03T06:32:06.612Z,31.70
2017-11-03T06:34:34.907Z,29.10
2017-11-03T06:37:03.190Z,27.00
2017-11-03T06:39:31.500Z,29.20
2017-11-03T06:41:59.783Z,32.37
2017-11-03T06:44:28.099Z,32.10
2017-11-03T06:46:57.164Z,32.77
2017-11-03T06:49:25.464Z,30.67
2017-11-03T06:51:53.761Z,27.40
2017-11-03T06:54:22.077Z,29.30
2017-11-03T06:56:51.753Z,29.23
2017-11-03T06:59:20.057Z,30.77
2017-11-03T07:01:49.364Z,28.30
2017-11-03T07:04:18.557Z,29.20
2017-11-03T07:06:46.893Z,30.27
2017-11-03T07:09:16.430Z,27.70
2017-11-03T07:11:45.304Z,30.20
2017-11-03T07:14:14.562Z,32.03
2017-11-03T07:16:43.346Z,26.70
2017-11-03T07:19:12.407Z,25.40
2017-11-03T07:21:41.619Z,26.10
2017-11-03T07:24:09.909Z,24.80
2017-11-03T07:26:38.985Z,25.90
2017-11-03T07:29:07.367Z,26.43
2017-11-03T07:31:37.947Z,24.97
2017-11-03T07:34:06.324Z,24.83
2017-11-03T07:36:35.367Z,25.63
2017-11-03T07:39:05.069Z,25.63
2017-11-03T07:41:34.144Z,25.70
2017-11-03T07:44:03.903Z,23.63
2017-11-03T07:46:32.887Z,25.43
2017-11-03T07:49:01.386Z,22.57
2017-11-03T07:51:30.661Z,24.90
2017-11-03T07:53:59.080Z,24.00
2017-11-03T07:56:27.958Z,21.73
2017-11-03T07:58:57.173Z,21.63
2017-11-03T08:01:25.561Z,23.57
2017-11-03T08:03:54.478Z,23.00
2017-11-03T08:06:22.862Z,24.17
2017-11-03T08:08:51.442Z,24.50
2017-11-03T08:11:19.782Z,26.83
2017-11-03T08:13:49.505Z,25.77
2017-11-03T08:16:18.264Z,24.07
2017-11-03T08:18:47.111Z,22.80
2017-11-03T08:21:15.534Z,26.43
2017-11-03T08:23:43.919Z,23.57
2017-11-03T08:26:13.524Z,19.00
2017-11-03T08:28:42.184Z,17.70
2017-11-03T08:31:10.507Z,19.00
2017-11-03T08:33:38.804Z,21.27
2017-11-03T08:36:07.116Z,20.70
2017-11-03T08:38:35.553Z,18.83
2017-11-03T08:41:03.862Z,20.17
2017-11-03T08:43:32.927Z,20.50
2017-11-03T08:46:01.216Z,20.70
2017-11-03T08:48:29.521Z,17.90
2017-11-03T08:50:57.836Z,19.33
2017-11-03T08:53:26.153Z,22.40
2017-11-03T08:55:55.219Z,17.13
2017-11-03T08:58:23.517Z,17.07
2017-11-03T09:00:51.816Z,13.43
2017-11-03T09:03:20.149Z,12.77
2017-11-03T09:05:48.633Z,13.60
2017-11-03T09:08:16.932Z,13.13
2017-11-03T09:10:45.279Z,10.87
2017-11-03T09:13:13.603Z,12.77
2017-11-03T09:15:41.898Z,13.57
2017-11-03T09:18:10.190Z,12.77
2017-11-03T09:20:38.482Z,10.60
2017-11-03T09:23:06.791Z,14.27
2017-11-03T09:25:35.139Z,15.30
2017-11-03T09:28:04.191Z,17.40
2017-11-03T09:30:32.495Z,10.43
2017-11-03T09:33:00.804Z,10.23
2017-11-03T09:35:29.859Z,10.77
2017-11-03T09:37:58.186Z,10.47
2017-11-03T09:40:26.494Z,10.33
2017-11-03T09:42:55.556Z,10.73
2017-11-03T09:45:23.844Z,10.63
2017-11-03T09:47:52.135Z,9.30
2017-11-03T09:50:20.456Z,8.30
2017-11-03T09:52:48.791Z,9.40
2017-11-03T09:55:17.093Z,10.03
2017-11-03T09:57:46.678Z,7.77
2017-11-03T10:00:15.234Z,7.73
2017-11-03T10:02:43.587Z,9.10
2017-11-03T10:05:11.870Z,8.03
2017-11-03T10:07:40.194Z,9.80
2017-11-03T10:10:08.478Z,9.23
2017-11-03T10:12:36.754Z,8.43
2017-11-03T10:15:05.045Z,9.67
2017-11-03T10:17:33.322Z,8.70
2017-11-03T10:20:01.628Z,9.50
2017-11-03T10:22:29.916Z,9.50
2017-11-03T10:24:58.213Z,9.47
2017-11-03T10:27:26.515Z,9.30
2017-11-03T10:29:54.815Z,9.70
2017-11-03T10:32:23.127Z,10.40
2017-11-03T10:34:52.207Z,9.80
2017-11-03T10:37:20.505Z,9.47
2017-11-03T10:39:48.803Z,10.97
2017-11-03T10:42:17.888Z,10.13
2017-11-03T10:44:46.191Z,8.20
2017-11-03T10:47:14.487Z,8.77
2017-11-03T10:49:43.546Z,9.70
2017-11-03T10:52:11.822Z,9.20
2017-11-03T10:54:40.116Z,9.40
2017-11-03T10:57:08.408Z,10.20
2017-11-03T10:59:36.724Z,9.20
2017-11-03T11:02:05.019Z,8.50
2017-11-03T11:04:33.316Z,9.70
2017-11-03T11:07:01.621Z,9.27
2017-11-03T11:09:29.989Z,8.40
2017-11-03T11:11:59.129Z,8.50
2017-11-03T11:14:28.274Z,8.57
2017-11-03T11:16:56.634Z,8.67
2017-11-03T11:19:24.976Z,9.57
2017-11-03T11:21:53.336Z,10.10
2017-11-03T11:24:21.694Z,8.70
2017-11-03T11:26:50.817Z,9.33
2017-11-03T11:29:19.177Z,10.03
2017-11-03T11:31:48.341Z,8.87
2017-11-03T11:34:16.838Z,11.20
2017-11-03T11:36:45.231Z,9.20
2017-11-03T11:39:14.422Z,9.63
2017-11-03T11:41:42.759Z,10.00
2017-11-03T11:44:11.193Z,9.23
2017-11-03T11:46:39.551Z,9.53
2017-11-03T11:49:08.667Z,9.80
2017-11-03T11:51:37.759Z,10.40
2017-11-03T11:54:06.114Z,8.90
2017-11-03T11:56:36.298Z,8.07
2017-11-03T11:59:04.783Z,7.87
2017-11-03T12:01:33.086Z,8.40
2017-11-03T12:04:03.370Z,8.00
2017-11-03T12:06:32.118Z,10.50
2017-11-03T12:09:00.488Z,8.50
2017-11-03T12:11:28.799Z,8.97
2017-11-03T12:14:00.874Z,9.10
2017-11-03T12:16:29.860Z,9.83
2017-11-03T12:18:59.084Z,11.17
2017-11-03T12:21:29.686Z,11.20
2017-11-03T12:23:59.522Z,12.10
2017-11-03T12:26:30.851Z,10.13
2017-11-03T12:28:59.993Z,10.10
2017-11-03T12:31:30.582Z,11.40
2017-11-03T12:33:59.314Z,12.30
2017-11-03T12:36:29.070Z,11.10
2017-11-03T12:38:57.490Z,11.37
2017-11-03T12:41:26.549Z,14.37
2017-11-03T12:43:54.882Z,12.30
2017-11-03T12:46:23.941Z,13.83
2017-11-03T12:48:52.256Z,14.20
2017-11-03T12:51:20.572Z,13.30
2017-11-03T12:53:48.870Z,12.50
2017-11-03T12:56:17.214Z,12.70
2017-11-03T12:58:45.526Z,12.90
2017-11-03T13:01:14.636Z,11.97
2017-11-03T13:03:43.725Z,12.53
2017-11-03T13:06:12.060Z,12.20
2017-11-03T13:08:40.426Z,13.50
2017-11-03T13:11:09.536Z,12.70
2017-11-03T13:13:38.687Z,14.13
2017-11-03T13:16:07.841Z,13.70
2017-11-03T13:18:36.939Z,13.90
2017-11-03T13:21:06.065Z,13.00
2017-11-03T13:23:35.174Z,14.23
2017-11-03T13:26:03.524Z,12.97
2017-11-03T13:28:31.936Z,13.00
2017-11-03T13:31:01.048Z,10.47
2017-11-03T13:33:29.425Z,9.63
2017-11-03T13:35:57.795Z,11.90
2017-11-03T13:38:26.157Z,11.10
2017-11-03T13:40:55.420Z,11.40
2017-11-03T13:43:23.807Z,12.20
2017-11-03T13:45:52.333Z,11.03
2017-11-03T13:48:21.415Z,12.37
2017-11-03T13:50:49.715Z,13.23
2017-11-03T13:53:18.015Z,12.47
2017-11-03T13:55:47.168Z,11.90
2017-11-03T13:58:15.545Z,12.77
2017-11-03T14:00:43.910Z,12.97
2017-11-03T14:03:13.020Z,13.10
2017-11-03T14:05:42.120Z,12.67
2017-11-03T14:08:11.070Z,12.83
2017-11-03T14:10:39.451Z,12.40
2017-11-03T14:13:07.828Z,14.97
2017-11-03T14:15:36.159Z,11.57
2017-11-03T14:18:04.473Z,10.83
2017-11-03T14:20:33.599Z,12.73
2017-11-03T14:23:02.656Z,16.70
2017-11-03T14:25:30.955Z,22.40
2017-11-03T14:27:59.294Z,23.97
2017-11-03T14:30:27.598Z,25.67
2017-11-03T14:32:55.890Z,21.60
2017-11-03T14:35:25.155Z,24.70
2017-11-03T14:37:53.467Z,24.50
2017-11-03T14:40:21.790Z,24.93
2017-11-03T14:42:50.099Z,23.97
2017-11-03T14:45:18.431Z,25.30
2017-11-03T14:47:47.486Z,24.90
2017-11-03T14:50:15.795Z,24.40
2017-11-03T14:52:44.124Z,23.37
2017-11-03T14:55:13.171Z,24.73
2017-11-03T14:57:41.465Z,24.60
2017-11-03T15:00:09.762Z,22.83
2017-11-03T15:02:38.063Z,25.57
2017-11-03T15:05:06.369Z,25.00
2017-11-03T15:07:34.668Z,28.93
2017-11-03T15:10:03.739Z,28.17
2017-11-03T15:12:32.058Z,28.20
2017-11-03T15:15:01.140Z,26.00
2017-11-03T15:17:29.425Z,28.40
2017-11-03T15:19:57.729Z,25.93
2017-11-03T15:22:26.015Z,28.53
2017-11-03T15:24:54.314Z,28.50
2017-11-03T15:27:22.615Z,28.87
2017-11-03T15:29:51.686Z,31.77
2017-11-03T15:32:20.040Z,31.40
2017-11-03T15:34:48.356Z,33.40
2017-11-03T15:37:16.664Z,31.60
2017-11-03T15:39:45.777Z,30.57
2017-11-03T15:42:14.230Z,33.87
2017-11-03T15:44:42.532Z,31.30
2017-11-03T15:47:10.826Z,31.40
2017-11-03T15:49:39.129Z,32.17
2017-11-03T15:52:07.427Z,32.80
2017-11-03T15:54:35.792Z,33.50
2017-11-03T15:57:04.100Z,33.27
2017-11-03T15:59:32.422Z,34.53
2017-11-03T16:02:01.720Z,33.47
2017-11-03T16:04:30.039Z,32.73
2017-11-03T16:06:58.322Z,31.10
2017-11-03T16:09:26.615Z,35.43
2017-11-03T16:11:54.928Z,35.23
2017-11-03T16:14:23.260Z,38.80
2017-11-03T16:16:52.521Z,35.87
2017-11-03T16:19:21.054Z,35.57
2017-11-03T16:21:49.448Z,30.70
2017-11-03T16:24:17.792Z,32.03
2017-11-03T16:26:46.090Z,31.03
2017-11-03T16:29:14.380Z,35.47
2017-11-03T16:31:42.672Z,33.13
2017-11-03T16:34:10.960Z,31.40
2017-11-03T16:36:39.267Z,28.80
2017-11-03T16:39:07.566Z,29.43
2017-11-03T16:41:35.858Z,25.90
2017-11-03T16:44:04.156Z,29.50
2017-11-03T16:49:32.415Z,35.40
2017-11-03T16:55:18.027Z,31.30
2017-11-03T16:57:47.109Z,29.23
2017-11-03T17:00:19.904Z,26.57
2017-11-03T17:02:49.002Z,27.40
2017-11-03T17:05:17.303Z,27.03
2017-11-03T17:07:45.617Z,26.57
2017-11-03T17:10:13.920Z,28.50
2017-11-03T17:12:42.275Z,27.10
2017-11-03T17:15:11.340Z,23.97
2017-11-03T17:17:39.629Z,21.23
2017-11-03T17:20:07.936Z,21.60
2017-11-03T17:22:36.231Z,24.17
2017-11-03T17:25:04.517Z,22.27
2017-11-03T17:27:32.851Z,23.80
2017-11-03T17:30:01.177Z,26.53
2017-11-03T17:32:29.470Z,23.10
2017-11-03T17:34:57.835Z,28.57
2017-11-03T17:37:27.070Z,27.57
2017-11-03T17:39:55.413Z,28.67
2017-11-03T17:42:24.483Z,28.37
2017-11-03T17:44:52.812Z,33.40
2017-11-03T17:47:21.880Z,27.63
2017-11-03T17:49:50.212Z,28.60
2017-11-03T17:52:18.524Z,31.03
2017-11-03T17:54:46.840Z,26.90
2017-11-03T17:57:17.240Z,29.73
2017-11-03T17:59:45.918Z,31.33
2017-11-03T18:02:15.030Z,28.67
2017-11-03T18:04:43.472Z,27.30
2017-11-03T18:07:11.778Z,28.03
2017-11-03T18:09:40.075Z,25.60
2017-11-03T18:12:08.392Z,25.93
2017-11-03T18:14:37.453Z,25.37
2017-11-03T18:17:05.774Z,31.77
2017-11-03T18:19:34.843Z,29.50
2017-11-03T18:22:03.128Z,28.10
2017-11-03T18:24:31.693Z,29.80
2017-11-03T18:27:01.471Z,27.57
2017-11-03T18:29:31.058Z,30.43
2017-11-03T18:31:59.745Z,30.80
2017-11-03T18:34:28.738Z,31.43
2017-11-03T18:36:57.538Z,29.20
2017-11-03T18:39:26.222Z,32.40
2017-11-03T18:41:57.421Z,29.23
2017-11-03T18:44:25.997Z,28.40
2017-11-03T18:46:56.493Z,32.27
2017-11-03T18:49:26.021Z,32.80
2017-11-03T18:51:54.794Z,30.30
2017-11-03T18:54:24.897Z,32.00
2017-11-03T18:56:53.601Z,32.30
2017-11-03T18:59:22.458Z,29.23
2017-11-03T19:01:52.248Z,30.73
2017-11-03T19:04:21.032Z,30.70
2017-11-03T19:06:50.669Z,27.97
2017-11-03T19:09:19.472Z,30.33
2017-11-03T19:11:48.381Z,28.90
2017-11-03T19:14:18.073Z,30.10
2017-11-03T19:16:47.485Z,27.47
2017-11-03T19:19:16.120Z,29.50
2017-11-03T19:21:45.678Z,29.77
2017-11-03T19:24:15.544Z,28.97
2017-11-03T19:26:44.143Z,28.50
2017-11-03T19:29:12.838Z,29.47
2017-11-03T19:31:41.723Z,32.30
2017-11-03T19:34:10.310Z,33.57
2017-11-03T19:36:40.235Z,30.37
2017-11-03T19:39:09.901Z,29.60
2017-11-03T19:41:38.520Z,33.93
2017-11-03T19:44:07.742Z,32.07
2017-11-03T19:46:36.689Z,33.27
2017-11-03T19:49:06.074Z,30.57
2017-11-03T19:51:35.660Z,32.57
2017-11-03T19:54:04.230Z,34.13
2017-11-03T19:56:33.986Z,33.90
2017-11-03T19:59:02.954Z,35.63
2017-11-03T20:01:31.732Z,34.83
2017-11-03T20:04:00.799Z,35.47
2017-11-03T20:06:29.430Z,34.30
2017-11-03T20:08:58.829Z,33.33
2017-11-03T20:11:27.810Z,33.40
2017-11-03T20:13:56.502Z,34.10
2017-11-03T20:16:26.140Z,32.40
2017-11-03T20:18:55.560Z,31.63
2017-11-03T20:21:24.202Z,30.50
2017-11-03T20:23:52.886Z,31.40
2017-11-03T20:26:21.606Z,35.27
2017-11-03T20:28:50.274Z,32.03
2017-11-03T20:31:20.487Z,29.53
2017-11-03T20:33:49.290Z,33.23
2017-11-03T20:36:17.967Z,33.87
2017-11-03T20:38:46.678Z,30.17
2017-11-03T20:41:15.339Z,31.97
2017-11-03T20:43:44.974Z,30.10
2017-11-03T20:46:15.726Z,29.53
2017-11-03T20:48:44.389Z,32.50
2017-11-03T20:51:13.909Z,31.80
2017-11-03T20:53:42.966Z,32.00
2017-11-03T20:56:12.415Z,32.10
2017-11-03T20:58:41.095Z,31.63
2017-11-03T21:01:09.709Z,34.43
2017-11-03T21:03:38.444Z,29.40
2017-11-03T21:06:08.025Z,28.30
2017-11-03T21:08:36.594Z,27.03
2017-11-03T21:11:05.155Z,25.83
2017-11-03T21:13:34.768Z,27.00
2017-11-03T21:16:04.293Z,24.70
2017-11-03T21:18:33.422Z,23.67
2017-11-03T21:21:03.224Z,25.30
2017-11-03T21:23:32.574Z,25.13
2017-11-03T21:26:01.588Z,27.33
2017-11-03T21:28:31.816Z,28.97
2017-11-03T21:31:01.361Z,28.00
2017-11-03T21:33:30.009Z,27.13
2017-11-03T21:35:58.697Z,30.10
2017-11-03T21:38:27.050Z,26.30
2017-11-03T21:40:55.347Z,26.53
2017-11-03T21:43:23.663Z,27.30
2017-11-03T21:45:51.960Z,28.47
2017-11-03T21:48:20.259Z,25.60
2017-11-03T21:50:49.342Z,24.37
2017-11-03T21:53:17.709Z,26.57
2017-11-03T21:58:39.030Z,25.57
2017-11-03T22:04:07.160Z,27.57
2017-11-03T22:06:35.465Z,24.60
2017-11-03T22:09:03.764Z,24.60
2017-11-03T22:11:32.057Z,23.97
2017-11-03T22:20:07.757Z,22.50
2017-11-03T22:22:36.117Z,24.67
2017-11-03T22:25:04.814Z,24.63
2017-11-03T22:27:33.979Z,26.97
2017-11-03T22:30:03.312Z,23.70
2017-11-03T22:32:31.833Z,23.57
2017-11-03T22:35:00.278Z,23.60
2017-11-03T22:37:28.731Z,22.33
2017-11-03T22:39:57.138Z,23.90
2017-11-03T22:42:25.648Z,26.77
2017-11-03T22:44:54.047Z,25.33
2017-11-03T22:47:23.413Z,23.33
2017-11-03T22:49:51.960Z,20.97
2017-11-03T22:52:20.338Z,20.57
2017-11-03T22:54:48.653Z,22.17
2017-11-03T22:57:17.256Z,22.00
2017-11-03T22:59:45.924Z,23.57
2017-11-03T23:02:14.504Z,21.00
2017-11-03T23:04:43.103Z,22.23
2017-11-03T23:07:11.798Z,21.80
2017-11-03T23:09:40.229Z,23.23
2017-11-03T23:12:09.656Z,22.70
2017-11-03T23:14:38.269Z,21.50
2017-11-03T23:17:06.795Z,23.20
2017-11-03T23:19:35.396Z,22.90
2017-11-03T23:22:04.036Z,21.73
2017-11-03T23:24:32.479Z,22.50
2017-11-03T23:27:00.869Z,25.53
2017-11-03T23:29:29.276Z,22.37
2017-11-03T23:31:57.580Z,21.57
2017-11-03T23:34:26.079Z,19.27
2017-11-03T23:36:54.469Z,21.23
2017-11-03T23:39:23.004Z,20.30
2017-11-03T23:41:51.512Z,19.90
2017-11-03T23:44:20.111Z,19.23
2017-11-03T23:46:48.687Z,19.77
2017-11-03T23:49:17.264Z,19.00
2017-11-03T23:51:45.988Z,21.50
2017-11-03T23:54:15.175Z,21.87
2017-11-03T23:56:43.663Z,21.30
2017-11-03T23:59:12.210Z,107.53
