createdAt,value
2017-09-06T00:00:46.245Z,5.37
2017-09-06T00:05:48.167Z,8.53
2017-09-06T00:10:52.188Z,5.87
2017-09-06T00:15:54.177Z,7.17
2017-09-06T00:20:57.819Z,5.83
2017-09-06T00:25:59.814Z,7.40
2017-09-06T00:31:01.966Z,9.10
2017-09-06T00:36:04.188Z,13.23
2017-09-06T00:41:06.975Z,22.80
2017-09-06T00:46:09.874Z,31.50
2017-09-06T00:51:11.835Z,37.03
2017-09-06T00:56:14.208Z,33.07
2017-09-06T01:01:17.433Z,36.60
2017-09-06T01:06:19.730Z,35.53
2017-09-06T01:11:22.067Z,37.30
2017-09-06T01:16:24.089Z,33.53
2017-09-06T01:21:26.079Z,25.43
2017-09-06T01:26:28.056Z,23.80
2017-09-06T01:31:30.094Z,22.60
2017-09-06T01:36:32.082Z,25.17
2017-09-06T01:41:34.095Z,12.50
2017-09-06T01:46:36.117Z,11.00
2017-09-06T01:51:38.104Z,11.30
2017-09-06T01:56:40.103Z,12.10
2017-09-06T02:01:42.086Z,12.83
2017-09-06T02:06:44.092Z,13.87
2017-09-06T02:11:46.045Z,12.63
2017-09-06T02:16:47.999Z,12.03
2017-09-06T02:21:49.948Z,15.13
2017-09-06T02:26:51.911Z,17.43
2017-09-06T02:31:53.902Z,11.93
2017-09-06T02:36:55.886Z,15.90
2017-09-06T02:41:57.945Z,13.17
2017-09-06T02:46:59.994Z,11.90
2017-09-06T02:52:02.220Z,15.10
2017-09-06T02:57:04.211Z,14.47
2017-09-06T03:02:06.195Z,16.87
2017-09-06T03:07:13.704Z,22.30
2017-09-06T03:12:17.519Z,18.73
2017-09-06T03:17:23.050Z,17.73
2017-09-06T03:22:26.532Z,21.17
2017-09-06T03:27:29.839Z,23.00
2017-09-06T03:32:31.867Z,29.30
2017-09-06T03:37:33.843Z,24.00
2017-09-06T03:42:35.820Z,23.00
2017-09-06T03:47:37.809Z,26.77
2017-09-06T03:52:39.833Z,27.03
2017-09-06T03:57:41.805Z,28.20
2017-09-06T04:02:43.781Z,25.00
2017-09-06T04:07:45.727Z,30.03
2017-09-06T04:12:47.682Z,31.33
2017-09-06T04:17:49.607Z,26.60
2017-09-06T04:22:51.593Z,22.70
2017-09-06T04:27:53.624Z,24.30
2017-09-06T04:32:55.596Z,21.63
2017-09-06T04:37:57.531Z,21.70
2017-09-06T04:42:59.505Z,32.50
2017-09-06T04:48:01.464Z,23.60
2017-09-06T04:53:03.442Z,21.07
2017-09-06T04:58:05.444Z,30.03
2017-09-06T05:03:07.503Z,36.70
2017-09-06T05:08:09.436Z,27.33
2017-09-06T05:13:11.386Z,28.97
2017-09-06T05:18:13.358Z,26.27
2017-09-06T05:23:15.299Z,28.23
2017-09-06T05:28:19.850Z,28.57
2017-09-06T05:33:27.596Z,37.07
2017-09-06T05:38:34.373Z,31.03
2017-09-06T05:43:36.788Z,31.17
2017-09-06T05:48:38.760Z,31.80
2017-09-06T05:53:40.732Z,27.90
2017-09-06T05:58:42.665Z,28.30
2017-09-06T06:03:44.642Z,30.60
2017-09-06T06:08:46.576Z,28.80
2017-09-06T06:13:48.635Z,37.63
2017-09-06T06:18:50.568Z,41.90
2017-09-06T06:23:52.545Z,36.30
2017-09-06T06:28:54.523Z,39.70
2017-09-06T06:33:56.510Z,33.17
2017-09-06T06:38:58.471Z,33.03
2017-09-06T06:44:00.411Z,32.13
2017-09-06T06:49:02.868Z,37.17
2017-09-06T06:54:04.904Z,37.10
2017-09-06T06:59:06.899Z,38.57
2017-09-06T07:04:08.879Z,36.53
2017-09-06T07:09:10.853Z,40.73
2017-09-06T07:14:12.809Z,29.37
2017-09-06T07:19:14.815Z,28.33
2017-09-06T07:24:16.784Z,25.27
2017-09-06T07:29:19.676Z,26.10
2017-09-06T07:34:21.626Z,23.00
2017-09-06T07:39:23.908Z,24.03
2017-09-06T07:44:26.182Z,20.20
2017-09-06T07:49:28.273Z,15.73
2017-09-06T07:54:30.479Z,17.63
2017-09-06T07:59:32.451Z,16.53
2017-09-06T08:04:34.395Z,16.37
2017-09-06T08:09:36.621Z,17.03
2017-09-06T08:14:38.823Z,17.70
2017-09-06T08:19:41.441Z,15.50
2017-09-06T08:24:43.385Z,13.47
2017-09-06T08:29:45.403Z,11.70
2017-09-06T08:34:47.372Z,12.50
2017-09-06T08:39:49.318Z,17.20
2017-09-06T08:44:51.327Z,12.00
2017-09-06T08:49:53.333Z,10.53
2017-09-06T08:54:55.297Z,10.63
2017-09-06T08:59:57.263Z,12.90
2017-09-06T09:04:59.250Z,10.90
2017-09-06T09:10:01.201Z,9.13
2017-09-06T09:15:03.362Z,15.00
2017-09-06T09:20:05.377Z,16.87
2017-09-06T09:25:08.492Z,21.93
2017-09-06T09:30:10.528Z,14.83
2017-09-06T09:35:12.552Z,15.20
2017-09-06T09:40:14.553Z,9.20
2017-09-06T09:45:16.558Z,12.57
2017-09-06T09:50:18.544Z,9.90
2017-09-06T09:55:20.504Z,12.97
2017-09-06T10:00:22.479Z,7.90
2017-09-06T10:05:24.437Z,11.53
2017-09-06T10:10:26.378Z,6.50
2017-09-06T10:15:28.427Z,4.53
2017-09-06T10:20:30.615Z,5.27
2017-09-06T10:25:32.671Z,3.30
2017-09-06T10:30:34.684Z,7.97
2017-09-06T10:35:36.655Z,2.90
2017-09-06T10:40:38.698Z,1.73
2017-09-06T10:45:40.652Z,2.00
2017-09-06T10:50:42.704Z,7.57
2017-09-06T10:55:46.416Z,0.63
2017-09-06T11:00:48.357Z,1.07
2017-09-06T11:05:50.375Z,0.70
2017-09-06T11:10:52.328Z,2.07
2017-09-06T11:15:54.377Z,1.20
2017-09-06T11:20:56.325Z,1.10
2017-09-06T11:25:58.273Z,1.37
2017-09-06T11:31:00.310Z,0.70
2017-09-06T11:36:02.421Z,1.00
2017-09-06T11:41:04.410Z,1.10
2017-09-06T11:46:06.382Z,0.60
2017-09-06T11:51:08.383Z,1.47
2017-09-06T11:56:10.331Z,1.90
2017-09-06T12:01:12.279Z,0.70
2017-09-06T12:06:14.398Z,2.50
2017-09-06T12:11:17.987Z,4.53
2017-09-06T12:16:25.475Z,1.43
2017-09-06T12:21:28.744Z,0.90
2017-09-06T12:26:35.284Z,2.03
2017-09-06T12:31:40.543Z,2.60
2017-09-06T12:36:42.890Z,6.27
2017-09-06T12:41:44.901Z,1.73
2017-09-06T12:46:46.939Z,1.87
2017-09-06T12:51:48.905Z,1.53
2017-09-06T12:56:50.853Z,2.03
2017-09-06T13:01:52.832Z,4.20
2017-09-06T13:06:54.772Z,2.73
2017-09-06T13:11:56.721Z,4.73
2017-09-06T13:16:58.662Z,4.10
2017-09-06T13:22:00.611Z,4.10
2017-09-06T13:27:02.576Z,4.07
2017-09-06T13:32:05.234Z,1.47
2017-09-06T13:37:07.695Z,6.77
2017-09-06T13:42:10.458Z,3.63
2017-09-06T13:47:12.468Z,5.57
2017-09-06T13:52:14.436Z,5.10
2017-09-06T13:57:16.852Z,5.63
2017-09-06T14:02:18.801Z,8.50
2017-09-06T14:07:20.844Z,3.80
2017-09-06T14:12:22.788Z,2.47
2017-09-06T14:17:25.674Z,2.80
2017-09-06T14:22:27.603Z,9.60
2017-09-06T14:27:29.544Z,9.40
2017-09-06T14:32:31.532Z,5.57
2017-09-06T14:37:33.470Z,3.97
2017-09-06T14:42:35.516Z,5.23
2017-09-06T14:47:37.557Z,2.13
2017-09-06T14:52:39.508Z,2.40
2017-09-06T14:57:41.469Z,0.90
2017-09-06T15:02:45.790Z,2.83
2017-09-06T15:07:47.758Z,4.60
2017-09-06T15:12:49.712Z,4.50
2017-09-06T15:17:51.680Z,57.37
2017-09-06T15:22:53.641Z,37.27
2017-09-06T15:27:55.631Z,16.97
2017-09-06T15:33:04.662Z,24.23
2017-09-06T15:38:06.604Z,7.50
2017-09-06T15:43:08.529Z,6.77
2017-09-06T15:48:10.460Z,4.10
2017-09-06T15:53:12.392Z,6.60
2017-09-06T15:58:14.359Z,3.47
2017-09-06T16:03:16.475Z,4.63
2017-09-06T16:08:18.471Z,8.50
2017-09-06T16:13:20.408Z,5.80
2017-09-06T16:18:22.361Z,7.43
2017-09-06T16:23:25.434Z,9.20
2017-09-06T16:28:27.497Z,3.10
2017-09-06T16:33:30.452Z,6.83
2017-09-06T16:38:33.215Z,7.30
2017-09-06T16:43:35.715Z,2.27
2017-09-06T16:48:38.444Z,5.10
2017-09-06T16:53:41.662Z,5.33
2017-09-06T16:58:54.823Z,8.53
2017-09-06T17:03:57.542Z,5.60
2017-09-06T17:09:00.186Z,5.60
2017-09-06T17:14:02.266Z,5.60
2017-09-06T17:19:04.203Z,2.23
2017-09-06T17:24:06.271Z,14.00
2017-09-06T17:29:09.069Z,4.27
2017-09-06T17:34:11.151Z,7.00
2017-09-06T17:39:13.095Z,7.17
2017-09-06T17:44:15.307Z,14.50
2017-09-06T17:49:17.601Z,6.73
2017-09-06T17:54:22.645Z,13.40
2017-09-06T17:59:25.181Z,9.60
2017-09-06T18:04:27.587Z,12.00
2017-09-06T18:09:29.906Z,9.17
2017-09-06T18:14:32.273Z,11.33
2017-09-06T18:19:36.471Z,10.97
2017-09-06T18:24:39.442Z,15.53
2017-09-06T18:29:41.866Z,9.63
2017-09-06T18:34:44.279Z,8.67
2017-09-06T18:39:46.360Z,23.07
2017-09-06T18:44:48.594Z,9.23
2017-09-06T18:49:50.947Z,7.47
2017-09-06T18:54:53.376Z,10.43
2017-09-06T18:59:55.846Z,11.23
2017-09-06T19:04:58.033Z,9.97
2017-09-06T19:10:00.296Z,10.23
2017-09-06T19:15:02.562Z,10.30
2017-09-06T19:20:04.638Z,10.73
2017-09-06T19:25:06.684Z,10.03
2017-09-06T19:30:09.052Z,7.27
2017-09-06T19:35:11.324Z,8.70
2017-09-06T19:40:13.693Z,11.20
2017-09-06T19:45:16.140Z,8.43
2017-09-06T19:50:18.460Z,8.80
2017-09-06T19:55:20.935Z,9.23
2017-09-06T20:00:23.100Z,9.00
2017-09-06T20:05:25.490Z,8.97
2017-09-06T20:10:30.154Z,8.63
2017-09-06T20:15:33.967Z,9.53
2017-09-06T20:20:37.064Z,17.33
2017-09-06T20:25:40.099Z,11.73
2017-09-06T20:30:44.615Z,34.77
2017-09-06T20:35:48.029Z,15.77
2017-09-06T20:40:50.220Z,12.93
2017-09-06T20:45:52.199Z,17.80
2017-09-06T20:50:54.265Z,18.63
2017-09-06T20:55:56.893Z,19.33
2017-09-06T21:00:58.966Z,11.10
2017-09-06T21:06:00.960Z,16.13
2017-09-06T21:11:03.212Z,11.90
2017-09-06T21:16:05.189Z,16.60
2017-09-06T21:21:07.205Z,18.37
2017-09-06T21:26:09.192Z,12.33
2017-09-06T21:31:11.196Z,24.43
2017-09-06T21:36:13.278Z,16.03
2017-09-06T21:41:15.314Z,17.13
2017-09-06T21:46:17.266Z,21.57
2017-09-06T21:51:19.265Z,15.27
2017-09-06T21:56:21.348Z,28.03
2017-09-06T22:01:23.328Z,22.57
2017-09-06T22:06:25.300Z,16.57
2017-09-06T22:11:27.256Z,19.07
2017-09-06T22:16:29.211Z,18.17
2017-09-06T22:21:31.206Z,23.37
2017-09-06T22:26:33.198Z,28.93
2017-09-06T22:31:35.193Z,28.70
2017-09-06T22:36:37.275Z,23.43
2017-09-06T22:41:39.259Z,27.87
2017-09-06T22:46:41.249Z,26.63
2017-09-06T22:51:43.688Z,19.10
2017-09-06T22:56:47.564Z,14.17
2017-09-06T23:01:49.532Z,25.43
2017-09-06T23:06:51.455Z,21.63
2017-09-06T23:11:53.430Z,23.87
2017-09-06T23:16:55.382Z,21.20
2017-09-06T23:21:57.315Z,16.40
2017-09-06T23:26:59.290Z,13.87
2017-09-06T23:32:01.296Z,26.97
2017-09-06T23:37:03.240Z,28.10
2017-09-06T23:42:05.287Z,23.00
2017-09-06T23:47:07.342Z,23.43
2017-09-06T23:52:09.332Z,31.67
2017-09-06T23:57:11.600Z,17.37
