createdAt,value
2023-04-24T00:00:02.917Z,0.00
2023-04-24T00:01:02.899Z,0.00
2023-04-24T00:02:02.916Z,0.00
2023-04-24T00:03:02.960Z,0.00
2023-04-24T00:04:03.136Z,0.00
2023-04-24T00:05:03.025Z,0.00
2023-04-24T00:06:02.844Z,0.00
2023-04-24T00:07:02.825Z,0.00
2023-04-24T00:08:02.816Z,0.00
2023-04-24T00:09:02.841Z,0.00
2023-04-24T00:10:02.802Z,0.00
2023-04-24T00:11:02.801Z,0.00
2023-04-24T00:12:02.780Z,0.00
2023-04-24T00:13:02.772Z,0.00
2023-04-24T00:14:02.914Z,0.00
2023-04-24T00:15:02.740Z,0.00
2023-04-24T00:16:02.737Z,0.00
2023-04-24T00:17:02.828Z,0.00
2023-04-24T00:18:02.783Z,0.00
2023-04-24T00:19:02.727Z,0.00
2023-04-24T00:20:02.690Z,0.00
2023-04-24T00:21:02.701Z,0.00
2023-04-24T00:22:02.672Z,0.00
2023-04-24T00:23:02.654Z,0.00
2023-04-24T00:24:02.685Z,0.00
2023-04-24T00:25:02.640Z,0.00
2023-04-24T00:26:02.651Z,0.00
2023-04-24T00:27:02.613Z,0.00
2023-04-24T00:28:02.609Z,0.00
2023-04-24T00:29:02.596Z,0.00
2023-04-24T00:30:02.621Z,0.00
2023-04-24T00:31:02.593Z,0.00
2023-04-24T00:32:02.636Z,0.00
2023-04-24T00:33:02.555Z,0.00
2023-04-24T00:34:02.535Z,0.00
2023-04-24T00:35:02.552Z,0.00
2023-04-24T00:36:02.526Z,0.00
2023-04-24T00:37:02.505Z,0.00
2023-04-24T00:38:02.497Z,0.00
2023-04-24T00:39:02.486Z,0.00
2023-04-24T00:40:02.502Z,0.00
2023-04-24T00:41:02.460Z,0.00
2023-04-24T00:42:02.480Z,0.00
2023-04-24T00:43:02.442Z,0.00
2023-04-24T00:44:02.435Z,0.00
2023-04-24T00:45:02.459Z,0.00
2023-04-24T00:46:02.488Z,0.00
2023-04-24T00:47:02.424Z,0.00
2023-04-24T00:48:02.397Z,0.00
2023-04-24T00:49:02.381Z,0.00
2023-04-24T00:50:02.394Z,0.00
2023-04-24T00:51:02.350Z,0.00
2023-04-24T00:52:02.382Z,0.00
2023-04-24T00:53:02.400Z,0.00
2023-04-24T00:54:02.350Z,0.00
2023-04-24T00:55:02.335Z,0.00
2023-04-24T00:56:02.305Z,0.00
2023-04-24T00:57:02.307Z,0.00
2023-04-24T00:58:02.278Z,0.00
2023-04-24T00:59:02.273Z,0.00
2023-04-24T01:00:02.287Z,0.00
2023-04-24T01:01:02.279Z,0.00
2023-04-24T01:02:02.263Z,0.00
2023-04-24T01:03:02.396Z,0.00
2023-04-24T01:04:02.550Z,0.00
2023-04-24T01:05:02.206Z,0.00
2023-04-24T01:06:02.220Z,0.00
2023-04-24T01:07:02.246Z,0.00
2023-04-24T01:08:02.188Z,0.00
2023-04-24T01:09:02.161Z,0.00
2023-04-24T01:10:02.146Z,0.00
2023-04-24T01:11:02.139Z,0.00
2023-04-24T01:12:02.152Z,0.00
2023-04-24T01:13:02.116Z,0.00
2023-04-24T01:14:02.122Z,0.00
2023-04-24T01:15:02.104Z,0.00
2023-04-24T01:16:02.167Z,0.00
2023-04-24T01:17:02.100Z,0.00
2023-04-24T01:18:02.125Z,0.00
2023-04-24T01:19:02.050Z,0.00
2023-04-24T01:20:02.045Z,0.00
2023-04-24T01:21:02.028Z,0.00
2023-04-24T01:22:02.054Z,0.00
2023-04-24T01:23:02.010Z,0.00
2023-04-24T01:24:02.010Z,0.00
2023-04-24T01:25:02.013Z,0.00
2023-04-24T01:26:02.006Z,0.00
2023-04-24T01:27:02.001Z,0.00
2023-04-24T01:28:01.960Z,0.00
2023-04-24T01:29:01.980Z,0.00
2023-04-24T01:30:01.961Z,0.00
2023-04-24T01:31:02.017Z,0.00
2023-04-24T01:32:01.978Z,0.00
2023-04-24T01:33:01.950Z,0.00
2023-04-24T01:34:01.917Z,0.00
2023-04-24T01:35:01.914Z,0.00
2023-04-24T01:36:01.945Z,0.00
2023-04-24T01:37:01.929Z,0.00
2023-04-24T01:38:01.878Z,0.00
2023-04-24T01:39:01.832Z,0.00
2023-04-24T01:40:01.856Z,0.00
2023-04-24T01:41:01.826Z,0.00
2023-04-24T01:42:01.851Z,0.00
2023-04-24T01:43:01.823Z,0.00
2023-04-24T01:44:01.785Z,0.00
2023-04-24T01:45:01.780Z,0.00
2023-04-24T01:46:01.760Z,0.00
2023-04-24T01:47:01.904Z,0.00
2023-04-24T01:48:01.802Z,0.00
2023-04-24T01:49:01.737Z,0.00
2023-04-24T01:50:01.740Z,0.00
2023-04-24T01:51:01.732Z,0.00
2023-04-24T01:52:01.740Z,0.00
2023-04-24T01:53:01.693Z,0.00
2023-04-24T01:54:01.690Z,0.00
2023-04-24T01:55:01.663Z,0.00
2023-04-24T01:56:01.654Z,0.00
2023-04-24T01:57:01.641Z,0.00
2023-04-24T01:58:01.687Z,0.00
2023-04-24T01:59:01.631Z,0.00
2023-04-24T02:00:01.619Z,0.00
2023-04-24T02:01:01.639Z,0.00
2023-04-24T02:02:01.657Z,0.00
2023-04-24T02:03:01.680Z,0.00
2023-04-24T02:04:01.710Z,0.00
2023-04-24T02:05:01.598Z,0.00
2023-04-24T02:06:01.587Z,0.00
2023-04-24T02:07:01.530Z,0.00
2023-04-24T02:08:01.550Z,0.00
2023-04-24T02:09:01.510Z,0.00
2023-04-24T02:10:01.525Z,0.00
2023-04-24T02:11:01.485Z,0.00
2023-04-24T02:12:01.481Z,0.00
2023-04-24T02:13:01.485Z,0.00
2023-04-24T02:14:01.469Z,0.00
2023-04-24T02:15:01.487Z,0.00
2023-04-24T02:16:01.462Z,0.00
2023-04-24T02:17:01.417Z,0.00
2023-04-24T02:18:01.543Z,0.00
2023-04-24T02:19:01.460Z,0.00
2023-04-24T02:20:01.392Z,0.00
2023-04-24T02:21:01.374Z,0.00
2023-04-24T02:22:01.400Z,0.00
2023-04-24T02:23:01.354Z,0.00
2023-04-24T02:24:01.380Z,0.00
2023-04-24T02:25:01.339Z,0.00
2023-04-24T02:26:01.320Z,0.00
2023-04-24T02:27:01.318Z,0.00
2023-04-24T02:28:01.299Z,0.00
2023-04-24T02:29:01.317Z,0.00
2023-04-24T02:30:01.286Z,0.00
2023-04-24T02:31:01.267Z,0.00
2023-04-24T02:32:01.277Z,0.00
2023-04-24T02:33:01.259Z,0.00
2023-04-24T02:34:01.271Z,0.00
2023-04-24T02:35:01.284Z,0.00
2023-04-24T02:36:01.221Z,0.00
2023-04-24T02:37:01.227Z,0.00
2023-04-24T02:38:01.231Z,0.00
2023-04-24T02:39:01.213Z,0.00
2023-04-24T02:40:01.175Z,0.00
2023-04-24T02:41:01.179Z,0.00
2023-04-24T02:42:01.148Z,0.00
2023-04-24T02:43:01.184Z,0.00
2023-04-24T02:44:01.126Z,0.00
2023-04-24T02:45:01.119Z,0.00
2023-04-24T02:46:01.151Z,0.00
2023-04-24T02:47:01.111Z,0.00
2023-04-24T02:48:01.133Z,0.00
2023-04-24T02:49:01.105Z,0.00
2023-04-24T02:50:01.100Z,0.00
2023-04-24T02:51:01.065Z,0.00
2023-04-24T02:52:01.057Z,0.00
2023-04-24T02:53:01.032Z,0.00
2023-04-24T02:54:01.088Z,0.00
2023-04-24T02:55:01.012Z,0.00
2023-04-24T02:56:01.019Z,0.00
2023-04-24T02:57:00.990Z,0.00
2023-04-24T02:58:00.976Z,0.00
2023-04-24T02:59:00.964Z,0.00
2023-04-24T03:00:00.963Z,0.00
2023-04-24T03:01:01.013Z,0.00
2023-04-24T03:02:00.928Z,0.00
2023-04-24T03:03:01.134Z,0.00
2023-04-24T03:04:01.121Z,0.00
2023-04-24T03:05:00.950Z,0.00
2023-04-24T03:06:00.894Z,0.00
2023-04-24T03:07:00.877Z,0.00
2023-04-24T03:08:00.871Z,0.00
2023-04-24T03:09:00.891Z,0.00
2023-04-24T03:10:00.894Z,0.00
2023-04-24T03:11:00.830Z,0.00
2023-04-24T03:12:00.825Z,0.00
2023-04-24T03:13:00.812Z,0.00
2023-04-24T03:14:00.830Z,0.00
2023-04-24T03:15:00.813Z,0.00
2023-04-24T03:16:00.801Z,0.00
2023-04-24T03:17:00.769Z,0.00
2023-04-24T03:18:00.770Z,0.00
2023-04-24T03:19:00.751Z,0.00
2023-04-24T03:20:00.758Z,0.00
2023-04-24T03:21:00.725Z,0.00
2023-04-24T03:22:00.715Z,0.00
2023-04-24T03:23:00.708Z,0.00
2023-04-24T03:24:00.712Z,0.00
2023-04-24T03:25:00.693Z,0.00
2023-04-24T03:26:00.688Z,0.00
2023-04-24T03:27:00.664Z,0.00
2023-04-24T03:28:00.652Z,0.00
2023-04-24T03:29:00.665Z,0.00
2023-04-24T03:30:00.649Z,0.00
2023-04-24T03:31:00.670Z,0.00
2023-04-24T03:32:00.626Z,0.00
2023-04-24T03:33:00.641Z,0.00
2023-04-24T03:34:00.591Z,0.00
2023-04-24T03:35:00.628Z,0.00
2023-04-24T03:36:00.566Z,0.00
2023-04-24T03:37:00.558Z,0.00
2023-04-24T03:38:00.549Z,0.00
2023-04-24T03:39:00.538Z,0.00
2023-04-24T03:40:00.531Z,0.00
2023-04-24T03:41:00.536Z,0.00
2023-04-24T03:42:00.545Z,0.00
2023-04-24T03:43:00.501Z,0.00
2023-04-24T03:44:00.508Z,0.00
2023-04-24T03:45:00.487Z,0.00
2023-04-24T03:46:00.514Z,0.00
2023-04-24T03:47:00.438Z,0.00
2023-04-24T03:48:00.465Z,0.00
2023-04-24T03:49:00.429Z,0.00
2023-04-24T03:50:00.412Z,0.00
2023-04-24T03:51:00.442Z,0.00
2023-04-24T03:52:00.384Z,0.00
2023-04-24T03:53:00.406Z,0.00
2023-04-24T03:54:00.399Z,0.00
2023-04-24T03:55:00.359Z,0.00
2023-04-24T03:56:00.340Z,0.00
2023-04-24T03:57:00.388Z,0.00
2023-04-24T03:58:00.341Z,0.00
2023-04-24T03:59:00.316Z,0.00
2023-04-24T04:00:00.310Z,0.00
2023-04-24T04:01:00.297Z,0.00
2023-04-24T04:02:00.317Z,0.00
2023-04-24T04:03:00.550Z,0.00
2023-04-24T04:04:00.388Z,0.00
2023-04-24T04:05:00.436Z,0.00
2023-04-24T04:06:00.233Z,0.00
2023-04-24T04:07:00.217Z,0.00
2023-04-24T04:08:00.273Z,0.00
2023-04-24T04:09:00.203Z,0.00
2023-04-24T04:10:00.186Z,0.00
2023-04-24T04:11:00.215Z,0.00
2023-04-24T04:12:00.164Z,0.00
2023-04-24T04:13:00.181Z,0.00
2023-04-24T04:14:00.222Z,0.00
2023-04-24T04:15:00.166Z,0.00
2023-04-24T04:16:00.206Z,0.00
2023-04-24T04:17:00.137Z,0.00
2023-04-24T04:18:00.214Z,0.00
2023-04-24T04:19:00.119Z,0.00
2023-04-24T04:20:00.120Z,0.00
2023-04-24T04:21:00.097Z,0.00
2023-04-24T04:22:00.060Z,0.00
2023-04-24T04:23:00.132Z,0.00
2023-04-24T04:24:00.043Z,0.00
2023-04-24T04:25:00.028Z,0.00
2023-04-24T04:26:00.045Z,0.00
2023-04-24T04:27:00.000Z,0.00
2023-04-24T04:28:00.018Z,0.00
2023-04-24T04:28:59.996Z,0.00
2023-04-24T04:30:00.000Z,0.00
2023-04-24T04:30:59.993Z,0.00
2023-04-24T04:32:00.010Z,0.00
2023-04-24T04:33:00.043Z,0.00
2023-04-24T04:33:59.928Z,0.00
2023-04-24T04:34:59.918Z,0.00
2023-04-24T04:35:59.927Z,0.00
2023-04-24T04:36:59.908Z,0.00
2023-04-24T04:37:59.974Z,0.00
2023-04-24T04:38:59.890Z,0.00
2023-04-24T04:39:59.865Z,0.00
2023-04-24T04:40:59.881Z,0.00
2023-04-24T04:41:59.850Z,0.00
2023-04-24T04:42:59.831Z,0.00
2023-04-24T04:43:59.833Z,0.00
2023-04-24T04:44:59.819Z,0.00
2023-04-24T04:45:59.865Z,0.00
2023-04-24T04:46:59.796Z,0.00
2023-04-24T04:47:59.889Z,0.00
2023-04-24T04:48:59.771Z,5.62
2023-04-24T04:49:59.754Z,5.62
2023-04-24T04:50:59.750Z,5.62
2023-04-24T04:51:59.776Z,5.62
2023-04-24T04:52:59.725Z,5.62
2023-04-24T04:53:59.716Z,5.62
2023-04-24T04:54:59.713Z,5.62
2023-04-24T04:55:59.708Z,5.62
2023-04-24T04:56:59.712Z,5.62
2023-04-24T04:57:59.672Z,5.62
2023-04-24T04:58:59.667Z,5.62
2023-04-24T04:59:59.659Z,5.62
2023-04-24T05:00:59.662Z,5.62
2023-04-24T05:01:59.729Z,5.62
2023-04-24T05:03:08.997Z,5.62
2023-04-24T05:04:00.790Z,5.62
2023-04-24T05:04:59.761Z,5.62
2023-04-24T05:05:59.599Z,11.25
2023-04-24T05:06:59.651Z,11.25
2023-04-24T05:07:59.559Z,11.25
2023-04-24T05:08:59.555Z,11.25
2023-04-24T05:09:59.565Z,11.25
2023-04-24T05:10:59.539Z,11.25
2023-04-24T05:11:59.549Z,11.25
2023-04-24T05:12:59.510Z,11.25
2023-04-24T05:13:59.496Z,11.25
2023-04-24T05:14:59.498Z,11.25
2023-04-24T05:15:59.498Z,11.25
2023-04-24T05:16:59.553Z,11.25
2023-04-24T05:17:59.510Z,11.25
2023-04-24T05:18:59.453Z,11.25
2023-04-24T05:19:59.429Z,11.25
2023-04-24T05:20:59.457Z,11.25
2023-04-24T05:21:59.422Z,11.25
2023-04-24T05:22:59.414Z,11.25
2023-04-24T05:23:59.388Z,11.25
2023-04-24T05:24:59.381Z,11.25
2023-04-24T05:25:59.408Z,11.25
2023-04-24T05:26:59.367Z,11.25
2023-04-24T05:27:59.378Z,11.25
2023-04-24T05:28:59.354Z,11.25
2023-04-24T05:29:59.346Z,11.25
2023-04-24T05:30:59.379Z,16.88
2023-04-24T05:31:59.315Z,16.88
2023-04-24T05:33:01.235Z,16.88
2023-04-24T05:33:59.306Z,16.88
2023-04-24T05:34:59.273Z,16.88
2023-04-24T05:35:59.275Z,16.88
2023-04-24T05:36:59.255Z,16.88
2023-04-24T05:37:59.271Z,16.88
2023-04-24T05:38:59.237Z,16.88
2023-04-24T05:39:59.225Z,11.25
2023-04-24T05:40:59.210Z,11.25
2023-04-24T05:41:59.315Z,11.25
2023-04-24T05:42:59.201Z,11.25
2023-04-24T05:43:59.173Z,11.25
2023-04-24T05:44:59.166Z,11.25
2023-04-24T05:45:59.194Z,16.88
2023-04-24T05:46:59.191Z,16.88
2023-04-24T05:47:59.223Z,16.88
2023-04-24T05:48:59.123Z,16.88
2023-04-24T05:49:59.136Z,16.88
2023-04-24T05:50:59.110Z,11.25
2023-04-24T05:51:59.106Z,11.25
2023-04-24T05:52:59.173Z,11.25
2023-04-24T05:53:59.073Z,11.25
2023-04-24T05:54:59.069Z,11.25
2023-04-24T05:55:59.057Z,11.25
2023-04-24T05:56:59.039Z,11.25
2023-04-24T05:57:59.054Z,16.88
2023-04-24T05:58:59.035Z,11.25
2023-04-24T05:59:58.996Z,16.88
2023-04-24T06:00:59.005Z,16.88
2023-04-24T06:01:59.046Z,16.88
2023-04-24T06:02:59.247Z,16.88
2023-04-24T06:03:59.048Z,16.88
2023-04-24T06:04:59.006Z,22.50
2023-04-24T06:05:58.962Z,22.50
2023-04-24T06:06:58.926Z,22.50
2023-04-24T06:07:58.949Z,22.50
2023-04-24T06:08:58.911Z,28.12
2023-04-24T06:09:58.888Z,22.50
2023-04-24T06:10:58.881Z,22.50
2023-04-24T06:11:58.863Z,22.50
2023-04-24T06:12:58.889Z,16.88
2023-04-24T06:13:58.849Z,16.88
2023-04-24T06:14:58.882Z,16.88
2023-04-24T06:15:58.880Z,16.88
2023-04-24T06:16:58.841Z,22.50
2023-04-24T06:17:58.864Z,22.50
2023-04-24T06:18:58.793Z,22.50
2023-04-24T06:19:58.802Z,16.88
2023-04-24T06:20:58.778Z,16.88
2023-04-24T06:21:58.807Z,16.88
2023-04-24T06:22:58.756Z,16.88
2023-04-24T06:23:58.737Z,16.88
2023-04-24T06:24:58.738Z,16.88
2023-04-24T06:25:58.720Z,16.88
2023-04-24T06:26:58.734Z,16.88
2023-04-24T06:27:58.695Z,16.88
2023-04-24T06:28:58.683Z,16.88
2023-04-24T06:29:58.709Z,28.12
2023-04-24T06:30:58.660Z,28.12
2023-04-24T06:31:58.684Z,28.12
2023-04-24T06:33:05.918Z,22.50
2023-04-24T06:33:59.631Z,22.50
2023-04-24T06:34:59.599Z,28.12
2023-04-24T06:35:58.605Z,28.12
2023-04-24T06:36:58.624Z,28.12
2023-04-24T06:37:58.632Z,22.50
2023-04-24T06:38:58.581Z,22.50
2023-04-24T06:39:58.589Z,33.75
2023-04-24T06:40:58.552Z,39.38
2023-04-24T06:41:58.558Z,45.00
2023-04-24T06:42:58.538Z,50.62
2023-04-24T06:43:58.542Z,45.00
2023-04-24T06:44:58.536Z,45.00
2023-04-24T06:45:58.542Z,50.62
2023-04-24T06:46:58.516Z,50.62
2023-04-24T06:47:58.536Z,56.25
2023-04-24T06:48:58.462Z,50.62
2023-04-24T06:49:58.452Z,56.25
2023-04-24T06:50:58.446Z,45.00
2023-04-24T06:51:58.437Z,45.00
2023-04-24T06:52:58.448Z,33.75
2023-04-24T06:53:58.564Z,33.75
2023-04-24T06:54:58.396Z,33.75
2023-04-24T06:55:58.390Z,45.00
2023-04-24T06:56:58.409Z,45.00
2023-04-24T06:57:58.396Z,50.62
2023-04-24T06:58:58.374Z,50.62
2023-04-24T06:59:58.350Z,56.25
2023-04-24T07:00:58.385Z,56.25
2023-04-24T07:01:58.418Z,56.25
2023-04-24T07:02:58.439Z,56.25
2023-04-24T07:03:58.458Z,56.25
2023-04-24T07:04:58.292Z,50.62
2023-04-24T07:05:58.288Z,50.62
2023-04-24T07:06:58.271Z,50.62
2023-04-24T07:07:58.259Z,45.00
2023-04-24T07:08:58.272Z,45.00
2023-04-24T07:09:58.262Z,39.38
2023-04-24T07:10:58.229Z,45.00
2023-04-24T07:11:58.224Z,45.00
2023-04-24T07:12:58.204Z,28.12
2023-04-24T07:13:58.225Z,28.12
2023-04-24T07:14:58.189Z,28.12
2023-04-24T07:15:58.225Z,28.12
2023-04-24T07:16:58.187Z,39.38
2023-04-24T07:17:58.185Z,50.62
2023-04-24T07:18:58.160Z,45.00
2023-04-24T07:19:58.141Z,39.38
2023-04-24T07:20:58.121Z,33.75
2023-04-24T07:21:58.115Z,33.75
2023-04-24T07:22:58.099Z,33.75
2023-04-24T07:23:58.115Z,33.75
2023-04-24T07:24:58.081Z,33.75
2023-04-24T07:25:58.099Z,33.75
2023-04-24T07:26:58.059Z,33.75
2023-04-24T07:27:58.086Z,33.75
2023-04-24T07:28:58.043Z,33.75
2023-04-24T07:29:58.029Z,39.38
2023-04-24T07:30:58.008Z,39.38
2023-04-24T07:31:58.112Z,33.75
2023-04-24T07:32:58.047Z,50.62
2023-04-24T07:33:57.978Z,61.88
2023-04-24T07:34:57.969Z,61.88
2023-04-24T07:35:57.961Z,67.50
2023-04-24T07:36:57.944Z,56.25
2023-04-24T07:37:57.965Z,39.38
2023-04-24T07:38:57.943Z,28.12
2023-04-24T07:39:57.920Z,39.38
2023-04-24T07:40:57.939Z,61.88
2023-04-24T07:41:57.906Z,45.00
2023-04-24T07:42:57.882Z,33.75
2023-04-24T07:43:57.873Z,56.25
2023-04-24T07:44:57.878Z,56.25
2023-04-24T07:45:57.875Z,50.62
2023-04-24T07:46:58.052Z,67.50
2023-04-24T07:47:57.895Z,45.00
2023-04-24T07:49:11.751Z,56.25
2023-04-24T07:49:58.805Z,56.25
2023-04-24T07:50:57.793Z,61.88
2023-04-24T07:51:57.816Z,112.50
2023-04-24T07:52:57.771Z,225.00
2023-04-24T07:53:57.762Z,371.25
2023-04-24T07:54:57.743Z,309.38
2023-04-24T07:55:57.748Z,219.38
2023-04-24T07:56:57.725Z,320.62
2023-04-24T07:57:57.760Z,438.75
2023-04-24T07:58:57.729Z,579.38
2023-04-24T07:59:57.703Z,556.88
2023-04-24T08:00:57.699Z,241.88
2023-04-24T08:01:57.676Z,208.12
2023-04-24T08:02:57.763Z,495.00
2023-04-24T08:03:57.893Z,281.25
2023-04-24T08:04:59.387Z,973.12
2023-04-24T08:05:57.788Z,2064.38
2023-04-24T08:06:57.623Z,1845.00
2023-04-24T08:07:57.627Z,1423.12
2023-04-24T08:08:57.598Z,2171.25
2023-04-24T08:09:57.588Z,2323.12
2023-04-24T08:10:57.572Z,2373.75
2023-04-24T08:11:57.593Z,1833.75
2023-04-24T08:12:57.550Z,1164.38
2023-04-24T08:13:57.562Z,804.38
2023-04-24T08:14:57.540Z,613.12
2023-04-24T08:15:57.592Z,961.88
2023-04-24T08:16:57.519Z,753.75
2023-04-24T08:17:59.095Z,360.00
2023-04-24T08:18:57.496Z,230.62
2023-04-24T08:19:57.482Z,163.12
2023-04-24T08:20:57.491Z,112.50
2023-04-24T08:21:57.459Z,90.00
2023-04-24T08:22:57.499Z,146.25
2023-04-24T08:23:57.430Z,95.62
2023-04-24T08:24:57.419Z,140.62
2023-04-24T08:25:57.439Z,140.62
2023-04-24T08:26:57.430Z,84.38
2023-04-24T08:27:57.394Z,95.62
2023-04-24T08:28:57.906Z,213.75
2023-04-24T08:29:57.402Z,112.50
2023-04-24T08:30:57.363Z,95.62
2023-04-24T08:31:57.482Z,90.00
2023-04-24T08:32:57.404Z,73.12
2023-04-24T08:33:57.336Z,84.38
2023-04-24T08:34:57.313Z,84.38
2023-04-24T08:35:57.303Z,135.00
2023-04-24T08:36:57.319Z,180.00
2023-04-24T08:37:57.284Z,129.38
2023-04-24T08:38:57.277Z,163.12
2023-04-24T08:39:57.270Z,230.62
2023-04-24T08:40:57.246Z,253.12
2023-04-24T08:41:57.273Z,230.62
2023-04-24T08:42:57.252Z,140.62
2023-04-24T08:43:57.220Z,106.88
2023-04-24T08:44:57.560Z,78.75
2023-04-24T08:45:57.560Z,73.12
2023-04-24T08:46:57.422Z,61.88
2023-04-24T08:47:57.247Z,67.50
2023-04-24T08:48:57.184Z,67.50
2023-04-24T08:49:57.156Z,78.75
2023-04-24T08:50:57.140Z,67.50
2023-04-24T08:51:57.138Z,61.88
2023-04-24T08:52:57.183Z,67.50
2023-04-24T08:53:57.111Z,95.62
2023-04-24T08:54:57.097Z,320.62
2023-04-24T08:55:57.090Z,877.50
2023-04-24T08:56:57.094Z,562.50
2023-04-24T08:57:57.097Z,247.50
2023-04-24T08:58:57.052Z,174.38
2023-04-24T08:59:57.066Z,196.88
2023-04-24T09:00:57.101Z,168.75
2023-04-24T09:01:57.078Z,236.25
2023-04-24T09:02:57.135Z,208.12
2023-04-24T09:03:57.304Z,168.75
2023-04-24T09:04:57.019Z,208.12
2023-04-24T09:05:56.980Z,90.00
2023-04-24T09:06:56.985Z,61.88
2023-04-24T09:07:56.978Z,45.00
2023-04-24T09:08:56.966Z,39.38
2023-04-24T09:09:56.999Z,45.00
2023-04-24T09:10:56.922Z,50.62
2023-04-24T09:11:56.932Z,61.88
2023-04-24T09:12:56.936Z,78.75
2023-04-24T09:13:56.907Z,90.00
2023-04-24T09:14:56.910Z,73.12
2023-04-24T09:15:56.883Z,61.88
2023-04-24T09:16:56.894Z,45.00
2023-04-24T09:17:56.902Z,45.00
2023-04-24T09:18:56.839Z,50.62
2023-04-24T09:19:56.868Z,61.88
2023-04-24T09:20:56.833Z,67.50
2023-04-24T09:21:56.816Z,78.75
2023-04-24T09:22:56.809Z,73.12
2023-04-24T09:23:56.799Z,61.88
2023-04-24T09:24:56.799Z,67.50
2023-04-24T09:25:56.770Z,73.12
2023-04-24T09:26:56.756Z,67.50
2023-04-24T09:27:56.748Z,56.25
2023-04-24T09:28:56.740Z,50.62
2023-04-24T09:29:56.758Z,45.00
2023-04-24T09:30:56.710Z,39.38
2023-04-24T09:31:56.782Z,33.75
2023-04-24T09:33:57.360Z,33.75
2023-04-24T09:34:56.693Z,33.75
2023-04-24T09:35:56.664Z,39.38
2023-04-24T09:36:56.651Z,39.38
2023-04-24T09:37:56.643Z,45.00
2023-04-24T09:38:56.656Z,50.62
2023-04-24T09:39:56.650Z,39.38
2023-04-24T09:40:56.611Z,33.75
2023-04-24T09:41:56.634Z,33.75
2023-04-24T09:42:56.622Z,33.75
2023-04-24T09:43:56.608Z,39.38
2023-04-24T09:45:04.384Z,50.62
2023-04-24T09:45:58.221Z,45.00
2023-04-24T09:46:56.547Z,45.00
2023-04-24T09:47:56.555Z,56.25
2023-04-24T09:48:56.546Z,95.62
2023-04-24T09:49:56.558Z,67.50
2023-04-24T09:50:56.505Z,45.00
2023-04-24T09:51:56.491Z,33.75
2023-04-24T09:52:56.487Z,28.12
2023-04-24T09:53:56.508Z,22.50
2023-04-24T09:54:56.462Z,22.50
2023-04-24T09:55:56.479Z,33.75
2023-04-24T09:56:56.446Z,50.62
2023-04-24T09:57:56.436Z,95.62
2023-04-24T09:58:56.411Z,123.75
2023-04-24T09:59:56.411Z,129.38
2023-04-24T10:00:56.427Z,123.75
2023-04-24T10:01:56.519Z,118.12
2023-04-24T10:02:56.474Z,157.50
2023-04-24T10:03:56.371Z,168.75
2023-04-24T10:04:56.455Z,185.62
2023-04-24T10:05:56.395Z,118.12
2023-04-24T10:06:56.339Z,225.00
2023-04-24T10:07:56.327Z,213.75
2023-04-24T10:08:56.307Z,568.12
2023-04-24T10:09:56.306Z,579.38
2023-04-24T10:10:56.309Z,146.25
2023-04-24T10:11:56.274Z,303.75
2023-04-24T10:12:56.274Z,348.75
2023-04-24T10:13:56.261Z,405.00
2023-04-24T10:14:56.269Z,219.38
2023-04-24T10:15:56.284Z,275.62
2023-04-24T10:16:56.222Z,303.75
2023-04-24T10:17:56.243Z,1203.75
2023-04-24T10:18:56.206Z,2328.75
2023-04-24T10:19:56.212Z,2857.50
2023-04-24T10:20:56.282Z,213.75
2023-04-24T10:21:56.187Z,427.50
2023-04-24T10:22:56.156Z,118.12
2023-04-24T10:23:56.151Z,275.62
2023-04-24T10:24:56.164Z,286.88
2023-04-24T10:25:56.128Z,444.38
2023-04-24T10:26:56.108Z,236.25
2023-04-24T10:27:56.110Z,348.75
2023-04-24T10:28:56.112Z,365.62
2023-04-24T10:29:56.114Z,101.25
2023-04-24T10:30:56.138Z,56.25
2023-04-24T10:31:56.200Z,67.50
2023-04-24T10:32:56.080Z,511.88
2023-04-24T10:33:56.067Z,1366.88
2023-04-24T10:34:56.299Z,348.75
2023-04-24T10:35:56.020Z,185.62
2023-04-24T10:36:57.943Z,112.50
2023-04-24T10:37:56.025Z,73.12
2023-04-24T10:38:56.009Z,50.62
2023-04-24T10:39:56.033Z,28.12
2023-04-24T10:40:55.988Z,16.88
2023-04-24T10:41:55.959Z,16.88
2023-04-24T10:42:58.145Z,16.88
2023-04-24T10:43:55.940Z,11.25
2023-04-24T10:44:56.123Z,16.88
2023-04-24T10:45:55.934Z,16.88
2023-04-24T10:46:55.917Z,22.50
2023-04-24T10:47:55.909Z,22.50
2023-04-24T10:48:55.877Z,28.12
2023-04-24T10:49:55.867Z,22.50
2023-04-24T10:50:55.878Z,22.50
2023-04-24T10:51:55.847Z,39.38
2023-04-24T10:52:55.834Z,56.25
2023-04-24T10:53:55.846Z,90.00
2023-04-24T10:54:56.028Z,61.88
2023-04-24T10:55:55.836Z,61.88
2023-04-24T10:56:55.794Z,61.88
2023-04-24T10:57:55.799Z,95.62
2023-04-24T10:58:55.775Z,84.38
2023-04-24T10:59:55.951Z,84.38
2023-04-24T11:00:55.784Z,95.62
2023-04-24T11:01:55.735Z,84.38
2023-04-24T11:02:55.872Z,84.38
2023-04-24T11:03:55.780Z,101.25
2023-04-24T11:04:55.982Z,185.62
2023-04-24T11:05:55.686Z,112.50
2023-04-24T11:06:55.684Z,106.88
2023-04-24T11:07:55.687Z,123.75
2023-04-24T11:08:55.655Z,101.25
2023-04-24T11:09:55.765Z,275.62
2023-04-24T11:10:55.681Z,1434.38
2023-04-24T11:11:55.628Z,2008.12
2023-04-24T11:12:55.621Z,225.00
2023-04-24T11:13:55.692Z,421.88
2023-04-24T11:14:55.590Z,360.00
2023-04-24T11:15:55.602Z,331.88
2023-04-24T11:16:55.642Z,286.88
2023-04-24T11:17:55.614Z,292.50
2023-04-24T11:18:55.578Z,140.62
2023-04-24T11:19:56.306Z,84.38
2023-04-24T11:20:55.527Z,67.50
2023-04-24T11:21:55.514Z,78.75
2023-04-24T11:22:55.800Z,106.88
2023-04-24T11:23:55.517Z,405.00
2023-04-24T11:24:55.881Z,1535.62
2023-04-24T11:25:55.491Z,2272.50
2023-04-24T11:26:55.470Z,1271.25
2023-04-24T11:27:55.538Z,1715.62
2023-04-24T11:28:55.461Z,1951.88
2023-04-24T11:29:55.494Z,2385.00
2023-04-24T11:30:55.447Z,2514.38
2023-04-24T11:31:55.417Z,320.62
2023-04-24T11:32:55.450Z,73.12
2023-04-24T11:33:55.395Z,56.25
2023-04-24T11:34:55.400Z,45.00
2023-04-24T11:35:55.371Z,33.75
2023-04-24T11:36:55.364Z,28.12
2023-04-24T11:38:55.347Z,33.75
2023-04-24T11:39:55.411Z,33.75
2023-04-24T11:40:55.347Z,28.12
2023-04-24T11:41:55.333Z,28.12
2023-04-24T11:42:55.306Z,22.50
2023-04-24T11:43:56.303Z,16.88
2023-04-24T11:44:55.287Z,11.25
2023-04-24T11:45:55.332Z,5.62
2023-04-24T11:46:55.256Z,5.62
2023-04-24T11:47:55.260Z,5.62
2023-04-24T11:48:55.230Z,5.62
2023-04-24T11:49:55.237Z,5.62
2023-04-24T11:50:55.215Z,5.62
2023-04-24T11:51:57.975Z,5.62
2023-04-24T11:52:55.197Z,11.25
2023-04-24T11:54:03.557Z,11.25
2023-04-24T11:54:56.229Z,11.25
2023-04-24T11:55:55.155Z,11.25
2023-04-24T11:56:55.145Z,11.25
2023-04-24T11:57:55.158Z,11.25
2023-04-24T11:58:55.132Z,16.88
2023-04-24T11:59:55.132Z,22.50
2023-04-24T12:00:55.112Z,16.88
2023-04-24T12:01:55.093Z,22.50
2023-04-24T12:02:55.185Z,16.88
2023-04-24T12:03:55.309Z,11.25
2023-04-24T12:04:55.394Z,16.88
2023-04-24T12:05:55.157Z,22.50
2023-04-24T12:06:55.062Z,78.75
2023-04-24T12:07:55.032Z,168.75
2023-04-24T12:08:59.552Z,168.75
2023-04-24T12:09:56.019Z,174.38
2023-04-24T12:10:55.002Z,196.88
2023-04-24T12:11:54.990Z,393.75
2023-04-24T12:12:54.990Z,286.88
2023-04-24T12:13:55.018Z,202.50
2023-04-24T12:14:54.971Z,348.75
2023-04-24T12:15:55.017Z,1063.12
2023-04-24T12:16:54.947Z,995.62
2023-04-24T12:17:54.944Z,376.88
2023-04-24T12:18:54.914Z,180.00
2023-04-24T12:19:54.932Z,174.38
2023-04-24T12:21:55.885Z,140.62
2023-04-24T12:22:54.895Z,163.12
2023-04-24T12:23:54.859Z,151.88
2023-04-24T12:24:54.892Z,90.00
2023-04-24T12:25:54.833Z,95.62
2023-04-24T12:26:54.829Z,56.25
2023-04-24T12:27:54.814Z,95.62
2023-04-24T12:28:54.808Z,112.50
2023-04-24T12:29:54.813Z,118.12
2023-04-24T12:30:54.823Z,90.00
2023-04-24T12:31:54.817Z,95.62
2023-04-24T12:32:54.812Z,118.12
2023-04-24T12:33:54.747Z,123.75
2023-04-24T12:34:54.774Z,123.75
2023-04-24T12:35:54.758Z,118.12
2023-04-24T12:36:54.722Z,135.00
2023-04-24T12:37:54.722Z,135.00
2023-04-24T12:38:54.735Z,118.12
2023-04-24T12:39:54.697Z,118.12
2023-04-24T12:40:54.676Z,101.25
2023-04-24T12:41:54.664Z,95.62
2023-04-24T12:42:55.661Z,90.00
2023-04-24T12:43:54.740Z,95.62
2023-04-24T12:44:54.637Z,112.50
2023-04-24T12:45:54.807Z,118.12
2023-04-24T12:46:54.630Z,112.50
2023-04-24T12:47:54.631Z,95.62
2023-04-24T12:48:54.604Z,84.38
2023-04-24T12:49:54.602Z,56.25
2023-04-24T12:50:54.579Z,101.25
2023-04-24T12:51:54.582Z,73.12
2023-04-24T12:52:54.552Z,106.88
2023-04-24T12:53:56.510Z,56.25
2023-04-24T12:54:54.555Z,56.25
2023-04-24T12:55:54.516Z,45.00
2023-04-24T12:56:54.547Z,39.38
2023-04-24T12:57:54.505Z,39.38
2023-04-24T12:58:54.505Z,45.00
2023-04-24T12:59:54.496Z,50.62