createdAt,value
2023-04-21T00:00:40.494Z,50.875313
2023-04-21T00:01:40.459Z,50.875351
2023-04-21T00:02:40.520Z,50.875355
2023-04-21T00:03:40.473Z,50.875446
2023-04-21T00:04:40.439Z,50.875454
2023-04-21T00:05:40.485Z,50.875450
2023-04-21T00:06:40.449Z,50.875317
2023-04-21T00:07:40.393Z,50.875267
2023-04-21T00:08:40.405Z,50.875553
2023-04-21T00:09:40.356Z,50.875870
2023-04-21T00:10:40.371Z,50.875645
2023-04-21T00:11:40.345Z,50.875465
2023-04-21T00:12:40.367Z,50.875275
2023-04-21T00:13:40.360Z,50.875252
2023-04-21T00:14:40.341Z,50.875275
2023-04-21T00:15:40.350Z,50.875359
2023-04-21T00:16:40.367Z,50.875271
2023-04-21T00:17:40.322Z,50.875317
2023-04-21T00:18:40.255Z,50.875343
2023-04-21T00:19:40.278Z,50.875416
2023-04-21T00:20:40.242Z,50.875381
2023-04-21T00:21:40.251Z,50.875305
2023-04-21T00:22:40.238Z,50.875420
2023-04-21T00:23:40.272Z,50.875313
2023-04-21T00:24:40.204Z,50.875343
2023-04-21T00:25:40.220Z,50.875374
2023-04-21T00:26:40.194Z,50.875294
2023-04-21T00:27:40.268Z,50.875389
2023-04-21T00:28:40.163Z,50.875431
2023-04-21T00:29:40.160Z,50.875362
2023-04-21T00:30:40.220Z,50.875477
2023-04-21T00:31:40.271Z,50.875404
2023-04-21T00:32:40.133Z,50.875317
2023-04-21T00:33:40.111Z,50.875347
2023-04-21T00:34:40.088Z,50.875587
2023-04-21T00:35:40.153Z,50.875534
2023-04-21T00:36:40.115Z,50.875462
2023-04-21T00:37:40.117Z,50.875450
2023-04-21T00:38:40.084Z,50.875412
2023-04-21T00:39:40.120Z,50.875420
2023-04-21T00:40:40.087Z,50.875347
2023-04-21T00:41:40.098Z,50.875389
2023-04-21T00:42:40.024Z,50.875591
2023-04-21T00:43:40.054Z,50.875546
2023-04-21T00:44:39.991Z,50.875309
2023-04-21T00:45:40.006Z,50.875439
2023-04-21T00:46:40.014Z,50.875359
2023-04-21T00:47:40.029Z,50.875301
2023-04-21T00:48:39.955Z,50.875771
2023-04-21T00:49:39.986Z,50.875553
2023-04-21T00:50:39.902Z,50.875587
2023-04-21T00:51:39.957Z,50.875362
2023-04-21T00:52:39.969Z,50.875347
2023-04-21T00:53:39.916Z,50.875412
2023-04-21T00:54:39.870Z,50.875351
2023-04-21T00:55:39.904Z,50.875259
2023-04-21T00:56:39.889Z,50.875237
2023-04-21T00:57:39.948Z,50.875320
2023-04-21T00:58:39.861Z,50.875332
2023-04-21T00:59:39.885Z,50.875500
2023-04-21T01:00:39.911Z,50.875347
2023-04-21T01:01:39.915Z,50.875282
2023-04-21T01:02:40.001Z,50.875313
2023-04-21T01:03:40.044Z,50.875378
2023-04-21T01:04:39.769Z,50.875351
2023-04-21T01:05:39.812Z,50.875412
2023-04-21T01:06:39.782Z,50.875381
2023-04-21T01:07:39.793Z,50.875359
2023-04-21T01:08:39.765Z,50.875389
2023-04-21T01:09:39.721Z,50.875378
2023-04-21T01:10:39.748Z,50.875332
2023-04-21T01:11:39.743Z,50.875187
2023-04-21T01:12:39.758Z,50.875187
2023-04-21T01:13:39.762Z,50.875225
2023-04-21T01:14:39.747Z,50.875515
2023-04-21T01:15:39.687Z,50.875473
2023-04-21T01:16:39.748Z,50.875378
2023-04-21T01:17:39.737Z,50.875408
2023-04-21T01:18:39.635Z,50.875397
2023-04-21T01:19:39.648Z,50.875362
2023-04-21T01:20:39.631Z,50.875370
2023-04-21T01:21:39.627Z,50.875385
2023-04-21T01:22:39.624Z,50.875290
2023-04-21T01:23:39.628Z,50.875336
2023-04-21T01:24:39.607Z,50.875328
2023-04-21T01:25:39.583Z,50.875381
2023-04-21T01:26:39.583Z,50.875462
2023-04-21T01:27:39.639Z,50.875313
2023-04-21T01:28:39.568Z,50.875481
2023-04-21T01:29:39.509Z,50.872864
2023-04-21T01:30:39.613Z,50.875374
2023-04-21T01:31:39.673Z,50.874470
2023-04-21T01:32:39.559Z,50.875305
2023-04-21T01:33:39.544Z,50.875374
2023-04-21T01:34:39.458Z,50.875420
2023-04-21T01:35:39.487Z,50.875374
2023-04-21T01:36:39.499Z,50.875332
2023-04-21T01:37:39.519Z,50.875229
2023-04-21T01:38:39.472Z,50.875271
2023-04-21T01:39:39.502Z,50.875343
2023-04-21T01:40:39.440Z,50.875404
2023-04-21T01:41:39.430Z,50.875374
2023-04-21T01:42:39.419Z,50.875397
2023-04-21T01:43:39.526Z,50.875484
2023-04-21T01:44:39.409Z,50.875492
2023-04-21T01:45:39.460Z,50.875362
2023-04-21T01:46:39.351Z,50.875401
2023-04-21T01:47:39.392Z,50.875435
2023-04-21T01:48:39.323Z,50.875439
2023-04-21T01:49:39.337Z,50.875332
2023-04-21T01:50:39.347Z,50.875374
2023-04-21T01:51:39.375Z,50.875275
2023-04-21T01:52:39.309Z,50.875126
2023-04-21T01:53:39.294Z,50.875889
2023-04-21T01:54:39.273Z,50.875557
2023-04-21T01:55:39.320Z,50.875294
2023-04-21T01:56:39.350Z,50.875286
2023-04-21T01:57:39.502Z,50.875237
2023-04-21T01:58:39.265Z,50.875381
2023-04-21T01:59:39.279Z,50.875366
2023-04-21T02:00:39.244Z,50.875187
2023-04-21T02:01:39.254Z,50.875378
2023-04-21T02:02:39.414Z,50.875061
2023-04-21T02:03:39.353Z,50.875252
2023-04-21T02:04:39.299Z,50.875404
2023-04-21T02:05:39.163Z,50.875282
2023-04-21T02:06:39.199Z,50.875389
2023-04-21T02:07:39.240Z,50.875267
2023-04-21T02:08:39.169Z,50.875198
2023-04-21T02:09:39.133Z,50.875259
2023-04-21T02:10:39.149Z,50.875305
2023-04-21T02:11:39.123Z,50.875290
2023-04-21T02:12:39.111Z,50.875469
2023-04-21T02:13:39.175Z,50.875450
2023-04-21T02:14:39.090Z,50.875473
2023-04-21T02:15:39.139Z,50.875309
2023-04-21T02:16:39.155Z,50.875313
2023-04-21T02:17:39.056Z,50.875278
2023-04-21T02:18:39.070Z,50.875355
2023-04-21T02:19:39.001Z,50.875332
2023-04-21T02:20:39.043Z,50.875347
2023-04-21T02:21:39.004Z,50.875271
2023-04-21T02:22:38.998Z,50.875229
2023-04-21T02:23:38.968Z,50.875225
2023-04-21T02:24:38.939Z,50.875317
2023-04-21T02:25:38.976Z,50.875267
2023-04-21T02:26:38.976Z,50.875351
2023-04-21T02:27:39.945Z,50.875378
2023-04-21T02:28:38.956Z,50.875374
2023-04-21T02:29:38.942Z,50.875374
2023-04-21T02:30:40.012Z,50.875416
2023-04-21T02:31:54.189Z,50.875397
2023-04-21T02:32:41.009Z,50.875278
2023-04-21T02:33:38.955Z,50.875301
2023-04-21T02:34:38.900Z,50.875340
2023-04-21T02:35:38.869Z,50.875336
2023-04-21T02:36:38.849Z,50.875244
2023-04-21T02:37:38.872Z,50.875340
2023-04-21T02:38:38.874Z,50.875278
2023-04-21T02:39:38.853Z,50.875366
2023-04-21T02:40:38.828Z,50.875328
2023-04-21T02:41:38.807Z,50.875256
2023-04-21T02:42:38.829Z,50.875244
2023-04-21T02:43:38.795Z,50.875229
2023-04-21T02:44:38.791Z,50.875328
2023-04-21T02:45:38.773Z,50.875385
2023-04-21T02:46:38.766Z,50.875580
2023-04-21T02:47:38.773Z,50.875381
2023-04-21T02:48:38.746Z,50.875298
2023-04-21T02:49:38.721Z,50.875507
2023-04-21T02:50:38.715Z,50.875343
2023-04-21T02:51:38.724Z,50.875443
2023-04-21T02:52:38.709Z,50.875412
2023-04-21T02:53:38.698Z,50.875336
2023-04-21T02:54:38.696Z,50.875381
2023-04-21T02:55:38.647Z,50.875362
2023-04-21T02:56:38.675Z,50.875420
2023-04-21T02:57:38.689Z,50.875553
2023-04-21T02:58:38.636Z,50.875465
2023-04-21T02:59:38.638Z,50.875259
2023-04-21T03:00:38.611Z,50.875431
2023-04-21T03:01:38.589Z,50.875404
2023-04-21T03:02:38.792Z,50.875439
2023-04-21T03:03:38.662Z,50.875336
2023-04-21T03:04:38.707Z,50.875343
2023-04-21T03:05:38.584Z,50.875324
2023-04-21T03:06:38.596Z,50.875362
2023-04-21T03:07:38.545Z,50.875294
2023-04-21T03:08:38.577Z,50.875317
2023-04-21T03:09:38.557Z,50.875385
2023-04-21T03:10:38.491Z,50.875366
2023-04-21T03:11:38.555Z,50.875359
2023-04-21T03:12:38.484Z,50.875332
2023-04-21T03:13:38.553Z,50.875507
2023-04-21T03:14:38.486Z,50.875366
2023-04-21T03:15:38.485Z,50.875317
2023-04-21T03:16:38.514Z,50.875519
2023-04-21T03:17:38.445Z,50.875381
2023-04-21T03:18:38.486Z,50.875435
2023-04-21T03:19:38.519Z,50.875336
2023-04-21T03:20:39.428Z,50.875355
2023-04-21T03:21:38.397Z,50.875202
2023-04-21T03:22:38.410Z,50.875217
2023-04-21T03:23:38.384Z,50.875195
2023-04-21T03:24:38.378Z,50.875099
2023-04-21T03:25:38.427Z,50.875397
2023-04-21T03:26:38.435Z,50.875523
2023-04-21T03:27:38.348Z,50.875507
2023-04-21T03:28:38.435Z,50.875439
2023-04-21T03:29:38.386Z,50.875107
2023-04-21T03:30:38.305Z,50.875172
2023-04-21T03:31:38.339Z,50.875156
2023-04-21T03:32:38.312Z,50.875355
2023-04-21T03:33:38.341Z,50.875950
2023-04-21T03:34:38.314Z,50.875763
2023-04-21T03:35:38.279Z,50.875603
2023-04-21T03:36:38.285Z,50.875668
2023-04-21T03:37:38.315Z,50.875412
2023-04-21T03:38:38.292Z,50.875412
2023-04-21T03:39:38.243Z,50.875580
2023-04-21T03:40:38.255Z,50.875248
2023-04-21T03:41:38.373Z,50.875435
2023-04-21T03:42:38.230Z,50.875217
2023-04-21T03:43:38.226Z,50.875439
2023-04-21T03:44:38.197Z,50.875526
2023-04-21T03:45:38.189Z,50.875462
2023-04-21T03:46:38.188Z,50.875385
2023-04-21T03:47:38.220Z,50.875389
2023-04-21T03:48:38.216Z,50.875477
2023-04-21T03:49:38.097Z,50.875507
2023-04-21T03:50:38.119Z,50.875568
2023-04-21T03:51:38.118Z,50.874996
2023-04-21T03:52:38.096Z,50.875324
2023-04-21T03:53:38.066Z,50.875351
2023-04-21T03:54:38.117Z,50.875431
2023-04-21T03:55:38.072Z,50.875309
2023-04-21T03:56:38.149Z,50.875320
2023-04-21T03:57:38.071Z,50.875362
2023-04-21T03:58:38.066Z,50.875317
2023-04-21T03:59:38.015Z,50.875370
2023-04-21T04:00:38.016Z,50.875473
2023-04-21T04:01:38.017Z,50.875374
2023-04-21T04:02:38.140Z,50.875385
2023-04-21T04:03:38.137Z,50.875355
2023-04-21T04:04:38.245Z,50.875355
2023-04-21T04:05:38.092Z,50.875271
2023-04-21T04:06:37.956Z,50.875351
2023-04-21T04:07:37.962Z,50.875271
2023-04-21T04:08:37.978Z,50.875317
2023-04-21T04:09:37.950Z,50.875324
2023-04-21T04:10:37.942Z,50.875298
2023-04-21T04:11:37.890Z,50.875633
2023-04-21T04:12:37.878Z,50.875378
2023-04-21T04:13:37.949Z,50.875408
2023-04-21T04:14:37.942Z,50.875427
2023-04-21T04:15:37.873Z,50.875160
2023-04-21T04:16:37.866Z,50.875286
2023-04-21T04:17:37.913Z,50.875347
2023-04-21T04:18:37.823Z,50.875633
2023-04-21T04:19:37.799Z,50.875397
2023-04-21T04:20:37.825Z,50.875458
2023-04-21T04:21:37.792Z,50.875488
2023-04-21T04:22:37.867Z,50.875328
2023-04-21T04:23:37.839Z,50.875427
2023-04-21T04:24:37.782Z,50.875340
2023-04-21T04:25:37.770Z,50.875122
2023-04-21T04:26:37.749Z,50.875378
2023-04-21T04:27:37.815Z,50.875561
2023-04-21T04:28:37.739Z,50.874142
2023-04-21T04:29:37.695Z,50.875088
2023-04-21T04:30:37.754Z,50.875355
2023-04-21T04:31:37.750Z,50.875439
2023-04-21T04:32:37.733Z,50.875359
2023-04-21T04:33:37.668Z,50.875259
2023-04-21T04:34:37.766Z,50.875454
2023-04-21T04:35:37.652Z,50.875294
2023-04-21T04:36:37.634Z,50.875317
2023-04-21T04:37:37.604Z,50.875465
2023-04-21T04:38:37.630Z,50.875519
2023-04-21T04:39:37.607Z,50.875458
2023-04-21T04:40:37.592Z,50.875565
2023-04-21T04:41:37.577Z,50.875805
2023-04-21T04:42:37.554Z,50.875725
2023-04-21T04:43:37.575Z,50.875538
2023-04-21T04:44:37.551Z,50.875412
2023-04-21T04:45:37.547Z,50.875858
2023-04-21T04:46:37.590Z,50.875683
2023-04-21T04:47:37.586Z,50.875172
2023-04-21T04:48:37.545Z,50.875065
2023-04-21T04:49:37.499Z,50.875576
2023-04-21T04:50:37.472Z,50.875206
2023-04-21T04:51:37.569Z,50.875397
2023-04-21T04:52:37.463Z,50.875282
2023-04-21T04:53:37.506Z,50.875496
2023-04-21T04:54:37.451Z,50.875206
2023-04-21T04:55:37.586Z,50.875229
2023-04-21T04:56:37.401Z,50.875767
2023-04-21T04:57:37.504Z,50.875534
2023-04-21T04:58:37.573Z,50.875057
2023-04-21T04:59:37.408Z,50.875580
2023-04-21T05:00:37.609Z,50.875690
2023-04-21T05:01:37.495Z,50.875641
2023-04-21T05:02:37.598Z,50.875690
2023-04-21T05:03:37.452Z,50.875793
2023-04-21T05:04:37.459Z,50.875782
2023-04-21T05:05:37.318Z,50.875835
2023-04-21T05:06:37.377Z,50.875999
2023-04-21T05:07:37.411Z,50.875740
2023-04-21T05:08:37.313Z,50.875637
2023-04-21T05:09:37.383Z,50.875557
2023-04-21T05:10:37.348Z,50.875443
2023-04-21T05:11:37.272Z,50.875816
2023-04-21T05:12:37.312Z,50.875828
2023-04-21T05:13:39.542Z,50.875648
2023-04-21T05:14:37.282Z,50.875854
2023-04-21T05:15:37.268Z,50.875744
2023-04-21T05:16:37.334Z,50.875721
2023-04-21T05:17:37.296Z,50.874935
2023-04-21T05:18:38.210Z,50.875446
2023-04-21T05:19:37.223Z,50.875633
2023-04-21T05:20:37.203Z,50.875626
2023-04-21T05:21:37.201Z,50.875603
2023-04-21T05:22:37.191Z,50.875355
2023-04-21T05:23:37.228Z,50.875347
2023-04-21T05:24:37.189Z,50.875290
2023-04-21T05:25:37.165Z,50.876022
2023-04-21T05:26:37.143Z,50.876434
2023-04-21T05:27:37.137Z,50.876434
2023-04-21T05:28:37.172Z,50.876434
2023-04-21T05:29:37.194Z,50.876434
2023-04-21T05:30:37.222Z,50.876434
2023-04-21T05:31:37.127Z,50.876434
2023-04-21T05:32:37.155Z,50.876434
2023-04-21T05:33:37.055Z,50.876434
2023-04-21T05:34:37.175Z,50.876434
2023-04-21T05:35:38.017Z,50.876434
2023-04-21T05:36:38.078Z,50.876434
2023-04-21T05:37:37.062Z,50.876434
2023-04-21T05:38:37.064Z,50.876434
2023-04-21T05:39:37.033Z,50.876434
2023-04-21T05:40:37.010Z,50.876434
2023-04-21T05:41:37.038Z,50.876434
2023-04-21T05:42:37.009Z,50.876434
2023-04-21T05:43:36.995Z,50.876434
2023-04-21T05:44:36.972Z,50.874954
2023-04-21T05:45:37.073Z,50.874947
2023-04-21T05:46:37.022Z,50.874947
2023-04-21T05:47:36.992Z,50.874947
2023-04-21T05:48:36.974Z,50.874016
2023-04-21T05:49:36.974Z,50.873482
2023-04-21T05:50:36.993Z,50.873882
2023-04-21T05:51:36.908Z,50.874123
2023-04-21T05:52:36.915Z,50.874973
2023-04-21T05:53:36.988Z,50.875652
2023-04-21T05:54:36.986Z,50.875557
2023-04-21T05:55:36.956Z,50.875149
2023-04-21T05:56:37.020Z,50.875305
2023-04-21T05:57:36.923Z,50.875443
2023-04-21T05:58:36.908Z,50.876003
2023-04-21T05:59:36.903Z,50.875912
2023-04-21T06:00:36.823Z,50.875946
2023-04-21T06:01:36.888Z,50.876110
2023-04-21T06:02:37.001Z,50.875515
2023-04-21T06:03:36.821Z,50.875397
2023-04-21T06:04:36.956Z,50.875389
2023-04-21T06:05:36.809Z,50.875389
2023-04-21T06:06:36.734Z,50.875389
2023-04-21T06:07:36.716Z,50.875389
2023-04-21T06:08:36.737Z,50.875389
2023-04-21T06:09:36.778Z,50.875389
2023-04-21T06:10:36.708Z,50.875389
2023-04-21T06:11:36.741Z,50.875389
2023-04-21T06:12:36.727Z,50.912983
2023-04-21T06:13:38.226Z,50.918411
2023-04-21T06:14:36.654Z,50.924892
2023-04-21T06:15:36.684Z,50.930801
2023-04-21T06:16:36.736Z,50.932030
2023-04-21T06:17:36.696Z,50.932030
2023-04-21T06:18:36.614Z,50.895317
2023-04-21T06:19:36.604Z,50.896828
2023-04-21T06:20:36.664Z,50.899136
2023-04-21T06:21:36.620Z,50.902382
2023-04-21T06:22:36.601Z,50.902878
2023-04-21T06:23:36.597Z,50.902878
2023-04-21T06:24:36.547Z,50.876526
2023-04-21T06:25:36.561Z,50.876530
2023-04-21T06:26:36.461Z,50.876545
2023-04-21T06:27:36.499Z,50.876480
2023-04-21T06:28:37.510Z,50.876381
2023-04-21T06:29:36.534Z,50.876297
2023-04-21T06:30:36.482Z,50.876461
2023-04-21T06:31:36.545Z,50.876263
2023-04-21T06:32:36.498Z,50.876217
2023-04-21T06:33:36.504Z,50.876110
2023-04-21T06:34:36.407Z,50.875042
2023-04-21T06:35:36.436Z,50.875046
2023-04-21T06:36:36.448Z,50.875008
2023-04-21T06:37:36.417Z,50.875118
2023-04-21T06:38:36.393Z,50.875072
2023-04-21T06:39:36.401Z,50.876633
2023-04-21T06:40:36.436Z,50.876419
2023-04-21T06:41:36.410Z,50.876205
2023-04-21T06:42:36.376Z,50.876160
2023-04-21T06:43:36.321Z,50.876160
2023-04-21T06:44:36.350Z,50.876160
2023-04-21T06:45:36.330Z,50.876160
2023-04-21T06:46:36.484Z,50.876301
2023-04-21T06:47:36.453Z,50.876522
2023-04-21T06:48:36.352Z,50.876354
2023-04-21T06:49:36.369Z,50.876213
2023-04-21T06:50:36.235Z,50.876328
2023-04-21T06:51:36.208Z,50.876301
2023-04-21T06:52:36.227Z,50.876442
2023-04-21T06:53:36.312Z,50.876350
2023-04-21T06:54:36.249Z,50.876350
2023-04-21T06:55:36.335Z,50.876350
2023-04-21T06:56:36.260Z,50.876350
2023-04-21T08:06:05.089Z,50.875412
2023-04-21T08:07:05.305Z,50.875553
2023-04-21T08:08:04.924Z,50.875603
2023-04-21T08:09:04.894Z,50.875557
2023-04-21T08:10:04.911Z,50.875580
2023-04-21T08:11:05.002Z,50.875610
2023-04-21T08:12:04.928Z,50.875515
2023-04-21T08:13:04.915Z,50.875786
2023-04-21T08:14:04.859Z,50.875713
2023-04-21T08:15:04.837Z,50.875641
2023-04-21T08:16:04.843Z,50.875641
2023-04-21T08:17:04.806Z,50.875671
2023-04-21T08:18:04.901Z,50.875698
2023-04-21T08:19:04.860Z,50.875698
2023-04-21T08:20:04.838Z,50.875690
2023-04-21T08:21:04.878Z,50.875435
2023-04-21T08:22:04.841Z,50.875378
2023-04-21T08:23:04.861Z,50.875416
2023-04-21T08:24:04.751Z,50.875446
2023-04-21T08:25:04.879Z,50.875553
2023-04-21T08:26:04.806Z,50.875423
2023-04-21T08:27:04.753Z,50.875278
2023-04-21T08:28:04.760Z,50.875629
2023-04-21T08:29:04.788Z,50.875381
2023-04-21T08:30:04.762Z,50.875057
2023-04-21T08:31:04.852Z,50.875534
2023-04-21T08:32:04.729Z,50.875553
2023-04-21T08:33:04.735Z,50.875393
2023-04-21T08:34:04.740Z,50.875385
2023-04-21T08:35:04.737Z,50.875263
2023-04-21T08:36:12.270Z,50.875252
2023-04-21T08:37:06.644Z,50.875225
2023-04-21T08:38:04.626Z,50.875366
2023-04-21T08:39:04.641Z,50.875416
2023-04-21T08:40:04.613Z,50.875359
2023-04-21T08:41:04.587Z,50.875217
2023-04-21T08:42:04.637Z,50.875069
2023-04-21T08:43:04.602Z,50.875313
2023-04-21T08:44:04.558Z,50.875282
2023-04-21T08:45:04.575Z,50.875359
2023-04-21T08:46:04.651Z,50.875416
2023-04-21T08:47:04.548Z,50.875763
2023-04-21T08:48:04.646Z,50.875557
2023-04-21T08:49:04.521Z,50.875565
2023-04-21T08:50:04.515Z,50.875317
2023-04-21T08:51:04.516Z,50.875355
2023-04-21T08:52:04.513Z,50.875332
2023-04-21T08:53:04.483Z,50.875320
2023-04-21T08:54:04.497Z,50.875404
2023-04-21T08:55:04.489Z,50.875477
2023-04-21T08:56:11.349Z,50.875336
2023-04-21T08:57:15.505Z,50.875465
2023-04-21T08:58:06.484Z,50.875385
2023-04-21T08:59:04.425Z,50.875359
2023-04-21T09:00:06.397Z,50.875504
2023-04-21T09:01:04.473Z,50.875431
2023-04-21T09:02:05.501Z,50.875332
2023-04-21T09:03:08.584Z,50.875217
2023-04-21T09:04:05.488Z,50.875286
2023-04-21T09:05:04.647Z,50.875210
2023-04-21T09:06:04.677Z,50.875443
2023-04-21T09:07:04.383Z,50.875381
2023-04-21T09:08:04.369Z,50.875259
2023-04-21T09:09:04.328Z,50.875420
2023-04-21T09:10:04.428Z,50.875381
2023-04-21T09:11:04.344Z,50.875397
2023-04-21T09:12:04.297Z,50.875256
2023-04-21T09:13:04.285Z,50.875011
2023-04-21T09:14:05.266Z,50.875160
2023-04-21T09:15:04.311Z,50.875290
2023-04-21T09:16:06.617Z,50.875355
2023-04-21T09:17:04.605Z,50.875301
2023-04-21T09:18:04.313Z,50.875336
2023-04-21T09:19:04.332Z,50.875286
2023-04-21T09:20:04.254Z,50.875320
2023-04-21T09:21:04.293Z,50.875031
2023-04-21T09:22:04.248Z,50.875313
2023-04-21T09:23:04.242Z,50.875286
2023-04-21T09:24:04.225Z,50.875244
2023-04-21T09:25:04.185Z,50.875324
2023-04-21T09:26:04.209Z,50.875511
2023-04-21T09:27:04.179Z,50.875729
2023-04-21T09:28:04.213Z,50.875622
2023-04-21T09:29:04.205Z,50.875591
2023-04-21T09:30:04.112Z,50.875412
2023-04-21T09:31:04.266Z,50.875343
2023-04-21T09:32:04.119Z,50.875309
2023-04-21T09:33:13.364Z,50.875286
2023-04-21T09:34:06.148Z,50.875275
2023-04-21T09:35:04.122Z,50.875324
2023-04-21T09:36:04.121Z,50.875332
2023-04-21T09:37:04.086Z,50.875309
2023-04-21T09:38:04.044Z,50.875305
2023-04-21T09:39:29.068Z,50.875538
2023-04-21T09:40:06.083Z,50.875580
2023-04-21T09:41:05.069Z,50.875488
2023-04-21T09:42:04.003Z,50.875259
2023-04-21T09:43:04.036Z,50.875210
2023-04-21T09:44:04.071Z,50.875263
2023-04-21T09:45:16.827Z,50.875282
2023-04-21T09:46:06.131Z,50.875313
2023-04-21T09:47:04.010Z,50.875286
2023-04-21T09:48:04.035Z,50.875301
2023-04-21T09:49:05.028Z,50.875320
2023-04-21T09:50:03.940Z,50.875347
2023-04-21T09:51:25.406Z,50.875374
2023-04-21T09:52:18.393Z,50.875313
2023-04-21T09:53:05.947Z,50.875328
2023-04-21T09:54:04.005Z,50.875336
2023-04-21T09:55:03.900Z,50.875343
2023-04-21T09:56:03.931Z,50.875305
2023-04-21T09:57:03.972Z,50.875286
2023-04-21T09:58:03.898Z,50.875393
2023-04-21T09:59:03.893Z,50.875416
2023-04-21T10:00:03.864Z,50.875431
2023-04-21T10:01:04.059Z,50.875156
2023-04-21T10:02:03.936Z,50.875210
2023-04-21T10:03:04.066Z,50.875263
2023-04-21T10:04:03.906Z,50.875134
2023-04-21T10:05:03.971Z,50.875111
2023-04-21T10:06:04.016Z,50.875282
2023-04-21T10:07:03.832Z,50.875259
2023-04-21T10:08:03.791Z,50.875317
2023-04-21T10:09:03.773Z,50.875351
2023-04-21T10:10:03.789Z,50.875374
2023-04-21T10:11:03.776Z,50.875355
2023-04-21T10:12:03.782Z,50.875397
2023-04-21T10:13:03.746Z,50.875374
2023-04-21T10:14:03.727Z,50.875347
2023-04-21T10:15:03.730Z,50.875336
2023-04-21T10:16:03.857Z,50.875347
2023-04-21T10:17:03.719Z,50.875343
2023-04-21T10:18:03.713Z,50.875355
2023-04-21T10:19:03.713Z,50.875313
2023-04-21T10:20:03.703Z,50.875278
2023-04-21T10:21:03.945Z,50.875401
2023-04-21T10:22:03.736Z,50.875404
2023-04-21T10:23:03.669Z,50.875397
2023-04-21T10:24:03.651Z,50.875408
2023-04-21T10:25:03.646Z,50.875362
2023-04-21T10:26:03.641Z,50.875282
2023-04-21T10:27:03.621Z,50.875221
2023-04-21T10:28:03.644Z,50.875500
2023-04-21T10:29:03.614Z,50.875507
2023-04-21T10:30:03.638Z,50.875446
2023-04-21T10:31:03.605Z,50.875404
2023-04-21T10:32:03.671Z,50.875397
2023-04-21T10:33:03.707Z,50.875397
2023-04-21T10:34:03.548Z,50.875385
2023-04-21T10:35:03.588Z,50.875332
2023-04-21T10:36:03.559Z,50.875317
2023-04-21T10:37:03.472Z,50.875347
2023-04-21T10:38:03.505Z,50.875389
2023-04-21T10:39:03.503Z,50.875397
2023-04-21T10:40:03.516Z,50.875408
2023-04-21T10:41:04.504Z,50.875435
2023-04-21T10:42:03.496Z,50.875401
2023-04-21T10:43:03.423Z,50.875408
2023-04-21T10:44:03.437Z,50.875473
2023-04-21T10:45:03.396Z,50.875530
2023-04-21T10:46:03.432Z,50.875374
2023-04-21T10:47:03.525Z,50.875412
2023-04-21T10:48:03.475Z,50.875412
2023-04-21T10:49:04.043Z,50.875401
2023-04-21T10:50:04.276Z,50.875340
2023-04-21T10:51:03.420Z,50.875351
2023-04-21T10:52:03.370Z,50.875343
2023-04-21T10:53:03.368Z,50.875351
2023-04-21T10:54:03.367Z,50.875298
2023-04-21T10:55:03.360Z,50.875385
2023-04-21T10:56:03.368Z,50.875328
2023-04-21T10:57:03.400Z,50.875332
2023-04-21T10:58:03.322Z,50.875389
2023-04-21T10:59:03.335Z,50.875332
2023-04-21T11:00:03.388Z,50.875366
2023-04-21T11:01:03.318Z,50.875408
2023-04-21T11:02:03.322Z,50.875408
2023-04-21T11:03:03.401Z,50.875374
2023-04-21T11:04:03.362Z,50.875393
2023-04-21T11:05:03.338Z,50.875313
2023-04-21T11:06:03.275Z,50.875404
2023-04-21T11:07:03.261Z,50.875401
2023-04-21T11:08:03.359Z,50.875404
2023-04-21T11:09:03.255Z,50.875397
2023-04-21T11:10:03.191Z,50.875355
2023-04-21T11:11:03.192Z,50.875340
2023-04-21T11:12:03.172Z,50.875366
2023-04-21T11:13:03.272Z,50.875401
2023-04-21T11:14:03.181Z,50.875351
2023-04-21T11:15:03.200Z,50.875298
2023-04-21T11:16:03.238Z,50.875336
2023-04-21T11:17:03.189Z,50.875355
2023-04-21T11:18:03.154Z,50.875404
2023-04-21T11:19:03.119Z,50.875355
2023-04-21T11:20:03.085Z,50.875336
2023-04-21T11:21:03.121Z,50.875351
2023-04-21T11:22:03.107Z,50.875351
2023-04-21T11:23:03.107Z,50.875420
2023-04-21T11:24:03.065Z,50.875309
2023-04-21T11:25:03.061Z,50.875126
2023-04-21T11:26:03.050Z,50.875095
2023-04-21T11:27:03.046Z,50.875198
2023-04-21T11:28:02.997Z,50.875412
2023-04-21T11:29:03.047Z,50.875340
2023-04-21T11:30:03.004Z,50.875294
2023-04-21T11:31:03.083Z,50.875328
2023-04-21T11:32:03.024Z,50.875397
2023-04-21T11:33:03.082Z,50.875385
2023-04-21T11:34:02.954Z,50.875366
2023-04-21T11:35:02.948Z,50.875366
2023-04-21T11:36:02.994Z,50.875351
2023-04-21T11:37:02.986Z,50.875362
2023-04-21T11:38:02.911Z,50.875355
2023-04-21T11:39:02.948Z,50.875294
2023-04-21T11:40:02.923Z,50.875439
2023-04-21T11:41:02.890Z,50.875278
2023-04-21T11:42:02.936Z,50.875336
2023-04-21T11:43:02.877Z,50.875340
2023-04-21T11:44:02.924Z,50.875378
2023-04-21T11:45:03.724Z,50.875393
2023-04-21T11:46:02.870Z,50.875366
2023-04-21T11:47:02.852Z,50.875370
2023-04-21T11:48:02.871Z,50.875355
2023-04-21T11:49:02.868Z,50.875351
2023-04-21T11:50:02.844Z,50.875343
2023-04-21T11:51:02.799Z,50.875347
2023-04-21T11:52:02.782Z,50.875355
2023-04-21T11:53:02.798Z,50.875359
2023-04-21T11:54:02.829Z,50.875336
2023-04-21T11:55:02.803Z,50.875294
2023-04-21T11:56:02.770Z,50.875282
2023-04-21T11:57:03.006Z,50.875313
2023-04-21T11:58:02.781Z,50.875278
2023-04-21T11:59:02.778Z,50.875378
2023-04-21T12:00:02.802Z,50.875389
2023-04-21T12:01:02.724Z,50.875393
2023-04-21T12:02:02.734Z,50.875305
2023-04-21T12:03:02.801Z,50.875328
2023-04-21T12:04:02.807Z,50.875317
2023-04-21T12:05:02.857Z,50.875381
2023-04-21T12:06:02.766Z,50.875347
2023-04-21T12:07:02.670Z,50.875355
2023-04-21T12:08:02.621Z,50.875351
2023-04-21T12:09:02.601Z,50.875343
2023-04-21T12:10:02.594Z,50.875324
2023-04-21T12:11:02.594Z,50.875370
2023-04-21T12:12:02.628Z,50.875343
2023-04-21T12:13:02.598Z,50.875404
2023-04-21T12:14:02.554Z,50.875385
2023-04-21T12:15:02.604Z,50.875370
2023-04-21T12:16:02.585Z,50.875328
2023-04-21T12:17:02.586Z,50.875359
2023-04-21T12:18:02.569Z,50.875259
2023-04-21T12:19:02.573Z,50.875134
2023-04-21T12:20:02.522Z,50.875233
2023-04-21T12:21:02.491Z,50.876049
2023-04-21T12:22:02.498Z,50.875767
2023-04-21T12:23:02.497Z,50.875710
2023-04-21T12:24:02.513Z,50.875576
2023-04-21T12:25:02.472Z,50.875488
2023-04-21T12:26:02.476Z,50.875431
2023-04-21T12:27:02.465Z,50.875481
2023-04-21T12:28:02.438Z,50.875244
2023-04-21T12:29:03.272Z,50.875286
2023-04-21T12:30:02.445Z,50.875328
2023-04-21T12:31:02.452Z,50.875343
2023-04-21T12:32:02.690Z,50.875359
2023-04-21T12:33:02.564Z,50.875381