createdAt,value
2023-03-05T00:04:44.073Z,100.00
2023-03-05T00:09:47.242Z,100.00
2023-03-05T00:14:52.085Z,100.00
2023-03-05T00:19:57.380Z,100.00
2023-03-05T00:25:00.747Z,100.00
2023-03-05T00:30:04.914Z,100.00
2023-03-05T00:35:08.841Z,100.00
2023-03-05T00:40:12.958Z,100.00
2023-03-05T00:45:17.151Z,100.00
2023-03-05T00:50:21.380Z,100.00
2023-03-05T00:55:25.380Z,100.00
2023-03-05T01:00:29.323Z,100.00
2023-03-05T01:05:32.895Z,100.00
2023-03-05T01:10:36.644Z,100.00
2023-03-05T01:15:40.793Z,100.00
2023-03-05T01:20:44.729Z,100.00
2023-03-05T01:26:01.303Z,100.00
2023-03-05T01:31:09.358Z,99.81
2023-03-05T01:36:17.065Z,98.92
2023-03-05T01:41:21.933Z,98.33
2023-03-05T01:46:39.273Z,97.63
2023-03-05T01:52:09.944Z,97.18
2023-03-05T01:57:17.058Z,97.30
2023-03-05T02:02:24.861Z,97.80
2023-03-05T02:07:28.350Z,98.13
2023-03-05T02:12:31.597Z,97.65
2023-03-05T02:17:35.131Z,97.88
2023-03-05T02:22:38.303Z,97.38
2023-03-05T02:27:44.754Z,96.21
2023-03-05T02:32:47.830Z,96.88
2023-03-05T02:37:51.443Z,96.70
2023-03-05T02:42:54.387Z,97.99
2023-03-05T02:47:58.354Z,98.51
2023-03-05T02:53:01.722Z,98.95
2023-03-05T02:58:06.205Z,97.41
2023-03-05T03:03:09.846Z,97.18
2023-03-05T03:08:13.392Z,97.43
2023-03-05T03:13:16.917Z,98.04
2023-03-05T03:18:20.244Z,98.19
2023-03-05T03:23:23.381Z,98.84
2023-03-05T03:28:27.062Z,99.74
2023-03-05T03:33:30.035Z,100.00
2023-03-05T03:38:33.626Z,100.00
2023-03-05T03:43:37.749Z,100.00
2023-03-05T03:48:41.151Z,100.00
2023-03-05T03:53:44.158Z,100.00
2023-03-05T03:58:51.725Z,100.00
2023-03-05T04:03:56.825Z,100.00
2023-03-05T04:08:59.981Z,100.00
2023-03-05T04:14:03.711Z,100.00
2023-03-05T04:19:06.744Z,100.00
2023-03-05T04:24:10.357Z,100.00
2023-03-05T04:29:13.955Z,100.00
2023-03-05T04:34:16.917Z,100.00
2023-03-05T04:39:21.256Z,100.00
2023-03-05T04:44:26.259Z,100.00
2023-03-05T04:49:29.840Z,100.00
2023-03-05T04:54:33.145Z,100.00
2023-03-05T04:59:38.329Z,100.00
2023-03-05T05:04:45.257Z,100.00
2023-03-05T05:09:48.657Z,100.00
2023-03-05T05:14:51.624Z,99.38
2023-03-05T05:19:55.724Z,99.44
2023-03-05T05:24:59.203Z,99.01
2023-03-05T05:30:02.538Z,98.30
2023-03-05T05:35:07.256Z,98.19
2023-03-05T05:40:10.966Z,98.46
2023-03-05T05:45:14.443Z,98.14
2023-03-05T05:50:19.915Z,98.14
2023-03-05T05:55:24.400Z,96.89
2023-03-05T06:00:27.581Z,96.16
2023-03-05T06:05:31.384Z,95.20
2023-03-05T06:10:35.178Z,95.25
2023-03-05T06:15:38.387Z,92.42
2023-03-05T06:20:42.038Z,87.76
2023-03-05T06:25:45.364Z,85.36
2023-03-05T06:30:48.515Z,87.27
2023-03-05T06:35:51.551Z,87.49
2023-03-05T06:40:54.635Z,81.63
2023-03-05T06:46:06.138Z,83.61
2023-03-05T06:51:28.142Z,85.50
2023-03-05T06:56:31.292Z,86.05
2023-03-05T07:01:36.292Z,85.43
2023-03-05T07:06:40.496Z,82.39
2023-03-05T07:11:45.309Z,76.07
2023-03-05T07:16:48.909Z,69.68
2023-03-05T07:21:52.457Z,59.76
2023-03-05T07:26:55.929Z,47.59
2023-03-05T07:31:59.458Z,47.00
2023-03-05T07:37:02.684Z,48.20
2023-03-05T07:42:06.661Z,50.23
2023-03-05T07:47:25.772Z,44.55
2023-03-05T07:52:28.780Z,44.30
2023-03-05T07:57:32.281Z,45.29
2023-03-05T08:02:35.787Z,44.71
2023-03-05T08:07:39.526Z,41.69
2023-03-05T08:12:42.601Z,40.59
2023-03-05T08:17:46.237Z,40.06
2023-03-05T08:22:50.079Z,43.48
2023-03-05T08:27:55.286Z,42.44
2023-03-05T08:32:58.694Z,42.82
2023-03-05T08:38:02.169Z,40.36
2023-03-05T08:43:07.537Z,41.26
2023-03-05T08:48:11.053Z,42.74
2023-03-05T08:53:14.568Z,42.66
2023-03-05T08:58:19.110Z,42.84
2023-03-05T09:03:23.550Z,43.11
2023-03-05T09:08:27.190Z,43.28
2023-03-05T09:13:31.138Z,42.82
2023-03-05T09:18:36.988Z,42.35
2023-03-05T09:23:42.616Z,42.68
2023-03-05T09:28:47.083Z,40.97
2023-03-05T09:33:51.336Z,41.17
2023-03-05T09:38:57.755Z,39.85
2023-03-05T09:44:35.173Z,39.99
2023-03-05T09:49:58.011Z,45.27
2023-03-05T09:55:02.429Z,39.58
2023-03-05T10:00:09.932Z,40.44
2023-03-05T10:05:23.419Z,40.67
2023-03-05T10:10:33.986Z,43.67
2023-03-05T10:16:04.154Z,39.13
2023-03-05T10:21:12.814Z,39.89
2023-03-05T10:26:34.470Z,40.48
2023-03-05T10:32:17.383Z,40.94
2023-03-05T10:37:47.416Z,37.26
2023-03-05T10:43:13.040Z,39.35
2023-03-05T10:48:41.259Z,40.27
2023-03-05T10:54:02.490Z,41.64
2023-03-05T10:59:06.277Z,39.62
2023-03-05T11:04:28.771Z,42.27
2023-03-05T11:09:34.961Z,43.14
2023-03-05T11:14:43.228Z,41.02
2023-03-05T11:19:51.658Z,42.85
2023-03-05T11:25:15.024Z,43.42
2023-03-05T11:30:27.096Z,43.68
2023-03-05T11:35:35.884Z,42.44
2023-03-05T11:40:39.758Z,43.21
2023-03-05T11:45:44.516Z,47.43
2023-03-05T11:50:55.696Z,47.72
2023-03-05T11:56:06.138Z,47.65
2023-03-05T12:01:20.220Z,46.57
2023-03-05T12:06:44.590Z,48.22
2023-03-05T12:11:54.173Z,49.24
2023-03-05T12:17:02.517Z,47.94
2023-03-05T12:22:20.407Z,47.17
2023-03-05T12:27:35.525Z,47.28
2023-03-05T12:32:45.288Z,46.82
2023-03-05T12:37:59.257Z,49.39
2023-03-05T12:43:05.587Z,49.21
2023-03-05T12:48:12.925Z,48.31
2023-03-05T12:53:19.412Z,48.29
2023-03-05T12:58:34.774Z,50.59
2023-03-05T13:03:55.511Z,46.27
2023-03-05T13:09:05.625Z,45.97
2023-03-05T13:14:33.293Z,47.06
2023-03-05T13:19:36.920Z,45.71
2023-03-05T13:24:41.124Z,45.64
2023-03-05T13:29:53.880Z,47.62
2023-03-05T13:35:02.326Z,48.07
2023-03-05T13:40:21.541Z,51.80
2023-03-05T13:45:28.831Z,51.03
2023-03-05T13:50:36.215Z,48.14
2023-03-05T13:55:39.760Z,48.26
2023-03-05T14:00:43.530Z,48.42
2023-03-05T14:05:50.189Z,49.94
2023-03-05T14:10:58.430Z,47.93
2023-03-05T14:16:07.586Z,43.94
2023-03-05T14:21:12.950Z,41.89
2023-03-05T14:26:36.715Z,41.66
2023-03-05T14:32:23.503Z,40.21
2023-03-05T14:37:39.772Z,39.01
2023-03-05T14:42:52.796Z,37.52
2023-03-05T14:48:00.147Z,38.86
2023-03-05T14:53:11.017Z,34.64
2023-03-05T14:58:17.830Z,36.34
2023-03-05T15:03:22.568Z,37.23
2023-03-05T15:08:32.209Z,37.58
2023-03-05T15:13:37.038Z,38.07
2023-03-05T15:18:41.733Z,39.33
2023-03-05T15:23:45.524Z,41.10
2023-03-05T15:28:49.356Z,38.85
2023-03-05T15:33:54.336Z,40.46
2023-03-05T15:38:58.927Z,41.29
2023-03-05T15:44:03.092Z,40.87
2023-03-05T15:49:08.040Z,40.65
2023-03-05T15:54:11.796Z,40.81
2023-03-05T15:59:16.035Z,41.98
2023-03-05T16:04:20.093Z,44.11
2023-03-05T16:09:24.778Z,42.99
2023-03-05T16:14:29.510Z,45.69
2023-03-05T16:19:37.353Z,47.43
2023-03-05T16:24:40.484Z,50.37
2023-03-05T16:29:44.018Z,53.17
2023-03-05T16:34:48.079Z,56.34
2023-03-05T16:39:52.466Z,57.57
2023-03-05T16:44:55.782Z,59.55
2023-03-05T16:49:59.486Z,61.77
2023-03-05T16:55:04.807Z,64.39
2023-03-05T17:00:12.029Z,67.55
2023-03-05T17:05:15.037Z,66.23
2023-03-05T17:10:18.993Z,71.92
2023-03-05T17:15:23.510Z,75.72
2023-03-05T17:20:27.121Z,77.25
2023-03-05T17:25:31.688Z,80.07
2023-03-05T17:30:37.208Z,81.64
2023-03-05T17:35:42.986Z,83.23
2023-03-05T17:40:46.700Z,83.48
2023-03-05T17:45:50.296Z,84.33
2023-03-05T17:50:55.098Z,84.77
2023-03-05T17:55:59.749Z,86.06
2023-03-05T18:01:05.144Z,87.16
2023-03-05T18:06:09.392Z,87.93
2023-03-05T18:11:13.841Z,88.85
2023-03-05T18:16:18.576Z,89.44
2023-03-05T18:21:24.391Z,91.07
2023-03-05T18:26:27.580Z,91.98
2023-03-05T18:31:30.612Z,92.67
2023-03-05T18:36:33.843Z,92.79
2023-03-05T18:41:37.537Z,93.72
2023-03-05T18:46:41.716Z,94.12
2023-03-05T18:51:46.235Z,94.55
2023-03-05T18:56:49.331Z,94.75
2023-03-05T19:01:52.478Z,95.47
2023-03-05T19:06:56.292Z,95.81
2023-03-05T19:12:01.695Z,95.69
2023-03-05T19:17:05.844Z,96.07
2023-03-05T19:22:12.154Z,96.36
2023-03-05T19:27:15.887Z,96.41
2023-03-05T19:32:20.719Z,96.65
2023-03-05T19:37:24.365Z,96.63
2023-03-05T19:42:27.859Z,96.49
2023-03-05T19:47:31.358Z,96.81
2023-03-05T19:52:34.855Z,97.36
2023-03-05T19:57:38.412Z,97.59
2023-03-05T20:02:41.990Z,98.12
2023-03-05T20:07:45.250Z,98.25
2023-03-05T20:12:48.754Z,98.73
2023-03-05T20:17:59.300Z,98.69
2023-03-05T20:23:03.225Z,99.31
2023-03-05T20:28:06.873Z,99.34
2023-03-05T20:33:11.625Z,99.66
2023-03-05T20:38:22.674Z,99.91
2023-03-05T20:43:32.281Z,100.00
2023-03-05T20:48:35.576Z,100.00
2023-03-05T20:53:42.213Z,100.00
2023-03-05T20:58:47.527Z,100.00
2023-03-05T21:03:54.452Z,100.00
2023-03-05T21:08:59.317Z,100.00
2023-03-05T21:14:02.924Z,100.00
2023-03-05T21:19:06.014Z,100.00
2023-03-05T21:24:11.435Z,100.00
2023-03-05T21:29:34.810Z,100.00
2023-03-05T21:34:39.588Z,100.00
2023-03-05T21:39:44.329Z,100.00
2023-03-05T21:44:47.799Z,100.00
2023-03-05T21:49:52.151Z,100.00
2023-03-05T21:54:57.045Z,100.00
2023-03-05T22:00:00.970Z,100.00
2023-03-05T22:05:06.850Z,100.00
2023-03-05T22:10:16.199Z,100.00
2023-03-05T22:15:20.430Z,100.00
2023-03-05T22:20:23.697Z,100.00
2023-03-05T22:25:27.701Z,100.00
2023-03-05T22:30:38.461Z,100.00
2023-03-05T22:35:45.623Z,100.00
2023-03-05T22:40:50.592Z,100.00
2023-03-05T22:45:54.310Z,100.00
2023-03-05T22:50:57.778Z,100.00
2023-03-05T22:56:07.204Z,99.51
2023-03-05T23:01:16.862Z,99.21
2023-03-05T23:06:20.103Z,98.80
2023-03-05T23:11:23.174Z,98.14
2023-03-05T23:16:26.841Z,97.87
2023-03-05T23:21:29.935Z,97.78
2023-03-05T23:26:33.553Z,97.91
2023-03-05T23:31:36.668Z,97.92
2023-03-05T23:36:39.976Z,98.03
2023-03-05T23:41:43.091Z,98.53
2023-03-05T23:46:46.548Z,98.26
2023-03-05T23:51:49.561Z,98.59
2023-03-05T23:56:53.002Z,98.22
