createdAt,value
2019-06-20T00:00:46.322Z,1003.05
2019-06-20T00:01:55.801Z,1003.01
2019-06-20T00:03:05.813Z,1003.02
2019-06-20T00:04:15.796Z,1003.04
2019-06-20T00:05:25.520Z,1003.05
2019-06-20T00:06:35.482Z,1003.09
2019-06-20T00:07:45.471Z,1003.11
2019-06-20T00:08:55.183Z,1003.15
2019-06-20T00:10:05.008Z,1003.15
2019-06-20T00:11:14.731Z,1003.15
2019-06-20T00:12:24.684Z,1003.17
2019-06-20T00:13:34.647Z,1003.23
2019-06-20T00:14:44.375Z,1003.26
2019-06-20T00:15:53.873Z,1003.29
2019-06-20T00:17:03.926Z,1003.24
2019-06-20T00:18:13.949Z,1003.14
2019-06-20T00:19:23.663Z,1003.05
2019-06-20T00:20:33.376Z,1002.93
2019-06-20T00:21:43.105Z,1002.92
2019-06-20T00:22:53.098Z,1003.02
2019-06-20T00:24:03.076Z,1002.89
2019-06-20T00:25:12.785Z,1002.91
2019-06-20T00:26:22.754Z,1002.74
2019-06-20T00:27:32.469Z,1002.54
2019-06-20T00:28:42.552Z,1002.34
2019-06-20T00:29:52.505Z,1002.31
2019-06-20T00:31:02.540Z,1002.24
2019-06-20T00:32:12.518Z,1002.3
2019-06-20T00:33:22.486Z,1002.33
2019-06-20T00:34:32.276Z,1002.39
2019-06-20T00:35:42.284Z,1002.43
2019-06-20T00:36:51.752Z,1002.43
2019-06-20T00:38:01.480Z,1002.41
2019-06-20T00:39:11.452Z,1002.38
2019-06-20T00:40:21.445Z,1002.54
2019-06-20T00:41:31.165Z,1002.44
2019-06-20T00:42:40.631Z,1002.48
2019-06-20T00:43:50.333Z,1002.43
2019-06-20T00:45:00.287Z,1002.36
2019-06-20T00:46:10.090Z,1002.25
2019-06-20T00:47:20.073Z,1002.2
2019-06-20T00:48:30.031Z,1002.17
2019-06-20T00:49:39.986Z,1002.13
2019-06-20T00:50:50.095Z,1002.07
2019-06-20T00:52:00.050Z,1002.02
2019-06-20T00:53:10.041Z,1002.03
2019-06-20T00:54:19.766Z,1001.98
2019-06-20T00:55:29.819Z,1001.96
2019-06-20T00:56:39.595Z,1001.98
2019-06-20T00:57:49.298Z,1002.02
2019-06-20T00:58:59.038Z,1002.03
2019-06-20T01:00:08.761Z,1002.02
2019-06-20T01:01:18.738Z,1001.89
2019-06-20T01:02:28.689Z,1001.98
2019-06-20T01:03:38.671Z,1002.02
2019-06-20T01:04:48.708Z,1002.05
2019-06-20T01:05:58.448Z,1002.05
2019-06-20T01:07:08.189Z,1002.03
2019-06-20T01:08:17.902Z,1002.06
2019-06-20T01:09:27.400Z,1002.08
2019-06-20T01:10:37.128Z,1002.12
2019-06-20T01:11:47.101Z,1002.19
2019-06-20T01:12:56.841Z,1002.29
2019-06-20T01:14:06.787Z,1002.41
2019-06-20T01:15:16.261Z,1002.56
2019-06-20T01:16:25.992Z,1002.63
2019-06-20T01:17:35.713Z,1002.67
2019-06-20T01:18:45.727Z,1002.82
2019-06-20T01:19:58.187Z,1002.97
2019-06-20T01:21:08.029Z,1003.07
2019-06-20T01:22:17.999Z,1003.13
2019-06-20T01:23:27.965Z,1003.04
2019-06-20T01:24:37.712Z,1002.96
2019-06-20T01:25:47.408Z,1002.93
2019-06-20T01:26:57.370Z,1003.04
2019-06-20T01:28:07.345Z,1003.12
2019-06-20T01:29:17.304Z,1003.15
2019-06-20T01:30:27.022Z,1003.14
2019-06-20T01:31:36.773Z,1002.93
2019-06-20T01:32:46.766Z,1002.84
2019-06-20T01:33:56.749Z,1002.74
2019-06-20T01:35:06.717Z,1002.76
2019-06-20T01:36:16.680Z,1002.92
2019-06-20T01:37:26.395Z,1002.98
2019-06-20T01:38:36.098Z,1003.09
2019-06-20T01:39:46.071Z,1003.06
2019-06-20T01:40:56.157Z,1002.94
2019-06-20T01:42:09.037Z,1002.86
2019-06-20T01:43:19.003Z,1002.82
2019-06-20T01:44:28.713Z,1002.85
2019-06-20T01:45:38.680Z,1002.91
2019-06-20T01:46:48.412Z,1002.98
2019-06-20T01:47:58.390Z,1003
2019-06-20T01:49:08.361Z,1003.07
2019-06-20T01:50:18.410Z,1002.92
2019-06-20T01:51:28.371Z,1002.91
2019-06-20T01:52:38.343Z,1002.91
2019-06-20T01:53:48.308Z,1002.93
2019-06-20T01:54:58.048Z,1002.97
2019-06-20T01:56:08.018Z,1002.99
2019-06-20T01:57:17.735Z,1003
2019-06-20T01:58:27.435Z,1002.98
2019-06-20T01:59:37.401Z,1002.98
2019-06-20T02:00:47.391Z,1003.01
2019-06-20T02:01:57.447Z,1002.98
2019-06-20T02:03:07.198Z,1002.93
2019-06-20T02:04:17.115Z,1002.94
2019-06-20T02:05:26.656Z,1002.95
2019-06-20T02:06:36.377Z,1003.01
2019-06-20T02:07:46.350Z,1003.02
2019-06-20T02:08:56.114Z,1003.05
2019-06-20T02:10:05.859Z,1003.08
2019-06-20T02:11:15.833Z,1003.03
2019-06-20T02:12:25.363Z,1002.98
2019-06-20T02:13:35.347Z,1002.92
2019-06-20T02:14:45.090Z,1002.98
2019-06-20T02:15:55.125Z,1003
2019-06-20T02:17:05.117Z,1003.03
2019-06-20T02:18:15.103Z,1003.09
2019-06-20T02:19:25.075Z,1003.03
2019-06-20T02:20:34.786Z,1003.01
2019-06-20T02:21:44.805Z,1002.99
2019-06-20T02:22:54.802Z,1003.03
2019-06-20T02:24:04.795Z,1003.05
2019-06-20T02:25:14.594Z,1003.01
2019-06-20T02:26:24.596Z,1002.92
2019-06-20T02:27:34.323Z,1002.81
2019-06-20T02:28:44.274Z,1002.7
2019-06-20T02:29:54.229Z,1002.67
2019-06-20T02:31:04.260Z,1002.63
2019-06-20T02:32:13.984Z,1002.63
2019-06-20T02:33:23.954Z,1002.63
2019-06-20T02:34:33.924Z,1002.61
2019-06-20T02:35:43.966Z,1002.64
2019-06-20T02:36:54.016Z,1002.66
2019-06-20T02:38:03.480Z,1002.68
2019-06-20T02:39:13.224Z,1002.72
2019-06-20T02:40:23.250Z,1002.71
2019-06-20T02:41:33.254Z,1002.79
2019-06-20T02:42:42.711Z,1002.76
2019-06-20T02:43:52.463Z,1002.75
2019-06-20T02:45:02.457Z,1002.74
2019-06-20T02:46:12.479Z,1002.77
2019-06-20T02:47:22.457Z,1002.86
2019-06-20T02:48:32.196Z,1002.85
2019-06-20T02:49:42.206Z,1002.91
2019-06-20T02:50:51.959Z,1002.95
2019-06-20T02:52:02.013Z,1002.93
2019-06-20T02:53:12.038Z,1002.98
2019-06-20T02:54:21.755Z,1003.02
2019-06-20T02:55:31.488Z,1003.04
2019-06-20T02:56:40.976Z,1003.11
2019-06-20T02:57:50.951Z,1003.18
2019-06-20T02:59:00.924Z,1003.29
2019-06-20T03:00:10.894Z,1003.29
2019-06-20T03:01:20.894Z,1003.33
2019-06-20T03:02:30.864Z,1003.35
2019-06-20T03:03:40.858Z,1003.42
2019-06-20T03:04:50.556Z,1003.53
2019-06-20T03:06:00.260Z,1003.54
2019-06-20T03:07:10.285Z,1003.56
2019-06-20T03:08:19.997Z,1003.61
2019-06-20T03:09:29.955Z,1003.61
2019-06-20T03:10:39.831Z,1003.62
2019-06-20T03:11:49.578Z,1003.61
2019-06-20T03:12:59.576Z,1003.59
2019-06-20T03:14:12.581Z,1003.58
2019-06-20T03:15:22.344Z,1003.58
2019-06-20T03:16:32.312Z,1003.64
2019-06-20T03:17:42.269Z,1003.71
2019-06-20T03:18:52.268Z,1003.82
2019-06-20T03:20:02.042Z,1003.9
2019-06-20T03:21:12.028Z,1003.99
2019-06-20T03:22:21.537Z,1004.07
2019-06-20T03:23:31.247Z,1004.14
2019-06-20T03:24:41.002Z,1004.19
2019-06-20T03:25:50.238Z,1004.12
2019-06-20T03:26:59.757Z,1004.13
2019-06-20T03:28:09.783Z,1004.08
2019-06-20T03:29:19.752Z,1004
2019-06-20T03:30:29.707Z,1003.97
2019-06-20T03:31:39.510Z,1003.9
2019-06-20T03:32:49.279Z,1003.84
2019-06-20T03:33:59.043Z,1003.77
2019-06-20T03:35:08.806Z,1003.68
2019-06-20T03:36:18.764Z,1003.65
2019-06-20T03:37:28.720Z,1003.59
2019-06-20T03:38:38.675Z,1003.6
2019-06-20T03:39:48.375Z,1003.55
2019-06-20T03:40:58.112Z,1003.49
2019-06-20T03:42:07.981Z,1003.45
2019-06-20T03:43:17.745Z,1003.42
2019-06-20T03:44:27.708Z,1003.39
2019-06-20T03:45:37.692Z,1003.37
2019-06-20T03:46:47.234Z,1003.38
2019-06-20T03:47:57.189Z,1003.4
2019-06-20T03:49:07.176Z,1003.41
2019-06-20T03:50:17.172Z,1003.39
2019-06-20T03:51:27.149Z,1003.42
2019-06-20T03:52:36.610Z,1003.39
2019-06-20T03:53:46.619Z,1003.34
2019-06-20T03:54:56.318Z,1003.34
2019-06-20T03:56:05.559Z,1003.36
2019-06-20T03:57:15.272Z,1003.33
2019-06-20T03:58:25.257Z,1003.36
2019-06-20T03:59:35.249Z,1003.4
2019-06-20T04:00:44.759Z,1003.45
2019-06-20T04:01:54.717Z,1003.47
2019-06-20T04:03:04.729Z,1003.51
2019-06-20T04:04:14.711Z,1003.53
2019-06-20T04:05:24.416Z,1003.54
2019-06-20T04:06:34.138Z,1003.54
2019-06-20T04:07:44.119Z,1003.55
2019-06-20T04:08:53.833Z,1003.61
2019-06-20T04:10:03.741Z,1003.62
2019-06-20T04:11:13.448Z,1003.64
2019-06-20T04:12:23.204Z,1003.69
2019-06-20T04:13:32.427Z,1003.73
2019-06-20T04:14:42.424Z,1003.68
2019-06-20T04:15:54.467Z,1003.59
2019-06-20T04:17:04.227Z,1003.51
2019-06-20T04:18:14.189Z,1003.44
2019-06-20T04:19:23.953Z,1003.42
2019-06-20T04:20:33.976Z,1003.4
2019-06-20T04:21:43.693Z,1003.41
2019-06-20T04:22:53.654Z,1003.47
2019-06-20T04:24:03.641Z,1003.53
2019-06-20T04:25:13.671Z,1003.58
2019-06-20T04:26:23.419Z,1003.59
2019-06-20T04:27:33.131Z,1003.61
2019-06-20T04:28:43.132Z,1003.55
2019-06-20T04:29:52.845Z,1003.54
2019-06-20T04:31:02.813Z,1003.48
2019-06-20T04:32:12.793Z,1003.47
2019-06-20T04:33:22.757Z,1003.46
2019-06-20T04:34:32.702Z,1003.47
2019-06-20T04:35:42.415Z,1003.51
2019-06-20T04:36:52.182Z,1003.51
2019-06-20T04:38:01.910Z,1003.53
2019-06-20T04:39:18.988Z,1003.54
2019-06-20T04:40:29.274Z,1003.53
2019-06-20T04:41:39.218Z,1003.61
2019-06-20T04:42:49.231Z,1003.65
2019-06-20T04:43:58.950Z,1003.66
2019-06-20T04:45:08.995Z,1003.71
2019-06-20T04:46:34.360Z,1003.78
2019-06-20T04:47:44.344Z,1003.81
2019-06-20T04:48:54.119Z,1003.89
2019-06-20T04:50:04.083Z,1003.82
2019-06-20T04:51:13.814Z,1003.87
2019-06-20T04:52:23.613Z,1003.85
2019-06-20T04:53:33.319Z,1003.89
2019-06-20T04:54:42.861Z,1003.87
2019-06-20T04:55:52.832Z,1003.91
2019-06-20T04:57:06.215Z,1003.88
2019-06-20T04:58:15.933Z,1003.87
2019-06-20T04:59:25.917Z,1003.85
2019-06-20T05:00:35.384Z,1003.81
2019-06-20T05:01:45.117Z,1003.81
2019-06-20T05:02:55.073Z,1003.8
2019-06-20T05:04:05.432Z,1003.8
2019-06-20T05:05:15.489Z,1003.79
2019-06-20T05:06:25.025Z,1003.79
2019-06-20T05:07:34.724Z,1003.8
2019-06-20T05:08:44.431Z,1003.77
2019-06-20T05:09:54.179Z,1003.73
2019-06-20T05:11:03.920Z,1003.74
2019-06-20T05:12:13.644Z,1003.74
2019-06-20T05:13:23.613Z,1003.76
2019-06-20T05:14:33.066Z,1003.79
2019-06-20T05:15:52.383Z,1003.79
2019-06-20T05:17:02.439Z,1003.8
2019-06-20T05:18:14.849Z,1003.85
2019-06-20T05:19:24.847Z,1003.91
2019-06-20T05:20:34.555Z,1003.93
2019-06-20T05:21:44.562Z,1003.98
2019-06-20T05:22:54.613Z,1003.98
2019-06-20T05:24:04.760Z,1004.05
2019-06-20T05:25:14.237Z,1004.05
2019-06-20T05:26:24.297Z,1004.1
2019-06-20T05:27:34.241Z,1004.1
2019-06-20T05:28:44.208Z,1004.12
2019-06-20T05:29:54.200Z,1004.1
2019-06-20T05:31:03.733Z,1004.06
2019-06-20T05:32:13.705Z,1004
2019-06-20T05:33:23.669Z,1003.87
2019-06-20T05:34:33.382Z,1003.82
2019-06-20T05:35:43.185Z,1003.77
2019-06-20T05:36:53.156Z,1003.72
2019-06-20T05:38:03.132Z,1003.76
2019-06-20T05:39:13.137Z,1003.73
2019-06-20T05:40:23.134Z,1003.73
2019-06-20T05:41:32.873Z,1003.74
2019-06-20T05:42:43.042Z,1003.66
2019-06-20T05:43:53.114Z,1003.64
2019-06-20T05:45:03.149Z,1003.62
2019-06-20T05:46:13.106Z,1003.61
2019-06-20T05:47:23.091Z,1003.59
2019-06-20T05:48:33.045Z,1003.54
2019-06-20T05:49:43.894Z,1003.51
2019-06-20T05:50:53.704Z,1003.46
2019-06-20T05:52:03.792Z,1003.43
2019-06-20T05:53:13.774Z,1003.41
2019-06-20T05:54:23.747Z,1003.39
2019-06-20T05:55:33.453Z,1003.42
2019-06-20T05:56:43.615Z,1003.4
2019-06-20T05:57:53.695Z,1003.44
2019-06-20T05:59:03.486Z,1003.47
2019-06-20T06:00:13.523Z,1003.57
2019-06-20T06:01:23.843Z,1003.65
2019-06-20T06:02:34.653Z,1003.61
2019-06-20T06:03:45.556Z,1003.67
2019-06-20T06:04:56.596Z,1003.75
2019-06-20T06:06:07.047Z,1003.75
2019-06-20T06:07:17.539Z,1003.77
2019-06-20T06:08:28.312Z,1003.79
2019-06-20T06:09:38.807Z,1003.83
2019-06-20T06:10:48.404Z,1003.97
2019-06-20T06:11:59.294Z,1004.12
2019-06-20T06:13:10.304Z,1004.23
2019-06-20T06:14:19.842Z,1004.38
2019-06-20T06:15:29.797Z,1004.52
2019-06-20T06:16:43.251Z,1004.62
2019-06-20T06:17:54.099Z,1004.57
2019-06-20T06:19:04.086Z,1004.64
2019-06-20T06:20:13.555Z,1005.04
2019-06-20T06:21:23.546Z,1005.18
2019-06-20T06:22:33.520Z,1005.06
2019-06-20T06:23:47.454Z,1005.17
2019-06-20T06:24:57.439Z,1005.31
2019-06-20T06:26:07.491Z,1005.37
2019-06-20T06:27:17.503Z,1005.44
2019-06-20T06:28:27.530Z,1005.65
2019-06-20T06:29:37.559Z,1005.78
2019-06-20T06:30:47.091Z,1005.93
2019-06-20T06:31:56.847Z,1005.67
2019-06-20T06:33:06.922Z,1005.65
2019-06-20T06:34:16.894Z,1005.8
2019-06-20T06:35:29.657Z,1005.82
2019-06-20T06:36:39.447Z,1005.87
2019-06-20T06:37:49.505Z,1006.08
2019-06-20T06:38:59.453Z,1005.99
2019-06-20T06:40:09.535Z,1005.92
2019-06-20T06:41:19.043Z,1005.86
2019-06-20T06:42:29.281Z,1005.95
2019-06-20T06:43:41.833Z,1006.2
2019-06-20T06:44:51.877Z,1005.96
2019-06-20T06:46:01.883Z,1005.98
2019-06-20T06:47:11.890Z,1006.02
2019-06-20T06:48:21.909Z,1006.13
2019-06-20T06:49:31.890Z,1006.07
2019-06-20T06:50:41.951Z,1006.07
2019-06-20T06:51:51.510Z,1006.18
2019-06-20T06:53:01.612Z,1006.25
2019-06-20T06:54:11.605Z,1006.32
2019-06-20T06:55:21.614Z,1006.19
2019-06-20T06:56:34.723Z,1006.12
2019-06-20T06:57:44.471Z,1006.12
2019-06-20T06:58:54.534Z,1006.08
2019-06-20T07:00:04.510Z,1006.02
2019-06-20T07:01:14.519Z,1005.99
2019-06-20T07:02:24.718Z,1006.07
2019-06-20T07:03:34.719Z,1005.91
2019-06-20T07:04:44.778Z,1005.95
2019-06-20T07:05:54.774Z,1005.97
2019-06-20T07:07:04.571Z,1005.93
2019-06-20T07:08:14.559Z,1005.88
2019-06-20T07:09:24.279Z,1005.86
2019-06-20T07:10:37.525Z,1005.87
2019-06-20T07:11:46.980Z,1005.81
2019-06-20T07:12:56.838Z,1005.83
2019-06-20T07:14:06.581Z,1005.76
2019-06-20T07:15:16.097Z,1005.73
2019-06-20T07:16:25.662Z,1005.67
2019-06-20T07:17:35.727Z,1005.66
2019-06-20T07:18:45.443Z,1005.62
2019-06-20T07:19:55.490Z,1005.63
2019-06-20T07:21:05.244Z,1005.57
2019-06-20T07:22:14.590Z,1005.57
2019-06-20T07:23:24.577Z,1005.57
2019-06-20T07:24:34.340Z,1005.6
2019-06-20T07:25:44.326Z,1005.62
2019-06-20T07:26:54.080Z,1005.64
2019-06-20T07:28:03.818Z,1005.63
2019-06-20T07:29:13.871Z,1005.61
2019-06-20T07:30:23.848Z,1005.61
2019-06-20T07:31:33.820Z,1005.65
2019-06-20T07:32:43.792Z,1005.62
2019-06-20T07:33:53.526Z,1005.59
2019-06-20T07:35:03.291Z,1005.5
2019-06-20T07:36:13.111Z,1005.54
2019-06-20T07:37:23.085Z,1005.42
2019-06-20T07:38:32.813Z,1005.39
2019-06-20T07:39:42.826Z,1005.44
2019-06-20T07:40:52.592Z,1005.42
2019-06-20T07:42:02.328Z,1005.31
2019-06-20T07:43:12.298Z,1005.25
2019-06-20T07:44:22.130Z,1005.19
2019-06-20T07:45:32.099Z,1005.21
2019-06-20T07:46:42.104Z,1005.29
2019-06-20T07:47:52.108Z,1005.35
2019-06-20T07:49:01.872Z,1005.37
2019-06-20T07:50:11.356Z,1005.38
2019-06-20T07:51:21.383Z,1005.39
2019-06-20T07:52:31.448Z,1005.42
2019-06-20T07:53:41.424Z,1005.42
2019-06-20T07:54:51.420Z,1005.44
2019-06-20T07:56:01.395Z,1005.46
2019-06-20T07:57:14.690Z,1005.43
2019-06-20T07:58:24.522Z,1005.44
2019-06-20T07:59:34.548Z,1005.37
2019-06-20T08:00:44.700Z,1005.39
2019-06-20T08:01:54.715Z,1005.35
2019-06-20T08:03:04.740Z,1005.33
2019-06-20T08:04:14.485Z,1005.35
2019-06-20T08:05:23.953Z,1005.31
2019-06-20T08:06:33.935Z,1005.28
2019-06-20T08:07:43.706Z,1005.24
2019-06-20T08:08:53.329Z,1005.26
2019-06-20T08:10:03.480Z,1005.2
2019-06-20T08:11:13.578Z,1005.19
2019-06-20T08:12:23.082Z,1005.19
2019-06-20T08:13:32.554Z,1005.16
2019-06-20T08:14:42.618Z,1005.15
2019-06-20T08:15:52.618Z,1005.18
2019-06-20T08:17:06.480Z,1005.17
2019-06-20T08:18:16.472Z,1005.18
2019-06-20T08:19:26.452Z,1005.2
2019-06-20T08:20:36.243Z,1005.18
2019-06-20T08:21:46.218Z,1005.17
2019-06-20T08:22:56.229Z,1005.18
2019-06-20T08:24:05.704Z,1005.2
2019-06-20T08:25:15.675Z,1005.18
2019-06-20T08:26:25.700Z,1005.23
2019-06-20T08:27:35.692Z,1005.24
2019-06-20T08:28:45.116Z,1005.28
2019-06-20T08:30:21.434Z,1005.36
2019-06-20T08:31:31.166Z,1005.44
2019-06-20T08:32:40.876Z,1005.46
2019-06-20T08:33:50.861Z,1005.47
2019-06-20T08:35:04.423Z,1005.47
2019-06-20T08:36:14.451Z,1005.45
2019-06-20T08:37:24.438Z,1005.38
2019-06-20T08:38:34.178Z,1005.25
2019-06-20T08:39:44.150Z,1005.15
2019-06-20T08:40:56.511Z,1005.04
2019-06-20T08:42:09.461Z,1005.03
2019-06-20T08:43:19.562Z,1005.03
2019-06-20T08:44:29.526Z,1005.09
2019-06-20T08:45:39.526Z,1005.18
2019-06-20T08:46:49.496Z,1005.24
2019-06-20T08:48:04.695Z,1005.32
2019-06-20T08:49:15.274Z,1005.38
2019-06-20T08:50:25.327Z,1005.38
2019-06-20T08:51:35.097Z,1005.43
2019-06-20T08:52:45.073Z,1005.44
2019-06-20T08:53:57.489Z,1005.46
2019-06-20T08:55:08.789Z,1005.51
2019-06-20T08:56:18.824Z,1005.55
2019-06-20T08:57:28.812Z,1005.57
2019-06-20T08:58:38.907Z,1005.64
2019-06-20T08:59:48.903Z,1005.64
2019-06-20T09:02:15.126Z,1005.63
2019-06-20T09:03:25.155Z,1005.64
2019-06-20T09:04:34.651Z,1005.65
2019-06-20T09:05:44.655Z,1005.62
2019-06-20T09:06:57.206Z,1005.64
2019-06-20T09:08:10.981Z,1005.61
2019-06-20T09:09:21.825Z,1005.56
2019-06-20T09:10:31.544Z,1005.54
2019-06-20T09:11:41.524Z,1005.49
2019-06-20T09:12:53.635Z,1005.48
2019-06-20T09:14:04.446Z,1005.49
2019-06-20T09:15:14.489Z,1005.49
2019-06-20T09:16:24.997Z,1005.45
2019-06-20T09:17:35.116Z,1005.48
2019-06-20T09:18:45.184Z,1005.49
2019-06-20T09:19:58.007Z,1005.53
2019-06-20T09:21:07.992Z,1005.55
2019-06-20T09:22:17.456Z,1005.57
2019-06-20T09:23:27.218Z,1005.6
2019-06-20T09:24:38.654Z,1005.65
2019-06-20T09:25:48.641Z,1005.64
2019-06-20T09:27:04.232Z,1005.68
2019-06-20T09:28:14.264Z,1005.69
2019-06-20T09:29:24.009Z,1005.67
2019-06-20T09:30:48.242Z,1005.73
2019-06-20T09:32:02.288Z,1005.72
2019-06-20T09:33:12.311Z,1005.7
2019-06-20T09:34:22.267Z,1005.73
2019-06-20T09:35:32.027Z,1005.73
2019-06-20T09:36:41.998Z,1005.73
2019-06-20T09:37:54.921Z,1005.76
2019-06-20T09:39:06.278Z,1005.76
2019-06-20T09:40:16.259Z,1005.73
2019-06-20T09:41:26.252Z,1005.74
2019-06-20T09:42:36.943Z,1005.74
2019-06-20T09:43:46.979Z,1005.73
2019-06-20T09:44:59.489Z,1005.74
2019-06-20T09:46:10.773Z,1005.78
2019-06-20T09:47:20.596Z,1005.76
2019-06-20T09:48:30.642Z,1005.81
2019-06-20T09:49:40.359Z,1005.8
2019-06-20T09:50:59.282Z,1005.8
2019-06-20T09:52:08.749Z,1005.75
2019-06-20T09:53:18.734Z,1005.78
2019-06-20T09:54:28.459Z,1005.78
2019-06-20T09:55:37.943Z,1005.82
2019-06-20T09:56:52.098Z,1005.82
2019-06-20T09:58:05.625Z,1005.81
2019-06-20T09:59:27.082Z,1005.83
2019-06-20T10:00:37.173Z,1005.81
2019-06-20T10:01:49.465Z,1005.82
2019-06-20T10:03:04.000Z,1005.85
2019-06-20T10:04:13.617Z,1005.89
2019-06-20T10:05:26.750Z,1005.87
2019-06-20T10:06:36.724Z,1005.94
2019-06-20T10:07:50.176Z,1005.97
2019-06-20T10:09:01.663Z,1005.99
2019-06-20T10:10:11.383Z,1006.02
2019-06-20T10:11:21.380Z,1006
2019-06-20T10:12:31.123Z,1006.03
2019-06-20T10:13:41.122Z,1006.05
2019-06-20T10:14:56.150Z,1006.11
2019-06-20T10:16:06.175Z,1006.03
2019-06-20T10:17:16.150Z,1006.04
2019-06-20T10:18:26.140Z,1006.06
2019-06-20T10:19:36.104Z,1006.1
2019-06-20T10:20:47.310Z,1006.08
2019-06-20T10:21:58.761Z,1006.05
2019-06-20T10:23:08.815Z,1006.06
2019-06-20T10:24:18.554Z,1006.01
2019-06-20T10:25:28.545Z,1006.03
2019-06-20T10:26:38.011Z,1005.97
2019-06-20T10:27:51.259Z,1005.99
2019-06-20T10:29:00.870Z,1006
2019-06-20T10:30:14.486Z,1005.99
2019-06-20T10:31:24.833Z,1006.02
2019-06-20T10:32:34.643Z,1006.03
2019-06-20T10:33:46.857Z,1006.07
2019-06-20T10:34:59.789Z,1006
2019-06-20T10:36:09.772Z,1006.05
2019-06-20T10:37:19.520Z,1006.04
2019-06-20T10:38:29.521Z,1006.08
2019-06-20T10:39:39.497Z,1006.08
2019-06-20T10:40:52.547Z,1006.07
2019-06-20T10:42:07.141Z,1006.03
2019-06-20T10:43:17.127Z,1006.06
2019-06-20T10:44:27.138Z,1006.08
2019-06-20T10:45:37.117Z,1006.1
2019-06-20T10:46:51.399Z,1006.09
2019-06-20T10:48:01.497Z,1006.04
2019-06-20T10:49:11.213Z,1006.05
2019-06-20T10:50:20.963Z,1006.03
2019-06-20T10:51:30.915Z,1006.07
2019-06-20T10:52:43.649Z,1006.1
2019-06-20T10:53:56.869Z,1006.08
2019-06-20T10:55:06.852Z,1006.05
2019-06-20T10:56:16.827Z,1006.08
2019-06-20T10:57:26.805Z,1006.05
2019-06-20T10:58:36.767Z,1006.04
2019-06-20T10:59:51.207Z,1006.19
2019-06-20T11:01:01.205Z,1006.12
2019-06-20T11:02:11.188Z,1006.13
2019-06-20T11:03:21.188Z,1006.12
2019-06-20T11:04:30.952Z,1006.09
2019-06-20T11:05:45.525Z,1006.09
2019-06-20T11:06:55.819Z,1006.09
2019-06-20T11:08:05.817Z,1006.02
2019-06-20T11:09:15.574Z,1006.1
2019-06-20T11:10:25.648Z,1006.08
2019-06-20T11:11:35.671Z,1006.05
2019-06-20T11:12:53.640Z,1006.03
2019-06-20T11:14:04.988Z,1005.98
2019-06-20T11:15:14.722Z,1005.99
2019-06-20T11:16:24.212Z,1005.99
2019-06-20T11:17:34.191Z,1005.99
2019-06-20T11:18:48.805Z,1005.95
2019-06-20T11:19:58.822Z,1005.97
2019-06-20T11:21:08.104Z,1005.96
2019-06-20T11:22:17.948Z,1006.07
2019-06-20T11:23:28.072Z,1005.97
2019-06-20T11:24:40.874Z,1006
2019-06-20T11:25:50.909Z,1005.94
2019-06-20T11:27:00.888Z,1006.02
2019-06-20T11:28:10.656Z,1005.94
2019-06-20T11:29:20.627Z,1005.9
2019-06-20T11:30:44.759Z,1005.97
2019-06-20T11:32:07.267Z,1005.99
2019-06-20T11:33:17.250Z,1006.05
2019-06-20T11:34:27.015Z,1006.05
2019-06-20T11:35:39.272Z,1005.95
2019-06-20T11:36:50.828Z,1005.9
2019-06-20T11:38:00.557Z,1005.93
2019-06-20T11:39:10.521Z,1005.96
2019-06-20T11:40:20.522Z,1006.05
2019-06-20T11:41:30.248Z,1006.01
2019-06-20T11:42:42.454Z,1005.97
2019-06-20T11:43:52.420Z,1005.99
2019-06-20T11:45:01.951Z,1006.04
2019-06-20T11:46:11.949Z,1006.02
2019-06-20T11:47:21.920Z,1006.02
2019-06-20T11:48:31.656Z,1006.05
2019-06-20T11:49:43.879Z,1006.02
2019-06-20T11:50:54.634Z,1006.01
2019-06-20T11:52:04.673Z,1006.05
2019-06-20T11:53:14.664Z,1006.06
2019-06-20T11:54:24.644Z,1006.05
2019-06-20T11:55:36.488Z,1006.09
2019-06-20T11:56:46.268Z,1006.07
2019-06-20T11:57:56.250Z,1006.07
2019-06-20T11:59:05.777Z,1006.07
2019-06-20T12:00:15.281Z,1006.06
2019-06-20T12:01:32.677Z,1006.06
2019-06-20T12:02:46.082Z,1006.05
2019-06-20T12:03:57.878Z,1006.03
2019-06-20T12:05:09.992Z,1006.04
2019-06-20T12:06:19.726Z,1006.03
2019-06-20T12:07:29.711Z,1006.08
2019-06-20T12:08:42.376Z,1006.09
2019-06-20T12:09:54.258Z,1006.03
2019-06-20T12:11:04.240Z,1006.05
2019-06-20T12:12:14.229Z,1006.03
2019-06-20T12:13:23.718Z,1006.02
2019-06-20T12:14:33.472Z,1006.05
2019-06-20T12:15:48.899Z,1006.07
2019-06-20T12:17:05.550Z,1006
2019-06-20T12:18:15.538Z,1006.01
2019-06-20T12:19:25.565Z,1005.96
2019-06-20T12:20:35.554Z,1005.96
2019-06-20T12:21:47.328Z,1005.94
2019-06-20T12:22:57.314Z,1005.91
2019-06-20T12:24:08.598Z,1005.97
2019-06-20T12:25:18.774Z,1005.9
2019-06-20T12:26:28.733Z,1005.97
2019-06-20T12:27:40.761Z,1006.03
2019-06-20T12:28:52.813Z,1005.94
2019-06-20T12:30:02.825Z,1005.91
2019-06-20T12:31:19.248Z,1005.84
2019-06-20T12:32:29.706Z,1005.82
2019-06-20T12:33:41.055Z,1005.92
2019-06-20T12:34:52.480Z,1005.95
2019-06-20T12:36:02.527Z,1005.95
2019-06-20T12:37:12.505Z,1005.91
2019-06-20T12:38:22.493Z,1005.92
2019-06-20T12:39:32.487Z,1005.94
2019-06-20T12:40:46.135Z,1005.85
2019-06-20T12:41:56.003Z,1005.81
2019-06-20T12:43:05.734Z,1005.71
2019-06-20T12:44:15.717Z,1005.74
2019-06-20T12:45:25.446Z,1005.76
2019-06-20T12:46:35.431Z,1005.83
2019-06-20T12:47:47.941Z,1005.81
2019-06-20T12:48:57.936Z,1005.81
2019-06-20T12:50:07.905Z,1005.81
2019-06-20T12:51:17.653Z,1005.86
2019-06-20T12:52:27.635Z,1005.84
2019-06-20T12:53:40.196Z,1005.76
2019-06-20T12:54:53.767Z,1005.77
2019-06-20T12:56:03.757Z,1005.73
2019-06-20T12:57:13.739Z,1005.74
2019-06-20T12:58:23.448Z,1005.62
2019-06-20T12:59:32.695Z,1005.69
2019-06-20T13:00:46.841Z,1005.71
2019-06-20T13:01:57.820Z,1005.72
2019-06-20T13:03:07.851Z,1005.69
2019-06-20T13:04:17.638Z,1005.7
2019-06-20T13:05:27.363Z,1005.7
2019-06-20T13:06:37.667Z,1005.7
2019-06-20T13:07:50.273Z,1005.71
2019-06-20T13:09:00.153Z,1005.64
2019-06-20T13:10:09.886Z,1005.6
2019-06-20T13:11:19.933Z,1005.61
2019-06-20T13:12:29.657Z,1005.56
2019-06-20T13:13:42.155Z,1005.52
2019-06-20T13:14:52.163Z,1005.53
2019-06-20T13:16:02.165Z,1005.51
2019-06-20T13:17:12.146Z,1005.52
2019-06-20T13:18:21.606Z,1005.58
2019-06-20T13:19:31.458Z,1005.59
2019-06-20T13:20:44.014Z,1005.63
2019-06-20T13:21:53.722Z,1005.55
2019-06-20T13:23:03.726Z,1005.53
2019-06-20T13:24:13.714Z,1005.55
2019-06-20T13:25:23.677Z,1005.55
2019-06-20T13:26:33.675Z,1005.59
2019-06-20T13:27:47.770Z,1005.48
2019-06-20T13:29:03.936Z,1005.47
2019-06-20T13:30:14.422Z,1005.43
2019-06-20T13:31:24.432Z,1005.42
2019-06-20T13:32:34.434Z,1005.42
2019-06-20T13:33:49.953Z,1005.47
2019-06-20T13:34:59.929Z,1005.51
2019-06-20T13:36:09.903Z,1005.55
2019-06-20T13:37:19.850Z,1005.53
2019-06-20T13:38:29.572Z,1005.5
2019-06-20T13:39:43.309Z,1005.51
2019-06-20T13:40:53.380Z,1005.54
2019-06-20T13:42:03.150Z,1005.53
2019-06-20T13:43:13.157Z,1005.62
2019-06-20T13:44:23.876Z,1005.56
2019-06-20T13:45:33.971Z,1005.6
2019-06-20T13:46:46.536Z,1005.64
2019-06-20T13:47:56.188Z,1005.67
2019-06-20T13:49:05.933Z,1005.64
2019-06-20T13:50:15.919Z,1005.73
2019-06-20T13:51:25.646Z,1005.69
2019-06-20T13:52:38.174Z,1005.71
2019-06-20T13:53:56.145Z,1005.75
2019-06-20T13:55:05.874Z,1005.69
2019-06-20T13:56:15.635Z,1005.76
2019-06-20T13:57:25.603Z,1005.75
2019-06-20T13:58:35.382Z,1005.79
2019-06-20T13:59:45.952Z,1005.91
2019-06-20T14:01:00.280Z,1005.96
2019-06-20T14:02:10.380Z,1005.92
2019-06-20T14:03:20.429Z,1005.94
2019-06-20T14:04:30.423Z,1005.99
2019-06-20T14:05:42.969Z,1005.93
2019-06-20T14:06:54.303Z,1006.03
2019-06-20T14:08:03.791Z,1006.01
2019-06-20T14:09:13.968Z,1005.95
2019-06-20T14:10:23.429Z,1005.93
2019-06-20T14:11:33.143Z,1005.88
2019-06-20T14:12:46.821Z,1005.84
2019-06-20T14:13:56.950Z,1005.95
2019-06-20T14:15:06.715Z,1005.98
2019-06-20T14:16:16.697Z,1006.02