createdAt,value
2023-04-19T00:01:39.752Z,9.80
2023-04-19T00:06:46.504Z,9.68
2023-04-19T00:11:52.030Z,9.61
2023-04-19T00:16:57.549Z,9.57
2023-04-19T00:22:03.155Z,9.50
2023-04-19T00:27:09.310Z,9.40
2023-04-19T00:32:16.570Z,9.28
2023-04-19T00:37:22.161Z,9.21
2023-04-19T00:42:28.119Z,9.19
2023-04-19T00:47:34.281Z,9.10
2023-04-19T00:52:40.322Z,8.99
2023-04-19T00:57:46.552Z,8.86
2023-04-19T01:02:52.488Z,8.79
2023-04-19T01:07:58.402Z,8.76
2023-04-19T01:13:03.850Z,8.71
2023-04-19T01:18:09.356Z,8.60
2023-04-19T01:23:14.901Z,8.47
2023-04-19T01:28:20.274Z,8.43
2023-04-19T01:33:28.432Z,8.34
2023-04-19T01:38:35.062Z,8.30
2023-04-19T01:43:40.622Z,8.32
2023-04-19T01:48:47.649Z,8.30
2023-04-19T01:53:54.600Z,8.26
2023-04-19T01:59:01.854Z,8.18
2023-04-19T02:04:08.733Z,8.12
2023-04-19T02:09:14.472Z,8.12
2023-04-19T02:14:20.999Z,8.06
2023-04-19T02:19:26.633Z,7.98
2023-04-19T02:24:32.264Z,7.95
2023-04-19T02:29:37.870Z,7.94
2023-04-19T02:34:43.353Z,7.94
2023-04-19T02:39:48.815Z,7.86
2023-04-19T02:44:54.433Z,7.77
2023-04-19T02:50:03.200Z,7.75
2023-04-19T02:55:11.513Z,7.76
2023-04-19T03:00:18.747Z,7.74
2023-04-19T03:05:34.051Z,7.66
2023-04-19T03:10:39.718Z,7.66
2023-04-19T03:15:45.247Z,7.66
2023-04-19T03:20:50.785Z,7.65
2023-04-19T03:25:57.218Z,7.62
2023-04-19T03:31:15.780Z,7.62
2023-04-19T03:36:21.923Z,7.67
2023-04-19T03:41:28.724Z,7.69
2023-04-19T03:46:59.956Z,7.66
2023-04-19T03:52:07.055Z,7.60
2023-04-19T03:57:15.597Z,7.60
2023-04-19T04:02:21.526Z,7.63
2023-04-19T04:07:27.281Z,7.59
2023-04-19T04:12:33.567Z,7.52
2023-04-19T04:17:39.748Z,7.49
2023-04-19T04:22:47.420Z,7.50
2023-04-19T04:27:56.585Z,7.50
2023-04-19T04:33:03.513Z,7.48
2023-04-19T04:38:21.365Z,7.48
2023-04-19T04:43:33.642Z,7.50
2023-04-19T04:48:39.117Z,7.51
2023-04-19T04:53:44.830Z,7.51
2023-04-19T04:58:50.997Z,7.55
2023-04-19T05:04:05.725Z,7.60
2023-04-19T05:09:11.986Z,7.63
2023-04-19T05:14:18.377Z,7.60
2023-04-19T05:19:24.089Z,7.62
2023-04-19T05:24:34.916Z,7.65
2023-04-19T05:29:41.523Z,7.66
2023-04-19T05:34:47.208Z,7.69
2023-04-19T05:39:53.863Z,7.75
2023-04-19T05:44:59.528Z,7.87
2023-04-19T05:50:07.831Z,7.99
2023-04-19T05:55:18.301Z,8.14
2023-04-19T06:00:24.427Z,8.46
2023-04-19T06:05:34.097Z,8.84
2023-04-19T06:10:54.141Z,8.93
2023-04-19T06:16:03.129Z,8.95
2023-04-19T06:21:09.292Z,8.97
2023-04-19T06:26:15.085Z,9.16
2023-04-19T06:31:20.750Z,9.26
2023-04-19T06:36:26.925Z,9.22
2023-04-19T06:41:33.553Z,9.31
2023-04-19T06:46:39.438Z,9.46
2023-04-19T06:51:45.544Z,10.51
2023-04-19T06:56:51.455Z,12.30
2023-04-19T07:01:58.208Z,12.11
2023-04-19T07:07:04.194Z,11.59
2023-04-19T07:12:09.829Z,11.12
2023-04-19T07:17:15.613Z,10.69
2023-04-19T07:22:22.264Z,10.35
2023-04-19T07:27:27.807Z,10.03
2023-04-19T07:32:33.664Z,9.78
2023-04-19T07:37:39.248Z,9.69
2023-04-19T07:42:44.858Z,9.62
2023-04-19T07:47:50.889Z,10.04
2023-04-19T07:52:56.856Z,10.50
2023-04-19T07:58:02.862Z,10.46
2023-04-19T08:03:09.442Z,10.39
2023-04-19T08:08:16.118Z,10.44
2023-04-19T08:13:21.729Z,10.48
2023-04-19T08:18:27.369Z,10.50
2023-04-19T08:23:45.051Z,10.60
2023-04-19T08:28:53.702Z,10.80
2023-04-19T08:34:00.543Z,11.19
2023-04-19T08:39:12.242Z,11.67
2023-04-19T08:44:34.991Z,12.06
2023-04-19T08:49:43.446Z,11.87
2023-04-19T08:54:49.830Z,11.62
2023-04-19T08:59:55.802Z,11.39
2023-04-19T09:05:01.477Z,11.34
2023-04-19T09:10:09.762Z,11.40
2023-04-19T09:15:15.835Z,11.54
2023-04-19T09:20:37.751Z,11.59
2023-04-19T09:31:30.291Z,11.31
2023-04-19T09:36:42.428Z,11.16
2023-04-19T09:41:55.002Z,11.03
2023-04-19T09:47:00.897Z,10.83
2023-04-19T09:52:07.353Z,10.74
2023-04-19T09:57:13.630Z,10.68
2023-04-19T10:02:20.739Z,10.63
2023-04-19T10:07:30.883Z,10.66
2023-04-19T10:12:52.368Z,10.60
2023-04-19T10:18:03.519Z,10.60
2023-04-19T10:23:10.712Z,10.60
2023-04-19T10:28:17.222Z,10.56
2023-04-19T10:33:28.799Z,10.61
2023-04-19T10:38:40.088Z,10.69
2023-04-19T10:43:48.771Z,10.84
2023-04-19T10:48:57.736Z,10.87
2023-04-19T10:54:04.437Z,10.87
2023-04-19T10:59:22.256Z,10.93
2023-04-19T11:04:55.022Z,11.05
2023-04-19T11:10:00.452Z,11.53
2023-04-19T11:15:09.963Z,12.13
2023-04-19T11:20:15.783Z,12.68
2023-04-19T11:25:22.610Z,13.24
2023-04-19T11:30:32.271Z,13.52
2023-04-19T11:35:38.398Z,13.77
2023-04-19T11:40:44.318Z,14.21
2023-04-19T11:45:49.862Z,14.79
2023-04-19T11:51:00.168Z,15.06
2023-04-19T11:56:08.843Z,15.42
2023-04-19T12:01:16.072Z,15.96
2023-04-19T12:06:25.743Z,15.98
2023-04-19T12:11:44.846Z,15.74
2023-04-19T12:17:07.997Z,15.53
2023-04-19T12:22:15.934Z,15.30
2023-04-19T12:27:21.519Z,14.95
2023-04-19T12:32:27.275Z,14.54
2023-04-19T12:37:33.184Z,14.11
2023-04-19T12:42:38.790Z,13.79
2023-04-19T12:47:45.894Z,13.64
2023-04-19T12:52:53.575Z,13.81
2023-04-19T12:57:59.408Z,13.98
2023-04-19T13:03:05.562Z,14.00
2023-04-19T13:08:11.662Z,13.93
2023-04-19T13:13:17.333Z,14.08
2023-04-19T13:18:23.563Z,14.50
2023-04-19T13:23:29.225Z,14.94
2023-04-19T13:28:35.996Z,15.10
2023-04-19T13:33:42.015Z,15.17
2023-04-19T13:38:48.532Z,15.01
2023-04-19T13:43:55.231Z,15.00
2023-04-19T13:49:03.450Z,14.96
2023-04-19T13:54:10.085Z,14.96
2023-04-19T13:59:16.257Z,15.02
2023-04-19T14:04:22.453Z,14.98
2023-04-19T14:09:28.603Z,14.99
2023-04-19T14:14:34.962Z,15.08
2023-04-19T14:19:41.513Z,15.39
2023-04-19T14:24:47.428Z,15.67
2023-04-19T14:29:52.879Z,15.68
2023-04-19T14:34:58.846Z,15.75
2023-04-19T14:40:05.080Z,15.77
2023-04-19T14:45:12.016Z,15.76
2023-04-19T14:50:17.597Z,15.87
2023-04-19T14:55:25.122Z,15.94
2023-04-19T15:00:31.206Z,15.96
2023-04-19T15:05:37.326Z,16.04
2023-04-19T15:10:42.743Z,15.34
2023-04-19T15:15:48.623Z,13.80
2023-04-19T15:20:54.157Z,12.67
2023-04-19T15:25:59.721Z,11.92
2023-04-19T15:31:07.554Z,11.44
2023-04-19T15:36:13.302Z,11.13
2023-04-19T15:41:19.001Z,10.98
2023-04-19T15:46:24.598Z,10.87
2023-04-19T15:51:31.648Z,10.82
2023-04-19T15:56:37.151Z,10.79
2023-04-19T16:01:42.660Z,10.78
2023-04-19T16:06:48.162Z,10.81
2023-04-19T16:11:53.781Z,10.81
2023-04-19T16:17:00.690Z,10.88
2023-04-19T16:22:06.099Z,10.93
2023-04-19T16:27:11.541Z,10.93
2023-04-19T16:32:17.032Z,10.94
2023-04-19T16:37:22.757Z,10.88
2023-04-19T16:42:28.144Z,10.88
2023-04-19T16:47:34.893Z,10.81
2023-04-19T16:52:40.673Z,10.62
2023-04-19T16:57:46.086Z,10.55
2023-04-19T17:02:53.297Z,10.55
2023-04-19T17:07:59.001Z,10.60
2023-04-19T17:13:04.593Z,10.62
2023-04-19T17:18:10.157Z,10.63
2023-04-19T17:23:16.001Z,10.63
2023-04-19T17:28:21.644Z,10.66
2023-04-19T17:33:27.277Z,10.59
2023-04-19T17:38:34.526Z,10.45
2023-04-19T17:43:40.092Z,10.25
2023-04-19T17:48:45.690Z,10.11
2023-04-19T17:53:51.510Z,9.95
2023-04-19T17:58:56.995Z,9.77
2023-04-19T18:04:03.427Z,9.63
2023-04-19T18:09:09.339Z,9.55
2023-04-19T18:14:17.641Z,9.48
2023-04-19T18:19:24.164Z,9.42
2023-04-19T18:24:30.628Z,9.32
2023-04-19T18:29:36.316Z,9.27
2023-04-19T18:34:42.869Z,9.27
2023-04-19T18:39:49.122Z,9.29
2023-04-19T18:44:55.372Z,9.29
2023-04-19T18:50:05.793Z,9.26
2023-04-19T18:55:12.386Z,9.29
2023-04-19T19:00:19.933Z,9.33
2023-04-19T19:05:25.836Z,9.34
2023-04-19T19:11:06.711Z,9.33
2023-04-19T19:15:57.575Z,9.35
2023-04-19T19:21:03.584Z,9.39
2023-04-19T19:26:11.287Z,9.40
2023-04-19T19:31:17.121Z,9.43
2023-04-19T19:36:22.818Z,9.49
2023-04-19T19:42:03.497Z,9.50
2023-04-19T19:46:56.739Z,9.48
2023-04-19T19:52:02.577Z,9.51
2023-04-19T19:58:01.581Z,9.57
2023-04-19T20:02:34.867Z,9.61
2023-04-19T20:08:00.559Z,9.50
2023-04-19T20:13:07.232Z,9.49
2023-04-19T20:18:13.041Z,9.50
2023-04-19T20:23:21.625Z,9.49
2023-04-19T20:28:27.216Z,9.43
2023-04-19T20:33:33.802Z,9.36
2023-04-19T20:38:39.853Z,9.32
2023-04-19T20:43:45.416Z,9.38
2023-04-19T20:48:50.998Z,9.38
2023-04-19T20:53:56.548Z,9.31
2023-04-19T20:59:02.030Z,9.31
2023-04-19T21:04:08.797Z,9.30
2023-04-19T21:09:14.671Z,9.26
2023-04-19T21:14:20.373Z,9.25
2023-04-19T21:19:26.537Z,9.29
2023-04-19T21:24:32.173Z,9.30
2023-04-19T21:29:37.729Z,9.32
2023-04-19T21:34:43.534Z,9.36
2023-04-19T21:39:49.455Z,9.45
2023-04-19T21:44:56.684Z,9.46
2023-04-19T21:50:03.151Z,9.39
2023-04-19T21:55:09.894Z,9.33
2023-04-19T22:00:18.287Z,9.30
2023-04-19T22:05:23.801Z,9.32
2023-04-19T22:10:31.481Z,9.32
2023-04-19T22:15:38.350Z,9.26
2023-04-19T22:20:44.343Z,9.19
2023-04-19T22:25:49.937Z,9.15
2023-04-19T22:30:55.797Z,9.17
2023-04-19T22:36:01.290Z,9.17
2023-04-19T22:41:07.071Z,9.11
2023-04-19T22:46:13.361Z,9.08
2023-04-19T22:51:19.059Z,9.06
2023-04-19T22:56:24.632Z,9.07
2023-04-19T23:01:30.431Z,9.02
2023-04-19T23:06:36.970Z,8.96
2023-04-19T23:11:42.647Z,8.94
2023-04-19T23:16:48.492Z,8.97
2023-04-19T23:21:54.226Z,8.98
2023-04-19T23:27:00.160Z,8.87
2023-04-19T23:32:05.889Z,8.73
2023-04-19T23:37:12.211Z,8.67
2023-04-19T23:42:17.765Z,8.63
2023-04-19T23:47:23.400Z,8.55
2023-04-19T23:52:29.217Z,8.44
2023-04-19T23:57:36.462Z,8.35
