createdAt,value
2024-01-30T00:00:33.847Z,1011.7
2024-01-30T00:01:35.148Z,1011.7
2024-01-30T00:02:36.409Z,1011.7
2024-01-30T00:03:37.588Z,1011.7
2024-01-30T00:04:38.758Z,1011.7
2024-01-30T00:05:40.067Z,1011.7
2024-01-30T00:06:41.483Z,1011.6
2024-01-30T00:07:42.917Z,1011.6
2024-01-30T00:08:44.127Z,1011.6
2024-01-30T00:09:45.319Z,1011.6
2024-01-30T00:10:46.522Z,1011.7
2024-01-30T00:11:47.687Z,1011.7
2024-01-30T00:12:48.898Z,1011.7
2024-01-30T00:13:50.062Z,1011.7
2024-01-30T00:14:55.577Z,1011.6
2024-01-30T00:15:56.816Z,1011.6
2024-01-30T00:16:57.998Z,1011.6
2024-01-30T00:17:59.198Z,1011.6
2024-01-30T00:19:00.854Z,1011.6
2024-01-30T00:20:02.240Z,1011.5
2024-01-30T00:21:03.603Z,1011.6
2024-01-30T00:22:04.826Z,1011.6
2024-01-30T00:23:06.115Z,1011.6
2024-01-30T00:24:07.283Z,1011.5
2024-01-30T00:25:08.532Z,1011.5
2024-01-30T00:26:09.695Z,1011.5
2024-01-30T00:27:10.865Z,1011.5
2024-01-30T00:28:12.079Z,1011.5
2024-01-30T00:29:13.216Z,1011.6
2024-01-30T00:30:14.417Z,1011.5
2024-01-30T00:31:15.742Z,1011.5
2024-01-30T00:32:17.135Z,1011.5
2024-01-30T00:33:18.456Z,1011.5
2024-01-30T00:34:19.917Z,1011.5
2024-01-30T00:35:21.156Z,1011.6
2024-01-30T00:36:22.332Z,1011.6
2024-01-30T00:37:23.598Z,1011.6
2024-01-30T00:38:24.797Z,1011.6
2024-01-30T00:39:25.971Z,1011.6
2024-01-30T00:40:27.227Z,1011.5
2024-01-30T00:41:28.755Z,1011.5
2024-01-30T00:42:29.922Z,1011.5
2024-01-30T00:43:31.086Z,1011.5
2024-01-30T00:44:32.300Z,1011.5
2024-01-30T00:45:33.790Z,1011.5
2024-01-30T00:46:34.928Z,1011.5
2024-01-30T00:47:36.144Z,1011.5
2024-01-30T00:48:37.342Z,1011.5
2024-01-30T00:49:38.759Z,1011.5
2024-01-30T00:50:40.133Z,1011.5
2024-01-30T00:51:41.364Z,1011.5
2024-01-30T00:52:42.590Z,1011.5
2024-01-30T00:53:43.767Z,1011.5
2024-01-30T00:54:45.087Z,1011.5
2024-01-30T00:55:46.323Z,1011.5
2024-01-30T00:56:47.486Z,1011.5
2024-01-30T00:57:48.679Z,1011.5
2024-01-30T00:58:49.845Z,1011.5
2024-01-30T00:59:51.031Z,1011.5
2024-01-30T01:00:52.520Z,1011.5
2024-01-30T01:01:54.086Z,1011.5
2024-01-30T01:02:55.417Z,1011.5
2024-01-30T01:03:56.837Z,1011.5
2024-01-30T01:04:58.162Z,1011.5
2024-01-30T01:05:59.332Z,1011.5
2024-01-30T01:07:00.826Z,1011.5
2024-01-30T01:08:02.094Z,1011.6
2024-01-30T01:09:05.747Z,1011.6
2024-01-30T01:10:07.027Z,1011.5
2024-01-30T01:11:08.185Z,1011.5
2024-01-30T01:12:09.349Z,1011.5
2024-01-30T01:13:10.535Z,1011.4
2024-01-30T01:14:11.788Z,1011.5
2024-01-30T01:15:12.960Z,1011.4
2024-01-30T01:16:14.581Z,1011.4
2024-01-30T01:17:16.035Z,1011.5
2024-01-30T01:18:17.233Z,1011.5
2024-01-30T01:19:18.561Z,1011.4
2024-01-30T01:20:19.931Z,1011.4
2024-01-30T01:21:21.102Z,1011.4
2024-01-30T01:22:22.350Z,1011.4
2024-01-30T01:23:23.535Z,1011.4
2024-01-30T01:24:24.726Z,1011.5
2024-01-30T01:25:25.918Z,1011.5
2024-01-30T01:26:27.100Z,1011.4
2024-01-30T01:27:28.260Z,1011.4
2024-01-30T01:28:29.651Z,1011.4
2024-01-30T01:29:30.831Z,1011.4
2024-01-30T01:30:31.999Z,1011.4
2024-01-30T01:31:33.279Z,1011.4
2024-01-30T01:32:34.452Z,1011.4
2024-01-30T01:33:35.788Z,1011.4
2024-01-30T01:34:37.143Z,1011.4
2024-01-30T01:35:38.412Z,1011.4
2024-01-30T01:36:39.636Z,1011.4
2024-01-30T01:37:40.829Z,1011.4
2024-01-30T01:38:42.021Z,1011.4
2024-01-30T01:39:43.263Z,1011.4
2024-01-30T01:40:44.427Z,1011.4
2024-01-30T01:41:45.590Z,1011.4
2024-01-30T01:42:46.776Z,1011.4
2024-01-30T01:43:47.936Z,1011.4
2024-01-30T01:44:49.089Z,1011.4
2024-01-30T01:45:50.334Z,1011.4
2024-01-30T01:46:51.548Z,1011.4
2024-01-30T01:47:52.907Z,1011.4
2024-01-30T01:48:54.656Z,1011.3
2024-01-30T01:49:56.295Z,1011.3
2024-01-30T01:50:57.798Z,1011.3
2024-01-30T01:51:59.169Z,1011.2
2024-01-30T01:53:00.361Z,1011.2
2024-01-30T01:54:01.551Z,1011.2
2024-01-30T01:55:02.856Z,1011.2
2024-01-30T01:56:04.026Z,1011.2
2024-01-30T01:57:05.194Z,1011.2
2024-01-30T01:58:06.429Z,1011.2
2024-01-30T01:59:07.629Z,1011.2
2024-01-30T02:00:08.777Z,1011.2
2024-01-30T02:01:10.101Z,1011.2
2024-01-30T02:02:11.421Z,1011.2
2024-01-30T02:03:12.567Z,1011.2
2024-01-30T02:04:13.979Z,1011.2
2024-01-30T02:05:15.227Z,1011.2
2024-01-30T02:06:16.393Z,1011.3
2024-01-30T02:07:17.660Z,1011.3
2024-01-30T02:08:19.026Z,1011.3
2024-01-30T02:09:20.267Z,1011.3
2024-01-30T02:10:21.682Z,1011.2
2024-01-30T02:11:23.012Z,1011.2
2024-01-30T02:12:24.180Z,1011.2
2024-01-30T02:13:25.407Z,1011.2
2024-01-30T02:14:31.177Z,1011.2
2024-01-30T02:15:32.765Z,1011.2
2024-01-30T02:16:33.970Z,1011.2
2024-01-30T02:17:35.192Z,1011.2
2024-01-30T02:18:36.442Z,1011.2
2024-01-30T02:19:37.696Z,1011.2
2024-01-30T02:20:38.898Z,1011.2
2024-01-30T02:21:40.187Z,1011.2
2024-01-30T02:22:41.420Z,1011.2
2024-01-30T02:23:42.582Z,1011.2
2024-01-30T02:24:43.785Z,1011.2
2024-01-30T02:25:45.036Z,1011.2
2024-01-30T02:26:46.326Z,1011.2
2024-01-30T02:27:47.507Z,1011.2
2024-01-30T02:28:48.664Z,1011.2
2024-01-30T02:29:50.053Z,1011.2
2024-01-30T02:30:51.229Z,1011.2
2024-01-30T02:31:52.422Z,1011.2
2024-01-30T02:32:53.699Z,1011.2
2024-01-30T02:33:55.002Z,1011.2
2024-01-30T02:34:56.264Z,1011.2
2024-01-30T02:35:57.538Z,1011.2
2024-01-30T02:36:58.733Z,1011.2
2024-01-30T02:37:59.864Z,1011.2
2024-01-30T02:39:01.037Z,1011.2
2024-01-30T02:40:02.482Z,1011.2
2024-01-30T02:41:03.726Z,1011.2
2024-01-30T02:42:04.902Z,1011.2
2024-01-30T02:43:06.132Z,1011.2
2024-01-30T02:44:07.358Z,1011.2
2024-01-30T02:45:08.520Z,1011.3
2024-01-30T02:46:09.736Z,1011.3
2024-01-30T02:47:10.965Z,1011.3
2024-01-30T02:48:12.247Z,1011.3
2024-01-30T02:49:13.668Z,1011.2
2024-01-30T02:50:15.090Z,1011.2
2024-01-30T02:51:16.464Z,1011.2
2024-01-30T02:52:17.640Z,1011.2
2024-01-30T02:53:18.831Z,1011.2
2024-01-30T02:54:20.032Z,1011.2
2024-01-30T02:55:21.315Z,1011.2
2024-01-30T02:56:22.520Z,1011.3
2024-01-30T02:57:23.672Z,1011.3
2024-01-30T02:58:24.890Z,1011.3
2024-01-30T02:59:26.079Z,1011.3
2024-01-30T03:00:27.250Z,1011.3
2024-01-30T03:01:28.693Z,1011.3
2024-01-30T03:02:30.069Z,1011.3
2024-01-30T03:03:31.311Z,1011.3
2024-01-30T03:04:32.615Z,1011.3
2024-01-30T03:05:33.902Z,1011.3
2024-01-30T03:06:35.080Z,1011.3
2024-01-30T03:07:36.367Z,1011.3
2024-01-30T03:08:37.683Z,1011.3
2024-01-30T03:09:38.996Z,1011.3
2024-01-30T03:10:40.146Z,1011.2
2024-01-30T03:11:41.335Z,1011.3
2024-01-30T03:12:42.535Z,1011.2
2024-01-30T03:13:43.757Z,1011.2
2024-01-30T03:14:44.885Z,1011.2
2024-01-30T03:15:46.090Z,1011.1
2024-01-30T03:16:47.300Z,1011.1
2024-01-30T03:17:48.491Z,1011.1
2024-01-30T03:18:49.846Z,1011.1
2024-01-30T03:19:51.198Z,1011.1
2024-01-30T03:20:52.420Z,1011.1
2024-01-30T03:21:53.587Z,1011.1
2024-01-30T03:22:54.749Z,1011.1
2024-01-30T03:23:55.922Z,1011.1
2024-01-30T03:24:57.173Z,1011.1
2024-01-30T03:25:58.326Z,1011.1
2024-01-30T03:26:59.484Z,1011.1
2024-01-30T03:28:00.669Z,1011.1
2024-01-30T03:29:01.887Z,1011.1
2024-01-30T03:30:03.058Z,1011.1
2024-01-30T03:31:04.357Z,1011
2024-01-30T03:32:05.724Z,1011
2024-01-30T03:33:06.881Z,1011
2024-01-30T03:34:08.288Z,1011
2024-01-30T03:35:09.608Z,1011
2024-01-30T03:36:10.789Z,1011
2024-01-30T03:37:11.999Z,1011
2024-01-30T03:38:13.156Z,1011
2024-01-30T03:39:14.322Z,1011
2024-01-30T03:40:15.601Z,1011.1
2024-01-30T03:41:16.808Z,1011.1
2024-01-30T03:42:17.992Z,1011
2024-01-30T03:43:19.284Z,1011
2024-01-30T03:44:20.488Z,1011
2024-01-30T03:45:21.651Z,1011
2024-01-30T03:46:22.892Z,1011
2024-01-30T03:47:24.222Z,1011
2024-01-30T03:48:25.508Z,1011
2024-01-30T03:49:26.937Z,1011
2024-01-30T03:50:28.349Z,1011
2024-01-30T03:51:29.734Z,1011
2024-01-30T03:52:30.930Z,1011
2024-01-30T03:53:32.125Z,1011
2024-01-30T03:54:33.290Z,1011
2024-01-30T03:55:34.464Z,1011
2024-01-30T03:56:35.624Z,1011
2024-01-30T03:57:36.796Z,1011
2024-01-30T03:58:37.972Z,1011
2024-01-30T03:59:39.138Z,1011
2024-01-30T04:00:40.502Z,1011
2024-01-30T04:01:42.025Z,1011
2024-01-30T04:02:43.505Z,1010.9
2024-01-30T04:03:45.115Z,1010.9
2024-01-30T04:04:46.996Z,1010.9
2024-01-30T04:05:48.371Z,1010.9
2024-01-30T04:06:49.660Z,1010.9
2024-01-30T04:07:50.829Z,1010.9
2024-01-30T04:08:52.008Z,1010.9
2024-01-30T04:09:53.217Z,1010.9
2024-01-30T04:10:54.366Z,1010.9
2024-01-30T04:11:55.534Z,1010.9
2024-01-30T04:12:56.826Z,1010.9
2024-01-30T04:13:57.990Z,1010.9
2024-01-30T04:14:59.176Z,1010.9
2024-01-30T04:16:00.359Z,1010.9
2024-01-30T04:17:01.529Z,1010.9
2024-01-30T04:18:02.787Z,1010.9
2024-01-30T04:19:04.168Z,1010.9
2024-01-30T04:20:05.735Z,1010.9
2024-01-30T04:21:07.061Z,1010.9
2024-01-30T04:22:08.274Z,1010.9
2024-01-30T04:23:09.496Z,1010.9
2024-01-30T04:24:10.666Z,1010.9
2024-01-30T04:25:11.947Z,1010.9
2024-01-30T04:26:13.102Z,1010.9
2024-01-30T04:27:14.281Z,1010.9
2024-01-30T04:28:15.580Z,1010.9
2024-01-30T04:29:16.798Z,1010.9
2024-01-30T04:30:17.969Z,1010.9
2024-01-30T04:31:19.265Z,1010.9
2024-01-30T04:32:20.732Z,1010.9
2024-01-30T04:33:21.892Z,1010.9
2024-01-30T04:34:23.240Z,1010.9
2024-01-30T04:35:25.017Z,1010.9
2024-01-30T04:36:26.286Z,1011
2024-01-30T04:37:27.466Z,1010.9
2024-01-30T04:38:28.713Z,1010.9
2024-01-30T04:39:29.879Z,1010.9
2024-01-30T04:40:31.131Z,1010.9
2024-01-30T04:41:32.315Z,1010.9
2024-01-30T04:42:33.617Z,1010.9
2024-01-30T04:43:34.768Z,1010.9
2024-01-30T04:44:35.932Z,1010.9
2024-01-30T04:45:37.093Z,1010.9
2024-01-30T04:46:38.260Z,1010.9
2024-01-30T04:47:39.463Z,1010.9
2024-01-30T04:48:40.843Z,1010.8
2024-01-30T04:49:42.346Z,1010.8
2024-01-30T04:50:43.647Z,1010.8
2024-01-30T04:51:44.814Z,1010.8
2024-01-30T04:52:46.021Z,1010.7
2024-01-30T04:53:47.186Z,1010.7
2024-01-30T04:54:48.358Z,1010.7
2024-01-30T04:55:49.688Z,1010.7
2024-01-30T04:56:50.856Z,1010.7
2024-01-30T04:57:52.050Z,1010.7
2024-01-30T04:58:53.189Z,1010.7
2024-01-30T04:59:54.401Z,1010.7
2024-01-30T05:00:56.271Z,1010.7
2024-01-30T05:02:00.055Z,1010.7
2024-01-30T05:03:01.543Z,1010.7
2024-01-30T05:04:02.896Z,1010.7
2024-01-30T05:05:04.462Z,1010.7
2024-01-30T05:06:06.072Z,1010.7
2024-01-30T05:07:07.366Z,1010.7
2024-01-30T05:08:08.628Z,1010.7
2024-01-30T05:09:09.799Z,1010.7
2024-01-30T05:10:11.073Z,1010.7
2024-01-30T05:11:12.308Z,1010.8
2024-01-30T05:12:13.472Z,1010.7
2024-01-30T05:13:14.702Z,1010.8
2024-01-30T05:14:16.162Z,1010.8
2024-01-30T05:15:17.318Z,1010.8
2024-01-30T05:16:18.624Z,1010.7
2024-01-30T05:17:19.866Z,1010.7
2024-01-30T05:18:21.109Z,1010.7
2024-01-30T05:19:22.493Z,1010.7
2024-01-30T05:20:23.843Z,1010.7
2024-01-30T05:21:25.041Z,1010.7
2024-01-30T05:22:26.238Z,1010.7
2024-01-30T05:23:27.418Z,1010.7
2024-01-30T05:24:28.717Z,1010.7
2024-01-30T05:25:29.956Z,1010.7
2024-01-30T05:26:31.132Z,1010.7
2024-01-30T05:27:32.299Z,1010.7
2024-01-30T05:28:33.461Z,1010.7
2024-01-30T05:29:34.629Z,1010.7
2024-01-30T05:30:35.806Z,1010.7
2024-01-30T05:31:37.031Z,1010.7
2024-01-30T05:32:38.296Z,1010.6
2024-01-30T05:33:39.762Z,1010.7
2024-01-30T05:34:41.210Z,1010.7
2024-01-30T05:35:42.425Z,1010.7
2024-01-30T05:36:43.674Z,1010.7
2024-01-30T05:38:47.935Z,1010.7
2024-01-30T05:39:49.262Z,1010.7
2024-01-30T05:40:50.447Z,1010.7
2024-01-30T05:41:51.619Z,1010.7
2024-01-30T05:42:52.819Z,1010.7
2024-01-30T05:43:54.024Z,1010.7
2024-01-30T05:44:55.205Z,1010.6
2024-01-30T05:45:56.464Z,1010.6
2024-01-30T05:46:57.659Z,1010.6
2024-01-30T05:47:59.064Z,1010.6
2024-01-30T05:49:00.326Z,1010.6
2024-01-30T05:50:01.752Z,1010.6
2024-01-30T05:51:03.229Z,1010.6
2024-01-30T05:52:04.757Z,1010.6
2024-01-30T05:53:06.173Z,1010.6
2024-01-30T05:54:07.373Z,1010.5
2024-01-30T05:55:08.542Z,1010.6
2024-01-30T05:56:09.798Z,1010.6
2024-01-30T05:57:10.952Z,1010.6
2024-01-30T05:58:12.185Z,1010.6
2024-01-30T05:59:13.485Z,1010.6
2024-01-30T06:00:14.642Z,1010.6
2024-01-30T06:01:16.169Z,1010.6
2024-01-30T06:02:17.571Z,1010.6
2024-01-30T06:03:18.803Z,1010.6
2024-01-30T06:04:20.191Z,1010.6
2024-01-30T06:05:21.702Z,1010.6
2024-01-30T06:06:23.193Z,1010.6
2024-01-30T06:07:24.854Z,1010.6
2024-01-30T06:08:26.247Z,1010.6
2024-01-30T06:09:27.431Z,1010.6
2024-01-30T06:10:28.745Z,1010.6
2024-01-30T06:11:29.945Z,1010.6
2024-01-30T06:12:31.104Z,1010.5
2024-01-30T06:13:32.355Z,1010.5
2024-01-30T06:14:33.598Z,1010.5
2024-01-30T06:15:34.827Z,1010.5
2024-01-30T06:16:36.104Z,1010.5
2024-01-30T06:17:37.390Z,1010.5
2024-01-30T06:18:38.626Z,1010.5
2024-01-30T06:19:39.904Z,1010.5
2024-01-30T06:20:41.430Z,1010.5
2024-01-30T06:21:42.728Z,1010.5
2024-01-30T06:22:43.936Z,1010.5
2024-01-30T06:23:45.074Z,1010.5
2024-01-30T06:24:46.380Z,1010.5
2024-01-30T06:25:47.557Z,1010.5
2024-01-30T06:26:48.738Z,1010.5
2024-01-30T06:27:49.951Z,1010.5
2024-01-30T06:28:51.150Z,1010.5
2024-01-30T06:29:52.390Z,1010.5
2024-01-30T06:30:53.701Z,1010.5
2024-01-30T06:31:54.892Z,1010.5
2024-01-30T06:32:56.181Z,1010.5
2024-01-30T06:33:57.600Z,1010.5
2024-01-30T06:34:59.142Z,1010.4
2024-01-30T06:36:00.525Z,1010.4
2024-01-30T06:37:01.763Z,1010.5
2024-01-30T06:38:02.969Z,1010.4
2024-01-30T06:39:04.132Z,1010.4
2024-01-30T06:40:05.671Z,1010.4
2024-01-30T06:41:06.933Z,1010.5
2024-01-30T06:42:08.242Z,1010.4
2024-01-30T06:43:09.699Z,1010.5
2024-01-30T06:44:10.897Z,1010.5
2024-01-30T06:45:12.059Z,1010.4
2024-01-30T06:46:13.313Z,1010.4
2024-01-30T06:47:14.472Z,1010.5
2024-01-30T06:48:15.636Z,1010.5
2024-01-30T06:49:16.865Z,1010.5
2024-01-30T06:50:18.175Z,1010.5
2024-01-30T06:51:19.478Z,1010.5
2024-01-30T06:52:20.741Z,1010.5
2024-01-30T06:53:21.998Z,1010.5
2024-01-30T06:54:23.147Z,1010.4
2024-01-30T06:55:24.462Z,1010.5
2024-01-30T06:56:25.749Z,1010.4
2024-01-30T06:57:26.946Z,1010.5
2024-01-30T06:58:28.451Z,1010.5
2024-01-30T06:59:29.791Z,1010.5
2024-01-30T07:00:30.958Z,1010.5
2024-01-30T07:01:32.342Z,1010.5
2024-01-30T07:02:34.040Z,1010.5
2024-01-30T07:03:35.239Z,1010.5
2024-01-30T07:04:36.686Z,1010.5
2024-01-30T07:05:38.030Z,1010.5
2024-01-30T07:06:39.298Z,1010.5
2024-01-30T07:07:40.563Z,1010.5
2024-01-30T07:08:41.774Z,1010.5
2024-01-30T07:09:43.012Z,1010.5
2024-01-30T07:10:44.297Z,1010.5
2024-01-30T07:11:45.485Z,1010.5
2024-01-30T07:12:46.698Z,1010.5
2024-01-30T07:13:47.885Z,1010.5
2024-01-30T07:14:49.043Z,1010.5
2024-01-30T07:15:50.254Z,1010.5
2024-01-30T07:16:51.429Z,1010.5
2024-01-30T07:17:52.665Z,1010.5
2024-01-30T07:18:54.224Z,1010.5
2024-01-30T07:19:55.705Z,1010.5
2024-01-30T07:20:57.092Z,1010.5
2024-01-30T07:21:58.449Z,1010.5
2024-01-30T07:22:59.657Z,1010.5
2024-01-30T07:24:00.869Z,1010.5
2024-01-30T07:25:02.229Z,1010.5
2024-01-30T07:26:03.508Z,1010.5
2024-01-30T07:27:04.665Z,1010.5
2024-01-30T07:28:05.986Z,1010.4
2024-01-30T07:29:07.165Z,1010.4
2024-01-30T07:30:08.331Z,1010.4
2024-01-30T07:31:09.617Z,1010.4
2024-01-30T07:32:10.890Z,1010.4
2024-01-30T07:33:12.289Z,1010.4
2024-01-30T07:34:13.807Z,1010.4
2024-01-30T07:35:15.428Z,1010.4
2024-01-30T07:36:16.839Z,1010.4
2024-01-30T07:37:18.072Z,1010.4
2024-01-30T07:38:19.295Z,1010.4
2024-01-30T07:39:20.569Z,1010.4
2024-01-30T07:40:21.858Z,1010.4
2024-01-30T07:41:23.084Z,1010.4
2024-01-30T07:42:24.337Z,1010.4
2024-01-30T07:43:25.880Z,1010.4
2024-01-30T07:44:27.191Z,1010.4
2024-01-30T07:45:28.387Z,1010.4
2024-01-30T07:46:29.684Z,1010.4
2024-01-30T07:47:31.029Z,1010.4
2024-01-30T07:48:32.284Z,1010.4
2024-01-30T07:49:33.526Z,1010.4
2024-01-30T07:50:35.052Z,1010.4
2024-01-30T07:51:36.434Z,1010.4
2024-01-30T07:52:37.640Z,1010.4
2024-01-30T07:53:38.798Z,1010.5
2024-01-30T07:54:40.009Z,1010.5
2024-01-30T07:55:41.192Z,1010.5
2024-01-30T07:56:42.359Z,1010.5
2024-01-30T07:57:43.633Z,1010.5
2024-01-30T07:58:44.883Z,1010.5
2024-01-30T07:59:46.087Z,1010.5
2024-01-30T08:00:47.695Z,1010.5
2024-01-30T08:01:49.250Z,1010.5
2024-01-30T08:02:50.591Z,1010.5
2024-01-30T08:03:51.836Z,1010.5
2024-01-30T08:04:53.467Z,1010.5
2024-01-30T08:05:55.113Z,1010.4
2024-01-30T08:06:56.596Z,1010.5
2024-01-30T08:07:57.959Z,1010.5
2024-01-30T08:08:59.191Z,1010.5
2024-01-30T08:10:00.496Z,1010.5
2024-01-30T08:11:01.706Z,1010.5
2024-01-30T08:12:02.886Z,1010.5
2024-01-30T08:13:04.104Z,1010.4
2024-01-30T08:14:05.290Z,1010.4
2024-01-30T08:15:06.467Z,1010.5
2024-01-30T08:16:07.838Z,1010.4
2024-01-30T08:17:10.074Z,1010.4
2024-01-30T08:18:11.383Z,1010.4
2024-01-30T08:19:12.704Z,1010.4
2024-01-30T08:20:14.442Z,1010.4
2024-01-30T08:21:18.513Z,1010.4
2024-01-30T08:22:19.726Z,1010.4
2024-01-30T08:23:21.009Z,1010.4
2024-01-30T08:24:22.170Z,1010.4
2024-01-30T08:25:23.649Z,1010.4
2024-01-30T08:26:24.930Z,1010.4
2024-01-30T08:27:26.104Z,1010.4
2024-01-30T08:28:27.446Z,1010.4
2024-01-30T08:29:28.893Z,1010.5
2024-01-30T08:30:30.280Z,1010.5
2024-01-30T08:31:31.787Z,1010.4
2024-01-30T08:32:33.139Z,1010.4
2024-01-30T08:33:34.359Z,1010.4
2024-01-30T08:34:35.788Z,1010.4
2024-01-30T08:35:37.095Z,1010.4
2024-01-30T08:36:38.323Z,1010.5
2024-01-30T08:37:39.514Z,1010.5
2024-01-30T08:38:40.925Z,1010.5
2024-01-30T08:39:42.154Z,1010.4
2024-01-30T08:40:43.500Z,1010.4
2024-01-30T08:41:44.854Z,1010.4
2024-01-30T08:42:46.543Z,1010.4
2024-01-30T08:43:47.768Z,1010.3
2024-01-30T08:44:48.954Z,1010.3
2024-01-30T08:45:50.230Z,1010.3
2024-01-30T08:46:54.123Z,1010.3
2024-01-30T08:47:58.454Z,1010.3
2024-01-30T08:49:00.373Z,1010.3
2024-01-30T08:50:02.309Z,1010.4
2024-01-30T08:51:03.756Z,1010.4
2024-01-30T08:52:05.036Z,1010.3
2024-01-30T08:53:06.275Z,1010.3
2024-01-30T08:54:07.456Z,1010.3
2024-01-30T08:55:08.683Z,1010.3
2024-01-30T08:56:10.097Z,1010.3
2024-01-30T08:57:11.269Z,1010.3
2024-01-30T08:58:12.500Z,1010.3
2024-01-30T08:59:14.492Z,1010.3
2024-01-30T09:00:15.680Z,1010.3
2024-01-30T09:01:17.003Z,1010.3
2024-01-30T09:02:18.582Z,1010.3
2024-01-30T09:03:20.243Z,1010.3
2024-01-30T09:04:26.261Z,1010.3
2024-01-30T09:05:27.892Z,1010.3
2024-01-30T09:06:29.155Z,1010.3
2024-01-30T09:07:30.512Z,1010.3
2024-01-30T09:08:31.762Z,1010.3
2024-01-30T09:09:32.946Z,1010.3
2024-01-30T09:10:34.150Z,1010.3
2024-01-30T09:11:35.514Z,1010.3
2024-01-30T09:12:36.680Z,1010.3
2024-01-30T09:13:37.904Z,1010.3
2024-01-30T09:14:39.159Z,1010.2
2024-01-30T09:15:40.328Z,1010.3
2024-01-30T09:16:41.500Z,1010.2
2024-01-30T09:17:42.732Z,1010.2
2024-01-30T09:18:44.010Z,1010.2
2024-01-30T09:19:45.665Z,1010.3
2024-01-30T09:20:47.108Z,1010.3
2024-01-30T09:21:48.436Z,1010.3
2024-01-30T09:22:49.774Z,1010.3
2024-01-30T09:23:50.936Z,1010.3
2024-01-30T09:24:52.178Z,1010.3
2024-01-30T09:25:53.383Z,1010.3
2024-01-30T09:26:54.728Z,1010.3
2024-01-30T09:27:56.058Z,1010.3
2024-01-30T09:28:57.284Z,1010.3
2024-01-30T09:29:59.131Z,1010.3
2024-01-30T09:31:00.396Z,1010.3
2024-01-30T09:32:01.705Z,1010.3
2024-01-30T09:33:02.945Z,1010.3
2024-01-30T09:34:04.447Z,1010.3
2024-01-30T09:35:06.109Z,1010.3
2024-01-30T09:36:07.875Z,1010.3
2024-01-30T09:37:09.463Z,1010.3
2024-01-30T09:38:10.673Z,1010.2
2024-01-30T09:39:11.836Z,1010.2
2024-01-30T09:40:13.385Z,1010.3
2024-01-30T09:41:14.591Z,1010.3
2024-01-30T09:42:15.842Z,1010.3
2024-01-30T09:43:17.076Z,1010.3
2024-01-30T09:44:18.744Z,1010.3
2024-01-30T09:45:20.154Z,1010.3
2024-01-30T09:46:21.529Z,1010.3
2024-01-30T09:47:22.829Z,1010.3
2024-01-30T09:48:24.106Z,1010.3
2024-01-30T09:49:25.469Z,1010.3
2024-01-30T09:50:26.905Z,1010.3
2024-01-30T09:51:28.219Z,1010.3
2024-01-30T09:52:29.835Z,1010.3
2024-01-30T09:53:31.190Z,1010.3
2024-01-30T09:54:36.873Z,1010.3
2024-01-30T09:55:38.610Z,1010.3
2024-01-30T09:56:39.799Z,1010.3
2024-01-30T09:57:41.038Z,1010.3
2024-01-30T09:58:42.401Z,1010.3
2024-01-30T09:59:43.641Z,1010.3
2024-01-30T10:00:44.944Z,1010.3
2024-01-30T10:01:46.701Z,1010.3
2024-01-30T10:02:48.085Z,1010.2
2024-01-30T10:03:49.586Z,1010.3
2024-01-30T10:04:51.104Z,1010.3
2024-01-30T10:05:52.421Z,1010.3
2024-01-30T10:06:54.142Z,1010.3
2024-01-30T10:07:56.062Z,1010.3
2024-01-30T10:08:59.100Z,1010.2
2024-01-30T10:10:00.423Z,1010.2
2024-01-30T10:11:01.760Z,1010.2
2024-01-30T10:12:02.986Z,1010.2
2024-01-30T10:13:06.326Z,1010.2
2024-01-30T10:14:07.766Z,1010.2
2024-01-30T10:15:09.052Z,1010.2
2024-01-30T10:16:10.510Z,1010.2
2024-01-30T10:17:24.838Z,1010.2
2024-01-30T10:18:35.205Z,1010.2
2024-01-30T10:19:36.460Z,1010.2
2024-01-30T10:20:37.895Z,1010.2
2024-01-30T10:21:39.221Z,1010.2
2024-01-30T10:22:40.573Z,1010.1
2024-01-30T10:23:41.740Z,1010.1
2024-01-30T10:24:42.946Z,1010.1
2024-01-30T10:25:44.236Z,1010.1
2024-01-30T10:26:45.589Z,1010.1
2024-01-30T10:27:46.916Z,1010.1
2024-01-30T10:28:48.242Z,1010.1
2024-01-30T10:29:49.423Z,1010.1
2024-01-30T10:30:51.003Z,1010
2024-01-30T10:31:52.244Z,1010
2024-01-30T10:32:53.679Z,1010
2024-01-30T10:34:12.390Z,1010
2024-01-30T10:35:24.950Z,1010
2024-01-30T10:36:26.221Z,1010
2024-01-30T10:37:27.883Z,1010
2024-01-30T10:38:29.202Z,1010
2024-01-30T10:39:30.387Z,1009.9
2024-01-30T10:40:31.997Z,1010
2024-01-30T10:41:33.470Z,1010
2024-01-30T10:42:34.675Z,1009.9
2024-01-30T10:43:36.112Z,1009.9
2024-01-30T10:44:37.632Z,1009.9
2024-01-30T10:45:38.818Z,1009.9
2024-01-30T10:46:40.058Z,1009.9
2024-01-30T10:47:41.289Z,1009.8
2024-01-30T10:48:42.689Z,1009.8
2024-01-30T10:49:44.551Z,1009.8
2024-01-30T10:51:00.696Z,1009.8
2024-01-30T10:52:02.617Z,1009.8
2024-01-30T10:53:03.832Z,1009.8
2024-01-30T10:54:05.030Z,1009.8
2024-01-30T10:55:06.211Z,1009.8
2024-01-30T10:56:07.407Z,1009.8
2024-01-30T10:57:08.579Z,1009.8
2024-01-30T10:58:09.936Z,1009.8
2024-01-30T10:59:12.714Z,1009.7
2024-01-30T11:00:14.039Z,1009.7
2024-01-30T11:01:15.646Z,1009.7
2024-01-30T11:02:17.070Z,1009.7
2024-01-30T11:03:18.411Z,1009.6
2024-01-30T11:04:19.776Z,1009.7
2024-01-30T11:05:21.447Z,1009.7
2024-01-30T11:06:22.780Z,1009.7
2024-01-30T11:07:24.079Z,1009.6
2024-01-30T11:08:25.306Z,1009.6
2024-01-30T11:09:26.541Z,1009.6
2024-01-30T11:10:27.810Z,1009.6
2024-01-30T11:11:29.418Z,1009.6
2024-01-30T11:12:30.623Z,1009.6
2024-01-30T11:13:32.263Z,1009.6
2024-01-30T11:14:34.104Z,1009.6
2024-01-30T11:15:35.539Z,1009.5
2024-01-30T11:16:36.840Z,1009.6
2024-01-30T11:17:38.122Z,1009.5
2024-01-30T11:18:39.528Z,1009.6
2024-01-30T11:19:40.943Z,1009.5
2024-01-30T11:20:42.618Z,1009.5
2024-01-30T11:21:43.795Z,1009.5
2024-01-30T11:22:45.004Z,1009.4
2024-01-30T11:23:46.575Z,1009.4
2024-01-30T11:24:47.915Z,1009.4
2024-01-30T11:25:49.332Z,1009.4
2024-01-30T11:26:50.751Z,1009.4
2024-01-30T11:27:52.004Z,1009.4
2024-01-30T11:28:53.309Z,1009.3
2024-01-30T11:29:55.058Z,1009.3
2024-01-30T11:30:57.108Z,1009.3
2024-01-30T11:32:01.043Z,1009.3
2024-01-30T11:33:03.787Z,1009.3
2024-01-30T11:34:05.847Z,1009.3
2024-01-30T11:35:08.180Z,1009.3
2024-01-30T11:36:09.572Z,1009.3
2024-01-30T11:37:10.897Z,1009.3
2024-01-30T11:38:12.191Z,1009.2
2024-01-30T11:39:13.374Z,1009.2
2024-01-30T11:40:14.673Z,1009.2
2024-01-30T11:41:15.906Z,1009.2
2024-01-30T11:42:17.097Z,1009.2
2024-01-30T11:43:18.348Z,1009.1
2024-01-30T11:44:19.664Z,1009.1
2024-01-30T11:45:20.865Z,1009.1
2024-01-30T11:46:22.120Z,1009.1
2024-01-30T11:47:23.534Z,1009.1
2024-01-30T11:48:24.953Z,1009.1
2024-01-30T11:49:26.596Z,1009.1
2024-01-30T11:50:28.040Z,1009.1
2024-01-30T11:51:29.284Z,1009.1
2024-01-30T11:52:30.738Z,1009.1
2024-01-30T11:53:32.003Z,1009.1
2024-01-30T11:54:33.204Z,1009.1
2024-01-30T11:55:36.007Z,1009.1
2024-01-30T11:56:37.252Z,1009.1
2024-01-30T11:57:38.433Z,1009.1
2024-01-30T11:58:39.704Z,1009.1
2024-01-30T11:59:40.879Z,1009.1
2024-01-30T12:00:42.119Z,1009.1
2024-01-30T12:01:43.722Z,1009
2024-01-30T12:02:45.227Z,1009
2024-01-30T12:03:46.541Z,1009
2024-01-30T12:04:48.079Z,1009
2024-01-30T12:05:49.384Z,1009
2024-01-30T12:06:50.982Z,1009.1
2024-01-30T12:07:52.624Z,1009
2024-01-30T12:08:53.933Z,1009
2024-01-30T12:09:55.211Z,1009
2024-01-30T12:10:56.542Z,1009
2024-01-30T12:11:57.700Z,1009
2024-01-30T12:12:59.917Z,1009
2024-01-30T12:14:01.198Z,1009
2024-01-30T12:15:02.427Z,1008.9
2024-01-30T12:16:03.959Z,1008.9
2024-01-30T12:17:05.263Z,1009
2024-01-30T12:18:06.600Z,1008.9
2024-01-30T12:19:08.533Z,1009
2024-01-30T12:20:10.125Z,1009
2024-01-30T12:21:11.777Z,1008.9
2024-01-30T12:22:13.033Z,1008.9
2024-01-30T12:23:14.219Z,1008.9
2024-01-30T12:24:18.604Z,1008.9
2024-01-30T12:25:23.771Z,1008.9
2024-01-30T12:26:25.016Z,1008.9
2024-01-30T12:27:26.252Z,1008.9
2024-01-30T12:28:27.585Z,1008.9
2024-01-30T12:29:36.374Z,1008.9
2024-01-30T12:30:42.042Z,1008.8
2024-01-30T12:31:43.274Z,1008.8
2024-01-30T12:32:44.866Z,1008.8
2024-01-30T12:33:46.430Z,1008.8
2024-01-30T12:35:01.217Z,1008.8
2024-01-30T12:36:04.855Z,1008.7
2024-01-30T12:37:06.397Z,1008.7
2024-01-30T12:38:07.662Z,1008.8
2024-01-30T12:39:08.830Z,1008.7
2024-01-30T12:40:10.235Z,1008.7
2024-01-30T12:41:11.744Z,1008.7
2024-01-30T12:42:12.905Z,1008.8
2024-01-30T12:43:24.282Z,1008.8
2024-01-30T12:44:38.745Z,1008.8
2024-01-30T12:45:39.945Z,1008.7
2024-01-30T12:46:41.123Z,1008.7
2024-01-30T12:47:42.445Z,1008.7
2024-01-30T12:48:43.914Z,1008.7
2024-01-30T12:49:45.457Z,1008.7
2024-01-30T12:50:46.839Z,1008.6
2024-01-30T12:51:48.095Z,1008.7