createdAt,value
2022-11-16T00:02:05.206Z,96358.25
2022-11-16T00:05:09.071Z,96350.13
2022-11-16T00:08:13.096Z,96356.00
2022-11-16T00:11:17.101Z,96364.88
2022-11-16T00:14:21.541Z,96363.09
2022-11-16T00:17:27.214Z,96375.78
2022-11-16T00:20:31.114Z,96388.28
2022-11-16T00:23:35.185Z,96384.00
2022-11-16T00:26:39.352Z,96386.44
2022-11-16T00:29:43.521Z,96379.94
2022-11-16T00:32:47.632Z,96384.13
2022-11-16T00:35:52.111Z,96384.94
2022-11-16T00:38:56.098Z,96374.69
2022-11-16T00:42:00.499Z,96383.66
2022-11-16T00:45:04.583Z,96393.94
2022-11-16T00:48:08.464Z,96408.41
2022-11-16T00:51:13.058Z,96406.63
2022-11-16T00:54:17.055Z,96393.72
2022-11-16T00:57:21.305Z,96403.22
2022-11-16T01:00:25.515Z,96410.88
2022-11-16T01:03:29.705Z,96415.09
2022-11-16T01:10:01.989Z,96415.88
2022-11-16T01:13:06.134Z,96409.28
2022-11-16T01:16:09.909Z,96408.75
2022-11-16T01:19:14.373Z,96414.81
2022-11-16T01:22:18.436Z,96422.66
2022-11-16T01:25:22.465Z,96425.88
2022-11-16T01:28:26.585Z,96435.38
2022-11-16T01:31:31.037Z,96438.84
2022-11-16T01:34:35.369Z,96426.44
2022-11-16T02:15:54.240Z,96425.03
2022-11-16T02:18:58.237Z,96423.97
2022-11-16T02:22:05.645Z,96427.72
2022-11-16T02:25:09.517Z,96422.72
2022-11-16T02:28:13.638Z,96434.84
2022-11-16T02:31:18.068Z,96431.16
2022-11-16T02:34:21.905Z,96431.44
2022-11-16T02:37:25.660Z,96432.69
2022-11-16T02:40:29.855Z,96434.34
2022-11-16T02:43:33.846Z,96439.88
2022-11-16T02:46:37.669Z,96436.97
2022-11-16T02:49:41.353Z,96439.09
2022-11-16T02:52:45.125Z,96434.09
2022-11-16T02:55:49.547Z,96424.31
2022-11-16T02:58:55.365Z,96422.97
2022-11-16T03:01:59.357Z,96419.31
2022-11-16T03:05:03.464Z,96417.16
2022-11-16T03:56:43.943Z,96362.84
2022-11-16T04:03:10.440Z,96358.06
2022-11-16T04:06:14.521Z,96367.56
2022-11-16T04:09:18.782Z,96359.38
2022-11-16T04:12:24.061Z,96357.31
2022-11-16T04:15:28.350Z,96365.16
2022-11-16T04:18:32.556Z,96360.22
2022-11-16T04:21:36.682Z,96364.66
2022-11-16T04:24:40.794Z,96362.06
2022-11-16T04:27:44.996Z,96366.28
2022-11-16T04:30:49.449Z,96371.53
2022-11-16T04:33:57.090Z,96371.22
2022-11-16T04:37:01.058Z,96372.03
2022-11-16T04:40:04.907Z,96370.44
2022-11-16T04:43:09.185Z,96378.66
2022-11-16T04:46:15.842Z,96376.81
2022-11-16T05:03:13.907Z,96380.22
2022-11-16T05:06:18.034Z,96373.41
2022-11-16T05:09:22.050Z,96371.03
2022-11-16T05:12:25.953Z,96373.13
2022-11-16T05:15:29.838Z,96371.31
2022-11-16T05:18:34.045Z,96375.25
2022-11-16T05:21:38.374Z,96368.34
2022-11-16T05:24:42.716Z,96370.25
2022-11-16T05:27:46.473Z,96373.94
2022-11-16T05:30:50.600Z,96377.63
2022-11-16T05:37:22.997Z,96373.41
2022-11-16T05:40:26.893Z,96369.94
2022-11-16T05:43:30.882Z,96369.19
2022-11-16T05:46:34.891Z,96360.75
2022-11-16T05:49:38.815Z,96362.56
2022-11-16T05:52:42.846Z,96359.94
2022-11-16T05:55:46.866Z,96362.53
2022-11-16T05:58:52.154Z,96361.00
2022-11-16T06:01:56.249Z,96368.91
2022-11-16T06:05:00.035Z,96366.28
2022-11-16T06:08:03.816Z,96369.97
2022-11-16T06:11:08.699Z,96370.50
2022-11-16T06:14:12.474Z,96369.22
2022-11-16T06:32:10.678Z,96377.88
2022-11-16T06:35:14.826Z,96379.69
2022-11-16T06:38:20.581Z,96375.25
2022-11-16T06:41:25.392Z,96372.59
2022-11-16T06:48:10.933Z,96377.88
2022-11-16T06:58:24.671Z,96384.16
2022-11-16T07:11:58.492Z,96385.25
2022-11-16T07:15:02.431Z,96394.47
2022-11-16T07:18:06.477Z,96394.47
2022-11-16T07:21:10.852Z,96407.94
2022-11-16T07:24:17.321Z,96401.34
2022-11-16T07:27:21.425Z,96398.16
2022-11-16T07:30:25.328Z,96405.53
2022-11-16T07:33:29.170Z,96407.44
2022-11-16T07:36:33.200Z,96403.47
2022-11-16T07:39:37.439Z,96411.59
2022-11-16T07:42:41.368Z,96410.47
2022-11-16T07:45:51.343Z,96408.88
2022-11-16T07:48:57.452Z,96419.50
2022-11-16T07:52:02.624Z,96416.09
2022-11-16T07:55:06.602Z,96417.16
2022-11-16T07:58:10.980Z,96417.31
2022-11-16T08:01:16.525Z,96426.56
2022-11-16T08:04:22.029Z,96424.56
2022-11-16T08:07:33.297Z,96422.06
2022-11-16T08:10:38.108Z,96421.22
2022-11-16T08:13:42.600Z,96426.44
2022-11-16T08:16:48.417Z,96424.72
2022-11-16T08:19:56.041Z,96415.94
2022-11-16T08:23:03.511Z,96426.81
2022-11-16T08:26:09.811Z,96421.19
2022-11-16T08:29:14.066Z,96423.63
2022-11-16T08:35:48.460Z,96426.38
2022-11-16T08:38:55.401Z,96429.19
2022-11-16T08:42:00.142Z,96419.19
2022-11-16T08:45:04.736Z,96419.41
2022-11-16T08:48:10.905Z,96422.00
2022-11-16T08:51:25.375Z,96428.63
2022-11-16T08:54:39.447Z,96424.38
2022-11-16T08:57:47.000Z,96421.22
2022-11-16T09:00:51.556Z,96426.69
2022-11-16T09:04:01.479Z,96425.63
2022-11-16T09:07:06.928Z,96426.84
2022-11-16T09:10:17.539Z,96417.97
2022-11-16T09:13:22.685Z,96415.19
2022-11-16T09:16:29.615Z,96417.03
2022-11-16T09:19:33.897Z,96419.22
2022-11-16T09:22:39.787Z,96419.72
2022-11-16T09:25:45.413Z,96419.31
2022-11-16T09:28:55.615Z,96415.75
2022-11-16T09:32:17.666Z,96419.41
2022-11-16T09:59:17.851Z,96440.88
2022-11-16T10:09:32.800Z,96436.97
2022-11-16T10:13:01.582Z,96437.75
2022-11-16T10:30:02.431Z,96410.19
2022-11-16T10:46:48.684Z,96399.50
2022-11-16T11:10:57.026Z,96373.34
2022-11-16T11:16:49.566Z,96376.34
2022-11-16T11:19:53.539Z,96366.13
2022-11-16T11:22:57.360Z,96363.09
2022-11-16T11:26:01.328Z,96359.38
2022-11-16T11:29:05.544Z,96359.16
2022-11-16T11:32:09.652Z,96336.31
2022-11-16T11:35:13.682Z,96332.59
2022-11-16T11:38:17.675Z,96323.13
2022-11-16T11:41:21.681Z,96330.56
2022-11-16T11:44:25.715Z,96327.34
2022-11-16T11:47:56.329Z,96333.59
2022-11-16T11:50:55.306Z,96334.81
2022-11-16T11:54:03.669Z,96324.31
2022-11-16T11:57:08.217Z,96306.28
2022-11-16T12:00:21.016Z,96294.31
2022-11-16T12:03:25.254Z,96288.06
2022-11-16T12:06:29.359Z,96299.22
2022-11-16T12:09:33.130Z,96292.13
2022-11-16T12:12:39.371Z,96286.28
2022-11-16T12:15:44.884Z,96290.44
2022-11-16T12:18:50.283Z,96285.13
2022-11-16T12:21:54.191Z,96287.13
2022-11-16T12:24:58.118Z,96279.47
2022-11-16T12:28:02.320Z,96272.97
2022-11-16T12:31:06.357Z,96275.22
2022-11-16T12:34:10.572Z,96262.50
2022-11-16T12:37:14.593Z,96262.97
2022-11-16T12:40:18.817Z,96264.47
2022-11-16T12:43:22.913Z,96263.44
2022-11-16T12:46:26.843Z,96261.91
2022-11-16T12:49:31.003Z,96254.63
2022-11-16T12:52:36.409Z,96248.81
2022-11-16T12:55:40.284Z,96248.09
2022-11-16T12:58:44.059Z,96242.34
2022-11-16T13:05:20.675Z,96227.59
2022-11-16T13:08:24.611Z,96221.50
2022-11-16T14:09:39.155Z,96172.97
2022-11-16T14:16:12.052Z,96155.03
2022-11-16T14:19:16.943Z,96148.72
2022-11-16T14:22:21.133Z,96146.47
2022-11-16T14:25:24.943Z,96152.81
2022-11-16T14:28:29.178Z,96150.38
2022-11-16T14:31:33.285Z,96145.53
2022-11-16T14:34:37.293Z,96151.72
2022-11-16T14:37:41.158Z,96146.63
2022-11-16T14:40:45.065Z,96150.44
2022-11-16T14:43:49.107Z,96139.38
2022-11-16T14:46:52.934Z,96131.31
2022-11-16T14:49:57.123Z,96123.25
2022-11-16T14:53:03.082Z,96117.41
2022-11-16T14:56:11.500Z,96117.78
2022-11-16T14:59:18.700Z,96124.94
2022-11-16T15:02:23.260Z,96124.50
2022-11-16T15:05:29.861Z,96120.84
2022-11-16T15:08:35.402Z,96128.59
2022-11-16T15:11:40.747Z,96131.25
2022-11-16T15:14:47.320Z,96128.44
2022-11-16T15:17:52.619Z,96144.47
2022-11-16T15:20:56.947Z,96132.53
2022-11-16T15:24:29.987Z,96126.72
2022-11-16T15:27:24.663Z,96127.25
2022-11-16T15:30:32.418Z,96132.44
2022-11-16T15:33:36.933Z,96117.19
2022-11-16T15:36:41.703Z,96118.00
2022-11-16T15:39:48.528Z,96107.31
2022-11-16T15:42:52.402Z,96103.31
2022-11-16T15:45:56.067Z,96103.25
2022-11-16T15:49:00.192Z,96106.78
2022-11-16T15:52:04.013Z,96108.97
2022-11-16T15:55:07.729Z,96095.75
2022-11-16T15:58:11.684Z,96093.34
2022-11-16T16:01:15.893Z,96083.81
2022-11-16T16:04:19.852Z,96082.59
2022-11-16T16:07:25.847Z,96078.38
2022-11-16T16:19:35.206Z,96085.00
2022-11-16T16:22:38.850Z,96084.19
2022-11-16T16:25:50.103Z,96088.94
2022-11-16T16:28:54.931Z,96093.16
2022-11-16T16:31:58.797Z,96088.72
2022-11-16T16:35:03.314Z,96089.53
2022-11-16T16:38:07.516Z,96089.84
2022-11-16T16:41:12.616Z,96091.66
2022-11-16T16:44:16.490Z,96084.03
2022-11-16T16:47:20.823Z,96083.16
2022-11-16T16:50:27.803Z,96083.97
2022-11-16T16:53:33.425Z,96079.75
2022-11-16T16:56:38.885Z,96082.94
2022-11-16T16:59:44.789Z,96085.41
2022-11-16T17:02:51.070Z,96087.22
2022-11-16T17:05:54.957Z,96067.75
2022-11-16T17:08:59.348Z,96063.75
2022-11-16T17:12:04.494Z,96062.53
2022-11-16T17:15:08.651Z,96062.41
2022-11-16T17:18:12.688Z,96056.94
2022-11-16T17:24:45.241Z,96052.91
2022-11-16T17:27:49.927Z,96044.16
2022-11-16T17:30:53.716Z,96046.47
2022-11-16T17:33:58.114Z,96043.72
2022-11-16T17:47:58.019Z,96041.63
2022-11-16T17:51:16.401Z,96037.72
2022-11-16T17:58:02.091Z,96012.09
2022-11-16T18:01:10.955Z,96000.91
2022-11-16T18:07:41.385Z,95989.97
2022-11-16T18:10:52.858Z,95983.97
2022-11-16T18:14:09.927Z,95979.16
2022-11-16T18:17:23.104Z,95980.91
2022-11-16T18:20:44.422Z,95974.88
2022-11-16T18:27:16.490Z,95986.00
2022-11-16T18:37:46.495Z,95970.19
2022-11-16T18:40:58.545Z,95971.06
2022-11-16T18:44:09.251Z,95963.63
2022-11-16T18:54:18.458Z,95950.88
2022-11-16T18:57:24.182Z,95938.72
2022-11-16T19:00:27.935Z,95933.53
2022-11-16T19:03:33.612Z,95930.94
2022-11-16T19:17:07.416Z,95940.59
2022-11-16T19:20:12.854Z,95913.00
2022-11-16T19:23:27.348Z,95901.28
2022-11-16T19:26:35.502Z,95915.00
2022-11-16T19:29:40.099Z,95919.66
2022-11-16T19:32:49.772Z,95905.78
2022-11-16T19:36:22.078Z,95891.72
2022-11-16T20:04:19.226Z,95860.78
2022-11-16T20:07:23.047Z,95850.13
2022-11-16T20:17:15.709Z,95888.94
2022-11-16T20:20:38.197Z,95892.06
2022-11-16T20:23:43.404Z,95903.06
2022-11-16T20:26:52.029Z,95901.09
2022-11-16T20:29:58.913Z,95894.59
2022-11-16T20:33:03.139Z,95888.75
2022-11-16T20:36:08.796Z,95911.50
2022-11-16T20:39:14.348Z,95912.78
2022-11-16T20:42:18.938Z,95918.91
2022-11-16T20:45:23.002Z,95909.25
2022-11-16T20:48:29.661Z,95912.72
2022-11-16T20:51:36.996Z,95911.00
2022-11-16T20:54:41.282Z,95906.25
2022-11-16T20:57:45.623Z,95919.41
2022-11-16T21:00:49.998Z,95925.13
2022-11-16T21:03:54.223Z,95924.91
2022-11-16T21:06:58.591Z,95936.47
2022-11-16T21:10:02.468Z,95954.84
2022-11-16T21:13:06.658Z,95952.56
2022-11-16T21:16:10.368Z,95956.75
2022-11-16T21:19:14.493Z,95970.00
2022-11-16T21:22:19.678Z,95968.72
2022-11-16T21:25:25.882Z,95959.69
2022-11-16T21:28:31.787Z,95958.31
2022-11-16T21:31:36.124Z,95970.91
2022-11-16T21:34:42.931Z,95976.28
2022-11-16T21:37:47.393Z,95970.97
2022-11-16T21:40:52.623Z,95972.25
2022-11-16T21:43:58.286Z,95972.03
2022-11-16T21:47:05.700Z,95971.19
2022-11-16T21:50:34.770Z,95973.75
2022-11-16T21:53:39.270Z,95967.88
2022-11-16T21:56:43.693Z,95966.28
2022-11-16T21:59:51.722Z,95957.44
2022-11-16T22:06:24.175Z,95955.09
2022-11-16T22:09:28.493Z,95960.56
2022-11-16T22:12:32.390Z,95960.69
2022-11-16T22:15:36.696Z,95944.03
2022-11-16T22:18:40.801Z,95931.88
2022-11-16T22:21:44.692Z,95947.34
2022-11-16T22:24:48.767Z,95960.97
2022-11-16T22:28:19.059Z,95973.34
2022-11-16T22:31:16.791Z,95978.38
2022-11-16T22:34:20.878Z,95991.47
2022-11-16T22:37:24.974Z,95962.88
2022-11-16T22:40:28.711Z,95945.69
2022-11-16T22:43:33.492Z,95944.03
2022-11-16T22:46:37.789Z,95958.63
2022-11-16T22:49:41.991Z,95958.91
2022-11-16T22:52:46.018Z,95954.19
2022-11-16T22:55:50.008Z,95962.09
2022-11-16T22:58:54.334Z,95962.97
2022-11-16T23:01:58.474Z,95960.72
2022-11-16T23:05:02.460Z,95964.75
2022-11-16T23:08:06.336Z,95962.50
2022-11-16T23:11:10.270Z,95972.38
2022-11-16T23:14:13.743Z,95995.47
2022-11-16T23:17:17.954Z,95995.94
2022-11-16T23:20:21.902Z,95991.00
2022-11-16T23:23:27.245Z,95985.59
2022-11-16T23:26:31.258Z,95967.06
2022-11-16T23:29:35.620Z,95964.56
2022-11-16T23:32:39.949Z,95965.78
2022-11-16T23:35:43.649Z,95970.00
2022-11-16T23:38:47.528Z,95968.03
2022-11-16T23:41:51.210Z,95965.63
2022-11-16T23:44:55.262Z,95962.63
2022-11-16T23:47:59.307Z,95936.91
2022-11-16T23:51:03.279Z,95918.78
2022-11-16T23:54:08.319Z,95897.44
2022-11-16T23:57:12.350Z,95891.59
