createdAt,value
2022-11-11T00:02:02.557Z,40.27
2022-11-11T00:07:06.611Z,37.70
2022-11-11T00:12:09.689Z,38.27
2022-11-11T00:17:51.007Z,41.70
2022-11-11T00:23:12.830Z,37.37
2022-11-11T00:28:18.038Z,44.70
2022-11-11T05:31:31.573Z,27.63
2022-11-11T05:36:34.783Z,22.57
2022-11-11T05:41:37.784Z,27.87
2022-11-11T05:46:41.007Z,29.67
2022-11-11T05:51:44.978Z,26.07
2022-11-11T05:56:47.912Z,29.97
2022-11-11T06:01:53.453Z,30.47
2022-11-11T06:06:56.637Z,26.47
2022-11-11T06:11:59.634Z,24.83
2022-11-11T06:17:02.631Z,35.20
2022-11-11T06:22:11.078Z,20.43
2022-11-11T06:27:14.135Z,22.10
2022-11-11T06:32:17.233Z,19.53
2022-11-11T06:37:20.372Z,21.43
2022-11-11T06:42:24.541Z,16.87
2022-11-11T06:47:28.449Z,20.00
2022-11-11T06:52:31.252Z,20.70
2022-11-11T06:57:34.202Z,22.40
2022-11-11T07:02:40.370Z,21.90
2022-11-11T07:07:43.298Z,18.47
2022-11-11T07:12:46.270Z,19.40
2022-11-11T07:17:49.175Z,20.80
2022-11-11T07:22:51.970Z,19.17
2022-11-11T07:27:58.853Z,22.40
2022-11-11T07:33:02.005Z,20.50
2022-11-11T07:38:04.946Z,15.63
2022-11-11T07:43:07.780Z,15.80
2022-11-11T07:48:11.010Z,19.33
2022-11-11T07:53:14.116Z,17.40
2022-11-11T07:58:17.251Z,18.70
2022-11-11T08:03:21.561Z,15.87
2022-11-11T08:08:29.813Z,15.40
2022-11-11T08:13:41.436Z,17.70
2022-11-11T08:18:45.462Z,15.57
2022-11-11T08:29:11.398Z,24.00
2022-11-11T08:34:17.398Z,14.47
2022-11-11T08:39:26.318Z,22.63
2022-11-11T08:44:29.314Z,15.33
2022-11-11T08:49:32.189Z,12.97
2022-11-11T08:54:35.514Z,15.10
2022-11-11T08:59:38.385Z,13.80
2022-11-11T09:04:45.228Z,15.07
2022-11-11T09:09:49.342Z,13.90
2022-11-11T09:14:52.142Z,9.77
2022-11-11T09:19:54.936Z,14.20
2022-11-11T09:24:57.916Z,13.27
2022-11-11T09:30:02.044Z,14.63
2022-11-11T09:35:10.419Z,14.63
2022-11-11T09:40:24.866Z,11.83
2022-11-11T09:46:02.774Z,14.33
2022-11-11T09:51:08.331Z,14.57
2022-11-11T09:56:31.263Z,20.93
2022-11-11T10:01:42.718Z,13.57
2022-11-11T10:06:48.971Z,14.30
2022-11-11T10:12:14.062Z,15.33
2022-11-11T10:17:35.650Z,12.70
2022-11-11T10:22:45.446Z,15.93
2022-11-11T10:27:51.424Z,12.93
2022-11-11T10:33:01.593Z,13.43
2022-11-11T10:38:10.590Z,12.20
2022-11-11T10:43:26.959Z,16.67
2022-11-11T10:48:47.693Z,13.50
2022-11-11T10:53:56.486Z,12.37
2022-11-11T10:59:17.703Z,13.23
2022-11-11T11:04:38.278Z,12.13
2022-11-11T11:09:46.139Z,18.57
2022-11-11T11:14:54.201Z,15.17
2022-11-11T11:20:22.136Z,17.37
2022-11-11T11:25:25.407Z,13.80
2022-11-11T11:30:28.377Z,16.03
2022-11-11T11:35:44.148Z,17.60
2022-11-11T11:40:58.954Z,14.77
2022-11-11T11:46:18.987Z,12.33
2022-11-11T11:52:07.872Z,21.53
2022-11-11T11:57:45.928Z,14.57
2022-11-11T12:03:03.116Z,13.80
2022-11-11T12:08:31.878Z,12.40
2022-11-11T12:14:01.838Z,12.27
2022-11-11T12:19:34.927Z,14.97
2022-11-11T12:24:52.897Z,11.23
2022-11-11T12:30:19.745Z,14.40
2022-11-11T12:35:47.494Z,13.60
2022-11-11T12:40:56.796Z,10.53
2022-11-11T12:46:03.996Z,10.27
2022-11-11T12:51:34.001Z,7.70
2022-11-11T12:56:55.327Z,9.03
2022-11-11T13:02:04.202Z,11.33
2022-11-11T13:07:33.524Z,10.60
2022-11-11T13:12:46.041Z,8.77
2022-11-11T13:17:48.986Z,13.23
2022-11-11T13:22:51.905Z,8.93
2022-11-11T13:28:05.486Z,10.97
2022-11-11T13:33:27.558Z,12.53
2022-11-11T13:38:34.413Z,13.73
2022-11-11T13:43:48.272Z,12.10
2022-11-11T13:48:51.222Z,14.97
2022-11-11T13:53:54.261Z,14.67
2022-11-11T13:58:57.623Z,13.17
2022-11-11T14:04:33.126Z,17.07
2022-11-11T14:09:55.732Z,15.00
2022-11-11T14:14:58.638Z,12.50
2022-11-11T14:20:40.908Z,14.73
2022-11-11T14:26:13.154Z,14.00
2022-11-11T14:31:16.220Z,15.60
2022-11-11T14:36:33.816Z,18.10
2022-11-11T14:41:49.165Z,18.00
2022-11-11T14:47:07.141Z,16.27
2022-11-11T14:52:40.143Z,14.70
2022-11-11T14:57:49.530Z,17.33
2022-11-11T15:03:00.478Z,16.33
2022-11-11T15:08:22.880Z,17.07
2022-11-11T15:13:44.825Z,19.83
2022-11-11T15:19:08.740Z,19.33
2022-11-11T15:24:27.611Z,16.43
2022-11-11T15:29:41.609Z,17.23
2022-11-11T15:34:50.585Z,17.90
2022-11-11T15:39:55.859Z,20.30
2022-11-11T15:45:05.714Z,23.47
2022-11-11T15:50:23.464Z,18.63
2022-11-11T15:55:31.289Z,16.90
2022-11-11T16:00:34.240Z,16.50
2022-11-11T16:05:37.249Z,19.30
2022-11-11T16:10:41.479Z,17.90
2022-11-11T16:15:56.978Z,17.93
2022-11-11T16:21:10.237Z,20.33
2022-11-11T16:26:13.345Z,19.13
2022-11-11T16:31:45.053Z,16.73
2022-11-11T16:37:04.145Z,21.77
2022-11-11T16:42:29.729Z,20.53
2022-11-11T16:47:35.759Z,21.47
2022-11-11T17:05:19.812Z,21.33
2022-11-11T17:10:23.934Z,21.93
2022-11-11T17:15:26.835Z,22.83
2022-11-11T17:20:29.777Z,22.07
2022-11-11T17:25:33.002Z,18.47
2022-11-11T17:30:38.981Z,23.63
2022-11-11T17:35:53.349Z,20.80
2022-11-11T17:40:56.226Z,21.80
2022-11-11T17:46:03.033Z,20.97
2022-11-11T17:51:06.524Z,21.00
2022-11-11T17:56:11.266Z,20.30
2022-11-11T18:01:15.765Z,17.77
2022-11-11T18:06:18.732Z,22.37
2022-11-11T18:11:21.603Z,24.53
2022-11-11T18:16:24.470Z,18.10
2022-11-11T18:21:27.754Z,23.10
2022-11-11T18:26:30.561Z,23.93
2022-11-11T18:31:33.888Z,24.70
2022-11-11T18:36:36.759Z,27.60
2022-11-11T18:41:39.596Z,24.97
2022-11-11T18:46:42.444Z,25.13
2022-11-11T18:51:45.328Z,23.43
2022-11-11T18:56:48.162Z,26.27
2022-11-11T19:01:54.765Z,24.57
2022-11-11T19:07:00.070Z,22.27
2022-11-11T19:12:03.151Z,27.17
2022-11-11T19:17:06.562Z,23.47
2022-11-11T19:22:12.026Z,30.93
2022-11-11T19:27:21.085Z,29.93
2022-11-11T19:32:38.800Z,31.47
2022-11-11T19:38:01.090Z,25.97
2022-11-11T19:43:23.345Z,24.23
2022-11-11T19:48:55.297Z,24.03
2022-11-11T19:54:17.835Z,30.63
2022-11-11T20:05:11.278Z,28.10
2022-11-11T20:10:35.292Z,31.13
2022-11-11T20:15:41.044Z,27.03
2022-11-11T20:20:44.121Z,30.53
2022-11-11T20:25:47.262Z,36.03
2022-11-11T20:30:50.883Z,30.60
2022-11-11T20:35:54.071Z,34.77
2022-11-11T20:41:05.017Z,30.07
2022-11-11T20:46:10.482Z,28.43
2022-11-11T20:51:16.003Z,28.17
2022-11-11T20:56:23.671Z,34.57
2022-11-11T21:01:29.048Z,34.10
2022-11-11T21:06:32.182Z,31.87
2022-11-11T21:11:36.496Z,30.50
2022-11-11T21:16:39.631Z,31.17
2022-11-11T21:21:42.852Z,34.17
2022-11-11T21:26:47.570Z,36.70
2022-11-11T21:31:50.597Z,35.73
2022-11-11T21:36:53.631Z,32.03
2022-11-11T21:41:56.485Z,35.90
2022-11-11T21:46:59.504Z,33.57
2022-11-11T21:52:02.551Z,35.73
2022-11-11T21:57:05.689Z,40.40
2022-11-11T22:02:10.465Z,36.17
2022-11-11T22:07:18.902Z,26.77
2022-11-11T22:12:26.376Z,37.10
2022-11-11T22:17:34.991Z,32.57
2022-11-11T22:22:38.062Z,36.07
2022-11-11T22:27:43.288Z,36.77
2022-11-11T22:32:48.587Z,36.53
2022-11-11T22:37:58.479Z,38.23
2022-11-11T22:43:12.370Z,37.37
2022-11-11T22:48:27.246Z,35.97
2022-11-11T22:53:44.038Z,33.53
2022-11-11T22:58:47.785Z,32.57
2022-11-11T23:03:55.268Z,32.43
2022-11-11T23:08:59.345Z,35.57
2022-11-11T23:14:18.473Z,36.43
2022-11-11T23:19:52.427Z,38.63
2022-11-11T23:25:08.980Z,32.50
2022-11-11T23:30:27.541Z,43.43
2022-11-11T23:36:09.182Z,31.50
2022-11-11T23:41:31.154Z,34.53
2022-11-11T23:46:45.578Z,36.30
2022-11-11T23:51:58.660Z,34.10
2022-11-11T23:57:01.616Z,33.50
