createdAt,value
2018-02-19T00:02:09.307Z,99.90
2018-02-19T00:04:38.559Z,99.90
2018-02-19T00:07:07.708Z,99.90
2018-02-19T00:09:36.988Z,99.90
2018-02-19T00:12:06.242Z,99.90
2018-02-19T00:14:34.742Z,99.90
2018-02-19T00:17:03.263Z,99.90
2018-02-19T00:19:32.406Z,99.90
2018-02-19T00:22:01.108Z,99.90
2018-02-19T00:24:29.590Z,99.90
2018-02-19T00:26:57.966Z,99.90
2018-02-19T00:29:26.501Z,99.90
2018-02-19T00:31:55.195Z,99.90
2018-02-19T00:34:23.569Z,99.90
2018-02-19T00:36:51.929Z,99.90
2018-02-19T00:39:22.015Z,99.90
2018-02-19T00:41:50.576Z,99.90
2018-02-19T00:44:19.163Z,99.90
2018-02-19T00:46:47.686Z,99.90
2018-02-19T00:49:16.856Z,99.90
2018-02-19T00:51:45.411Z,99.90
2018-02-19T00:54:16.930Z,99.90
2018-02-19T00:56:46.209Z,99.90
2018-02-19T00:59:14.684Z,99.90
2018-02-19T01:01:43.845Z,99.90
2018-02-19T01:04:12.244Z,99.90
2018-02-19T01:06:42.488Z,99.90
2018-02-19T01:09:11.629Z,99.90
2018-02-19T01:11:39.987Z,99.90
2018-02-19T01:14:08.361Z,99.90
2018-02-19T01:16:37.677Z,99.90
2018-02-19T01:19:06.171Z,99.90
2018-02-19T01:21:34.634Z,99.90
2018-02-19T01:24:03.159Z,99.90
2018-02-19T01:26:31.556Z,99.90
2018-02-19T01:29:00.092Z,99.90
2018-02-19T01:31:28.472Z,99.90
2018-02-19T01:33:57.130Z,99.90
2018-02-19T01:36:25.488Z,99.90
2018-02-19T01:38:54.812Z,99.90
2018-02-19T01:41:23.203Z,99.90
2018-02-19T01:43:51.584Z,99.90
2018-02-19T01:46:19.959Z,99.90
2018-02-19T01:48:49.130Z,99.90
2018-02-19T01:51:17.506Z,99.90
2018-02-19T01:53:46.944Z,99.90
2018-02-19T01:56:15.575Z,99.90
2018-02-19T01:58:44.012Z,99.90
2018-02-19T02:01:12.220Z,99.90
2018-02-19T02:03:42.323Z,99.90
2018-02-19T02:06:10.990Z,99.90
2018-02-19T02:08:39.352Z,99.90
2018-02-19T02:11:07.837Z,99.90
2018-02-19T02:13:36.373Z,99.90
2018-02-19T02:16:04.731Z,99.90
2018-02-19T02:18:33.179Z,99.90
2018-02-19T02:21:01.236Z,99.90
2018-02-19T02:23:29.737Z,99.90
2018-02-19T02:25:58.269Z,99.90
2018-02-19T02:28:27.415Z,99.90
2018-02-19T02:30:55.782Z,99.90
2018-02-19T02:33:24.452Z,99.90
2018-02-19T02:35:53.064Z,99.90
2018-02-19T02:38:21.588Z,99.90
2018-02-19T02:40:49.962Z,99.90
2018-02-19T02:43:18.101Z,99.90
2018-02-19T02:45:46.622Z,99.90
2018-02-19T02:48:15.814Z,99.90
2018-02-19T02:50:45.428Z,99.90
2018-02-19T02:53:14.569Z,99.90
2018-02-19T02:55:43.133Z,99.90
2018-02-19T02:58:11.538Z,99.90
2018-02-19T03:00:39.902Z,99.90
2018-02-19T03:03:08.259Z,99.90
2018-02-19T03:05:37.491Z,99.90
2018-02-19T03:08:06.036Z,99.90
2018-02-19T03:10:35.170Z,99.90
2018-02-19T03:13:03.590Z,99.90
2018-02-19T03:15:32.767Z,99.90
2018-02-19T03:18:01.330Z,99.90
2018-02-19T03:20:29.765Z,99.90
2018-02-19T03:22:58.920Z,99.90
2018-02-19T03:25:27.331Z,99.90
2018-02-19T03:27:56.635Z,99.90
2018-02-19T03:30:26.037Z,99.90
2018-02-19T03:32:55.175Z,99.90
2018-02-19T03:35:23.682Z,99.90
2018-02-19T03:37:52.186Z,99.90
2018-02-19T03:40:21.486Z,99.90
2018-02-19T03:42:50.838Z,99.90
2018-02-19T03:45:19.417Z,99.90
2018-02-19T03:47:47.925Z,99.90
2018-02-19T03:50:16.399Z,99.90
2018-02-19T03:52:44.790Z,99.90
2018-02-19T03:55:13.203Z,99.90
2018-02-19T03:57:42.335Z,99.90
2018-02-19T04:00:10.042Z,99.90
2018-02-19T04:02:38.430Z,99.90
2018-02-19T04:05:07.711Z,99.90
2018-02-19T04:07:35.763Z,99.90
2018-02-19T04:10:03.459Z,99.90
2018-02-19T04:12:32.609Z,99.90
2018-02-19T04:15:00.966Z,99.90
2018-02-19T04:17:29.586Z,99.90
2018-02-19T04:19:58.050Z,99.90
2018-02-19T04:22:26.553Z,99.90
2018-02-19T04:24:54.923Z,99.90
2018-02-19T04:27:23.291Z,99.90
2018-02-19T04:29:51.672Z,99.90
2018-02-19T04:32:20.080Z,99.90
2018-02-19T04:34:49.236Z,99.90
2018-02-19T04:37:17.829Z,99.90
2018-02-19T04:39:46.294Z,99.90
2018-02-19T04:42:14.497Z,99.90
2018-02-19T04:44:44.680Z,99.90
2018-02-19T04:47:13.036Z,99.90
2018-02-19T04:49:41.405Z,99.90
2018-02-19T04:52:10.740Z,99.90
2018-02-19T04:54:39.204Z,99.90
2018-02-19T04:57:07.389Z,99.90
2018-02-19T04:59:35.920Z,99.90
2018-02-19T05:02:04.460Z,99.90
2018-02-19T05:04:32.905Z,99.90
2018-02-19T05:07:02.049Z,99.90
2018-02-19T05:09:30.582Z,99.90
2018-02-19T05:11:59.726Z,99.90
2018-02-19T05:14:28.133Z,99.90
2018-02-19T05:16:56.740Z,99.90
2018-02-19T05:19:26.014Z,99.90
2018-02-19T05:21:54.367Z,99.90
2018-02-19T05:24:22.863Z,99.90
2018-02-19T05:26:51.378Z,99.90
2018-02-19T05:29:20.518Z,99.90
2018-02-19T05:31:49.370Z,99.90
2018-02-19T05:34:18.500Z,99.90
2018-02-19T05:36:47.023Z,99.90
2018-02-19T05:39:15.372Z,99.90
2018-02-19T05:41:43.770Z,99.90
2018-02-19T05:44:12.192Z,99.90
2018-02-19T05:46:40.830Z,99.90
2018-02-19T05:49:09.220Z,99.90
2018-02-19T05:51:37.574Z,99.90
2018-02-19T05:54:06.030Z,99.90
2018-02-19T05:56:34.453Z,99.90
2018-02-19T05:59:02.804Z,99.90
2018-02-19T06:01:32.416Z,99.90
2018-02-19T06:04:00.824Z,99.90
2018-02-19T06:06:29.240Z,99.90
2018-02-19T06:08:58.549Z,99.90
2018-02-19T06:11:26.967Z,99.90
2018-02-19T06:13:55.718Z,99.90
2018-02-19T06:16:24.112Z,99.90
2018-02-19T06:18:52.485Z,99.90
2018-02-19T06:21:20.880Z,99.90
2018-02-19T06:23:48.629Z,99.90
2018-02-19T06:26:17.911Z,99.90
2018-02-19T06:28:46.284Z,99.90
2018-02-19T06:31:14.695Z,99.90
2018-02-19T06:33:43.348Z,99.90
2018-02-19T06:36:11.702Z,99.90
2018-02-19T06:38:40.997Z,99.90
2018-02-19T06:41:10.232Z,99.90
2018-02-19T06:43:38.757Z,99.90
2018-02-19T06:46:07.112Z,99.90
2018-02-19T06:48:35.701Z,99.90
2018-02-19T06:51:04.098Z,99.90
2018-02-19T06:53:32.480Z,99.90
2018-02-19T06:56:01.605Z,99.90
2018-02-19T06:58:29.996Z,99.90
2018-02-19T07:00:58.382Z,99.90
2018-02-19T07:03:26.739Z,99.90
2018-02-19T07:05:55.333Z,99.90
2018-02-19T07:08:23.684Z,99.90
2018-02-19T07:10:52.818Z,99.90
2018-02-19T07:13:21.975Z,99.90
2018-02-19T07:15:51.264Z,99.90
2018-02-19T07:18:20.379Z,99.90
2018-02-19T07:20:48.897Z,99.90
2018-02-19T07:23:17.244Z,99.90
2018-02-19T07:25:45.603Z,99.90
2018-02-19T07:28:14.748Z,99.90
2018-02-19T07:30:43.150Z,99.90
2018-02-19T07:33:11.516Z,99.90
2018-02-19T07:35:40.117Z,99.90
2018-02-19T07:38:08.476Z,99.90
2018-02-19T07:40:36.861Z,99.90
2018-02-19T07:43:05.280Z,99.90
2018-02-19T07:45:33.662Z,99.90
2018-02-19T07:48:02.143Z,99.90
2018-02-19T07:50:30.507Z,99.90
2018-02-19T07:52:59.060Z,99.90
2018-02-19T07:55:28.341Z,99.90
2018-02-19T07:57:56.724Z,99.90
2018-02-19T08:00:25.096Z,99.90
2018-02-19T08:02:53.550Z,99.90
2018-02-19T08:05:22.077Z,99.90
2018-02-19T08:07:50.456Z,99.90
2018-02-19T08:10:18.910Z,99.90
2018-02-19T08:12:47.277Z,99.90
2018-02-19T08:15:15.637Z,99.90
2018-02-19T08:17:44.172Z,99.90
2018-02-19T08:20:12.732Z,99.90
2018-02-19T08:22:41.127Z,99.90
2018-02-19T08:25:10.115Z,99.90
2018-02-19T08:27:38.486Z,99.90
2018-02-19T08:30:06.883Z,99.90
2018-02-19T08:32:35.995Z,99.90
2018-02-19T08:35:05.141Z,99.90
2018-02-19T08:37:33.484Z,99.90
2018-02-19T08:40:02.603Z,99.90
2018-02-19T08:42:30.962Z,99.90
2018-02-19T08:45:00.092Z,99.90
2018-02-19T08:47:28.449Z,99.90
2018-02-19T08:49:56.812Z,99.90
2018-02-19T08:52:25.943Z,99.90
2018-02-19T08:54:54.326Z,99.90
2018-02-19T08:57:22.700Z,99.90
2018-02-19T08:59:51.066Z,99.90
2018-02-19T09:02:19.485Z,99.90
2018-02-19T09:04:47.870Z,99.90
2018-02-19T09:07:16.351Z,99.90
2018-02-19T09:09:44.724Z,99.90
2018-02-19T09:12:13.090Z,99.90
2018-02-19T09:14:41.488Z,99.90
2018-02-19T09:17:09.900Z,99.90
2018-02-19T09:19:38.586Z,99.90
2018-02-19T09:22:06.961Z,99.90
2018-02-19T09:24:35.360Z,99.90
2018-02-19T09:27:04.020Z,99.90
2018-02-19T09:29:32.451Z,99.90
2018-02-19T09:32:00.898Z,99.90
2018-02-19T09:34:29.255Z,99.90
2018-02-19T09:36:57.826Z,99.90
2018-02-19T09:39:26.938Z,99.90
2018-02-19T09:41:55.330Z,99.90
2018-02-19T09:44:24.183Z,99.90
2018-02-19T09:46:52.574Z,99.90
2018-02-19T09:49:22.051Z,99.90
2018-02-19T09:51:50.502Z,99.90
2018-02-19T09:54:19.055Z,99.90
2018-02-19T09:56:47.411Z,99.90
2018-02-19T09:59:16.554Z,99.90
2018-02-19T10:01:44.913Z,99.90
2018-02-19T10:04:13.301Z,99.90
2018-02-19T10:06:42.097Z,99.90
2018-02-19T10:09:10.462Z,99.90
2018-02-19T10:11:38.818Z,99.90
2018-02-19T10:14:07.251Z,99.90
2018-02-19T10:16:35.695Z,99.90
2018-02-19T10:19:04.130Z,99.90
2018-02-19T10:21:33.289Z,99.90
2018-02-19T10:24:01.637Z,99.90
2018-02-19T10:26:29.992Z,99.90
2018-02-19T10:28:59.131Z,99.90
2018-02-19T10:31:27.480Z,99.90
2018-02-19T10:33:56.603Z,99.90
2018-02-19T10:36:31.039Z,99.90
2018-02-19T10:38:59.671Z,99.90
2018-02-19T10:41:28.809Z,99.90
2018-02-19T10:43:57.337Z,99.90
2018-02-19T10:46:26.523Z,99.90
2018-02-19T10:48:54.921Z,99.90
2018-02-19T10:51:24.059Z,99.90
2018-02-19T10:53:52.413Z,99.90
2018-02-19T10:56:20.781Z,99.90
2018-02-19T10:58:49.915Z,99.90
2018-02-19T11:01:18.332Z,99.90
2018-02-19T11:03:46.684Z,99.90
2018-02-19T11:06:15.054Z,99.90
2018-02-19T11:08:43.446Z,99.90
2018-02-19T11:11:11.904Z,99.90
2018-02-19T11:13:40.274Z,99.90
2018-02-19T11:16:08.637Z,99.90
2018-02-19T11:18:37.043Z,99.90
2018-02-19T11:21:05.488Z,99.90
2018-02-19T11:23:34.632Z,99.90
2018-02-19T11:26:03.008Z,99.90
2018-02-19T11:28:31.524Z,99.90
2018-02-19T11:31:00.775Z,99.90
2018-02-19T11:33:29.221Z,99.90
2018-02-19T11:35:58.343Z,99.90
2018-02-19T11:38:26.740Z,99.90
2018-02-19T11:40:55.119Z,99.90
2018-02-19T11:43:23.471Z,99.90
2018-02-19T11:45:52.016Z,99.90
2018-02-19T11:48:21.164Z,99.90
2018-02-19T11:50:49.861Z,99.90
2018-02-19T11:53:18.275Z,99.90
2018-02-19T11:55:48.102Z,99.90
2018-02-19T11:58:18.089Z,99.80
2018-02-19T12:00:46.560Z,99.80
2018-02-19T12:03:14.931Z,99.90
2018-02-19T12:05:43.956Z,99.90
2018-02-19T12:08:13.226Z,98.10
2018-02-19T12:10:41.778Z,98.10
2018-02-19T12:13:10.201Z,99.10
2018-02-19T12:15:38.557Z,99.40
2018-02-19T12:18:07.017Z,99.20
2018-02-19T12:20:36.051Z,98.80
2018-02-19T12:23:05.184Z,98.60
2018-02-19T12:25:33.710Z,98.70
2018-02-19T12:28:02.205Z,98.50
2018-02-19T12:30:30.593Z,98.80
2018-02-19T12:32:58.954Z,99.40
2018-02-19T12:35:27.578Z,98.20
2018-02-19T12:37:56.724Z,96.70
2018-02-19T12:40:25.205Z,96.70
2018-02-19T12:42:53.673Z,97.50
2018-02-19T12:45:22.016Z,96.30
2018-02-19T12:47:50.404Z,96.30
2018-02-19T12:50:19.036Z,97.40
2018-02-19T12:52:47.473Z,95.00
2018-02-19T12:55:16.508Z,94.50
2018-02-19T12:57:44.876Z,94.70
2018-02-19T13:00:13.246Z,94.80
2018-02-19T13:02:41.705Z,93.10
2018-02-19T13:05:10.164Z,94.80
2018-02-19T13:07:38.641Z,96.10
2018-02-19T13:10:07.184Z,97.10
2018-02-19T13:12:35.559Z,95.90
2018-02-19T13:15:04.560Z,94.40
2018-02-19T13:17:32.945Z,93.50
2018-02-19T13:20:01.575Z,91.90
2018-02-19T13:22:30.080Z,90.10
2018-02-19T13:24:58.493Z,90.50
2018-02-19T13:27:26.863Z,90.50
2018-02-19T13:29:55.236Z,90.50
2018-02-19T13:32:23.587Z,90.50
2018-02-19T13:34:51.999Z,91.30
2018-02-19T13:37:20.368Z,91.40
2018-02-19T13:39:48.727Z,87.40
2018-02-19T13:42:17.092Z,89.80
2018-02-19T13:44:46.662Z,88.50
2018-02-19T13:47:15.810Z,87.50
2018-02-19T13:49:44.174Z,87.50
2018-02-19T13:52:12.559Z,80.90
2018-02-19T13:54:40.934Z,84.80
2018-02-19T13:57:09.304Z,85.40
2018-02-19T13:59:38.415Z,89.60
2018-02-19T14:02:06.797Z,88.50
2018-02-19T14:04:35.364Z,84.20
2018-02-19T14:07:03.737Z,82.30
2018-02-19T14:09:32.434Z,81.30
2018-02-19T14:12:00.952Z,81.80
2018-02-19T14:14:29.335Z,81.50
2018-02-19T14:16:58.484Z,82.30
2018-02-19T14:19:26.855Z,82.30
2018-02-19T14:21:55.227Z,80.40
2018-02-19T14:24:24.121Z,84.70
2018-02-19T14:26:52.374Z,87.90
2018-02-19T14:29:20.951Z,90.00
2018-02-19T14:31:50.078Z,87.60
2018-02-19T14:34:18.439Z,87.50
2018-02-19T14:36:46.812Z,89.30
2018-02-19T14:39:15.170Z,91.50
2018-02-19T14:41:44.302Z,88.90
2018-02-19T14:44:12.715Z,88.90
2018-02-19T14:46:41.079Z,90.10
2018-02-19T14:49:09.459Z,92.10
2018-02-19T14:51:37.921Z,92.50
2018-02-19T14:54:06.296Z,92.80
2018-02-19T14:56:34.779Z,92.20
2018-02-19T14:59:03.137Z,91.50
2018-02-19T15:01:34.739Z,94.10
2018-02-19T15:04:03.127Z,93.70
2018-02-19T15:06:31.511Z,92.00
2018-02-19T15:09:00.052Z,92.30
2018-02-19T15:11:28.598Z,94.30
2018-02-19T15:13:57.744Z,92.50
2018-02-19T15:16:26.338Z,92.50
2018-02-19T15:18:54.720Z,91.90
2018-02-19T15:21:23.090Z,93.70
2018-02-19T15:23:51.481Z,92.80
2018-02-19T15:26:20.030Z,93.20
2018-02-19T15:28:48.426Z,91.40
2018-02-19T15:31:16.824Z,91.70
2018-02-19T15:33:45.517Z,90.60
2018-02-19T15:36:13.931Z,90.90
2018-02-19T15:38:42.292Z,91.40
2018-02-19T15:41:11.413Z,94.70
2018-02-19T15:43:39.801Z,94.70
2018-02-19T15:46:08.168Z,94.90
2018-02-19T15:48:36.609Z,95.40
2018-02-19T15:51:04.976Z,96.20
2018-02-19T15:53:33.379Z,93.40
2018-02-19T15:56:02.663Z,96.20
2018-02-19T15:58:31.037Z,96.20
2018-02-19T16:01:00.524Z,97.00
2018-02-19T16:03:28.925Z,96.90
2018-02-19T16:05:57.287Z,97.50
2018-02-19T16:08:26.108Z,96.00
2018-02-19T16:10:55.283Z,95.70
2018-02-19T16:13:23.640Z,95.70
2018-02-19T16:15:52.016Z,98.50
2018-02-19T16:18:20.384Z,99.30
2018-02-19T16:20:48.774Z,99.90
2018-02-19T16:23:17.280Z,99.90
2018-02-19T16:25:45.704Z,99.90
2018-02-19T16:28:14.260Z,99.20
2018-02-19T16:30:43.617Z,99.90
2018-02-19T16:33:12.189Z,99.90
2018-02-19T16:35:40.590Z,99.90
2018-02-19T16:38:08.979Z,99.30
2018-02-19T16:40:37.569Z,98.80
2018-02-19T16:43:07.081Z,99.90
2018-02-19T16:45:36.385Z,99.90
2018-02-19T16:48:05.547Z,99.90
2018-02-19T16:50:34.034Z,99.90
2018-02-19T16:53:02.644Z,99.90
2018-02-19T16:55:31.808Z,99.90
2018-02-19T16:58:00.341Z,99.90
2018-02-19T17:00:29.101Z,99.90
2018-02-19T17:02:58.369Z,99.90
2018-02-19T17:05:26.748Z,99.90
2018-02-19T17:07:55.124Z,99.90
2018-02-19T17:10:23.806Z,99.90
2018-02-19T17:12:52.341Z,99.90
2018-02-19T17:15:20.783Z,99.90
2018-02-19T17:17:49.412Z,99.90
2018-02-19T17:20:17.958Z,99.90
2018-02-19T17:22:46.933Z,99.90
2018-02-19T17:25:15.304Z,99.90
2018-02-19T17:27:43.803Z,99.90
2018-02-19T17:30:12.185Z,99.90
2018-02-19T17:32:40.617Z,99.90
2018-02-19T17:35:09.500Z,99.90
2018-02-19T17:37:38.112Z,99.90
2018-02-19T17:40:06.546Z,99.90
2018-02-19T17:42:34.959Z,99.90
2018-02-19T17:45:03.936Z,99.90
2018-02-19T17:47:32.487Z,99.90
2018-02-19T17:50:01.659Z,99.90
2018-02-19T17:52:30.100Z,99.90
2018-02-19T17:54:58.643Z,99.90
2018-02-19T17:57:27.773Z,99.90
2018-02-19T17:59:56.221Z,99.90
2018-02-19T18:02:25.416Z,99.90
2018-02-19T18:04:54.811Z,99.90
2018-02-19T18:07:24.377Z,99.90
2018-02-19T18:09:52.892Z,99.90
2018-02-19T18:12:21.431Z,99.90
2018-02-19T18:14:49.955Z,99.90
2018-02-19T18:17:18.439Z,99.90
2018-02-19T18:19:46.500Z,99.90
2018-02-19T18:22:14.889Z,99.90
2018-02-19T18:24:44.024Z,99.90
2018-02-19T18:27:12.460Z,99.90
2018-02-19T18:29:40.899Z,99.90
2018-02-19T18:32:09.308Z,99.90
2018-02-19T18:34:37.693Z,99.90
2018-02-19T18:37:06.142Z,99.90
2018-02-19T18:39:34.642Z,99.90
2018-02-19T18:42:03.030Z,99.90
2018-02-19T18:44:31.529Z,99.90
2018-02-19T18:47:00.764Z,99.90
2018-02-19T18:49:29.151Z,99.90
2018-02-19T18:51:57.541Z,99.90
2018-02-19T18:54:25.916Z,99.90
2018-02-19T18:56:54.296Z,99.90
2018-02-19T18:59:22.680Z,99.90
2018-02-19T19:01:51.224Z,99.90
2018-02-19T19:04:19.928Z,99.90
2018-02-19T19:06:48.508Z,99.90
2018-02-19T19:09:28.124Z,99.90
2018-02-19T19:11:56.499Z,99.90
2018-02-19T19:14:25.072Z,99.90
2018-02-19T19:16:54.317Z,99.90
2018-02-19T19:19:22.781Z,99.90
2018-02-19T19:21:51.166Z,99.90
2018-02-19T19:24:19.604Z,99.90
2018-02-19T19:26:48.924Z,99.90
2018-02-19T19:29:17.344Z,99.90
2018-02-19T19:31:45.716Z,99.90
2018-02-19T19:34:14.111Z,99.90
2018-02-19T19:36:42.624Z,99.90
2018-02-19T19:39:11.982Z,99.90
2018-02-19T19:41:40.372Z,99.90
2018-02-19T19:44:08.739Z,99.90
2018-02-19T19:46:37.158Z,99.90
2018-02-19T19:49:05.553Z,99.90
2018-02-19T19:51:34.224Z,99.90
2018-02-19T19:54:03.659Z,99.90
2018-02-19T19:56:32.036Z,99.90
2018-02-19T19:59:00.415Z,99.90
2018-02-19T20:01:28.841Z,99.90
2018-02-19T20:03:57.984Z,99.90
2018-02-19T20:06:26.552Z,99.90
2018-02-19T20:08:54.852Z,99.90
2018-02-19T20:11:23.236Z,99.90
2018-02-19T20:13:51.812Z,99.90
2018-02-19T20:16:20.606Z,99.90
2018-02-19T20:18:49.038Z,99.90
2018-02-19T20:21:17.498Z,99.90
2018-02-19T20:23:46.063Z,99.90
2018-02-19T20:26:14.627Z,99.90
2018-02-19T20:28:43.034Z,99.90
2018-02-19T20:31:11.543Z,99.90
2018-02-19T20:33:40.068Z,99.90
2018-02-19T20:36:08.564Z,99.90
2018-02-19T20:38:37.012Z,99.90
2018-02-19T20:41:05.413Z,99.90
2018-02-19T20:43:34.088Z,99.90
2018-02-19T20:46:02.612Z,99.90
2018-02-19T20:48:31.185Z,99.90
2018-02-19T20:50:59.556Z,99.90
2018-02-19T20:53:28.229Z,99.90
2018-02-19T20:55:56.721Z,99.90
2018-02-19T20:58:25.109Z,99.90
2018-02-19T21:00:53.522Z,99.90
2018-02-19T21:03:22.768Z,99.90
2018-02-19T21:05:52.974Z,99.90
2018-02-19T21:08:21.348Z,99.90
2018-02-19T21:10:50.646Z,99.90
2018-02-19T21:13:19.068Z,99.90
2018-02-19T21:15:47.523Z,99.90
2018-02-19T21:18:15.945Z,99.90
2018-02-19T21:20:45.155Z,99.90
2018-02-19T21:23:14.336Z,99.90
2018-02-19T21:25:42.777Z,99.90
2018-02-19T21:28:11.201Z,99.90
2018-02-19T21:30:40.625Z,99.90
2018-02-19T21:33:09.049Z,99.90
2018-02-19T21:35:37.460Z,99.90
2018-02-19T21:38:07.002Z,99.90
2018-02-19T21:40:35.450Z,99.90
2018-02-19T21:43:04.897Z,99.90
2018-02-19T21:45:33.942Z,99.90
2018-02-19T21:48:03.111Z,99.90
2018-02-19T21:50:31.549Z,99.90
2018-02-19T21:53:00.171Z,99.90
2018-02-19T21:55:28.534Z,99.90
2018-02-19T21:57:57.070Z,99.90
2018-02-19T22:00:26.256Z,99.90
2018-02-19T22:02:55.403Z,99.90
2018-02-19T22:05:23.764Z,99.90
2018-02-19T22:07:52.256Z,99.90
2018-02-19T22:10:20.840Z,99.90
2018-02-19T22:12:49.219Z,99.90
2018-02-19T22:15:17.596Z,99.90
2018-02-19T22:17:45.992Z,99.90
2018-02-19T22:20:14.712Z,99.90
2018-02-19T22:22:43.448Z,99.90
2018-02-19T22:25:11.825Z,99.90
2018-02-19T22:27:40.214Z,99.90
2018-02-19T22:30:08.623Z,99.90
2018-02-19T22:32:37.055Z,99.90
2018-02-19T22:35:05.425Z,99.90
2018-02-19T22:37:34.327Z,99.90
2018-02-19T22:40:02.767Z,99.90
2018-02-19T22:42:31.917Z,99.90
2018-02-19T22:45:00.440Z,99.90
2018-02-19T22:47:29.734Z,99.90
2018-02-19T22:49:58.890Z,99.90
2018-02-19T22:52:27.288Z,99.90
2018-02-19T22:54:55.840Z,99.90
2018-02-19T22:57:24.389Z,99.90
2018-02-19T22:59:53.589Z,99.90
2018-02-19T23:02:22.934Z,99.90
2018-02-19T23:04:52.264Z,99.90
2018-02-19T23:07:20.654Z,99.90
2018-02-19T23:09:49.817Z,99.90
2018-02-19T23:12:18.326Z,99.90
2018-02-19T23:14:46.776Z,99.90
2018-02-19T23:17:15.201Z,99.90
2018-02-19T23:19:44.389Z,99.90
2018-02-19T23:22:13.563Z,99.90
2018-02-19T23:24:42.014Z,99.90
2018-02-19T23:27:10.429Z,99.90
2018-02-19T23:29:38.912Z,99.90
2018-02-19T23:32:07.472Z,99.90
2018-02-19T23:34:35.175Z,99.90
2018-02-19T23:37:04.368Z,99.90
2018-02-19T23:39:33.855Z,99.90
2018-02-19T23:42:02.371Z,99.90
2018-02-19T23:44:30.922Z,99.90
2018-02-19T23:47:00.802Z,99.90
2018-02-19T23:49:29.212Z,99.90
2018-02-19T23:51:57.881Z,99.90
2018-02-19T23:54:31.790Z,99.90
2018-02-19T23:57:00.319Z,99.90
2018-02-19T23:59:28.688Z,99.90
