createdAt,value
2023-01-31T00:01:29.008Z,14.00
2023-01-31T00:03:57.784Z,15.73
2023-01-31T00:06:26.250Z,13.50
2023-01-31T00:08:53.412Z,13.52
2023-01-31T00:11:22.091Z,16.13
2023-01-31T00:13:48.733Z,17.70
2023-01-31T00:16:16.671Z,12.70
2023-01-31T00:18:43.922Z,15.55
2023-01-31T00:21:13.129Z,16.02
2023-01-31T00:23:40.113Z,17.40
2023-01-31T00:26:18.328Z,12.02
2023-01-31T00:28:46.315Z,11.57
2023-01-31T00:31:14.042Z,11.02
2023-01-31T00:33:42.435Z,10.68
2023-01-31T00:36:14.115Z,19.38
2023-01-31T00:38:42.083Z,14.70
2023-01-31T00:41:09.006Z,16.52
2023-01-31T00:43:36.078Z,12.63
2023-01-31T00:46:02.582Z,9.30
2023-01-31T00:48:29.027Z,11.40
2023-01-31T00:50:55.488Z,14.05
2023-01-31T00:53:25.595Z,8.63
2023-01-31T00:55:53.574Z,9.73
2023-01-31T00:58:20.151Z,9.45
2023-01-31T01:00:46.951Z,15.65
2023-01-31T01:03:13.953Z,12.88
2023-01-31T01:05:40.682Z,11.77
2023-01-31T01:08:07.061Z,9.85
2023-01-31T01:10:34.392Z,9.85
2023-01-31T01:13:01.239Z,9.52
2023-01-31T01:15:27.587Z,5.57
2023-01-31T01:17:55.275Z,8.07
2023-01-31T01:20:21.606Z,7.97
2023-01-31T01:22:47.995Z,10.82
2023-01-31T01:25:14.331Z,8.43
2023-01-31T01:27:40.724Z,8.73
2023-01-31T01:30:07.860Z,9.13
2023-01-31T01:32:34.200Z,9.07
2023-01-31T01:35:00.568Z,7.45
2023-01-31T01:37:26.899Z,5.75
2023-01-31T01:39:53.324Z,7.45
2023-01-31T01:42:22.446Z,10.07
2023-01-31T01:44:55.968Z,9.05
2023-01-31T01:47:37.436Z,12.57
2023-01-31T01:50:11.897Z,14.55
2023-01-31T01:53:01.221Z,16.25
2023-01-31T01:55:33.558Z,14.63
2023-01-31T01:58:08.774Z,9.63
2023-01-31T02:00:36.157Z,9.45
2023-01-31T02:03:05.584Z,10.00
2023-01-31T02:05:39.741Z,12.18
2023-01-31T02:08:06.207Z,11.10
2023-01-31T02:10:41.261Z,11.95
2023-01-31T02:13:08.130Z,10.32
2023-01-31T02:15:35.950Z,12.48
2023-01-31T02:18:02.366Z,8.65
2023-01-31T02:20:53.422Z,14.52
2023-01-31T02:23:36.220Z,8.25
2023-01-31T02:26:39.813Z,8.18
2023-01-31T02:29:45.161Z,6.97
2023-01-31T02:32:17.729Z,10.23
2023-01-31T02:35:24.814Z,11.10
2023-01-31T02:38:19.453Z,17.45
2023-01-31T02:44:04.480Z,13.90
2023-01-31T02:46:53.559Z,15.60
2023-01-31T02:49:34.948Z,13.25
2023-01-31T02:52:16.122Z,13.45
2023-01-31T02:55:10.464Z,13.00
2023-01-31T02:57:38.165Z,11.68
2023-01-31T03:00:06.745Z,18.10
2023-01-31T03:02:33.143Z,16.70
2023-01-31T03:04:59.562Z,12.73
2023-01-31T03:07:29.400Z,10.57
2023-01-31T03:10:13.007Z,10.93
2023-01-31T03:13:02.605Z,10.50
2023-01-31T03:15:58.072Z,8.15
2023-01-31T03:18:28.524Z,14.70
2023-01-31T03:21:14.188Z,10.23
2023-01-31T03:23:42.582Z,7.57
2023-01-31T03:26:10.070Z,11.15
2023-01-31T03:28:41.534Z,11.00
2023-01-31T03:31:12.591Z,6.78
2023-01-31T03:33:41.423Z,13.75
2023-01-31T03:36:23.938Z,7.30
2023-01-31T03:38:58.750Z,6.90
2023-01-31T03:41:33.950Z,8.75
2023-01-31T03:44:15.795Z,7.65
2023-01-31T03:46:50.659Z,8.52
2023-01-31T03:49:18.346Z,13.18
2023-01-31T03:51:48.325Z,10.82
2023-01-31T03:54:20.248Z,11.25
2023-01-31T03:56:53.087Z,9.10
2023-01-31T03:59:24.520Z,7.90
2023-01-31T04:01:53.716Z,17.88
2023-01-31T04:04:32.702Z,6.68
2023-01-31T04:07:00.283Z,12.20
2023-01-31T04:09:26.976Z,11.65
2023-01-31T04:11:53.300Z,9.43
2023-01-31T04:14:19.760Z,10.68
2023-01-31T04:16:46.228Z,10.38
2023-01-31T04:19:13.100Z,11.50
2023-01-31T04:21:39.601Z,13.32
2023-01-31T04:24:06.206Z,11.55
2023-01-31T04:26:33.241Z,12.63
2023-01-31T04:28:59.683Z,15.10
2023-01-31T04:31:26.167Z,9.43
2023-01-31T04:33:52.625Z,10.93
2023-01-31T04:36:19.023Z,8.70
2023-01-31T04:38:45.454Z,14.43
2023-01-31T04:41:11.808Z,9.05
2023-01-31T04:43:38.236Z,12.18
2023-01-31T04:46:04.721Z,15.38
2023-01-31T04:48:31.075Z,15.50
2023-01-31T04:50:57.409Z,12.07
2023-01-31T04:53:23.742Z,14.85
2023-01-31T04:55:50.143Z,10.82
2023-01-31T04:58:16.539Z,8.55
2023-01-31T05:00:44.830Z,14.18
2023-01-31T05:03:11.273Z,9.68
2023-01-31T05:05:37.665Z,10.75
2023-01-31T05:08:05.483Z,15.27
2023-01-31T05:10:33.744Z,15.00
2023-01-31T05:13:00.118Z,14.23
2023-01-31T05:15:26.492Z,13.90
2023-01-31T05:17:53.809Z,14.63
2023-01-31T05:20:21.076Z,14.32
2023-01-31T05:22:48.784Z,12.25
2023-01-31T05:25:15.710Z,9.00
2023-01-31T05:27:42.052Z,9.57
2023-01-31T05:30:09.280Z,9.05
2023-01-31T05:32:37.005Z,10.70
2023-01-31T05:35:03.713Z,8.93
2023-01-31T05:37:30.146Z,11.35
2023-01-31T05:39:57.069Z,11.23
2023-01-31T05:42:23.416Z,16.73
2023-01-31T05:44:49.826Z,9.30
2023-01-31T05:47:16.168Z,12.65
2023-01-31T05:49:42.493Z,7.38
2023-01-31T05:52:08.942Z,11.52
2023-01-31T05:54:35.279Z,8.57
2023-01-31T05:57:01.712Z,12.88
2023-01-31T05:59:30.929Z,12.68
2023-01-31T06:01:57.502Z,9.90
2023-01-31T06:04:23.879Z,10.93
2023-01-31T06:06:50.406Z,18.23
2023-01-31T06:09:16.777Z,12.85
2023-01-31T06:11:43.140Z,11.27
2023-01-31T06:14:09.542Z,11.00
2023-01-31T06:16:35.928Z,7.70
2023-01-31T06:19:02.607Z,11.35
2023-01-31T06:21:29.204Z,11.55
2023-01-31T06:23:55.638Z,15.20
2023-01-31T06:26:23.274Z,15.48
2023-01-31T06:28:49.692Z,12.65
2023-01-31T06:31:16.158Z,12.25
2023-01-31T06:33:47.999Z,12.55
2023-01-31T06:36:18.630Z,14.30
2023-01-31T06:38:48.901Z,11.00
2023-01-31T06:41:15.307Z,12.35
2023-01-31T06:43:41.630Z,16.60
2023-01-31T06:46:08.144Z,10.65
2023-01-31T06:48:34.500Z,11.13
2023-01-31T06:51:01.098Z,15.10
2023-01-31T06:53:27.692Z,14.32
2023-01-31T06:55:54.056Z,15.80
2023-01-31T06:58:20.860Z,33.15
2023-01-31T07:00:47.821Z,45.95
2023-01-31T07:03:14.248Z,73.03
2023-01-31T07:05:40.639Z,89.10
2023-01-31T07:08:08.697Z,119.60
2023-01-31T07:10:35.070Z,127.10
2023-01-31T07:13:01.908Z,152.55
2023-01-31T07:15:30.163Z,76.63
2023-01-31T07:17:59.519Z,62.78
2023-01-31T07:20:26.242Z,49.85
2023-01-31T07:22:57.320Z,35.25
2023-01-31T07:25:24.194Z,26.27
2023-01-31T07:27:50.561Z,20.08
2023-01-31T07:30:17.043Z,17.40
2023-01-31T07:32:43.400Z,23.60
2023-01-31T07:35:09.867Z,34.10
2023-01-31T07:37:36.267Z,31.27
2023-01-31T07:40:02.620Z,28.05
2023-01-31T07:42:29.053Z,19.48
2023-01-31T07:44:55.370Z,21.65
2023-01-31T07:47:21.793Z,22.52
2023-01-31T07:49:50.398Z,28.25
2023-01-31T07:52:16.772Z,45.13
2023-01-31T07:54:43.190Z,69.20
2023-01-31T07:57:09.504Z,76.43
2023-01-31T07:59:35.865Z,67.07
2023-01-31T08:02:21.084Z,55.13
2023-01-31T08:04:47.831Z,38.60
2023-01-31T08:07:14.231Z,19.65
2023-01-31T08:09:43.421Z,24.17
2023-01-31T08:12:09.735Z,20.35
2023-01-31T08:14:36.115Z,15.98
2023-01-31T08:17:02.514Z,25.92
2023-01-31T08:19:29.442Z,21.45
2023-01-31T08:21:55.995Z,13.77
2023-01-31T08:24:22.395Z,18.27
2023-01-31T08:26:48.871Z,17.10
2023-01-31T08:29:15.317Z,18.70
2023-01-31T08:31:42.193Z,20.23
2023-01-31T08:34:09.103Z,18.30
2023-01-31T08:36:38.026Z,16.45
2023-01-31T08:39:04.827Z,17.83
2023-01-31T08:41:34.626Z,17.08
2023-01-31T08:44:04.717Z,19.38
2023-01-31T08:46:33.991Z,17.30
2023-01-31T08:49:01.481Z,14.60
2023-01-31T08:51:28.105Z,16.73
2023-01-31T08:53:54.488Z,15.63
2023-01-31T08:56:21.468Z,19.30
2023-01-31T08:58:48.177Z,19.13
2023-01-31T09:01:16.965Z,19.45
2023-01-31T09:03:45.398Z,18.58
2023-01-31T09:06:15.438Z,16.50
2023-01-31T09:08:41.931Z,27.05
2023-01-31T09:11:08.355Z,20.35
2023-01-31T09:13:35.227Z,15.95
2023-01-31T09:16:04.750Z,17.10
2023-01-31T09:18:31.255Z,18.77
2023-01-31T09:21:09.997Z,23.00
2023-01-31T09:23:36.838Z,18.75
2023-01-31T09:26:03.903Z,22.52
2023-01-31T09:28:30.862Z,24.35
2023-01-31T09:31:03.881Z,24.30
2023-01-31T09:33:32.708Z,30.77
2023-01-31T09:36:01.216Z,34.50
2023-01-31T09:38:28.452Z,36.55
2023-01-31T09:40:55.431Z,45.60
2023-01-31T09:43:26.731Z,35.50
2023-01-31T09:45:56.540Z,32.22
2023-01-31T09:48:29.627Z,25.88
2023-01-31T09:50:58.480Z,20.00
2023-01-31T09:53:32.858Z,25.08
2023-01-31T09:56:08.943Z,23.65
2023-01-31T09:58:58.719Z,25.80
2023-01-31T10:01:49.348Z,21.92
2023-01-31T10:04:33.797Z,27.67
2023-01-31T10:07:12.315Z,20.75
2023-01-31T10:09:55.958Z,21.05
2023-01-31T10:12:35.802Z,24.23
2023-01-31T10:15:07.775Z,21.77
2023-01-31T10:17:39.405Z,23.15
2023-01-31T10:20:23.613Z,22.45
2023-01-31T10:23:02.299Z,24.63
2023-01-31T10:25:35.341Z,21.15
2023-01-31T10:28:06.420Z,18.47
2023-01-31T10:31:03.837Z,19.13
2023-01-31T10:33:36.068Z,21.67
2023-01-31T10:36:09.202Z,21.25
2023-01-31T10:38:49.372Z,18.00
2023-01-31T10:41:20.100Z,18.35
2023-01-31T10:43:55.721Z,19.92
2023-01-31T10:46:22.182Z,18.40
2023-01-31T10:48:49.230Z,15.27
2023-01-31T10:51:39.376Z,23.63
2023-01-31T10:54:20.982Z,23.25
2023-01-31T10:56:48.331Z,20.75
2023-01-31T10:59:37.124Z,25.90
2023-01-31T11:02:04.600Z,25.17
2023-01-31T11:04:41.672Z,25.27
2023-01-31T11:07:10.727Z,26.38
2023-01-31T11:09:39.522Z,23.58
2023-01-31T11:12:07.287Z,20.63
2023-01-31T11:14:33.739Z,22.17
2023-01-31T11:17:16.460Z,22.63
2023-01-31T11:19:48.555Z,16.80
2023-01-31T11:22:31.617Z,16.65
2023-01-31T11:24:59.840Z,19.52
2023-01-31T11:27:37.720Z,17.35
2023-01-31T11:30:05.850Z,20.35
2023-01-31T11:32:35.509Z,19.55
2023-01-31T11:35:18.851Z,17.13
2023-01-31T11:38:02.865Z,13.33
2023-01-31T11:40:35.338Z,18.40
2023-01-31T11:43:06.383Z,18.13
2023-01-31T11:45:39.430Z,17.95
2023-01-31T11:48:08.529Z,17.17
2023-01-31T11:50:38.551Z,16.63
2023-01-31T11:53:17.126Z,17.50
2023-01-31T11:55:44.440Z,15.75
2023-01-31T11:58:19.751Z,15.80
2023-01-31T12:01:08.713Z,16.85
2023-01-31T12:03:35.267Z,15.00
2023-01-31T12:06:07.938Z,15.45
2023-01-31T12:08:41.849Z,14.77
2023-01-31T12:13:54.189Z,16.67
2023-01-31T12:16:22.379Z,13.27
2023-01-31T12:18:58.117Z,16.40
2023-01-31T12:21:27.470Z,12.77
2023-01-31T12:24:14.875Z,16.52
2023-01-31T12:26:48.792Z,13.18
2023-01-31T12:35:09.971Z,12.65
2023-01-31T12:38:00.297Z,15.32
2023-01-31T12:40:48.644Z,16.42
2023-01-31T12:43:25.379Z,13.23
2023-01-31T12:46:07.112Z,16.20
2023-01-31T12:49:21.747Z,16.02
2023-01-31T12:52:02.409Z,13.00
2023-01-31T12:54:40.964Z,12.70
2023-01-31T12:57:35.651Z,13.15
2023-01-31T13:00:25.700Z,12.38
2023-01-31T13:03:05.939Z,12.45
2023-01-31T13:05:49.752Z,10.88
2023-01-31T13:08:19.344Z,10.18
2023-01-31T13:10:49.574Z,14.07
2023-01-31T13:13:38.445Z,10.70
2023-01-31T13:16:12.127Z,11.55
2023-01-31T13:18:40.823Z,11.25
2023-01-31T13:21:10.204Z,14.10
2023-01-31T13:23:40.976Z,16.58
2023-01-31T13:26:26.704Z,12.55
2023-01-31T13:29:01.496Z,19.42
2023-01-31T13:31:35.986Z,15.93
2023-01-31T13:34:12.357Z,15.23
2023-01-31T13:36:45.035Z,11.05
2023-01-31T13:39:21.405Z,14.45
2023-01-31T13:41:47.769Z,14.98
2023-01-31T13:44:15.023Z,20.95
2023-01-31T13:47:18.674Z,14.38
2023-01-31T13:49:51.941Z,15.30
2023-01-31T13:52:52.780Z,15.13
2023-01-31T13:55:28.777Z,16.30
2023-01-31T13:58:16.845Z,16.15
2023-01-31T14:00:45.170Z,22.25
2023-01-31T14:03:14.188Z,14.55
2023-01-31T14:05:44.566Z,15.45
2023-01-31T14:08:26.268Z,18.30
2023-01-31T14:10:54.070Z,21.05
2023-01-31T14:13:42.250Z,21.17
2023-01-31T14:16:40.752Z,19.95
2023-01-31T14:19:19.019Z,18.15
2023-01-31T14:22:12.152Z,21.38
2023-01-31T14:24:47.639Z,17.80
2023-01-31T14:27:18.606Z,18.67
2023-01-31T14:30:00.633Z,19.92
2023-01-31T14:32:34.009Z,20.98
2023-01-31T14:35:13.218Z,21.98
2023-01-31T14:37:54.203Z,23.27
2023-01-31T14:40:33.716Z,20.15
2023-01-31T14:43:24.053Z,23.52
2023-01-31T14:46:11.741Z,22.98
2023-01-31T14:49:05.648Z,20.40
2023-01-31T14:51:53.936Z,22.52
2023-01-31T14:54:33.820Z,21.42
2023-01-31T14:57:15.823Z,23.63
2023-01-31T14:59:53.691Z,21.27
2023-01-31T15:02:32.276Z,23.38
2023-01-31T15:05:01.393Z,22.63
2023-01-31T15:07:28.307Z,24.30
2023-01-31T15:09:57.905Z,29.50
2023-01-31T15:12:57.076Z,19.05
2023-01-31T15:15:34.619Z,21.23
2023-01-31T15:18:26.469Z,21.20
2023-01-31T15:20:57.537Z,22.23
2023-01-31T15:23:26.993Z,26.33
2023-01-31T15:25:55.349Z,25.33
2023-01-31T15:28:25.910Z,27.15
2023-01-31T15:30:55.504Z,20.80
2023-01-31T15:33:32.308Z,23.08
2023-01-31T15:36:05.309Z,28.75
2023-01-31T15:38:39.557Z,29.83
2023-01-31T15:41:37.841Z,23.00
2023-01-31T15:44:22.049Z,24.35
2023-01-31T15:49:40.026Z,22.73
2023-01-31T15:52:22.566Z,24.27
2023-01-31T15:55:05.010Z,27.23
2023-01-31T15:57:38.408Z,29.10
2023-01-31T16:00:05.210Z,23.40
2023-01-31T16:02:37.773Z,25.90
2023-01-31T16:05:07.810Z,17.95
2023-01-31T16:07:34.670Z,17.90
2023-01-31T16:10:01.862Z,17.98
2023-01-31T16:12:30.931Z,23.35
2023-01-31T16:14:59.587Z,26.48
2023-01-31T16:17:27.341Z,27.13
2023-01-31T16:19:55.556Z,21.42
2023-01-31T16:22:29.969Z,21.55
2023-01-31T16:24:58.890Z,18.50
2023-01-31T16:27:27.606Z,23.48
2023-01-31T16:29:59.163Z,12.88
2023-01-31T16:32:28.369Z,17.02
2023-01-31T16:35:00.600Z,14.75
2023-01-31T16:37:38.827Z,11.57
2023-01-31T16:40:07.682Z,14.60
2023-01-31T16:42:35.863Z,13.90
2023-01-31T16:45:04.659Z,15.95
2023-01-31T16:47:30.905Z,15.80
2023-01-31T16:50:41.805Z,13.40
2023-01-31T16:53:20.042Z,15.50
2023-01-31T16:55:46.616Z,20.60
2023-01-31T16:58:43.403Z,19.60
2023-01-31T17:01:16.199Z,13.80
2023-01-31T17:03:42.801Z,16.52
2023-01-31T17:06:09.466Z,14.27
2023-01-31T17:08:40.662Z,12.73
2023-01-31T17:11:11.939Z,13.95
2023-01-31T17:13:38.388Z,12.70
2023-01-31T17:16:24.158Z,12.32
2023-01-31T17:18:51.827Z,12.00
2023-01-31T17:21:18.430Z,12.38
2023-01-31T17:23:44.804Z,13.60
2023-01-31T17:26:19.348Z,23.00
2023-01-31T17:28:52.733Z,17.92
2023-01-31T17:31:24.776Z,10.52
2023-01-31T17:33:51.816Z,9.65
2023-01-31T17:36:18.231Z,9.35
2023-01-31T17:38:45.171Z,10.57
2023-01-31T17:41:14.104Z,9.75
2023-01-31T17:43:40.724Z,10.27
2023-01-31T17:46:07.311Z,6.93
2023-01-31T17:48:33.665Z,7.25
2023-01-31T17:51:00.049Z,9.02
2023-01-31T17:53:27.657Z,8.10
2023-01-31T17:55:55.102Z,9.60
2023-01-31T17:58:23.015Z,10.30
2023-01-31T18:00:49.588Z,8.75
2023-01-31T18:03:18.097Z,6.85
2023-01-31T18:05:45.376Z,7.80
2023-01-31T18:08:12.237Z,5.75
2023-01-31T18:10:39.012Z,5.53
2023-01-31T18:13:08.499Z,6.05
2023-01-31T18:15:36.242Z,8.00
2023-01-31T18:18:09.908Z,3.95
2023-01-31T18:20:38.646Z,5.90
2023-01-31T18:23:06.348Z,6.25
2023-01-31T18:25:32.699Z,3.35
2023-01-31T18:27:59.110Z,4.38
2023-01-31T18:30:25.764Z,6.85
2023-01-31T18:32:52.167Z,4.18
2023-01-31T18:35:21.108Z,5.55
2023-01-31T18:37:48.705Z,4.47
2023-01-31T18:40:15.296Z,5.50
2023-01-31T18:42:41.673Z,4.32
2023-01-31T18:45:08.208Z,4.55
2023-01-31T18:47:36.061Z,4.90
2023-01-31T18:50:03.810Z,4.68
2023-01-31T18:52:30.580Z,5.85
2023-01-31T18:54:56.924Z,4.75
2023-01-31T18:57:23.302Z,3.83
2023-01-31T18:59:49.666Z,3.80
2023-01-31T19:02:16.132Z,4.75
2023-01-31T19:04:42.525Z,4.38
2023-01-31T19:07:09.207Z,6.28
2023-01-31T19:09:35.644Z,6.60
2023-01-31T19:12:02.004Z,6.80
2023-01-31T19:14:28.324Z,5.28
2023-01-31T19:16:54.686Z,6.18
2023-01-31T19:19:21.826Z,5.18
2023-01-31T19:21:48.299Z,5.68
2023-01-31T19:24:15.424Z,7.65
2023-01-31T19:26:42.512Z,6.72
2023-01-31T19:29:12.951Z,5.70
2023-01-31T19:31:39.461Z,4.13
2023-01-31T19:34:06.832Z,7.68
2023-01-31T19:36:36.029Z,4.82
2023-01-31T19:39:04.580Z,4.82
2023-01-31T19:41:33.118Z,5.32
2023-01-31T19:44:00.864Z,5.00
2023-01-31T19:46:29.331Z,4.35
2023-01-31T19:48:56.210Z,5.28
2023-01-31T19:51:23.275Z,3.97
2023-01-31T19:53:49.658Z,2.78
2023-01-31T19:56:16.505Z,3.15
2023-01-31T19:58:43.426Z,3.00
2023-01-31T20:01:12.104Z,2.95
2023-01-31T20:03:39.227Z,2.80
2023-01-31T20:06:10.942Z,4.75
2023-01-31T20:08:37.388Z,3.55
2023-01-31T20:11:05.895Z,2.45
2023-01-31T20:13:32.786Z,2.50
2023-01-31T20:16:00.268Z,3.55
2023-01-31T20:18:26.940Z,4.40
2023-01-31T20:20:53.609Z,2.63
2023-01-31T20:23:20.241Z,3.90
2023-01-31T20:25:50.769Z,3.80
2023-01-31T20:28:18.304Z,3.30
2023-01-31T20:30:44.850Z,4.07
2023-01-31T20:33:11.717Z,5.40
2023-01-31T20:35:38.967Z,3.40
2023-01-31T20:38:05.380Z,3.30
2023-01-31T20:40:31.747Z,5.18
2023-01-31T20:42:58.232Z,3.22
2023-01-31T20:45:30.532Z,4.13
2023-01-31T20:47:58.070Z,4.00
2023-01-31T20:50:25.372Z,5.85
2023-01-31T20:52:55.411Z,3.72
2023-01-31T20:55:23.508Z,3.75
2023-01-31T20:57:50.978Z,4.95
2023-01-31T21:00:21.784Z,5.80
2023-01-31T21:02:49.599Z,8.35
2023-01-31T21:05:18.731Z,8.40
2023-01-31T21:07:45.488Z,6.60
2023-01-31T21:10:12.769Z,7.53
2023-01-31T21:12:39.116Z,7.35
2023-01-31T21:15:06.007Z,7.15
2023-01-31T21:17:40.062Z,4.18
2023-01-31T21:20:07.997Z,4.07
2023-01-31T21:22:36.540Z,5.57
2023-01-31T21:25:03.099Z,7.07
2023-01-31T21:27:29.577Z,5.82
2023-01-31T21:29:56.168Z,6.47
2023-01-31T21:32:22.583Z,6.00
2023-01-31T21:34:49.025Z,4.32
2023-01-31T21:37:16.503Z,5.97
2023-01-31T21:39:42.886Z,5.30
2023-01-31T21:42:16.433Z,5.78
2023-01-31T21:44:43.470Z,4.47
2023-01-31T21:47:10.107Z,3.88
2023-01-31T21:49:36.564Z,4.00
2023-01-31T21:52:03.362Z,3.63
2023-01-31T21:54:29.710Z,2.70
2023-01-31T21:56:56.237Z,4.15
2023-01-31T21:59:23.517Z,2.75
2023-01-31T22:01:51.796Z,4.07
2023-01-31T22:04:23.149Z,3.83
2023-01-31T22:06:50.341Z,4.97
2023-01-31T22:09:17.554Z,5.13
2023-01-31T22:11:44.426Z,5.13
2023-01-31T22:14:13.880Z,4.63
2023-01-31T22:16:40.677Z,5.10
2023-01-31T22:19:07.289Z,3.30
2023-01-31T22:21:36.347Z,3.13
2023-01-31T22:24:06.159Z,4.10
2023-01-31T22:26:38.606Z,4.75
2023-01-31T22:29:07.239Z,4.15
2023-01-31T22:31:34.353Z,3.78
2023-01-31T22:34:01.271Z,3.75
2023-01-31T22:36:27.814Z,4.75
2023-01-31T22:38:54.698Z,5.35
2023-01-31T22:41:21.399Z,5.05
2023-01-31T22:43:49.329Z,6.38
2023-01-31T22:46:17.789Z,10.57
2023-01-31T22:48:44.205Z,6.10
2023-01-31T22:51:12.885Z,6.07
2023-01-31T22:53:39.755Z,4.78
2023-01-31T22:56:12.990Z,5.90
2023-01-31T22:58:39.632Z,7.10
2023-01-31T23:01:13.211Z,9.02
2023-01-31T23:03:39.587Z,5.10
2023-01-31T23:06:06.146Z,6.53
2023-01-31T23:08:32.473Z,5.28
2023-01-31T23:11:04.670Z,7.88
2023-01-31T23:13:31.834Z,6.57
2023-01-31T23:15:58.272Z,6.07
2023-01-31T23:18:24.633Z,6.53
2023-01-31T23:20:51.083Z,7.80
2023-01-31T23:23:17.654Z,7.00
2023-01-31T23:25:44.065Z,6.05
2023-01-31T23:28:10.427Z,6.13
2023-01-31T23:30:37.131Z,9.85
2023-01-31T23:33:03.613Z,6.40
2023-01-31T23:35:30.642Z,7.60
2023-01-31T23:37:58.584Z,7.07
2023-01-31T23:40:24.956Z,7.00
2023-01-31T23:42:51.309Z,7.75
2023-01-31T23:45:18.748Z,6.63
2023-01-31T23:47:45.129Z,7.47
2023-01-31T23:50:11.708Z,6.57
2023-01-31T23:52:38.085Z,8.18
2023-01-31T23:55:05.429Z,7.95
2023-01-31T23:57:31.923Z,7.80
2023-01-31T23:59:58.264Z,6.40
