createdAt,value
2023-05-18T00:04:40.693Z,99.90
2023-05-18T00:09:46.123Z,99.90
2023-05-18T00:14:52.159Z,99.90
2023-05-18T00:19:58.793Z,99.90
2023-05-18T00:25:04.010Z,99.90
2023-05-18T00:30:09.721Z,99.90
2023-05-18T00:35:15.020Z,99.90
2023-05-18T00:40:20.659Z,99.90
2023-05-18T00:45:26.862Z,99.90
2023-05-18T00:50:32.214Z,99.90
2023-05-18T00:55:38.045Z,99.90
2023-05-18T01:00:43.529Z,99.90
2023-05-18T01:05:53.469Z,99.90
2023-05-18T01:11:13.653Z,99.90
2023-05-18T01:16:23.762Z,99.90
2023-05-18T01:21:53.807Z,99.90
2023-05-18T01:27:02.418Z,99.90
2023-05-18T01:32:09.271Z,99.90
2023-05-18T01:37:14.610Z,99.90
2023-05-18T01:42:22.863Z,99.90
2023-05-18T01:47:31.992Z,99.90
2023-05-18T01:52:40.294Z,99.90
2023-05-18T01:57:48.655Z,99.90
2023-05-18T02:02:53.983Z,99.90
2023-05-18T02:07:59.355Z,99.90
2023-05-18T02:13:04.636Z,99.90
2023-05-18T02:18:10.988Z,99.90
2023-05-18T02:23:17.886Z,99.90
2023-05-18T02:28:24.417Z,99.90
2023-05-18T02:33:31.291Z,99.90
2023-05-18T02:38:39.018Z,99.90
2023-05-18T02:43:44.592Z,99.90
2023-05-18T02:48:49.797Z,99.90
2023-05-18T02:53:55.075Z,99.90
2023-05-18T02:59:01.162Z,99.90
2023-05-18T03:04:06.367Z,99.90
2023-05-18T03:09:11.712Z,99.90
2023-05-18T03:14:17.014Z,99.90
2023-05-18T03:19:22.227Z,99.90
2023-05-18T03:24:29.647Z,99.90
2023-05-18T03:29:35.895Z,99.90
2023-05-18T03:34:41.128Z,99.90
2023-05-18T03:39:46.498Z,99.90
2023-05-18T03:44:51.578Z,99.90
2023-05-18T03:49:57.060Z,99.90
2023-05-18T03:55:03.090Z,99.90
2023-05-18T04:00:11.518Z,99.90
2023-05-18T04:05:16.864Z,99.90
2023-05-18T04:10:22.123Z,99.90
2023-05-18T04:15:27.430Z,99.90
2023-05-18T04:20:32.764Z,99.90
2023-05-18T04:25:39.593Z,99.90
2023-05-18T04:30:46.407Z,99.90
2023-05-18T04:35:56.071Z,99.90
2023-05-18T04:41:02.986Z,99.90
2023-05-18T04:46:08.200Z,99.90
2023-05-18T04:51:14.038Z,99.90
2023-05-18T04:56:20.775Z,99.90
2023-05-18T05:01:26.288Z,99.90
2023-05-18T05:06:31.726Z,99.90
2023-05-18T05:11:37.003Z,99.90
2023-05-18T05:16:42.372Z,99.90
2023-05-18T05:21:48.042Z,99.90
2023-05-18T05:26:54.258Z,99.90
2023-05-18T05:31:59.506Z,99.90
2023-05-18T05:37:04.801Z,99.90
2023-05-18T05:42:10.258Z,99.90
2023-05-18T05:47:15.516Z,99.90
2023-05-18T05:52:20.781Z,99.90
2023-05-18T05:57:26.106Z,99.90
2023-05-18T06:02:32.189Z,99.60
2023-05-18T06:07:37.664Z,97.90
2023-05-18T06:12:42.903Z,97.60
2023-05-18T06:17:48.193Z,96.80
2023-05-18T06:22:54.108Z,93.90
2023-05-18T06:27:59.758Z,91.70
2023-05-18T06:33:05.518Z,91.50
2023-05-18T06:38:11.504Z,90.90
2023-05-18T06:43:16.768Z,88.10
2023-05-18T06:48:23.303Z,86.00
2023-05-18T06:53:28.518Z,84.00
2023-05-18T06:58:33.754Z,79.50
2023-05-18T07:03:39.153Z,78.00
2023-05-18T07:08:45.928Z,79.20
2023-05-18T07:13:51.385Z,74.90
2023-05-18T07:18:59.250Z,72.40
2023-05-18T07:24:05.085Z,69.20
2023-05-18T07:29:10.498Z,68.10
2023-05-18T07:34:17.629Z,64.50
2023-05-18T07:39:24.480Z,64.10
2023-05-18T07:44:29.809Z,63.30
2023-05-18T07:49:35.012Z,61.50
2023-05-18T07:54:40.228Z,61.80
2023-05-18T07:59:45.377Z,58.70
2023-05-18T08:04:50.710Z,60.40
2023-05-18T08:09:56.461Z,57.80
2023-05-18T08:15:03.521Z,58.20
2023-05-18T08:20:10.712Z,59.50
2023-05-18T08:25:16.034Z,59.20
2023-05-18T08:30:21.938Z,57.40
2023-05-18T08:35:27.443Z,55.60
2023-05-18T08:40:54.198Z,55.80
2023-05-18T08:46:06.026Z,55.20
2023-05-18T08:51:14.652Z,55.00
2023-05-18T08:56:23.081Z,56.00
2023-05-18T09:01:29.630Z,55.30
2023-05-18T09:06:36.350Z,54.40
2023-05-18T09:11:42.085Z,54.70
2023-05-18T09:16:47.479Z,54.30
2023-05-18T09:21:53.418Z,55.50
2023-05-18T09:26:58.850Z,54.30
2023-05-18T09:32:07.121Z,55.00
2023-05-18T09:37:13.034Z,53.80
2023-05-18T09:42:19.587Z,54.20
2023-05-18T09:47:24.828Z,53.60
2023-05-18T09:52:30.874Z,52.10
2023-05-18T09:57:47.744Z,52.70
2023-05-18T10:02:53.440Z,52.60
2023-05-18T10:07:59.385Z,51.70
2023-05-18T10:13:05.617Z,52.30
2023-05-18T10:18:10.939Z,53.90
2023-05-18T10:23:17.507Z,53.40
2023-05-18T10:28:31.826Z,51.70
2023-05-18T10:33:39.061Z,53.10
2023-05-18T10:38:45.959Z,49.80
2023-05-18T10:43:52.160Z,51.10
2023-05-18T10:48:59.495Z,49.20
2023-05-18T10:54:12.253Z,53.70
2023-05-18T10:59:18.861Z,50.00
2023-05-18T11:04:29.947Z,48.00
2023-05-18T11:09:35.865Z,47.00
2023-05-18T11:14:52.895Z,47.20
2023-05-18T11:20:09.674Z,46.90
2023-05-18T11:25:29.852Z,49.50
2023-05-18T11:30:41.427Z,47.30
2023-05-18T11:36:08.323Z,49.70
2023-05-18T11:41:39.089Z,48.90
2023-05-18T11:47:05.006Z,47.20
2023-05-18T11:52:21.685Z,47.10
2023-05-18T11:57:30.072Z,45.90
2023-05-18T12:02:36.473Z,44.80
2023-05-18T12:07:43.196Z,46.80
2023-05-18T12:12:55.188Z,46.50
2023-05-18T12:18:01.359Z,46.70
2023-05-18T12:23:06.743Z,46.90
2023-05-18T12:28:19.377Z,46.50
2023-05-18T12:33:24.730Z,47.60
2023-05-18T12:38:33.181Z,48.60
2023-05-18T12:43:38.549Z,48.60
2023-05-18T12:48:48.895Z,47.60
2023-05-18T12:53:54.183Z,50.60
2023-05-18T12:59:00.820Z,49.70
2023-05-18T13:04:09.206Z,50.50
2023-05-18T13:09:15.888Z,48.20
2023-05-18T13:14:23.905Z,50.00
2023-05-18T13:19:30.219Z,47.50
2023-05-18T13:24:35.678Z,50.20
2023-05-18T13:29:41.154Z,49.40
2023-05-18T13:34:47.735Z,48.60
2023-05-18T13:39:52.950Z,49.50
2023-05-18T13:44:58.161Z,49.30
2023-05-18T13:50:08.820Z,48.80
2023-05-18T13:55:14.202Z,49.60
2023-05-18T14:00:21.142Z,50.60
2023-05-18T14:05:29.372Z,49.20
2023-05-18T14:10:45.013Z,50.50
2023-05-18T14:15:50.305Z,47.90
2023-05-18T14:20:57.209Z,47.60
2023-05-18T14:26:02.485Z,48.50
2023-05-18T14:31:07.755Z,50.20
2023-05-18T14:36:14.992Z,50.00
2023-05-18T14:41:21.739Z,49.90
2023-05-18T14:46:27.042Z,50.30
2023-05-18T14:51:34.868Z,50.90
2023-05-18T14:56:41.739Z,52.00
2023-05-18T15:01:47.175Z,51.40
2023-05-18T15:06:52.841Z,51.30
2023-05-18T15:11:58.801Z,52.80
2023-05-18T15:17:04.164Z,51.40
2023-05-18T15:22:11.950Z,52.70
2023-05-18T15:27:16.941Z,53.80
2023-05-18T15:32:22.674Z,52.80
2023-05-18T15:37:28.297Z,52.70
2023-05-18T15:42:34.331Z,53.40
2023-05-18T15:47:39.828Z,54.30
2023-05-18T15:52:45.187Z,55.10
2023-05-18T15:57:54.424Z,55.80
2023-05-18T16:03:01.611Z,56.00
2023-05-18T16:08:08.168Z,55.10
2023-05-18T16:13:15.059Z,55.70
2023-05-18T16:18:21.106Z,55.00
2023-05-18T16:23:26.783Z,55.40
2023-05-18T16:28:34.771Z,55.20
2023-05-18T16:33:44.766Z,56.00
2023-05-18T16:38:50.392Z,57.20
2023-05-18T16:43:55.767Z,57.20
2023-05-18T16:49:01.133Z,57.90
2023-05-18T16:54:07.206Z,57.70
2023-05-18T16:59:12.367Z,58.20
2023-05-18T17:04:17.593Z,59.40
2023-05-18T17:09:29.258Z,59.40
2023-05-18T17:14:34.366Z,58.90
2023-05-18T17:19:46.846Z,59.60
2023-05-18T17:24:56.800Z,59.70
2023-05-18T17:30:03.534Z,59.90
2023-05-18T17:35:13.299Z,59.70
2023-05-18T17:40:20.538Z,61.70
2023-05-18T17:45:25.944Z,61.00
2023-05-18T17:50:31.542Z,61.80
2023-05-18T17:55:37.086Z,62.20
2023-05-18T18:00:42.381Z,62.70
2023-05-18T18:05:47.710Z,62.70
2023-05-18T18:10:52.997Z,63.70
2023-05-18T18:15:58.357Z,64.50
2023-05-18T18:21:04.358Z,65.60
2023-05-18T18:26:10.213Z,66.00
2023-05-18T18:31:15.477Z,66.30
2023-05-18T18:36:21.214Z,66.50
2023-05-18T18:41:27.480Z,67.50
2023-05-18T18:46:33.473Z,68.10
2023-05-18T18:51:41.817Z,66.50
2023-05-18T18:56:47.053Z,67.00
2023-05-18T19:01:53.632Z,66.30
2023-05-18T19:07:00.714Z,66.30
2023-05-18T19:12:06.484Z,67.00
2023-05-18T19:17:11.852Z,67.20
2023-05-18T19:22:17.069Z,67.70
2023-05-18T19:27:24.181Z,68.40
2023-05-18T19:32:30.527Z,68.40
2023-05-18T19:37:36.494Z,69.20
2023-05-18T19:42:41.611Z,69.50
2023-05-18T19:47:46.969Z,70.10
2023-05-18T19:52:52.174Z,70.00
2023-05-18T19:57:57.411Z,69.80
2023-05-18T20:03:03.931Z,70.30
2023-05-18T20:08:10.239Z,70.70
2023-05-18T20:13:15.602Z,71.00
2023-05-18T20:18:22.112Z,71.40
2023-05-18T20:23:27.576Z,71.80
2023-05-18T20:28:34.026Z,72.50
2023-05-18T20:33:39.708Z,73.20
2023-05-18T20:38:45.308Z,73.80
2023-05-18T20:43:54.016Z,73.90
2023-05-18T20:48:59.738Z,74.20
2023-05-18T20:54:05.245Z,74.90
2023-05-18T20:59:12.048Z,75.30
2023-05-18T21:04:19.393Z,76.00
2023-05-18T21:09:24.117Z,75.50
2023-05-18T21:14:29.467Z,76.50
2023-05-18T21:19:34.771Z,76.80
2023-05-18T21:24:39.954Z,77.30
2023-05-18T21:29:45.209Z,77.60
2023-05-18T21:34:50.581Z,77.80
2023-05-18T21:39:56.457Z,78.90
2023-05-18T21:45:02.343Z,79.10
2023-05-18T21:50:08.420Z,80.30
2023-05-18T21:55:13.803Z,81.00
2023-05-18T22:00:19.312Z,81.70
2023-05-18T22:05:24.589Z,82.70
2023-05-18T22:10:32.590Z,83.70
2023-05-18T22:15:40.361Z,84.80
2023-05-18T22:20:45.715Z,86.30
2023-05-18T22:25:51.373Z,87.00
2023-05-18T22:30:56.593Z,87.60
2023-05-18T22:36:01.878Z,88.90
2023-05-18T22:41:07.564Z,90.00
2023-05-18T22:46:13.379Z,90.30
2023-05-18T22:51:18.823Z,91.00
2023-05-18T22:56:24.133Z,91.40
2023-05-18T23:01:29.320Z,91.90
2023-05-18T23:06:34.707Z,92.30
2023-05-18T23:11:39.953Z,93.40
2023-05-18T23:16:46.816Z,94.00
2023-05-18T23:21:52.145Z,95.30
2023-05-18T23:26:59.224Z,96.10
2023-05-18T23:32:05.017Z,97.00
2023-05-18T23:37:10.992Z,97.90
2023-05-18T23:42:17.434Z,98.80
2023-05-18T23:47:23.486Z,99.60
2023-05-18T23:52:30.818Z,99.90
2023-05-18T23:57:36.252Z,99.90
