createdAt,value
2018-04-02T00:00:13.954Z,4.90
2018-04-02T00:02:42.344Z,4.90
2018-04-02T00:05:10.015Z,4.90
2018-04-02T00:07:37.660Z,5.00
2018-04-02T00:10:05.352Z,4.90
2018-04-02T00:12:32.980Z,4.90
2018-04-02T00:15:00.628Z,5.00
2018-04-02T00:17:28.238Z,5.00
2018-04-02T00:19:55.893Z,4.90
2018-04-02T00:22:23.551Z,5.00
2018-04-02T00:24:51.968Z,4.90
2018-04-02T00:27:19.648Z,4.90
2018-04-02T00:29:48.052Z,4.90
2018-04-02T00:32:16.471Z,4.90
2018-04-02T00:34:44.115Z,4.90
2018-04-02T00:37:11.768Z,4.90
2018-04-02T00:39:39.428Z,4.90
2018-04-02T00:42:07.067Z,4.90
2018-04-02T00:44:34.733Z,4.80
2018-04-02T00:47:02.379Z,4.90
2018-04-02T00:49:30.795Z,4.80
2018-04-02T00:51:58.443Z,4.80
2018-04-02T00:54:26.107Z,4.80
2018-04-02T00:56:53.732Z,4.80
2018-04-02T00:59:22.169Z,4.80
2018-04-02T01:01:49.868Z,4.80
2018-04-02T01:04:17.494Z,4.80
2018-04-02T01:06:45.157Z,4.80
2018-04-02T01:09:12.800Z,4.70
2018-04-02T01:11:40.468Z,4.70
2018-04-02T01:14:08.886Z,4.70
2018-04-02T01:16:37.315Z,4.60
2018-04-02T01:19:04.969Z,4.60
2018-04-02T01:21:33.387Z,4.50
2018-04-02T01:24:01.054Z,4.50
2018-04-02T01:26:29.422Z,4.50
2018-04-02T01:28:57.070Z,4.40
2018-04-02T01:31:24.707Z,4.40
2018-04-02T01:33:52.371Z,4.40
2018-04-02T01:36:19.983Z,4.40
2018-04-02T01:38:47.626Z,4.40
2018-04-02T01:41:15.274Z,4.40
2018-04-02T01:43:42.906Z,4.40
2018-04-02T01:46:10.591Z,4.40
2018-04-02T01:48:38.238Z,4.30
2018-04-02T01:51:06.695Z,4.30
2018-04-02T01:53:34.323Z,4.30
2018-04-02T01:56:01.985Z,4.30
2018-04-02T01:58:29.627Z,4.30
2018-04-02T02:00:57.263Z,4.30
2018-04-02T02:03:24.919Z,4.30
2018-04-02T02:05:52.574Z,4.30
2018-04-02T02:08:21.004Z,4.20
2018-04-02T02:10:48.688Z,4.20
2018-04-02T02:13:16.318Z,4.20
2018-04-02T02:15:43.963Z,4.20
2018-04-02T02:18:11.566Z,4.20
2018-04-02T02:20:39.224Z,4.20
2018-04-02T02:23:06.903Z,4.10
2018-04-02T02:25:34.579Z,4.10
2018-04-02T02:28:02.989Z,4.00
2018-04-02T02:30:30.643Z,4.10
2018-04-02T02:32:58.313Z,4.00
2018-04-02T02:35:25.942Z,4.00
2018-04-02T02:37:54.355Z,3.90
2018-04-02T02:40:21.973Z,3.90
2018-04-02T02:42:49.651Z,3.90
2018-04-02T02:45:17.299Z,3.90
2018-04-02T02:47:45.776Z,3.80
2018-04-02T02:50:13.441Z,3.80
2018-04-02T02:52:41.070Z,3.80
2018-04-02T02:55:08.732Z,3.80
2018-04-02T02:57:36.391Z,3.70
2018-04-02T03:00:04.088Z,3.70
2018-04-02T03:02:31.720Z,3.70
2018-04-02T03:05:00.156Z,3.70
2018-04-02T03:07:27.820Z,3.60
2018-04-02T03:09:55.452Z,3.60
2018-04-02T03:12:23.098Z,3.60
2018-04-02T03:14:51.479Z,3.50
2018-04-02T03:17:19.149Z,3.50
2018-04-02T03:19:46.774Z,3.40
2018-04-02T03:22:14.580Z,3.40
2018-04-02T03:24:42.276Z,3.30
2018-04-02T03:27:10.675Z,3.10
2018-04-02T03:29:39.223Z,3.00
2018-04-02T03:32:07.053Z,3.00
2018-04-02T03:34:34.699Z,2.90
2018-04-02T03:37:02.375Z,2.90
2018-04-02T03:39:30.003Z,2.80
2018-04-02T03:41:57.646Z,2.80
2018-04-02T03:44:25.267Z,2.70
2018-04-02T03:46:52.915Z,2.60
2018-04-02T03:49:20.544Z,2.60
2018-04-02T03:51:48.207Z,2.60
2018-04-02T03:54:15.869Z,2.50
2018-04-02T03:56:43.511Z,2.50
2018-04-02T03:59:11.173Z,2.50
2018-04-02T04:01:38.800Z,2.50
2018-04-02T04:04:07.227Z,2.40
2018-04-02T04:06:34.852Z,2.30
2018-04-02T04:09:02.559Z,2.30
2018-04-02T04:11:30.224Z,2.20
2018-04-02T04:13:57.831Z,2.20
2018-04-02T04:16:25.497Z,2.20
2018-04-02T04:18:53.141Z,2.10
2018-04-02T04:38:54.010Z,2.00
2018-04-02T04:41:21.648Z,2.00
2018-04-02T04:43:49.279Z,2.00
2018-04-02T04:46:16.942Z,2.00
2018-04-02T04:48:45.392Z,2.00
2018-04-02T04:51:13.134Z,2.00
2018-04-02T04:53:41.539Z,2.10
2018-04-02T04:56:09.987Z,2.10
2018-04-02T04:58:37.639Z,2.10
2018-04-02T05:01:06.067Z,2.10
2018-04-02T05:03:33.697Z,2.10
2018-04-02T05:06:01.347Z,2.10
2018-04-02T05:08:28.975Z,2.20
2018-04-02T05:10:57.124Z,2.20
2018-04-02T05:13:24.815Z,2.20
2018-04-02T05:15:53.379Z,2.20
2018-04-02T05:18:20.995Z,2.20
2018-04-02T05:20:48.642Z,2.20
2018-04-02T05:23:16.271Z,2.30
2018-04-02T05:25:43.906Z,2.30
2018-04-02T05:28:11.539Z,2.30
2018-04-02T05:30:39.244Z,2.30
2018-04-02T05:33:06.898Z,2.40
2018-04-02T05:35:34.507Z,2.40
2018-04-02T05:38:02.188Z,2.50
2018-04-02T05:40:29.814Z,2.50
2018-04-02T05:42:57.445Z,2.50
2018-04-02T05:45:25.834Z,2.60
2018-04-02T05:47:54.321Z,2.70
2018-04-02T05:50:21.963Z,2.60
2018-04-02T05:52:49.619Z,2.70
2018-04-02T05:55:18.020Z,2.80
2018-04-02T05:57:46.487Z,2.90
2018-04-02T06:00:14.139Z,2.90
2018-04-02T06:02:41.802Z,2.90
2018-04-02T06:05:10.229Z,3.10
2018-04-02T06:07:37.936Z,3.00
2018-04-02T06:10:05.558Z,3.10
2018-04-02T06:12:33.598Z,3.20
2018-04-02T06:15:01.233Z,3.30
2018-04-02T06:17:28.883Z,3.30
2018-04-02T06:19:56.533Z,3.30
2018-04-02T06:22:24.997Z,3.50
2018-04-02T06:24:52.764Z,3.50
2018-04-02T06:27:20.418Z,3.60
2018-04-02T06:29:48.047Z,3.70
2018-04-02T06:32:15.647Z,3.80
2018-04-02T06:34:43.290Z,3.90
2018-04-02T06:37:11.748Z,4.00
2018-04-02T06:39:39.414Z,4.00
2018-04-02T06:42:07.054Z,4.10
2018-04-02T06:44:34.734Z,4.20
2018-04-02T06:47:02.358Z,4.30
2018-04-02T06:49:30.003Z,4.40
2018-04-02T06:51:57.861Z,4.40
2018-04-02T06:54:25.544Z,4.50
2018-04-02T06:56:53.936Z,4.60
2018-04-02T06:59:21.583Z,4.60
2018-04-02T07:19:06.511Z,5.30
2018-04-02T07:21:34.168Z,5.40
2018-04-02T07:24:01.847Z,5.50
2018-04-02T07:26:30.348Z,5.80
2018-04-02T07:28:58.901Z,5.70
2018-04-02T07:31:26.699Z,5.80
2018-04-02T07:33:55.214Z,6.10
2018-04-02T07:36:23.614Z,6.20
2018-04-02T07:38:52.007Z,6.40
2018-04-02T07:41:19.650Z,6.40
2018-04-02T07:43:47.307Z,6.50
2018-04-02T07:46:15.735Z,6.70
2018-04-02T07:48:43.610Z,6.70
2018-04-02T07:51:12.059Z,7.00
2018-04-02T07:53:39.686Z,6.90
2018-04-02T07:56:07.390Z,7.10
2018-04-02T07:58:35.791Z,7.50
2018-04-02T08:01:03.463Z,7.50
2018-04-02T08:03:31.103Z,7.70
2018-04-02T08:05:59.524Z,7.90
2018-04-02T08:08:27.952Z,7.90
2018-04-02T08:10:55.607Z,7.90
2018-04-02T08:13:23.266Z,8.00
2018-04-02T08:15:52.680Z,8.00
2018-04-02T08:18:20.316Z,8.10
2018-04-02T08:20:47.983Z,8.20
2018-04-02T08:29:17.815Z,8.60
2018-04-02T08:31:45.481Z,8.80
2018-04-02T08:34:13.748Z,8.90
2018-04-02T08:36:41.525Z,9.10
2018-04-02T08:39:09.931Z,9.40
2018-04-02T08:41:37.585Z,9.40
2018-04-02T08:44:05.445Z,9.60
2018-04-02T08:46:33.135Z,9.60
2018-04-02T08:49:00.853Z,9.70
2018-04-02T08:54:35.269Z,10.00
2018-04-02T08:57:04.877Z,10.20
2018-04-02T08:59:33.265Z,10.40
2018-04-02T09:02:01.298Z,10.50
2018-04-02T09:04:29.310Z,10.60
2018-04-02T09:24:34.363Z,11.60
2018-04-02T09:27:03.430Z,11.70
2018-04-02T09:29:52.217Z,11.70
2018-04-02T09:32:21.271Z,11.50
2018-04-02T09:34:49.566Z,11.50
2018-04-02T09:37:18.552Z,11.30
2018-04-02T09:39:46.676Z,11.30
2018-04-02T09:42:14.747Z,11.30
2018-04-02T09:44:43.790Z,11.40
2018-04-02T09:47:12.619Z,11.30
2018-04-02T09:49:41.613Z,11.10
2018-04-02T09:52:15.202Z,11.10
2018-04-02T09:54:43.274Z,11.20
2018-04-02T09:57:12.180Z,11.30
2018-04-02T09:59:41.416Z,11.50
2018-04-02T10:02:13.827Z,11.70
2018-04-02T10:04:43.607Z,11.90
2018-04-02T10:07:11.657Z,12.00
2018-04-02T10:09:39.819Z,12.20
2018-04-02T10:12:07.903Z,12.30
2018-04-02T10:14:36.061Z,12.40
2018-04-02T10:17:04.335Z,12.40
2018-04-02T10:19:32.039Z,12.40
2018-04-02T10:22:00.235Z,12.50
2018-04-02T10:36:21.489Z,12.90
2018-04-02T10:38:50.436Z,13.10
2018-04-02T10:41:18.601Z,13.10
2018-04-02T10:43:47.430Z,13.20
2018-04-02T10:46:15.609Z,13.20
2018-04-02T10:48:44.019Z,13.10
2018-04-02T10:51:12.466Z,13.00
2018-04-02T10:53:40.382Z,13.00
2018-04-02T10:56:08.431Z,13.00
2018-04-02T10:58:36.286Z,13.10
2018-04-02T11:01:05.574Z,13.10
2018-04-02T11:03:33.474Z,13.30
2018-04-02T11:06:01.446Z,13.50
2018-04-02T11:08:29.322Z,13.60
2018-04-02T11:10:57.212Z,13.70
2018-04-02T11:13:25.221Z,13.90
2018-04-02T11:15:53.125Z,14.00
2018-04-02T11:18:22.039Z,14.20
2018-04-02T11:20:50.011Z,14.20
2018-04-02T11:23:17.894Z,14.30
2018-04-02T11:25:45.891Z,14.40
2018-04-02T11:28:13.852Z,14.50
2018-04-02T11:30:41.735Z,14.60
2018-04-02T11:33:09.704Z,14.60
2018-04-02T11:35:37.394Z,14.60
2018-04-02T11:38:05.975Z,14.70
2018-04-02T11:40:51.975Z,14.70
2018-04-02T11:43:19.639Z,14.60
2018-04-02T11:45:47.298Z,14.60
2018-04-02T11:48:15.692Z,14.80
2018-04-02T11:50:43.360Z,14.80
2018-04-02T11:53:11.000Z,14.80
2018-04-02T11:55:38.663Z,14.80
2018-04-02T11:58:07.091Z,14.80
2018-04-02T12:00:34.787Z,14.80
2018-04-02T12:03:02.439Z,15.10
2018-04-02T12:05:30.072Z,15.20
2018-04-02T12:07:57.718Z,15.30
2018-04-02T12:10:26.143Z,15.30
2018-04-02T12:12:53.772Z,15.30
2018-04-02T12:15:21.450Z,15.40
2018-04-02T12:17:49.090Z,15.30
2018-04-02T12:20:17.543Z,15.60
2018-04-02T12:22:45.235Z,15.50
2018-04-02T12:25:12.867Z,15.60
2018-04-02T12:27:40.575Z,15.80
2018-04-02T12:30:08.210Z,15.90
2018-04-02T12:32:35.863Z,15.90
2018-04-02T12:35:03.507Z,16.00
2018-04-02T12:37:31.956Z,16.10
2018-04-02T12:39:59.602Z,16.10
2018-04-02T12:42:27.997Z,16.10
2018-04-02T12:44:55.706Z,16.10
2018-04-02T12:47:24.121Z,16.30
2018-04-02T12:49:51.795Z,16.20
2018-04-02T12:52:20.210Z,16.30
2018-04-02T12:54:47.891Z,16.30
2018-04-02T12:57:16.401Z,16.40
2018-04-02T12:59:44.056Z,16.40
2018-04-02T13:02:11.712Z,16.50
2018-04-02T13:04:39.390Z,16.50
2018-04-02T13:07:07.048Z,16.40
2018-04-02T13:09:35.451Z,16.40
2018-04-02T13:12:04.179Z,16.30
2018-04-02T13:14:32.123Z,16.30
2018-04-02T13:16:59.783Z,16.10
2018-04-02T13:19:27.684Z,15.90
2018-04-02T13:21:55.334Z,15.70
2018-04-02T13:24:22.999Z,15.70
2018-04-02T13:26:51.440Z,15.50
2018-04-02T13:29:19.100Z,15.50
2018-04-02T13:31:47.524Z,15.50
2018-04-02T13:34:15.159Z,15.50
2018-04-02T13:36:42.834Z,15.70
2018-04-02T13:39:12.295Z,16.20
2018-04-02T13:41:39.928Z,16.20
2018-04-02T13:44:07.612Z,16.30
2018-04-02T13:46:35.249Z,16.20
2018-04-02T13:49:02.908Z,16.10
2018-04-02T13:51:30.547Z,16.20
2018-04-02T13:53:58.986Z,16.30
2018-04-02T13:56:26.597Z,16.30
2018-04-02T13:58:54.257Z,16.50
2018-04-02T14:01:21.922Z,16.60
2018-04-02T14:03:50.322Z,16.80
2018-04-02T14:06:18.750Z,16.70
2018-04-02T14:08:46.387Z,16.70
2018-04-02T14:11:14.052Z,16.70
2018-04-02T14:13:42.566Z,16.60
2018-04-02T14:16:10.662Z,16.60
2018-04-02T14:27:32.771Z,16.50
2018-04-02T14:30:00.494Z,16.40
2018-04-02T14:32:28.136Z,16.30
2018-04-02T14:34:55.796Z,16.30
2018-04-02T14:37:24.221Z,16.40
2018-04-02T14:39:51.859Z,16.40
2018-04-02T14:42:19.551Z,16.40
2018-04-02T14:44:47.194Z,16.30
2018-04-02T14:47:14.854Z,16.40
2018-04-02T14:49:42.488Z,16.30
2018-04-02T14:52:10.119Z,16.20
2018-04-02T14:54:37.827Z,16.00
2018-04-02T14:57:05.451Z,15.90
2018-04-02T14:59:33.124Z,15.80
2018-04-02T15:02:00.779Z,15.80
2018-04-02T15:04:28.456Z,15.80
2018-04-02T15:06:56.101Z,15.90
2018-04-02T15:09:23.781Z,15.90
2018-04-02T15:11:51.472Z,16.00
2018-04-02T15:14:19.161Z,15.90
2018-04-02T15:16:49.341Z,15.90
2018-04-02T15:19:17.094Z,15.80
2018-04-02T15:21:44.827Z,15.70
2018-04-02T15:24:12.467Z,15.60
2018-04-02T15:26:40.895Z,15.30
2018-04-02T15:29:08.581Z,15.30
2018-04-02T15:31:36.662Z,15.10
2018-04-02T15:34:05.107Z,14.90
2018-04-02T15:36:32.729Z,14.90
2018-04-02T15:39:00.362Z,14.80
2018-04-02T15:41:27.975Z,14.70
2018-04-02T15:43:55.622Z,14.60
2018-04-02T15:46:24.046Z,14.50
2018-04-02T15:48:52.783Z,14.50
2018-04-02T15:51:21.247Z,14.50
2018-04-02T15:53:48.897Z,14.40
2018-04-02T15:56:16.764Z,14.40
2018-04-02T15:58:45.156Z,14.50
2018-04-02T16:01:13.586Z,14.40
2018-04-02T16:03:41.421Z,14.40
2018-04-02T16:06:09.138Z,14.40
2018-04-02T16:08:36.771Z,14.40
2018-04-02T16:11:05.162Z,14.40
2018-04-02T16:13:33.655Z,14.30
2018-04-02T16:16:01.361Z,14.30
2018-04-02T16:18:30.250Z,14.20
2018-04-02T16:20:57.995Z,14.20
2018-04-02T16:23:25.620Z,14.20
2018-04-02T16:25:54.634Z,14.10
2018-04-02T16:28:22.283Z,14.00
2018-04-02T16:30:49.928Z,13.90
2018-04-02T16:33:17.607Z,13.80
2018-04-02T16:35:45.250Z,13.70
2018-04-02T16:38:12.947Z,13.70
2018-04-02T16:40:40.595Z,13.60
2018-04-02T16:43:08.267Z,13.60
2018-04-02T16:45:35.887Z,13.60
2018-04-02T16:48:04.331Z,13.50
2018-04-02T16:50:32.003Z,13.50
2018-04-02T16:52:59.646Z,13.50
2018-04-02T16:55:27.315Z,13.40
2018-04-02T16:57:54.959Z,13.30
2018-04-02T17:00:22.647Z,13.30
2018-04-02T17:02:50.304Z,13.20
2018-04-02T17:05:18.714Z,13.10
2018-04-02T17:07:47.165Z,13.00
2018-04-02T17:10:14.803Z,13.00
2018-04-02T17:12:43.282Z,12.90
2018-04-02T17:15:10.952Z,12.90
2018-04-02T17:17:38.610Z,12.80
2018-04-02T17:20:06.385Z,12.80
2018-04-02T17:22:33.996Z,12.80
2018-04-02T17:25:01.665Z,12.70
2018-04-02T17:27:29.384Z,12.70
2018-04-02T17:29:57.056Z,12.60
2018-04-02T17:32:26.087Z,12.50
2018-04-02T17:34:53.727Z,12.50
2018-04-02T17:37:21.388Z,12.50
2018-04-02T17:39:49.046Z,12.40
2018-04-02T17:42:17.480Z,12.30
2018-04-02T17:44:45.158Z,12.30
2018-04-02T17:47:12.792Z,12.30
2018-04-02T17:49:40.482Z,12.20
2018-04-02T17:52:08.171Z,12.20
2018-04-02T17:54:35.811Z,12.10
2018-04-02T17:57:03.863Z,12.10
2018-04-02T17:59:32.256Z,12.00
2018-04-02T18:01:59.907Z,11.90
2018-04-02T18:04:28.302Z,11.90
2018-04-02T18:06:55.952Z,11.90
2018-04-02T18:09:24.388Z,11.80
2018-04-02T18:11:52.028Z,11.70
2018-04-02T18:14:20.692Z,11.70
2018-04-02T18:16:48.410Z,11.70
2018-04-02T18:19:16.032Z,11.60
2018-04-02T18:21:43.751Z,11.60
2018-04-02T18:24:11.382Z,11.60
2018-04-02T18:26:39.051Z,11.50
2018-04-02T18:29:06.691Z,11.50
2018-04-02T18:31:34.327Z,11.40
2018-04-02T18:34:01.984Z,11.40
2018-04-02T18:36:29.625Z,11.40
2018-04-02T18:38:58.076Z,11.30
2018-04-02T18:41:25.774Z,11.30
2018-04-02T18:43:53.479Z,11.30
2018-04-02T18:46:21.176Z,11.30
2018-04-02T18:48:49.127Z,11.20
2018-04-02T18:51:16.783Z,11.20
2018-04-02T18:53:49.183Z,11.20
2018-04-02T18:56:16.863Z,11.20
2018-04-02T18:58:45.827Z,11.10
2018-04-02T19:04:12.287Z,11.00
2018-04-02T19:06:40.711Z,11.00
2018-04-02T19:09:09.171Z,11.00
2018-04-02T19:11:36.823Z,11.00
2018-04-02T19:14:05.596Z,11.00
2018-04-02T19:16:33.314Z,10.90
2018-04-02T19:19:00.971Z,10.90
2018-04-02T19:21:36.758Z,10.90
2018-04-02T19:24:07.081Z,10.80
2018-04-02T19:26:34.946Z,10.80
2018-04-02T19:29:02.670Z,10.80
2018-04-02T19:31:30.324Z,10.80
2018-04-02T19:34:19.103Z,10.70
2018-04-02T19:36:46.782Z,10.70
2018-04-02T19:39:14.915Z,10.70
2018-04-02T19:41:43.358Z,10.70
2018-04-02T19:44:11.003Z,10.70
2018-04-02T19:46:38.731Z,10.70
2018-04-02T19:49:06.360Z,10.70
2018-04-02T19:51:34.028Z,10.70
2018-04-02T19:54:01.644Z,10.70
2018-04-02T19:56:29.317Z,10.60
2018-04-02T19:58:56.979Z,10.60
2018-04-02T20:01:24.585Z,10.60
2018-04-02T20:03:52.252Z,10.60
2018-04-02T20:06:19.871Z,10.60
2018-04-02T20:09:02.755Z,10.60
2018-04-02T20:11:31.154Z,10.60
2018-04-02T20:13:58.843Z,10.50
2018-04-02T20:16:26.474Z,10.60
2018-04-02T20:18:56.353Z,10.50
2018-04-02T20:21:24.223Z,10.50
2018-04-02T20:23:51.882Z,10.50
2018-04-02T20:26:19.520Z,10.50
2018-04-02T20:28:47.161Z,10.50
2018-04-02T20:31:14.867Z,10.40
2018-04-02T20:33:42.500Z,10.40
2018-04-02T20:36:10.150Z,10.40
2018-04-02T20:38:37.914Z,10.40
2018-04-02T20:41:05.561Z,10.40
2018-04-02T20:43:33.381Z,10.40
2018-04-02T20:46:00.975Z,10.40
2018-04-02T20:48:28.614Z,10.40
2018-04-02T20:50:56.226Z,10.40
2018-04-02T20:53:24.269Z,10.40
2018-04-02T20:55:51.914Z,10.30
2018-04-02T20:58:19.556Z,10.30
2018-04-02T21:00:47.527Z,10.30
2018-04-02T21:03:15.173Z,10.30
2018-04-02T21:05:42.825Z,10.30
2018-04-02T21:08:10.460Z,10.30
2018-04-02T21:10:38.120Z,10.30
2018-04-02T21:13:05.810Z,10.30
2018-04-02T21:15:59.076Z,10.20
2018-04-02T21:18:26.704Z,10.30
2018-04-02T21:20:54.363Z,10.20
2018-04-02T21:23:22.019Z,10.30
2018-04-02T21:25:50.430Z,10.20
2018-04-02T21:28:19.136Z,10.20
2018-04-02T21:30:46.831Z,10.20
2018-04-02T21:33:14.495Z,10.20
2018-04-02T21:35:42.130Z,10.20
2018-04-02T21:38:09.999Z,10.20
2018-04-02T21:40:37.691Z,10.20
2018-04-02T21:43:05.432Z,10.20
2018-04-02T21:45:33.146Z,10.20
2018-04-02T21:48:00.823Z,10.20
2018-04-02T21:50:28.467Z,10.20
2018-04-02T21:52:56.891Z,10.20
2018-04-02T21:55:24.548Z,10.20
2018-04-02T21:57:52.193Z,10.30
2018-04-02T22:00:19.866Z,10.30
2018-04-02T22:02:48.288Z,10.20
2018-04-02T22:05:15.894Z,10.20
2018-04-02T22:07:43.539Z,10.20
2018-04-02T22:10:11.356Z,10.30
2018-04-02T22:12:39.046Z,10.20
2018-04-02T22:15:06.698Z,10.30
2018-04-02T22:17:35.152Z,10.30
2018-04-02T22:20:03.640Z,10.30
2018-04-02T22:22:31.238Z,10.20
2018-04-02T22:24:58.895Z,10.20
2018-04-02T22:27:26.524Z,10.20
2018-04-02T22:29:54.208Z,10.10
2018-04-02T22:32:21.851Z,10.10
2018-04-02T22:34:49.544Z,10.10
2018-04-02T22:37:17.203Z,10.00
2018-04-02T22:39:44.874Z,10.00
2018-04-02T22:42:12.542Z,9.90
2018-04-02T22:44:40.166Z,9.90
2018-04-02T22:47:08.627Z,9.80
2018-04-02T22:49:36.286Z,9.80
2018-04-02T22:52:03.988Z,9.80
2018-04-02T22:54:31.635Z,9.80
2018-04-02T22:57:00.055Z,9.80
2018-04-02T22:59:28.474Z,9.80
2018-04-02T23:01:56.089Z,9.70
2018-04-02T23:04:23.744Z,9.70
2018-04-02T23:06:51.744Z,9.70
2018-04-02T23:09:19.439Z,9.70
2018-04-02T23:11:47.127Z,9.70
2018-04-02T23:14:15.466Z,9.70
2018-04-02T23:16:43.060Z,9.70
2018-04-02T23:19:10.634Z,9.70
2018-04-02T23:21:38.238Z,9.70
2018-04-02T23:24:05.805Z,9.70
2018-04-02T23:26:33.406Z,9.70
2018-04-02T23:29:00.970Z,9.70
2018-04-02T23:31:28.557Z,9.70
2018-04-02T23:33:56.129Z,9.70
2018-04-02T23:36:23.733Z,9.70
2018-04-02T23:38:51.306Z,9.70
2018-04-02T23:41:18.927Z,9.70
2018-04-02T23:43:46.501Z,9.70
2018-04-02T23:46:14.111Z,9.60
2018-04-02T23:48:41.678Z,9.60
2018-04-02T23:51:09.278Z,9.60
2018-04-02T23:53:36.881Z,9.60
2018-04-02T23:56:04.618Z,9.50
2018-04-02T23:58:32.219Z,9.50
