createdAt,value
2019-05-25T00:00:53.816Z,9.67
2019-05-25T00:03:22.240Z,9.17
2019-05-25T00:05:50.656Z,10.47
2019-05-25T00:08:19.046Z,11.80
2019-05-25T00:10:47.465Z,10.60
2019-05-25T00:13:15.855Z,10.10
2019-05-25T00:15:44.306Z,12.93
2019-05-25T00:18:12.699Z,10.03
2019-05-25T00:20:41.089Z,10.97
2019-05-25T00:23:09.484Z,11.60
2019-05-25T00:25:37.880Z,11.67
2019-05-25T00:28:06.260Z,11.43
2019-05-25T00:30:34.643Z,12.23
2019-05-25T00:33:03.036Z,12.03
2019-05-25T00:35:31.429Z,10.70
2019-05-25T00:37:59.861Z,10.83
2019-05-25T00:40:28.265Z,11.07
2019-05-25T00:42:56.682Z,9.40
2019-05-25T00:45:25.108Z,10.10
2019-05-25T00:47:53.873Z,10.23
2019-05-25T00:50:22.262Z,9.87
2019-05-25T00:52:50.667Z,12.43
2019-05-25T00:55:19.086Z,11.77
2019-05-25T00:57:47.532Z,10.47
2019-05-25T01:00:17.464Z,9.93
2019-05-25T01:02:45.897Z,12.63
2019-05-25T01:05:14.373Z,11.23
2019-05-25T01:07:42.857Z,11.67
2019-05-25T01:10:11.580Z,11.00
2019-05-25T01:12:39.966Z,12.47
2019-05-25T01:15:09.198Z,10.90
2019-05-25T01:17:37.655Z,11.43
2019-05-25T01:20:10.844Z,12.37
2019-05-25T01:22:39.668Z,10.33
2019-05-25T01:25:08.786Z,10.20
2019-05-25T01:27:37.174Z,11.60
2019-05-25T01:30:11.181Z,11.63
2019-05-25T01:32:39.671Z,10.77
2019-05-25T01:35:08.401Z,10.93
2019-05-25T01:37:36.789Z,10.83
2019-05-25T01:40:20.612Z,11.03
2019-05-25T01:42:48.994Z,13.17
2019-05-25T01:45:17.531Z,13.13
2019-05-25T01:47:45.913Z,10.32
2019-05-25T01:50:14.429Z,9.57
2019-05-25T01:52:42.816Z,10.03
2019-05-25T01:55:11.271Z,12.57
2019-05-25T01:57:39.660Z,11.93
2019-05-25T02:00:09.262Z,11.53
2019-05-25T02:02:37.643Z,10.30
2019-05-25T02:05:06.770Z,10.73
2019-05-25T02:07:35.162Z,11.67
2019-05-25T02:10:06.195Z,10.47
2019-05-25T02:12:34.580Z,11.05
2019-05-25T02:15:03.462Z,14.47
2019-05-25T02:17:31.814Z,14.60
2019-05-25T02:20:00.209Z,10.63
2019-05-25T02:22:28.592Z,12.27
2019-05-25T02:24:56.985Z,12.00
2019-05-25T02:27:26.299Z,11.43
2019-05-25T02:29:54.685Z,12.07
2019-05-25T02:32:23.078Z,11.60
2019-05-25T02:34:51.469Z,11.07
2019-05-25T02:37:19.860Z,13.10
2019-05-25T02:39:48.257Z,10.40
2019-05-25T02:42:16.642Z,12.70
2019-05-25T02:44:45.042Z,11.97
2019-05-25T02:47:13.431Z,11.53
2019-05-25T02:49:41.837Z,11.27
2019-05-25T02:52:10.220Z,11.10
2019-05-25T02:54:38.627Z,11.07
2019-05-25T02:57:07.017Z,11.40
2019-05-25T02:59:35.432Z,12.60
2019-05-25T03:02:03.961Z,12.87
2019-05-25T03:04:32.363Z,11.03
2019-05-25T03:07:02.095Z,12.60
2019-05-25T03:09:32.631Z,13.47
2019-05-25T03:12:01.357Z,13.87
2019-05-25T03:14:29.813Z,12.87
2019-05-25T03:16:58.210Z,13.90
2019-05-25T03:19:26.597Z,12.30
2019-05-25T03:21:55.050Z,13.40
2019-05-25T03:24:23.453Z,12.33
2019-05-25T03:26:51.838Z,12.77
2019-05-25T03:29:20.238Z,11.87
2019-05-25T03:31:48.636Z,12.80
2019-05-25T03:34:17.032Z,14.20
2019-05-25T03:36:45.423Z,15.23
2019-05-25T03:39:13.809Z,16.53
2019-05-25T03:41:42.211Z,14.05
2019-05-25T03:44:10.599Z,16.43
2019-05-25T03:46:38.992Z,14.67
2019-05-25T03:49:07.387Z,14.30
2019-05-25T03:51:35.776Z,16.33
2019-05-25T03:54:04.165Z,14.20
2019-05-25T03:56:32.552Z,16.20
2019-05-25T03:59:00.947Z,16.37
2019-05-25T04:01:29.425Z,13.90
2019-05-25T04:03:57.823Z,15.47
2019-05-25T04:06:26.217Z,17.57
2019-05-25T04:08:54.605Z,16.63
2019-05-25T04:11:23.000Z,14.93
2019-05-25T04:13:51.390Z,15.83
2019-05-25T04:16:19.785Z,13.73
2019-05-25T04:18:48.191Z,13.90
2019-05-25T04:21:16.591Z,14.07
2019-05-25T04:23:44.976Z,16.27
2019-05-25T04:26:21.944Z,13.03
2019-05-25T04:28:43.492Z,13.50
2019-05-25T04:31:11.884Z,14.80
2019-05-25T04:33:40.272Z,13.50
2019-05-25T04:36:08.727Z,15.63
2019-05-25T04:38:37.143Z,15.93
2019-05-25T04:41:05.538Z,12.83
2019-05-25T04:43:33.935Z,15.13
2019-05-25T04:46:02.422Z,14.20
2019-05-25T04:48:30.807Z,13.93
2019-05-25T04:50:59.213Z,14.80
2019-05-25T04:53:27.596Z,16.17
2019-05-25T04:55:55.986Z,15.70
2019-05-25T04:58:24.381Z,12.60
2019-05-25T05:00:52.783Z,14.07
2019-05-25T05:03:21.175Z,15.10
2019-05-25T05:05:49.564Z,14.67
2019-05-25T05:08:17.958Z,13.87
2019-05-25T05:10:46.347Z,11.80
2019-05-25T05:13:14.743Z,13.10
2019-05-25T05:15:43.146Z,13.87
2019-05-25T05:18:11.603Z,13.90
2019-05-25T05:20:39.943Z,12.80
2019-05-25T05:23:08.332Z,13.37
2019-05-25T05:25:36.740Z,15.13
2019-05-25T05:28:05.120Z,13.53
2019-05-25T05:30:34.659Z,14.00
2019-05-25T05:33:03.193Z,13.87
2019-05-25T05:35:33.329Z,12.53
2019-05-25T05:38:04.990Z,15.07
2019-05-25T05:40:34.227Z,13.45
2019-05-25T05:43:05.679Z,14.17
2019-05-25T05:45:35.910Z,12.07
2019-05-25T05:48:04.801Z,13.30
2019-05-25T05:50:35.162Z,12.50
2019-05-25T05:53:03.844Z,12.30
2019-05-25T05:55:32.573Z,14.57
2019-05-25T05:58:02.376Z,12.93
2019-05-25T06:00:30.940Z,16.90
2019-05-25T06:02:59.335Z,12.13
2019-05-25T06:05:27.732Z,12.37
2019-05-25T06:07:56.125Z,12.50
2019-05-25T06:10:24.529Z,13.50
2019-05-25T06:12:52.927Z,13.93
2019-05-25T06:15:22.326Z,11.60
2019-05-25T06:17:50.744Z,11.83
2019-05-25T06:20:19.111Z,13.53
2019-05-25T06:22:47.505Z,12.20
2019-05-25T06:25:16.340Z,11.90
2019-05-25T06:27:44.737Z,15.20
2019-05-25T06:30:13.365Z,13.37
2019-05-25T06:32:41.769Z,12.95
2019-05-25T06:35:11.093Z,12.00
2019-05-25T06:37:39.484Z,12.83
2019-05-25T06:40:09.121Z,12.67
2019-05-25T06:42:37.501Z,11.97
2019-05-25T06:45:08.212Z,12.07
2019-05-25T06:47:36.672Z,13.87
2019-05-25T06:50:07.459Z,12.50
2019-05-25T06:52:35.874Z,13.47
2019-05-25T06:55:08.633Z,12.90
2019-05-25T06:57:42.981Z,13.63
2019-05-25T07:00:08.218Z,13.10
2019-05-25T07:02:36.678Z,13.47
2019-05-25T07:05:08.453Z,11.57
2019-05-25T07:07:37.025Z,14.10
2019-05-25T07:10:07.467Z,13.53
2019-05-25T07:12:35.848Z,13.40
2019-05-25T07:15:07.383Z,12.47
2019-05-25T07:17:35.771Z,13.00
2019-05-25T07:20:06.504Z,11.77
2019-05-25T07:22:34.906Z,12.03
2019-05-25T07:25:04.264Z,12.27
2019-05-25T07:27:32.657Z,14.07
2019-05-25T07:30:01.059Z,12.27
2019-05-25T07:32:29.439Z,12.07
2019-05-25T07:34:57.835Z,12.40
2019-05-25T07:37:26.227Z,12.90
2019-05-25T07:39:54.625Z,15.43
2019-05-25T07:42:23.021Z,11.77
2019-05-25T07:44:51.413Z,12.03
2019-05-25T07:47:19.814Z,25.20
2019-05-25T07:49:48.195Z,13.87
2019-05-25T07:52:16.583Z,12.73
2019-05-25T07:54:45.002Z,14.73
2019-05-25T07:57:13.413Z,15.40
2019-05-25T07:59:41.805Z,12.30
2019-05-25T08:02:10.203Z,12.57
2019-05-25T08:04:38.608Z,12.37
2019-05-25T08:07:07.002Z,13.73
2019-05-25T08:09:35.435Z,12.55
2019-05-25T08:12:03.997Z,13.17
2019-05-25T08:14:32.390Z,13.27
2019-05-25T08:17:00.809Z,14.17
2019-05-25T08:19:29.196Z,14.63
2019-05-25T08:21:57.589Z,12.10
2019-05-25T08:24:25.980Z,13.97
2019-05-25T08:26:54.371Z,15.70
2019-05-25T08:29:22.762Z,13.03
2019-05-25T08:31:51.158Z,12.73
2019-05-25T08:34:20.471Z,15.10
2019-05-25T08:36:48.866Z,12.43
2019-05-25T08:39:17.268Z,11.50
2019-05-25T08:41:45.814Z,12.93
2019-05-25T08:44:14.257Z,13.80
2019-05-25T08:46:42.647Z,11.10
2019-05-25T08:49:11.036Z,11.17
2019-05-25T08:51:39.436Z,11.37
2019-05-25T08:54:07.826Z,13.50
2019-05-25T08:56:36.215Z,12.27
2019-05-25T08:59:04.687Z,13.78
2019-05-25T09:01:33.142Z,12.40
2019-05-25T09:04:01.597Z,10.17
2019-05-25T09:06:29.990Z,11.70
2019-05-25T09:08:58.371Z,9.50
2019-05-25T09:11:26.762Z,9.60
2019-05-25T09:13:55.147Z,10.57
2019-05-25T09:16:23.588Z,9.97
2019-05-25T09:18:51.944Z,9.10
2019-05-25T09:21:20.332Z,9.50
2019-05-25T09:23:48.988Z,8.50
2019-05-25T09:26:17.381Z,8.50
2019-05-25T09:28:45.769Z,8.60
2019-05-25T09:31:14.274Z,8.33
2019-05-25T09:33:42.741Z,8.90
2019-05-25T09:36:11.123Z,6.83
2019-05-25T09:38:43.120Z,7.83
2019-05-25T09:41:09.632Z,5.93
2019-05-25T09:43:38.016Z,7.00
2019-05-25T09:46:06.407Z,6.57
2019-05-25T09:48:37.948Z,6.83
2019-05-25T09:51:04.930Z,6.53
2019-05-25T09:53:33.307Z,7.97
2019-05-25T09:56:01.690Z,7.87
2019-05-25T09:58:30.080Z,8.47
2019-05-25T10:00:58.488Z,7.93
2019-05-25T10:03:26.867Z,7.83
2019-05-25T10:05:55.311Z,9.77
2019-05-25T10:08:23.696Z,7.97
2019-05-25T10:10:52.085Z,9.50
2019-05-25T10:13:20.514Z,6.23
2019-05-25T10:15:48.900Z,5.10
2019-05-25T10:18:17.311Z,4.50
2019-05-25T10:20:46.614Z,5.70
2019-05-25T10:23:15.008Z,5.37
2019-05-25T10:25:43.396Z,5.63
2019-05-25T10:28:11.782Z,6.33
2019-05-25T10:30:40.170Z,5.60
2019-05-25T10:33:08.557Z,5.37
2019-05-25T10:35:36.936Z,5.63
2019-05-25T10:38:05.416Z,5.83
2019-05-25T10:40:33.810Z,6.07
2019-05-25T10:43:03.109Z,6.13
2019-05-25T10:45:31.504Z,6.87
2019-05-25T10:47:59.953Z,5.00
2019-05-25T10:50:28.354Z,5.87
2019-05-25T10:52:56.770Z,4.70
2019-05-25T10:55:25.198Z,4.67
2019-05-25T10:57:53.601Z,5.33
2019-05-25T11:00:22.427Z,4.80
2019-05-25T11:02:50.866Z,6.63
2019-05-25T11:05:19.621Z,4.93
2019-05-25T11:07:48.019Z,5.90
2019-05-25T11:10:17.015Z,5.53
2019-05-25T11:12:45.413Z,4.92
2019-05-25T11:15:14.303Z,4.57
2019-05-25T11:17:42.695Z,6.20
2019-05-25T11:20:11.942Z,6.37
2019-05-25T11:22:40.367Z,5.30
2019-05-25T11:25:09.715Z,5.73
2019-05-25T11:27:38.147Z,7.43
2019-05-25T11:30:09.854Z,4.90
2019-05-25T11:32:38.274Z,5.33
2019-05-25T11:35:08.389Z,5.03
2019-05-25T11:37:36.777Z,4.50
2019-05-25T11:40:07.665Z,6.57
2019-05-25T11:42:36.041Z,4.83
2019-05-25T11:45:06.579Z,4.50
2019-05-25T11:47:34.973Z,5.43
2019-05-25T11:50:04.711Z,5.10
2019-05-25T11:52:33.165Z,6.67
2019-05-25T11:55:01.574Z,4.83
2019-05-25T11:57:29.939Z,3.63
2019-05-25T11:59:58.321Z,3.37
2019-05-25T12:02:26.714Z,2.83
2019-05-25T12:04:55.112Z,2.20
2019-05-25T12:07:23.495Z,3.07
2019-05-25T12:09:51.877Z,2.43
2019-05-25T12:12:20.260Z,2.20
2019-05-25T12:14:48.654Z,3.80
2019-05-25T12:17:17.035Z,2.07
2019-05-25T12:19:45.429Z,2.60
2019-05-25T12:22:13.843Z,2.20
2019-05-25T12:24:43.152Z,2.63
2019-05-25T12:27:11.562Z,2.60
2019-05-25T12:29:39.966Z,2.80
2019-05-25T12:32:08.339Z,3.25
2019-05-25T12:34:36.734Z,2.90
2019-05-25T12:37:05.183Z,2.10
2019-05-25T12:39:34.053Z,4.25
2019-05-25T12:42:02.439Z,3.62
2019-05-25T12:44:34.268Z,4.33
2019-05-25T12:47:01.003Z,2.90
2019-05-25T12:49:29.332Z,3.05
2019-05-25T12:51:57.720Z,2.90
2019-05-25T12:54:26.103Z,3.37
2019-05-25T12:56:54.489Z,4.10
2019-05-25T12:59:22.879Z,3.60
2019-05-25T13:01:51.259Z,4.03
2019-05-25T13:04:19.641Z,3.90
2019-05-25T13:06:48.026Z,4.60
2019-05-25T13:09:16.410Z,3.90
2019-05-25T13:11:44.807Z,4.17
2019-05-25T13:14:14.952Z,7.03
2019-05-25T13:16:43.306Z,5.20
2019-05-25T13:19:11.699Z,7.83
2019-05-25T13:21:40.086Z,5.40
2019-05-25T13:24:08.470Z,6.20
2019-05-25T13:26:39.525Z,6.77
2019-05-25T13:29:07.922Z,5.90
2019-05-25T13:31:36.298Z,6.40
2019-05-25T13:34:04.682Z,7.93
2019-05-25T13:36:33.071Z,5.40
2019-05-25T13:39:01.449Z,5.80
2019-05-25T13:41:29.837Z,5.67
2019-05-25T13:43:58.217Z,6.13
2019-05-25T13:46:26.654Z,5.10
2019-05-25T13:48:55.072Z,5.60
2019-05-25T13:51:23.465Z,5.47
2019-05-25T13:53:51.810Z,5.00
2019-05-25T13:56:20.195Z,5.27
2019-05-25T13:58:48.650Z,5.35
2019-05-25T14:01:27.926Z,5.43
2019-05-25T14:03:47.154Z,6.20
2019-05-25T14:06:16.530Z,4.53
2019-05-25T14:08:44.911Z,5.07
2019-05-25T14:11:13.298Z,4.17
2019-05-25T14:13:41.714Z,3.97
2019-05-25T14:16:10.104Z,4.00
2019-05-25T14:18:38.557Z,6.63
2019-05-25T14:21:06.941Z,4.70
2019-05-25T14:23:35.564Z,4.03
2019-05-25T14:26:04.985Z,4.00
2019-05-25T14:28:33.385Z,4.33
2019-05-25T14:31:01.769Z,4.10
2019-05-25T14:33:30.165Z,4.10
2019-05-25T14:35:58.549Z,4.17
2019-05-25T14:38:26.949Z,5.63
2019-05-25T14:40:55.321Z,5.33
2019-05-25T14:43:23.715Z,4.60
2019-05-25T14:45:53.395Z,4.97
2019-05-25T14:48:21.978Z,5.57
2019-05-25T14:50:50.361Z,4.60
2019-05-25T14:53:18.745Z,5.13
2019-05-25T14:55:47.137Z,6.80
2019-05-25T14:58:15.517Z,6.63
2019-05-25T15:00:44.150Z,9.60
2019-05-25T15:03:12.572Z,5.57
2019-05-25T15:05:40.957Z,7.33
2019-05-25T15:08:09.413Z,6.30
2019-05-25T15:10:37.789Z,5.67
2019-05-25T15:13:06.319Z,12.07
2019-05-25T15:15:34.697Z,6.57
2019-05-25T15:18:03.157Z,6.08
2019-05-25T15:20:31.542Z,6.23
2019-05-25T15:22:59.957Z,5.53
2019-05-25T15:25:28.351Z,6.43
2019-05-25T15:27:57.290Z,5.27
2019-05-25T15:30:25.955Z,7.13
2019-05-25T15:32:54.406Z,5.43
2019-05-25T15:35:22.789Z,4.80
2019-05-25T15:37:51.169Z,5.80
2019-05-25T15:40:19.696Z,4.63
2019-05-25T15:42:48.105Z,4.53
2019-05-25T15:45:16.623Z,4.77
2019-05-25T15:47:45.098Z,6.93
2019-05-25T15:50:15.607Z,4.30
2019-05-25T15:52:44.001Z,7.00
2019-05-25T15:55:12.449Z,4.33
2019-05-25T15:57:40.833Z,4.87
2019-05-25T16:00:14.344Z,6.47
2019-05-25T16:02:42.907Z,5.00
2019-05-25T16:05:11.721Z,4.03
2019-05-25T16:07:43.160Z,4.00
2019-05-25T16:10:11.774Z,5.40
2019-05-25T16:12:40.182Z,5.90
2019-05-25T16:15:09.599Z,4.67
2019-05-25T16:17:38.634Z,4.47
2019-05-25T16:20:07.451Z,7.07
2019-05-25T16:22:35.842Z,4.17
2019-05-25T16:25:06.462Z,4.60
2019-05-25T16:27:34.854Z,4.57
2019-05-25T16:30:04.209Z,3.40
2019-05-25T16:32:32.607Z,4.67
2019-05-25T16:35:01.009Z,3.23
2019-05-25T16:37:29.471Z,3.33
2019-05-25T16:39:57.855Z,3.60
2019-05-25T16:42:26.244Z,4.03
2019-05-25T16:44:54.622Z,3.07
2019-05-25T16:47:23.027Z,4.50
2019-05-25T16:49:51.432Z,4.67
2019-05-25T16:52:19.843Z,3.67
2019-05-25T16:54:48.241Z,3.53
2019-05-25T16:57:16.629Z,5.47
2019-05-25T16:59:45.008Z,4.23
2019-05-25T17:02:13.391Z,3.60
2019-05-25T17:04:41.777Z,3.73
2019-05-25T17:07:10.171Z,4.13
2019-05-25T17:09:38.571Z,3.50
2019-05-25T17:12:06.944Z,4.93
2019-05-25T17:14:35.326Z,4.63
2019-05-25T17:17:03.780Z,4.60
2019-05-25T17:19:32.162Z,5.87
2019-05-25T17:22:00.564Z,6.67
2019-05-25T17:24:28.979Z,5.93
2019-05-25T17:26:57.340Z,9.30
2019-05-25T17:29:25.723Z,7.90
2019-05-25T17:31:54.107Z,7.23
2019-05-25T17:34:22.493Z,5.73
2019-05-25T17:36:50.892Z,6.57
2019-05-25T17:39:19.283Z,7.40
2019-05-25T17:41:47.699Z,6.90
2019-05-25T17:44:16.084Z,6.23
2019-05-25T17:46:44.464Z,9.83
2019-05-25T17:49:12.918Z,5.37
2019-05-25T17:51:41.336Z,5.33
2019-05-25T17:54:09.717Z,5.57
2019-05-25T17:56:39.381Z,6.00
2019-05-25T17:59:07.750Z,7.37
2019-05-25T18:01:36.137Z,13.50
2019-05-25T18:04:07.154Z,5.17
2019-05-25T18:06:34.808Z,6.40
2019-05-25T18:09:03.203Z,5.20
2019-05-25T18:11:31.590Z,5.77
2019-05-25T18:14:00.007Z,5.00
2019-05-25T18:16:28.386Z,5.97
2019-05-25T18:18:56.772Z,4.83
2019-05-25T18:21:25.154Z,6.73
2019-05-25T18:23:53.565Z,6.73
2019-05-25T18:26:21.953Z,5.80
2019-05-25T18:28:50.348Z,7.73
2019-05-25T18:31:18.733Z,7.30
2019-05-25T18:33:47.113Z,4.60
2019-05-25T18:36:15.499Z,4.87
2019-05-25T18:38:43.882Z,5.27
2019-05-25T18:41:12.281Z,5.10
2019-05-25T18:43:40.665Z,5.03
2019-05-25T18:46:09.048Z,7.30
2019-05-25T18:48:37.430Z,5.10
2019-05-25T18:51:05.821Z,6.60
2019-05-25T18:53:34.953Z,5.80
2019-05-25T18:56:03.364Z,4.90
2019-05-25T18:58:31.719Z,5.30
2019-05-25T19:01:00.098Z,5.83
2019-05-25T19:03:28.482Z,8.63
2019-05-25T19:05:56.866Z,4.93
2019-05-25T19:08:25.249Z,6.30
2019-05-25T19:10:53.698Z,5.20
2019-05-25T19:13:22.096Z,5.80
2019-05-25T19:15:50.471Z,6.23
2019-05-25T19:18:18.850Z,6.47
2019-05-25T19:20:47.244Z,6.10
2019-05-25T19:23:15.639Z,6.13
2019-05-25T19:25:44.122Z,5.58
2019-05-25T19:28:12.482Z,8.03
2019-05-25T19:30:40.866Z,6.20
2019-05-25T19:33:09.255Z,7.70
2019-05-25T19:35:37.688Z,6.03
2019-05-25T19:38:06.076Z,5.37
2019-05-25T19:40:34.585Z,7.17
2019-05-25T19:43:02.958Z,5.93
2019-05-25T19:45:32.874Z,6.17
2019-05-25T19:48:01.414Z,5.70
2019-05-25T19:50:29.813Z,7.53
2019-05-25T19:52:58.213Z,6.37
2019-05-25T19:55:26.621Z,9.40
2019-05-25T19:57:55.020Z,6.87
2019-05-25T20:00:23.651Z,6.53
2019-05-25T20:02:52.038Z,7.60
2019-05-25T20:05:20.563Z,7.30
2019-05-25T20:07:48.946Z,7.47
2019-05-25T20:10:17.989Z,7.43
2019-05-25T20:12:46.722Z,6.85
2019-05-25T20:15:15.330Z,6.33
2019-05-25T20:17:43.742Z,6.77
2019-05-25T20:20:12.358Z,8.03
2019-05-25T20:22:40.743Z,8.03
2019-05-25T20:25:09.200Z,6.90
2019-05-25T20:27:37.582Z,8.83
2019-05-25T20:30:09.494Z,8.33
2019-05-25T20:32:37.888Z,9.30
2019-05-25T20:35:07.214Z,7.07
2019-05-25T20:37:35.598Z,7.40
2019-05-25T20:40:07.822Z,9.23
2019-05-25T20:42:36.342Z,8.25
2019-05-25T20:45:07.064Z,9.30
2019-05-25T20:47:35.479Z,8.50
2019-05-25T20:50:05.844Z,8.73
2019-05-25T20:52:34.370Z,9.53
2019-05-25T20:55:02.786Z,9.80
2019-05-25T20:57:32.080Z,10.17
2019-05-25T21:00:00.500Z,8.57
2019-05-25T21:02:28.897Z,7.70
2019-05-25T21:04:57.266Z,7.20
2019-05-25T21:07:25.650Z,8.00
2019-05-25T21:09:54.038Z,7.37
2019-05-25T21:12:22.503Z,7.50
2019-05-25T21:14:50.887Z,9.07
2019-05-25T21:17:19.274Z,9.08
2019-05-25T21:19:53.625Z,8.43
2019-05-25T21:22:22.054Z,8.17
2019-05-25T21:24:51.303Z,8.70
2019-05-25T21:27:19.695Z,9.17
2019-05-25T21:29:48.078Z,8.33
2019-05-25T21:32:16.495Z,8.00
2019-05-25T21:34:44.910Z,9.40
2019-05-25T21:37:13.258Z,9.10
2019-05-25T21:39:41.648Z,8.88
2019-05-25T21:42:10.018Z,8.47
2019-05-25T21:44:38.400Z,9.30
2019-05-25T21:47:06.784Z,8.33
2019-05-25T21:49:35.163Z,9.00
2019-05-25T21:52:03.837Z,10.10
2019-05-25T21:54:32.220Z,8.27
2019-05-25T21:57:00.608Z,10.40
2019-05-25T21:59:32.479Z,12.13
2019-05-25T22:01:59.138Z,9.07
2019-05-25T22:04:27.523Z,8.97
2019-05-25T22:06:55.967Z,8.37
2019-05-25T22:09:24.348Z,9.40
2019-05-25T22:11:52.726Z,8.60
2019-05-25T22:14:21.106Z,8.67
2019-05-25T22:16:49.493Z,9.53
2019-05-25T22:19:17.894Z,8.53
2019-05-25T22:21:46.453Z,9.80
2019-05-25T22:24:14.827Z,7.90
2019-05-25T22:26:43.223Z,8.55
2019-05-25T22:29:11.605Z,8.10
2019-05-25T22:31:39.987Z,8.93
2019-05-25T22:34:08.384Z,10.53
2019-05-25T22:36:40.709Z,8.33
2019-05-25T22:39:08.205Z,8.23
2019-05-25T22:41:36.577Z,9.57
2019-05-25T22:44:06.012Z,10.97
2019-05-25T22:46:34.399Z,9.43
2019-05-25T22:49:02.880Z,8.88
2019-05-25T22:51:31.259Z,10.33
2019-05-25T22:53:59.648Z,9.60
2019-05-25T22:56:28.031Z,8.93
2019-05-25T22:58:56.418Z,9.03
2019-05-25T23:01:24.809Z,9.80
2019-05-25T23:03:53.266Z,8.47
2019-05-25T23:06:21.644Z,9.20
2019-05-25T23:08:50.099Z,8.70
2019-05-25T23:11:18.482Z,9.43
2019-05-25T23:13:46.871Z,8.57
2019-05-25T23:16:15.265Z,9.97
2019-05-25T23:18:43.658Z,9.30
2019-05-25T23:21:12.034Z,8.83
2019-05-25T23:23:40.424Z,10.90
2019-05-25T23:26:08.807Z,9.43
2019-05-25T23:28:37.190Z,8.80
2019-05-25T23:31:05.579Z,9.27
2019-05-25T23:33:33.981Z,10.53
2019-05-25T23:36:02.362Z,9.87
2019-05-25T23:38:30.747Z,9.73
2019-05-25T23:40:59.131Z,9.70
2019-05-25T23:43:27.521Z,9.47
2019-05-25T23:45:55.901Z,9.53
2019-05-25T23:48:24.295Z,10.63
2019-05-25T23:50:52.682Z,10.17
2019-05-25T23:53:21.085Z,10.70
2019-05-25T23:55:49.468Z,10.93
2019-05-25T23:58:17.862Z,11.20
