createdAt,value
2023-10-14T00:02:22.434Z,14.23
2023-10-14T00:04:54.641Z,14.15
2023-10-14T00:07:26.694Z,14.24
2023-10-14T00:09:58.903Z,14.23
2023-10-14T00:12:29.782Z,14.29
2023-10-14T00:15:05.149Z,14.29
2023-10-14T00:17:37.611Z,14.27
2023-10-14T00:20:06.919Z,13.96
2023-10-14T00:22:39.967Z,14.15
2023-10-14T00:25:20.006Z,14.10
2023-10-14T00:27:48.504Z,13.99
2023-10-14T00:30:20.770Z,13.93
2023-10-14T00:32:49.179Z,13.98
2023-10-14T00:35:19.773Z,13.92
2023-10-14T00:37:48.240Z,13.92
2023-10-14T00:40:23.901Z,13.84
2023-10-14T00:42:53.116Z,13.91
2023-10-14T00:45:22.038Z,13.91
2023-10-14T00:47:50.654Z,13.70
2023-10-14T00:50:25.565Z,13.81
2023-10-14T00:52:58.602Z,13.74
2023-10-14T00:55:50.425Z,13.77
2023-10-14T00:58:38.874Z,13.71
2023-10-14T01:01:08.502Z,13.66
2023-10-14T01:03:37.448Z,13.64
2023-10-14T01:06:26.211Z,13.68
2023-10-14T01:08:55.073Z,13.63
2023-10-14T01:11:26.280Z,13.66
2023-10-14T01:14:01.971Z,13.61
2023-10-14T01:16:38.266Z,13.71
2023-10-14T01:19:07.488Z,13.62
2023-10-14T01:21:41.809Z,13.72
2023-10-14T01:24:17.409Z,13.64
2023-10-14T01:26:53.453Z,13.66
2023-10-14T01:29:26.126Z,13.55
2023-10-14T01:32:10.946Z,13.59
2023-10-14T01:34:45.565Z,13.53
2023-10-14T01:37:20.646Z,13.44
2023-10-14T01:39:58.228Z,13.52
2023-10-14T01:42:30.743Z,13.51
2023-10-14T01:45:01.807Z,13.46
2023-10-14T01:47:33.602Z,13.49
2023-10-14T01:50:02.969Z,13.47
2023-10-14T01:52:33.144Z,13.39
2023-10-14T01:55:01.544Z,13.45
2023-10-14T01:57:30.590Z,13.41
2023-10-14T01:59:58.707Z,13.46
2023-10-14T02:02:28.683Z,13.38
2023-10-14T02:04:58.410Z,13.43
2023-10-14T02:07:27.608Z,13.38
2023-10-14T02:09:57.076Z,13.31
2023-10-14T02:12:25.899Z,13.44
2023-10-14T02:15:01.098Z,13.42
2023-10-14T02:17:31.430Z,13.44
2023-10-14T02:20:09.464Z,13.36
2023-10-14T02:22:39.660Z,13.25
2023-10-14T02:25:08.333Z,13.22
2023-10-14T02:27:36.591Z,13.22
2023-10-14T02:30:07.252Z,13.29
2023-10-14T02:32:35.990Z,13.27
2023-10-14T02:35:05.002Z,13.29
2023-10-14T02:37:33.417Z,13.15
2023-10-14T02:40:02.679Z,13.19
2023-10-14T02:42:31.087Z,13.20
2023-10-14T02:45:00.912Z,13.26
2023-10-14T02:47:29.504Z,13.17
2023-10-14T02:50:06.933Z,13.30
2023-10-14T02:52:40.320Z,13.27
2023-10-14T02:55:23.384Z,13.30
2023-10-14T02:57:52.158Z,13.30
2023-10-14T03:00:32.038Z,13.02
2023-10-14T03:03:04.185Z,13.00
2023-10-14T03:05:36.137Z,12.94
2023-10-14T03:08:10.317Z,13.05
2023-10-14T03:10:41.951Z,13.05
2023-10-14T03:13:13.485Z,12.99
2023-10-14T03:15:54.074Z,12.91
2023-10-14T03:18:31.989Z,12.93
2023-10-14T03:21:01.567Z,13.00
2023-10-14T03:23:33.731Z,12.97
2023-10-14T03:26:15.290Z,12.90
2023-10-14T03:28:47.930Z,13.02
2023-10-14T03:31:19.153Z,12.91
2023-10-14T03:33:48.005Z,12.94
2023-10-14T03:36:21.764Z,12.96
2023-10-14T03:38:57.507Z,12.92
2023-10-14T03:41:31.037Z,12.99
2023-10-14T03:43:59.873Z,12.89
2023-10-14T03:46:36.763Z,12.89
2023-10-14T03:49:22.559Z,12.87
2023-10-14T03:51:56.420Z,12.80
2023-10-14T03:54:27.276Z,12.76
2023-10-14T03:56:58.635Z,12.86
2023-10-14T03:59:28.153Z,12.85
2023-10-14T04:02:00.591Z,12.77
2023-10-14T04:04:31.045Z,12.81
2023-10-14T04:07:02.826Z,12.62
2023-10-14T04:09:45.473Z,12.55
2023-10-14T04:12:31.986Z,12.49
2023-10-14T04:15:13.981Z,12.62
2023-10-14T04:17:48.646Z,12.61
2023-10-14T04:20:37.516Z,12.62
2023-10-14T04:23:07.215Z,12.62
2023-10-14T04:25:44.002Z,12.65
2023-10-14T04:28:15.054Z,12.64
2023-10-14T04:30:43.967Z,12.61
2023-10-14T04:33:35.142Z,12.55
2023-10-14T04:36:20.501Z,12.61
2023-10-14T04:39:05.716Z,12.46
2023-10-14T04:41:47.026Z,12.50
2023-10-14T04:44:15.232Z,12.44
2023-10-14T04:46:56.088Z,12.44
2023-10-14T04:49:36.476Z,12.49
2023-10-14T04:52:07.103Z,12.52
2023-10-14T04:54:35.708Z,12.48
2023-10-14T04:57:21.165Z,12.47
2023-10-14T04:59:54.596Z,12.53
2023-10-14T05:02:23.440Z,12.52
2023-10-14T05:04:52.888Z,12.33
2023-10-14T05:07:21.041Z,12.34
2023-10-14T05:09:57.849Z,12.40
2023-10-14T05:12:27.110Z,12.31
2023-10-14T05:14:56.828Z,12.00
2023-10-14T05:17:28.858Z,12.17
2023-10-14T05:19:59.539Z,12.25
2023-10-14T05:22:39.065Z,12.25
2023-10-14T05:25:16.932Z,12.27
2023-10-14T05:27:56.404Z,12.24
2023-10-14T05:30:34.868Z,12.30
2023-10-14T05:33:09.340Z,12.29
2023-10-14T05:35:46.838Z,12.25
2023-10-14T05:38:15.774Z,12.34
2023-10-14T05:40:44.788Z,12.33
2023-10-14T05:43:14.248Z,12.24
2023-10-14T05:45:42.806Z,12.30
2023-10-14T05:48:11.814Z,12.40
2023-10-14T05:50:41.633Z,12.48
2023-10-14T05:53:10.830Z,12.36
2023-10-14T05:55:41.088Z,12.43
2023-10-14T05:58:09.570Z,12.56
2023-10-14T06:00:40.111Z,12.71
2023-10-14T06:03:13.079Z,12.84
2023-10-14T06:05:41.772Z,12.98
2023-10-14T06:08:18.389Z,12.96
2023-10-14T06:10:47.981Z,12.98
2023-10-14T06:13:16.821Z,13.06
2023-10-14T06:15:45.619Z,13.10
2023-10-14T06:18:17.047Z,13.22
2023-10-14T06:20:48.767Z,13.27
2023-10-14T06:23:16.854Z,13.38
2023-10-14T06:25:47.147Z,13.39
2023-10-14T06:28:17.673Z,13.50
2023-10-14T06:30:46.448Z,13.53
2023-10-14T06:33:14.818Z,13.63
2023-10-14T06:35:47.310Z,13.65
2023-10-14T06:38:19.571Z,13.68
2023-10-14T06:41:02.385Z,13.83
2023-10-14T06:43:34.973Z,13.89
2023-10-14T06:46:06.207Z,13.89
2023-10-14T06:48:35.847Z,13.79
2023-10-14T06:51:04.017Z,13.88
2023-10-14T06:53:32.909Z,14.04
2023-10-14T06:56:02.889Z,14.15
2023-10-14T06:58:33.519Z,14.22
2023-10-14T07:01:04.381Z,14.30
2023-10-14T07:03:34.774Z,14.35
2023-10-14T07:06:06.426Z,14.40
2023-10-14T07:08:34.821Z,14.40
2023-10-14T07:11:03.653Z,14.47
2023-10-14T07:13:32.106Z,14.56
2023-10-14T07:16:07.019Z,14.57
2023-10-14T07:18:39.543Z,14.72
2023-10-14T07:21:14.288Z,14.74
2023-10-14T07:23:43.119Z,14.87
2023-10-14T07:26:13.533Z,14.91
2023-10-14T07:28:53.489Z,14.99
2023-10-14T07:31:24.833Z,15.15
2023-10-14T07:33:54.442Z,15.13
2023-10-14T07:36:22.949Z,15.27
2023-10-14T07:38:51.240Z,15.35
2023-10-14T07:41:23.375Z,15.53
2023-10-14T07:43:52.201Z,15.61
2023-10-14T07:46:20.500Z,15.64
2023-10-14T07:48:48.769Z,15.74
2023-10-14T07:51:29.246Z,15.88
2023-10-14T07:53:58.655Z,16.02
2023-10-14T07:56:28.219Z,16.09
2023-10-14T07:58:56.955Z,16.28
2023-10-14T08:01:26.718Z,16.63
2023-10-14T08:03:58.583Z,16.70
2023-10-14T08:06:28.058Z,16.82
2023-10-14T08:08:56.765Z,16.94
2023-10-14T08:11:25.077Z,17.19
2023-10-14T08:13:53.617Z,17.25
2023-10-14T08:16:23.619Z,17.26
2023-10-14T08:18:55.315Z,17.36
2023-10-14T08:21:24.263Z,18.14
2023-10-14T08:23:52.588Z,18.28
2023-10-14T08:26:22.326Z,18.30
2023-10-14T08:28:51.264Z,18.28
2023-10-14T08:31:19.462Z,18.99
2023-10-14T08:33:49.291Z,19.15
2023-10-14T08:36:17.986Z,19.61
2023-10-14T08:38:48.826Z,19.37
2023-10-14T08:41:17.447Z,19.44
2023-10-14T08:43:51.866Z,19.43
2023-10-14T08:46:25.423Z,19.47
2023-10-14T08:48:54.224Z,19.49
2023-10-14T08:51:36.319Z,19.43
2023-10-14T08:54:16.196Z,19.40
2023-10-14T08:56:46.213Z,19.88
2023-10-14T08:59:14.279Z,20.05
2023-10-14T09:01:44.055Z,20.05
2023-10-14T09:04:16.661Z,20.01
2023-10-14T09:06:44.949Z,20.38
2023-10-14T09:09:18.879Z,20.48
2023-10-14T09:11:47.198Z,20.64
2023-10-14T09:14:18.310Z,20.65
2023-10-14T09:16:55.082Z,20.87
2023-10-14T09:19:25.165Z,21.11
2023-10-14T09:21:58.758Z,21.23
2023-10-14T09:24:27.585Z,21.51
2023-10-14T09:26:55.982Z,21.56
2023-10-14T09:29:24.428Z,21.78
2023-10-14T09:31:53.042Z,21.68
2023-10-14T09:34:24.842Z,21.63
2023-10-14T09:36:56.893Z,21.76
2023-10-14T09:39:29.773Z,21.85
2023-10-14T09:42:00.347Z,21.67
2023-10-14T09:44:30.527Z,21.82
2023-10-14T09:47:00.691Z,21.79
2023-10-14T09:49:29.721Z,21.92
2023-10-14T09:52:03.273Z,22.05
2023-10-14T09:54:34.489Z,22.13
2023-10-14T09:57:02.760Z,22.32
2023-10-14T09:59:31.936Z,22.38
2023-10-14T10:02:01.639Z,22.34
2023-10-14T10:04:35.304Z,22.29
2023-10-14T10:07:19.630Z,22.29
2023-10-14T10:10:15.134Z,22.32
2023-10-14T10:12:53.469Z,22.33
2023-10-14T10:15:22.666Z,22.53
2023-10-14T10:18:06.103Z,22.59
2023-10-14T10:20:38.158Z,22.52
2023-10-14T10:23:08.277Z,22.50
2023-10-14T10:25:37.588Z,22.39
2023-10-14T10:28:36.276Z,22.61
2023-10-14T10:31:11.421Z,22.55
2023-10-14T10:33:54.987Z,22.46
2023-10-14T10:36:29.382Z,22.59
2023-10-14T10:39:18.805Z,22.44
2023-10-14T10:41:52.047Z,22.52
2023-10-14T10:44:20.913Z,22.54
2023-10-14T10:46:55.487Z,22.62
2023-10-14T10:49:49.898Z,22.60
2023-10-14T10:52:18.312Z,22.52
2023-10-14T10:54:48.151Z,22.42
2023-10-14T10:57:16.801Z,22.37
2023-10-14T10:59:45.291Z,22.41
2023-10-14T11:02:15.249Z,22.50
2023-10-14T11:04:46.788Z,22.46
2023-10-14T11:07:15.862Z,22.47
2023-10-14T11:09:45.004Z,22.45
2023-10-14T11:12:15.305Z,22.55
2023-10-14T11:14:43.742Z,22.61
2023-10-14T11:17:11.830Z,22.45
2023-10-14T11:19:40.265Z,22.45
2023-10-14T11:22:09.210Z,22.35
2023-10-14T11:24:37.526Z,22.24
2023-10-14T11:27:08.341Z,22.29
2023-10-14T11:29:37.363Z,22.28
2023-10-14T11:32:06.451Z,22.16
2023-10-14T11:34:36.402Z,22.14
2023-10-14T11:37:08.104Z,22.14
2023-10-14T11:39:37.848Z,22.17
2023-10-14T11:42:06.460Z,22.12
2023-10-14T11:44:37.316Z,22.15
2023-10-14T11:47:09.339Z,22.09
2023-10-14T11:49:38.462Z,22.07
2023-10-14T11:52:07.395Z,22.02
2023-10-14T11:54:39.348Z,22.09
2023-10-14T11:57:09.009Z,22.04
2023-10-14T11:59:39.688Z,22.03
2023-10-14T12:02:08.245Z,21.97
2023-10-14T12:04:37.521Z,21.92
2023-10-14T12:07:07.056Z,21.93
2023-10-14T12:09:35.397Z,21.82
2023-10-14T12:12:04.685Z,21.80
2023-10-14T12:14:33.090Z,21.74
2023-10-14T12:17:06.436Z,21.73
2023-10-14T12:19:35.564Z,21.68
2023-10-14T12:22:03.801Z,21.73
2023-10-14T12:24:33.678Z,21.77
2023-10-14T12:27:02.543Z,21.74
2023-10-14T12:29:34.597Z,21.78
2023-10-14T12:32:17.774Z,21.85
2023-10-14T12:34:49.583Z,21.86
2023-10-14T12:37:22.507Z,21.81
2023-10-14T12:39:54.810Z,21.81
2023-10-14T12:42:26.729Z,21.79
2023-10-14T12:44:55.058Z,21.77
2023-10-14T12:47:25.650Z,21.74
2023-10-14T12:49:55.601Z,21.85
2023-10-14T12:52:24.867Z,21.76
2023-10-14T12:54:53.547Z,21.70
2023-10-14T12:57:22.789Z,21.73
2023-10-14T12:59:52.202Z,21.66
2023-10-14T13:02:22.254Z,21.64
2023-10-14T13:04:50.503Z,21.64
2023-10-14T13:07:19.064Z,21.68
2023-10-14T13:09:49.795Z,21.69
2023-10-14T13:12:18.715Z,21.66
2023-10-14T13:14:49.901Z,21.65
2023-10-14T13:17:20.190Z,21.64
2023-10-14T13:19:49.152Z,21.64
2023-10-14T13:22:18.995Z,21.65
2023-10-14T13:24:51.380Z,21.63
2023-10-14T13:27:21.145Z,21.65
2023-10-14T13:29:53.626Z,21.67
2023-10-14T13:32:25.970Z,21.73
2023-10-14T13:34:55.125Z,21.80
2023-10-14T13:37:23.703Z,21.79
2023-10-14T13:39:51.895Z,21.77
2023-10-14T13:42:20.058Z,21.75
2023-10-14T13:44:48.911Z,21.73
2023-10-14T13:47:18.889Z,21.70
2023-10-14T13:49:47.633Z,21.70
2023-10-14T13:52:19.252Z,21.77
2023-10-14T13:54:47.468Z,21.85
2023-10-14T13:57:19.401Z,21.83
2023-10-14T13:59:50.287Z,22.02
2023-10-14T14:02:20.856Z,22.04
2023-10-14T14:04:52.526Z,22.08
2023-10-14T14:07:23.972Z,22.11
2023-10-14T14:09:54.811Z,22.12
2023-10-14T14:12:24.630Z,22.06
2023-10-14T14:14:54.206Z,22.02
2023-10-14T14:17:26.663Z,21.95
2023-10-14T14:19:58.095Z,22.08
2023-10-14T14:22:27.547Z,22.15
2023-10-14T14:24:56.719Z,22.17
2023-10-14T14:27:24.820Z,22.22
2023-10-14T14:29:56.669Z,22.17
2023-10-14T14:32:25.224Z,22.11
2023-10-14T14:34:53.410Z,22.06
2023-10-14T14:37:21.761Z,21.97
2023-10-14T14:39:50.215Z,21.93
2023-10-14T14:42:22.672Z,21.91
2023-10-14T14:44:51.448Z,21.83
2023-10-14T14:47:19.798Z,21.79
2023-10-14T14:49:49.857Z,21.73
2023-10-14T14:52:20.677Z,21.71
2023-10-14T14:54:49.298Z,21.62
2023-10-14T14:57:19.570Z,21.50
2023-10-14T14:59:47.986Z,21.44
2023-10-14T15:02:17.368Z,21.37
2023-10-14T15:04:48.461Z,21.30
2023-10-14T15:07:16.771Z,21.19
2023-10-14T15:09:44.907Z,21.10
2023-10-14T15:12:13.428Z,21.01
2023-10-14T15:14:41.756Z,20.91
2023-10-14T15:17:10.243Z,20.81
2023-10-14T15:19:39.029Z,20.73
2023-10-14T15:22:07.582Z,20.63
2023-10-14T15:24:36.085Z,20.55
2023-10-14T15:27:04.562Z,20.48
2023-10-14T15:29:32.970Z,20.39
2023-10-14T15:32:01.156Z,20.33
2023-10-14T15:34:29.855Z,20.25
2023-10-14T15:36:58.781Z,20.15
2023-10-14T15:39:33.453Z,20.02
2023-10-14T15:42:02.459Z,19.96
2023-10-14T15:44:31.055Z,19.90
2023-10-14T15:47:01.110Z,19.83
2023-10-14T15:49:38.034Z,19.78
2023-10-14T15:52:07.037Z,19.73
2023-10-14T15:54:35.790Z,19.67
2023-10-14T15:57:05.961Z,19.56
2023-10-14T15:59:34.124Z,19.47
2023-10-14T16:02:03.090Z,19.39
2023-10-14T16:04:32.938Z,19.30
2023-10-14T16:07:01.329Z,19.22
2023-10-14T16:09:30.197Z,19.14
2023-10-14T16:11:58.637Z,19.10
2023-10-14T16:14:27.014Z,19.02
2023-10-14T16:16:55.204Z,18.89
2023-10-14T16:19:25.033Z,18.81
2023-10-14T16:21:57.273Z,18.78
2023-10-14T16:24:25.995Z,18.74
2023-10-14T16:26:54.114Z,18.70
2023-10-14T16:29:25.463Z,18.69
2023-10-14T16:31:55.689Z,18.72
2023-10-14T16:34:29.371Z,18.78
2023-10-14T16:36:58.187Z,18.80
2023-10-14T16:39:27.497Z,18.83
2023-10-14T16:41:56.146Z,18.81
2023-10-14T16:44:24.694Z,18.77
2023-10-14T16:46:53.136Z,18.74
2023-10-14T16:49:21.572Z,18.80
2023-10-14T16:51:50.390Z,18.81
2023-10-14T16:54:18.675Z,18.82
2023-10-14T16:56:47.059Z,18.71
2023-10-14T16:59:15.425Z,18.61
2023-10-14T17:01:44.056Z,18.58
2023-10-14T17:04:12.458Z,18.49
2023-10-14T17:06:41.598Z,18.54
2023-10-14T17:09:12.018Z,18.52
2023-10-14T17:11:40.895Z,18.45
2023-10-14T17:14:09.130Z,18.30
2023-10-14T17:16:39.442Z,18.30
2023-10-14T17:19:08.290Z,18.24
2023-10-14T17:21:37.108Z,18.24
2023-10-14T17:24:05.636Z,18.22
2023-10-14T17:26:34.201Z,18.16
2023-10-14T17:29:02.677Z,18.19
2023-10-14T17:31:30.978Z,18.21
2023-10-14T17:34:00.174Z,18.18
2023-10-14T17:36:29.157Z,18.17
2023-10-14T17:38:57.682Z,18.15
2023-10-14T17:41:26.409Z,18.04
2023-10-14T17:43:56.026Z,17.91
2023-10-14T17:46:25.575Z,17.84
2023-10-14T17:48:55.378Z,17.82
2023-10-14T17:51:23.752Z,17.85
2023-10-14T17:53:53.991Z,17.83
2023-10-14T17:56:26.176Z,17.83
2023-10-14T17:58:54.396Z,17.86
2023-10-14T18:01:26.985Z,17.79
2023-10-14T18:03:57.398Z,17.85
2023-10-14T18:06:25.986Z,17.85
2023-10-14T18:08:54.940Z,17.80
2023-10-14T18:11:23.890Z,17.74
2023-10-14T18:13:51.995Z,17.68
2023-10-14T18:16:22.894Z,17.57
2023-10-14T18:18:51.813Z,17.59
2023-10-14T18:21:20.085Z,17.50
2023-10-14T18:23:49.185Z,17.52
2023-10-14T18:26:20.526Z,17.52
2023-10-14T18:28:49.652Z,17.37
2023-10-14T18:31:19.052Z,17.45
2023-10-14T18:33:48.383Z,17.31
2023-10-14T18:36:16.786Z,17.32
2023-10-14T18:38:48.064Z,17.22
2023-10-14T18:41:19.931Z,17.21
2023-10-14T18:43:48.366Z,17.13
2023-10-14T18:46:19.652Z,17.03
2023-10-14T18:48:48.655Z,16.96
2023-10-14T18:51:18.826Z,16.81
2023-10-14T18:53:47.147Z,16.86
2023-10-14T18:56:22.764Z,16.83
2023-10-14T18:58:58.880Z,16.74
2023-10-14T19:01:28.443Z,16.75
2023-10-14T19:04:00.760Z,16.73
2023-10-14T19:06:30.209Z,16.70
2023-10-14T19:09:01.017Z,16.61
2023-10-14T19:11:31.721Z,16.61
2023-10-14T19:14:02.469Z,16.61
2023-10-14T19:16:32.186Z,16.56
2023-10-14T19:19:00.916Z,16.59
2023-10-14T19:21:29.383Z,16.57
2023-10-14T19:23:59.050Z,16.56
2023-10-14T19:26:28.893Z,16.58
2023-10-14T19:28:57.939Z,16.52
2023-10-14T19:31:26.545Z,16.40
2023-10-14T19:33:54.959Z,16.40
2023-10-14T19:36:24.172Z,16.42
2023-10-14T19:38:52.201Z,16.44
2023-10-14T19:41:20.505Z,16.41
2023-10-14T19:43:50.233Z,16.44
2023-10-14T19:48:51.891Z,16.38
2023-10-14T19:51:20.565Z,16.39
2023-10-14T19:53:48.959Z,16.37
2023-10-14T19:56:17.778Z,16.35
2023-10-14T19:58:46.480Z,16.38
2023-10-14T20:01:18.275Z,16.38
2023-10-14T20:03:47.509Z,16.27
2023-10-14T20:06:20.777Z,16.38
2023-10-14T20:08:50.107Z,16.42
2023-10-14T20:11:18.648Z,16.41
2023-10-14T20:13:47.633Z,16.38
2023-10-14T20:16:17.988Z,16.29
2023-10-14T20:18:47.599Z,16.25
2023-10-14T20:21:16.785Z,16.16
2023-10-14T20:23:45.452Z,16.18
2023-10-14T20:26:14.105Z,16.19
2023-10-14T20:28:45.701Z,16.16
2023-10-14T20:31:23.393Z,16.14
2023-10-14T20:33:53.149Z,15.90
2023-10-14T20:36:25.087Z,15.96
2023-10-14T20:38:54.252Z,15.97
2023-10-14T20:41:22.862Z,15.84
2023-10-14T20:43:53.847Z,15.77
2023-10-14T20:46:22.793Z,15.76
2023-10-14T20:48:51.141Z,15.78
2023-10-14T20:51:20.388Z,15.46
2023-10-14T20:53:50.199Z,15.49
2023-10-14T20:56:21.183Z,15.47
2023-10-14T20:58:50.518Z,15.51
2023-10-14T21:01:18.987Z,15.56
2023-10-14T21:03:49.549Z,15.54
2023-10-14T21:06:18.411Z,15.46
2023-10-14T21:08:48.915Z,15.52
2023-10-14T21:11:23.203Z,15.51
2023-10-14T21:13:55.777Z,15.47
2023-10-14T21:16:25.653Z,15.46
2023-10-14T21:18:55.170Z,15.48
2023-10-14T21:21:25.082Z,15.50
2023-10-14T21:23:53.654Z,15.47
2023-10-14T21:26:21.752Z,15.53
2023-10-14T21:28:50.239Z,15.58
2023-10-14T21:31:19.005Z,15.63
2023-10-14T21:33:47.171Z,15.73
2023-10-14T21:36:16.509Z,15.83
2023-10-14T21:38:48.563Z,15.90
2023-10-14T21:41:19.890Z,15.98
2023-10-14T21:43:50.139Z,16.05
2023-10-14T21:46:20.267Z,16.18
2023-10-14T21:48:49.656Z,16.25
2023-10-14T21:51:17.809Z,16.30
2023-10-14T21:53:46.361Z,16.42
2023-10-14T21:56:15.124Z,16.46
2023-10-14T21:58:43.725Z,16.53
2023-10-14T22:01:33.140Z,16.56
2023-10-14T22:04:05.426Z,16.58
2023-10-14T22:06:33.714Z,16.63
2023-10-14T22:09:03.616Z,16.62
2023-10-14T22:11:32.079Z,16.69
2023-10-14T22:14:01.583Z,16.89
2023-10-14T22:16:30.156Z,16.97
2023-10-14T22:18:58.484Z,16.99
2023-10-14T22:21:26.594Z,17.10
2023-10-14T22:23:55.008Z,17.14
2023-10-14T22:26:23.285Z,17.09
2023-10-14T22:28:51.338Z,17.11
2023-10-14T22:31:19.860Z,17.13
2023-10-14T22:33:48.295Z,17.30
2023-10-14T22:36:16.618Z,17.37
2023-10-14T22:38:45.315Z,17.34
2023-10-14T22:41:14.560Z,17.38
2023-10-14T22:43:42.655Z,17.37
2023-10-14T22:46:14.340Z,17.42
2023-10-14T22:48:44.305Z,17.44
2023-10-14T22:51:13.028Z,17.60
2023-10-14T22:53:41.191Z,17.54
2023-10-14T22:56:09.433Z,17.51
2023-10-14T22:58:41.032Z,17.49
2023-10-14T23:01:11.981Z,17.45
2023-10-14T23:03:42.627Z,17.43
2023-10-14T23:06:11.591Z,17.38
2023-10-14T23:08:39.916Z,17.42
2023-10-14T23:11:08.561Z,17.36
2023-10-14T23:13:36.831Z,17.27
2023-10-14T23:16:05.216Z,17.29
2023-10-14T23:18:34.860Z,17.22
2023-10-14T23:21:03.365Z,17.22
2023-10-14T23:23:31.505Z,17.26
2023-10-14T23:26:00.850Z,17.14
2023-10-14T23:28:28.908Z,17.19
2023-10-14T23:30:57.334Z,16.96
2023-10-14T23:33:25.794Z,17.06
2023-10-14T23:35:54.592Z,17.08
2023-10-14T23:38:22.804Z,16.77
2023-10-14T23:40:51.179Z,16.68
2023-10-14T23:43:19.350Z,16.70
2023-10-14T23:45:47.599Z,16.59
2023-10-14T23:48:16.193Z,16.57
2023-10-14T23:50:44.298Z,16.51
2023-10-14T23:53:12.644Z,16.60
2023-10-14T23:55:44.667Z,16.54
2023-10-14T23:58:13.006Z,16.31
