createdAt,value
2023-02-06T00:00:13.640Z,9.45
2023-02-06T00:05:15.427Z,11.10
2023-02-06T00:10:16.914Z,11.75
2023-02-06T00:15:18.454Z,10.07
2023-02-06T00:20:19.953Z,11.60
2023-02-06T00:25:21.334Z,9.25
2023-02-06T00:30:22.721Z,9.45
2023-02-06T00:35:24.198Z,10.00
2023-02-06T00:40:25.570Z,11.05
2023-02-06T00:45:26.990Z,11.77
2023-02-06T00:50:28.432Z,11.70
2023-02-06T00:55:29.873Z,11.93
2023-02-06T01:00:31.570Z,11.50
2023-02-06T01:05:33.162Z,12.93
2023-02-06T01:10:34.781Z,12.27
2023-02-06T01:15:37.050Z,13.65
2023-02-06T01:20:39.797Z,12.80
2023-02-06T01:25:41.210Z,14.02
2023-02-06T01:30:42.616Z,13.23
2023-02-06T01:35:44.072Z,12.95
2023-02-06T01:40:45.504Z,12.80
2023-02-06T01:45:47.177Z,12.68
2023-02-06T01:50:53.037Z,12.68
2023-02-06T01:55:56.392Z,13.00
2023-02-06T02:00:59.901Z,13.02
2023-02-06T02:06:06.598Z,13.93
2023-02-06T02:11:10.677Z,13.38
2023-02-06T02:16:33.346Z,13.60
2023-02-06T02:21:48.238Z,12.77
2023-02-06T02:27:01.859Z,12.82
2023-02-06T02:32:45.200Z,13.48
2023-02-06T02:37:46.586Z,13.13
2023-02-06T02:43:22.619Z,14.32
2023-02-06T02:48:28.272Z,14.13
2023-02-06T02:53:31.448Z,15.05
2023-02-06T02:58:34.684Z,14.95
2023-02-06T03:03:40.181Z,14.50
2023-02-06T03:08:56.756Z,15.50
2023-02-06T03:14:15.382Z,15.40
2023-02-06T03:19:22.858Z,15.77
2023-02-06T03:24:28.713Z,16.40
2023-02-06T03:29:33.820Z,16.17
2023-02-06T03:34:42.931Z,15.95
2023-02-06T03:39:44.465Z,17.17
2023-02-06T03:44:53.586Z,16.30
2023-02-06T03:49:57.715Z,16.35
2023-02-06T03:55:04.585Z,16.60
2023-02-06T04:00:06.822Z,19.08
2023-02-06T04:05:08.774Z,17.15
2023-02-06T04:10:10.317Z,17.17
2023-02-06T04:15:11.873Z,17.23
2023-02-06T04:20:13.489Z,17.25
2023-02-06T04:25:15.151Z,19.08
2023-02-06T04:30:17.901Z,18.15
2023-02-06T04:35:19.400Z,19.40
2023-02-06T04:40:21.227Z,20.60
2023-02-06T04:45:22.618Z,18.52
2023-02-06T04:50:24.605Z,18.23
2023-02-06T04:55:26.031Z,20.30
2023-02-06T05:00:27.434Z,21.33
2023-02-06T05:05:28.917Z,19.55
2023-02-06T05:10:30.301Z,19.55
2023-02-06T05:15:31.690Z,19.13
2023-02-06T05:20:33.099Z,19.90
2023-02-06T05:25:35.887Z,19.75
2023-02-06T05:30:37.448Z,20.15
2023-02-06T05:35:40.511Z,21.77
2023-02-06T05:40:41.984Z,19.65
2023-02-06T05:45:43.370Z,20.00
2023-02-06T05:50:44.785Z,19.30
2023-02-06T05:55:46.261Z,19.17
2023-02-06T06:00:47.869Z,17.90
2023-02-06T06:05:49.296Z,19.38
2023-02-06T06:10:52.424Z,19.98
2023-02-06T06:15:53.950Z,19.02
2023-02-06T06:20:55.561Z,19.92
2023-02-06T06:25:56.956Z,20.52
2023-02-06T06:31:06.734Z,19.33
2023-02-06T06:36:09.954Z,18.98
2023-02-06T06:41:11.385Z,18.58
2023-02-06T06:46:12.835Z,19.33
2023-02-06T06:51:14.266Z,17.83
2023-02-06T06:56:15.744Z,17.25
2023-02-06T07:01:18.723Z,18.70
2023-02-06T07:06:20.174Z,18.48
2023-02-06T07:11:21.672Z,15.10
2023-02-06T07:16:23.226Z,18.08
2023-02-06T07:21:24.681Z,17.42
2023-02-06T07:26:26.108Z,18.42
2023-02-06T07:31:27.767Z,17.92
2023-02-06T07:36:29.207Z,18.05
2023-02-06T07:41:30.611Z,18.20
2023-02-06T07:46:33.074Z,18.50
2023-02-06T07:51:34.437Z,17.65
2023-02-06T07:56:36.014Z,20.40
2023-02-06T08:01:37.419Z,19.13
2023-02-06T08:06:42.392Z,18.42
2023-02-06T08:11:44.395Z,19.45
2023-02-06T08:16:46.217Z,16.35
2023-02-06T08:21:47.708Z,13.25
2023-02-06T08:26:49.138Z,13.70
2023-02-06T08:31:50.621Z,13.60
2023-02-06T08:36:52.150Z,14.95
2023-02-06T08:41:53.647Z,14.80
2023-02-06T08:47:08.895Z,15.63
2023-02-06T08:52:11.424Z,13.73
2023-02-06T08:57:13.293Z,14.80
2023-02-06T09:02:14.805Z,14.98
2023-02-06T09:07:17.332Z,16.63
2023-02-06T09:12:18.944Z,15.35
2023-02-06T09:17:20.377Z,15.20
2023-02-06T09:22:21.770Z,13.57
2023-02-06T09:27:23.222Z,12.57
2023-02-06T09:32:24.667Z,12.57
2023-02-06T09:37:26.140Z,12.68
2023-02-06T09:42:32.779Z,10.90
2023-02-06T09:47:37.599Z,8.82
2023-02-06T09:53:16.858Z,9.20
2023-02-06T09:58:33.708Z,9.70
2023-02-06T10:03:56.888Z,8.10
2023-02-06T10:09:14.103Z,7.05
2023-02-06T10:14:24.571Z,6.28
2023-02-06T10:25:00.086Z,6.88
2023-02-06T10:30:01.752Z,7.72
2023-02-06T10:35:23.570Z,6.40
2023-02-06T10:41:05.884Z,4.88
2023-02-06T10:46:30.671Z,5.82
2023-02-06T10:51:33.583Z,5.28
2023-02-06T10:56:46.802Z,8.77
2023-02-06T11:01:53.859Z,9.88
2023-02-06T11:07:01.469Z,9.27
2023-02-06T11:12:04.157Z,9.00
2023-02-06T11:17:05.652Z,8.35
2023-02-06T11:22:07.416Z,7.28
2023-02-06T11:27:20.589Z,7.78
2023-02-06T11:32:41.155Z,7.50
2023-02-06T11:43:06.964Z,9.13
2023-02-06T11:48:36.158Z,6.30
2023-02-06T11:53:38.423Z,7.68
2023-02-06T11:58:39.941Z,6.95
2023-02-06T12:03:50.489Z,6.85
2023-02-06T12:14:01.007Z,6.05
2023-02-06T12:19:06.023Z,4.85
2023-02-06T12:24:26.493Z,5.45
2023-02-06T12:29:36.435Z,3.30
2023-02-06T12:34:49.700Z,3.38
2023-02-06T12:39:51.846Z,3.28
2023-02-06T12:45:02.135Z,3.17
2023-02-06T12:50:17.107Z,2.95
2023-02-06T12:55:50.114Z,2.88
2023-02-06T13:01:28.646Z,3.45
2023-02-06T13:06:44.205Z,2.92
2023-02-06T13:11:45.971Z,3.00
2023-02-06T13:17:34.426Z,2.40
2023-02-06T13:22:45.740Z,2.17
2023-02-06T13:27:48.495Z,1.73
2023-02-06T13:32:50.774Z,1.70
2023-02-06T13:38:30.735Z,2.17
2023-02-06T13:43:32.569Z,2.50
2023-02-06T13:49:10.111Z,2.00
2023-02-06T13:54:34.057Z,2.60
2023-02-06T13:59:41.158Z,1.70
2023-02-06T14:04:46.529Z,2.45
2023-02-06T14:10:00.104Z,2.28
2023-02-06T14:15:07.620Z,2.35
2023-02-06T14:20:20.934Z,2.60
2023-02-06T14:25:28.304Z,2.15
2023-02-06T14:30:33.425Z,2.67
2023-02-06T14:35:40.932Z,2.80
2023-02-06T14:40:44.955Z,2.45
2023-02-06T14:46:06.079Z,2.60
2023-02-06T14:51:20.783Z,2.47
2023-02-06T14:56:28.858Z,2.88
2023-02-06T15:01:32.628Z,3.47
2023-02-06T15:06:37.721Z,2.55
2023-02-06T15:11:39.769Z,2.33
2023-02-06T15:16:51.340Z,2.60
2023-02-06T15:22:00.738Z,2.40
2023-02-06T15:27:14.389Z,2.25
2023-02-06T15:32:25.239Z,2.30
2023-02-06T15:37:34.784Z,3.70
2023-02-06T15:42:36.621Z,2.85
2023-02-06T15:47:41.242Z,2.40
2023-02-06T15:52:47.023Z,2.90
2023-02-06T15:57:49.179Z,3.05
2023-02-06T16:02:52.482Z,2.63
2023-02-06T16:07:54.856Z,2.58
2023-02-06T16:13:00.070Z,2.22
2023-02-06T16:18:37.766Z,3.00
2023-02-06T16:23:48.604Z,3.08
2023-02-06T16:28:52.972Z,3.80
2023-02-06T16:33:56.369Z,2.70
2023-02-06T16:39:04.098Z,3.20
2023-02-06T16:44:15.338Z,3.53
2023-02-06T16:49:19.740Z,3.38
2023-02-06T16:54:30.851Z,4.70
2023-02-06T16:59:32.303Z,3.50
2023-02-06T17:04:33.811Z,5.90
2023-02-06T17:09:35.318Z,6.32
2023-02-06T17:14:36.686Z,5.55
2023-02-06T17:19:38.293Z,5.22
2023-02-06T17:24:40.538Z,4.80
2023-02-06T17:29:41.975Z,5.35
2023-02-06T17:34:43.426Z,6.25
2023-02-06T17:39:44.816Z,29.98
2023-02-06T17:44:46.269Z,9.32
2023-02-06T17:49:47.791Z,6.07
2023-02-06T17:54:49.362Z,6.25
2023-02-06T17:59:53.414Z,5.07
2023-02-06T18:04:54.999Z,5.60
2023-02-06T18:09:56.424Z,8.90
2023-02-06T18:14:57.901Z,8.07
2023-02-06T18:19:59.415Z,9.88
2023-02-06T18:25:03.268Z,11.75
2023-02-06T18:30:11.325Z,8.07
2023-02-06T18:35:14.841Z,7.82
2023-02-06T18:40:16.720Z,9.07
2023-02-06T18:45:19.187Z,7.00
2023-02-06T18:50:21.899Z,4.53
2023-02-06T18:55:24.114Z,4.75
2023-02-06T19:00:25.731Z,7.63
2023-02-06T19:05:28.961Z,5.40
2023-02-06T19:10:30.413Z,6.03
2023-02-06T19:15:34.531Z,6.40
2023-02-06T19:20:36.260Z,6.57
2023-02-06T19:25:40.588Z,7.03
2023-02-06T19:30:42.112Z,7.05
2023-02-06T19:35:44.165Z,6.45
2023-02-06T19:40:47.449Z,6.68
2023-02-06T19:45:48.938Z,5.78
2023-02-06T19:50:50.414Z,9.18
2023-02-06T19:55:51.817Z,5.97
2023-02-06T20:00:55.133Z,6.13
2023-02-06T20:06:01.102Z,6.70
2023-02-06T20:11:13.376Z,5.93
2023-02-06T20:16:21.283Z,5.35
2023-02-06T20:21:29.474Z,3.70
2023-02-06T20:26:34.876Z,3.83
2023-02-06T20:31:37.039Z,3.72
2023-02-06T20:36:38.796Z,3.13
2023-02-06T20:41:40.466Z,3.67
2023-02-06T20:46:43.174Z,3.40
2023-02-06T20:51:44.779Z,3.53
2023-02-06T20:56:46.310Z,3.53
2023-02-06T21:01:47.918Z,2.65
2023-02-06T21:06:49.973Z,3.20
2023-02-06T21:11:51.426Z,3.60
2023-02-06T21:16:52.833Z,2.42
2023-02-06T21:21:54.611Z,3.10
2023-02-06T21:26:56.199Z,4.15
2023-02-06T21:32:12.214Z,3.50
2023-02-06T21:37:15.101Z,2.28
2023-02-06T21:42:16.668Z,3.03
2023-02-06T21:47:18.081Z,2.78
2023-02-06T21:52:19.539Z,2.92
2023-02-06T21:57:20.917Z,2.38
2023-02-06T22:02:22.603Z,2.33
2023-02-06T22:07:24.004Z,2.50
2023-02-06T22:12:25.498Z,2.40
2023-02-06T22:17:29.201Z,2.85
2023-02-06T22:22:30.622Z,3.00
2023-02-06T22:27:32.927Z,3.08
2023-02-06T22:32:39.682Z,2.95
2023-02-06T22:37:43.088Z,3.05
2023-02-06T22:42:45.804Z,2.40
2023-02-06T22:47:47.201Z,2.95
2023-02-06T22:53:07.332Z,2.67
2023-02-06T22:58:08.773Z,3.97
2023-02-06T23:03:10.159Z,3.50
2023-02-06T23:08:11.605Z,3.30
2023-02-06T23:13:13.272Z,2.80
2023-02-06T23:18:14.738Z,3.55
2023-02-06T23:23:16.108Z,2.78
2023-02-06T23:28:17.644Z,4.57
2023-02-06T23:33:19.497Z,3.33
2023-02-06T23:38:21.271Z,3.97
2023-02-06T23:43:22.702Z,3.70
2023-02-06T23:48:24.149Z,4.32
2023-02-06T23:53:25.702Z,4.50
2023-02-06T23:58:27.295Z,4.93
