createdAt,value
2019-03-26T00:00:07.629Z,79.14
2019-03-26T00:01:07.623Z,79.04
2019-03-26T00:02:07.619Z,78.63
2019-03-26T00:03:07.598Z,78.31
2019-03-26T00:04:07.615Z,78.73
2019-03-26T00:05:07.575Z,78.52
2019-03-26T00:06:07.565Z,78.94
2019-03-26T00:07:07.554Z,78.97
2019-03-26T00:08:07.543Z,78.63
2019-03-26T00:09:07.554Z,78.14
2019-03-26T00:10:07.548Z,77.94
2019-03-26T00:11:07.512Z,78.14
2019-03-26T00:12:07.506Z,77.39
2019-03-26T00:13:07.489Z,77.18
2019-03-26T00:14:07.502Z,77.39
2019-03-26T00:15:07.468Z,77.39
2019-03-26T00:16:07.464Z,77.28
2019-03-26T00:17:07.446Z,77.70
2019-03-26T00:18:07.440Z,77.18
2019-03-26T00:19:07.455Z,76.98
2019-03-26T00:20:07.419Z,77.39
2019-03-26T00:21:07.418Z,77.18
2019-03-26T00:22:07.396Z,77.70
2019-03-26T00:23:07.435Z,77.18
2019-03-26T00:24:07.430Z,76.35
2019-03-26T00:25:07.387Z,76.46
2019-03-26T00:26:07.352Z,76.98
2019-03-26T00:27:08.041Z,76.25
2019-03-26T00:28:07.338Z,76.46
2019-03-26T00:29:07.351Z,76.56
2019-03-26T00:30:07.313Z,75.53
2019-03-26T00:31:07.319Z,76.15
2019-03-26T00:32:07.329Z,75.63
2019-03-26T00:33:07.276Z,75.95
2019-03-26T00:34:18.772Z,75.84
2019-03-26T00:35:08.256Z,76.04
2019-03-26T00:36:07.251Z,76.15
2019-03-26T00:37:07.264Z,76.04
2019-03-26T00:38:07.229Z,76.46
2019-03-26T00:39:07.238Z,75.84
2019-03-26T00:40:07.203Z,75.84
2019-03-26T00:41:07.201Z,76.56
2019-03-26T00:42:07.183Z,76.15
2019-03-26T00:43:07.183Z,76.08
2019-03-26T00:44:07.181Z,76.39
2019-03-26T00:45:07.173Z,76.60
2019-03-26T00:46:07.145Z,76.25
2019-03-26T00:47:07.133Z,76.46
2019-03-26T00:48:07.123Z,76.18
2019-03-26T00:49:07.127Z,76.15
2019-03-26T00:50:07.138Z,76.56
2019-03-26T00:51:07.089Z,76.81
2019-03-26T00:52:07.083Z,76.67
2019-03-26T00:53:07.098Z,76.87
2019-03-26T00:54:07.135Z,75.77
2019-03-26T00:55:07.042Z,76.25
2019-03-26T00:56:07.040Z,76.29
2019-03-26T00:57:07.028Z,76.60
2019-03-26T00:58:07.036Z,75.98
2019-03-26T00:59:07.003Z,76.70
2019-03-26T01:00:07.039Z,76.39
2019-03-26T01:01:07.014Z,77.11
2019-03-26T01:02:06.971Z,76.50
2019-03-26T01:03:06.969Z,76.35
2019-03-26T01:04:06.957Z,76.39
2019-03-26T01:05:06.961Z,77.11
2019-03-26T01:06:06.929Z,77.11
2019-03-26T01:07:06.915Z,76.70
2019-03-26T01:08:06.909Z,76.50
2019-03-26T01:09:06.898Z,76.90
2019-03-26T01:10:06.912Z,76.70
2019-03-26T01:11:06.873Z,76.60
2019-03-26T01:12:06.867Z,77.01
2019-03-26T01:13:06.853Z,77.63
2019-03-26T01:14:06.848Z,76.90
2019-03-26T01:15:06.864Z,77.01
2019-03-26T01:16:06.824Z,77.01
2019-03-26T01:17:06.812Z,77.01
2019-03-26T01:18:06.799Z,77.11
2019-03-26T01:19:06.814Z,76.90
2019-03-26T01:20:06.782Z,77.11
2019-03-26T01:21:06.790Z,77.22
2019-03-26T01:22:06.760Z,77.22
2019-03-26T01:23:06.749Z,76.70
2019-03-26T01:24:06.741Z,77.22
2019-03-26T01:25:06.759Z,77.22
2019-03-26T01:26:06.715Z,77.22
2019-03-26T01:27:06.706Z,76.39
2019-03-26T01:28:06.692Z,77.53
2019-03-26T01:29:06.681Z,77.01
2019-03-26T01:30:06.684Z,77.01
2019-03-26T01:31:06.683Z,77.11
2019-03-26T01:32:06.657Z,77.32
2019-03-26T01:33:06.647Z,77.53
2019-03-26T01:34:06.632Z,77.01
2019-03-26T01:35:06.624Z,77.01
2019-03-26T01:36:06.631Z,77.01
2019-03-26T01:37:06.599Z,76.70
2019-03-26T01:38:06.594Z,76.81
2019-03-26T01:39:06.580Z,77.01
2019-03-26T01:40:06.576Z,76.90
2019-03-26T01:41:06.554Z,77.22
2019-03-26T01:42:06.569Z,77.04
2019-03-26T01:43:06.534Z,75.98
2019-03-26T01:44:06.527Z,76.08
2019-03-26T01:45:06.514Z,75.46
2019-03-26T01:46:06.528Z,76.08
2019-03-26T01:47:06.516Z,76.08
2019-03-26T01:48:06.482Z,75.77
2019-03-26T01:49:06.470Z,75.67
2019-03-26T01:50:06.464Z,75.77
2019-03-26T01:51:06.449Z,75.67
2019-03-26T01:52:06.457Z,74.74
2019-03-26T01:53:06.426Z,75.05
2019-03-26T01:54:06.419Z,74.63
2019-03-26T01:55:06.405Z,75.05
2019-03-26T01:56:06.403Z,75.05
2019-03-26T01:57:06.406Z,75.26
2019-03-26T01:58:06.377Z,75.05
2019-03-26T01:59:06.366Z,74.63
2019-03-26T02:00:06.354Z,74.63
2019-03-26T02:01:06.343Z,74.63
2019-03-26T02:02:06.359Z,74.74
2019-03-26T02:03:06.360Z,74.67
2019-03-26T02:04:06.316Z,74.22
2019-03-26T02:05:06.302Z,74.57
2019-03-26T02:06:06.290Z,75.15
2019-03-26T02:07:06.302Z,75.70
2019-03-26T02:08:06.268Z,75.60
2019-03-26T02:09:06.263Z,74.77
2019-03-26T02:10:06.259Z,74.77
2019-03-26T02:11:06.234Z,74.67
2019-03-26T02:12:06.247Z,73.74
2019-03-26T02:13:06.255Z,74.26
2019-03-26T02:14:06.207Z,74.15
2019-03-26T02:15:06.203Z,73.71
2019-03-26T02:16:06.187Z,73.81
2019-03-26T02:17:06.207Z,73.39
2019-03-26T02:18:06.163Z,73.50
2019-03-26T02:19:06.150Z,72.57
2019-03-26T02:20:06.145Z,72.61
2019-03-26T02:21:06.129Z,72.50
2019-03-26T02:22:06.153Z,72.91
2019-03-26T02:23:06.115Z,72.61
2019-03-26T02:24:06.097Z,71.47
2019-03-26T02:25:06.086Z,72.50
2019-03-26T02:26:06.076Z,71.85
2019-03-26T02:27:06.094Z,72.19
2019-03-26T02:28:06.067Z,71.98
2019-03-26T02:29:06.044Z,71.67
2019-03-26T02:30:06.035Z,72.71
2019-03-26T02:31:06.028Z,73.02
2019-03-26T02:32:06.038Z,72.50
2019-03-26T02:33:06.005Z,72.61
2019-03-26T02:34:06.003Z,73.22
2019-03-26T02:35:17.903Z,73.95
2019-03-26T02:36:06.971Z,72.09
2019-03-26T02:37:05.977Z,73.33
2019-03-26T02:38:05.964Z,73.54
2019-03-26T02:39:05.943Z,72.30
2019-03-26T02:40:05.937Z,73.02
2019-03-26T02:41:05.919Z,73.12
2019-03-26T02:42:05.925Z,73.33
2019-03-26T02:43:05.910Z,73.02
2019-03-26T02:44:05.890Z,73.22
2019-03-26T02:45:05.875Z,73.74
2019-03-26T02:46:05.867Z,73.74
2019-03-26T02:47:05.874Z,73.64
2019-03-26T02:48:05.849Z,73.22
2019-03-26T02:49:05.838Z,73.02
2019-03-26T02:50:05.826Z,74.05
2019-03-26T02:51:05.858Z,73.95
2019-03-26T02:52:05.813Z,73.74
2019-03-26T02:53:08.647Z,73.74
2019-03-26T02:54:05.779Z,74.05
2019-03-26T02:55:05.775Z,73.74
2019-03-26T02:56:05.760Z,74.15
2019-03-26T02:57:05.750Z,73.85
2019-03-26T02:58:05.756Z,73.95
2019-03-26T02:59:05.740Z,73.95
2019-03-26T03:00:05.714Z,74.67
2019-03-26T03:01:05.706Z,74.57
2019-03-26T03:02:05.695Z,73.85
2019-03-26T03:03:05.706Z,74.05
2019-03-26T03:04:05.679Z,74.57
2019-03-26T03:05:05.663Z,74.67
2019-03-26T03:06:05.653Z,75.09
2019-03-26T03:07:05.669Z,75.70
2019-03-26T03:08:05.665Z,75.81
2019-03-26T03:09:05.632Z,75.70
2019-03-26T03:10:05.611Z,75.49
2019-03-26T03:11:05.599Z,75.81
2019-03-26T03:12:05.599Z,76.01
2019-03-26T03:13:05.602Z,76.26
2019-03-26T03:14:05.567Z,76.32
2019-03-26T03:15:05.559Z,75.91
2019-03-26T03:16:05.550Z,76.12
2019-03-26T03:17:05.561Z,76.12
2019-03-26T03:18:05.556Z,76.26
2019-03-26T03:19:05.515Z,76.12
2019-03-26T03:20:05.506Z,76.32
2019-03-26T03:21:05.499Z,76.05
2019-03-26T03:22:05.612Z,76.01
2019-03-26T03:23:05.509Z,75.60
2019-03-26T03:24:05.461Z,76.53
2019-03-26T03:25:05.448Z,76.01
2019-03-26T03:26:05.448Z,75.81
2019-03-26T03:27:05.430Z,76.43
2019-03-26T03:28:05.501Z,76.84
2019-03-26T03:29:05.412Z,77.04
2019-03-26T03:30:05.398Z,77.15
2019-03-26T03:31:05.388Z,77.25
2019-03-26T03:32:05.388Z,77.25
2019-03-26T03:33:05.387Z,76.84
2019-03-26T03:34:05.376Z,77.15
2019-03-26T03:35:05.349Z,77.15
2019-03-26T03:36:05.332Z,77.19
2019-03-26T03:37:05.329Z,76.87
2019-03-26T03:38:05.319Z,77.36
2019-03-26T03:39:05.317Z,77.56
2019-03-26T03:40:05.306Z,77.19
2019-03-26T03:41:05.286Z,77.77
2019-03-26T03:42:05.279Z,76.64
2019-03-26T03:43:05.257Z,77.67
2019-03-26T03:44:05.277Z,77.98
2019-03-26T03:45:05.237Z,77.98
2019-03-26T03:46:05.245Z,77.56
2019-03-26T03:47:05.212Z,77.25
2019-03-26T03:48:05.204Z,77.67
2019-03-26T03:49:05.257Z,78.08
2019-03-26T03:50:05.199Z,78.39
2019-03-26T03:51:05.176Z,77.77
2019-03-26T03:52:05.169Z,78.39
2019-03-26T03:53:05.149Z,78.08
2019-03-26T03:54:05.159Z,78.08
2019-03-26T03:55:05.131Z,77.46
2019-03-26T03:56:05.123Z,76.94
2019-03-26T03:57:05.124Z,77.04
2019-03-26T03:58:05.111Z,75.74
2019-03-26T03:59:05.192Z,76.12
2019-03-26T04:00:05.232Z,75.60
2019-03-26T04:01:05.065Z,75.81
2019-03-26T04:02:05.056Z,75.91
2019-03-26T04:03:05.054Z,75.70
2019-03-26T04:04:05.043Z,75.19
2019-03-26T04:05:05.082Z,75.09
2019-03-26T04:06:09.667Z,75.39
2019-03-26T04:07:06.004Z,75.09
2019-03-26T04:08:05.002Z,75.60
2019-03-26T04:09:04.985Z,74.77
2019-03-26T04:10:04.980Z,74.36
2019-03-26T04:11:04.982Z,75.09
2019-03-26T04:12:04.956Z,75.32
2019-03-26T04:13:04.956Z,74.88
2019-03-26T04:14:04.936Z,74.08
2019-03-26T04:15:04.934Z,73.77
2019-03-26T04:16:04.926Z,73.98
2019-03-26T04:17:04.900Z,74.60
2019-03-26T04:18:04.900Z,74.19
2019-03-26T04:19:04.874Z,73.88
2019-03-26T04:20:04.867Z,74.19
2019-03-26T04:21:04.871Z,74.08
2019-03-26T04:22:04.848Z,72.95
2019-03-26T04:23:04.829Z,72.95
2019-03-26T04:24:04.822Z,73.22
2019-03-26T04:25:04.828Z,73.05
2019-03-26T04:26:04.820Z,72.33
2019-03-26T04:27:04.789Z,72.95
2019-03-26T04:28:04.780Z,72.43
2019-03-26T04:29:04.766Z,72.43
2019-03-26T04:30:04.765Z,71.40
2019-03-26T04:31:04.803Z,72.53
2019-03-26T04:32:04.741Z,72.91
2019-03-26T04:33:04.728Z,72.22
2019-03-26T04:34:04.717Z,72.61
2019-03-26T04:35:04.704Z,72.71
2019-03-26T04:36:04.728Z,72.50
2019-03-26T04:37:04.686Z,71.98
2019-03-26T04:38:04.677Z,72.91
2019-03-26T04:39:04.660Z,73.16
2019-03-26T04:40:04.651Z,72.95
2019-03-26T04:41:04.697Z,72.50
2019-03-26T04:42:04.630Z,73.26
2019-03-26T04:43:04.620Z,73.74
2019-03-26T04:44:04.608Z,74.71
2019-03-26T04:45:12.147Z,73.57
2019-03-26T04:46:04.611Z,73.77
2019-03-26T04:47:04.578Z,73.77
2019-03-26T04:48:04.567Z,74.26
2019-03-26T04:49:04.554Z,74.50
2019-03-26T04:50:04.542Z,74.40
2019-03-26T04:51:04.552Z,73.57
2019-03-26T04:52:04.528Z,73.88
2019-03-26T04:53:04.511Z,74.46
2019-03-26T04:54:04.502Z,74.19
2019-03-26T04:55:04.488Z,74.40
2019-03-26T04:56:04.499Z,74.50
2019-03-26T04:57:04.480Z,74.08
2019-03-26T04:58:04.457Z,74.26
2019-03-26T04:59:04.448Z,74.50
2019-03-26T05:00:04.436Z,74.71
2019-03-26T05:01:04.448Z,75.39
2019-03-26T05:02:04.414Z,75.19
2019-03-26T05:03:04.403Z,74.60
2019-03-26T05:04:04.392Z,75.12
2019-03-26T05:05:04.380Z,75.95
2019-03-26T05:06:04.399Z,75.63
2019-03-26T05:07:04.360Z,75.49
2019-03-26T05:08:04.347Z,74.19
2019-03-26T05:09:04.344Z,74.40
2019-03-26T05:10:04.393Z,75.32
2019-03-26T05:11:04.340Z,75.74
2019-03-26T05:12:04.305Z,75.63
2019-03-26T05:13:04.293Z,74.77
2019-03-26T05:14:04.290Z,75.22
2019-03-26T05:15:04.277Z,74.67
2019-03-26T05:16:04.284Z,74.60
2019-03-26T05:17:04.252Z,73.88
2019-03-26T05:18:04.248Z,74.29
2019-03-26T05:19:04.229Z,73.88
2019-03-26T05:20:04.222Z,74.40
2019-03-26T05:21:04.229Z,74.50
2019-03-26T05:22:04.220Z,75.43
2019-03-26T05:23:04.192Z,75.49
2019-03-26T05:24:04.183Z,75.32
2019-03-26T05:25:04.174Z,75.63
2019-03-26T05:26:04.188Z,75.63
2019-03-26T05:27:04.183Z,75.81
2019-03-26T05:28:04.143Z,76.15
2019-03-26T05:29:07.714Z,75.53
2019-03-26T05:30:04.146Z,76.01
2019-03-26T05:31:04.122Z,75.70
2019-03-26T05:32:04.091Z,76.46
2019-03-26T05:33:04.088Z,75.84
2019-03-26T05:34:04.073Z,76.15
2019-03-26T05:35:04.067Z,75.84
2019-03-26T05:36:04.088Z,77.29
2019-03-26T05:37:04.052Z,77.81
2019-03-26T05:38:04.037Z,76.46
2019-03-26T05:39:04.025Z,77.12
2019-03-26T05:40:04.032Z,77.08
2019-03-26T05:41:04.027Z,77.50
2019-03-26T05:42:03.987Z,76.98
2019-03-26T05:43:03.983Z,77.29
2019-03-26T05:44:03.967Z,77.70
2019-03-26T05:45:03.953Z,76.46
2019-03-26T05:46:03.964Z,77.70
2019-03-26T05:47:03.934Z,77.50
2019-03-26T05:48:03.924Z,78.11
2019-03-26T05:49:03.913Z,78.32
2019-03-26T05:50:03.902Z,78.94
2019-03-26T05:51:03.909Z,78.53
2019-03-26T05:52:03.880Z,78.74
2019-03-26T05:53:03.889Z,79.25
2019-03-26T05:54:03.857Z,79.25
2019-03-26T05:55:03.855Z,79.29
2019-03-26T05:56:03.863Z,79.97
2019-03-26T05:57:03.831Z,80.39
2019-03-26T05:58:03.822Z,80.60
2019-03-26T05:59:03.805Z,80.08
2019-03-26T06:00:03.815Z,79.80
2019-03-26T06:01:03.807Z,79.46
2019-03-26T06:02:13.423Z,79.19
2019-03-26T06:03:04.767Z,79.36
2019-03-26T06:04:03.755Z,79.25
2019-03-26T06:05:03.739Z,78.84
2019-03-26T06:06:03.840Z,79.97
2019-03-26T06:07:05.051Z,79.36
2019-03-26T06:08:03.720Z,78.84
2019-03-26T06:09:03.697Z,78.42
2019-03-26T06:10:03.686Z,77.50
2019-03-26T06:11:03.697Z,77.64
2019-03-26T06:12:03.664Z,76.98
2019-03-26T06:13:03.658Z,77.39
2019-03-26T06:14:03.675Z,77.70
2019-03-26T06:15:03.638Z,77.60
2019-03-26T06:16:03.644Z,77.29
2019-03-26T06:17:03.616Z,77.29
2019-03-26T06:18:03.609Z,76.56
2019-03-26T06:19:03.592Z,78.59
2019-03-26T06:20:03.581Z,77.50
2019-03-26T06:21:03.590Z,77.50
2019-03-26T06:22:03.563Z,77.70
2019-03-26T06:23:03.571Z,77.39
2019-03-26T06:24:03.566Z,77.50
2019-03-26T06:25:03.536Z,78.70
2019-03-26T06:26:03.527Z,78.94
2019-03-26T06:27:03.519Z,78.94
2019-03-26T06:28:03.496Z,78.32
2019-03-26T06:29:03.480Z,78.94
2019-03-26T06:30:03.482Z,78.32
2019-03-26T06:31:03.458Z,79.25
2019-03-26T06:32:03.471Z,79.66
2019-03-26T06:33:03.440Z,79.15
2019-03-26T06:34:03.435Z,79.36
2019-03-26T06:35:03.415Z,78.94
2019-03-26T06:36:03.412Z,78.74
2019-03-26T06:37:03.420Z,79.15
2019-03-26T06:38:03.390Z,78.80
2019-03-26T06:39:03.373Z,78.53
2019-03-26T06:40:03.378Z,77.46
2019-03-26T06:41:03.363Z,78.80
2019-03-26T06:42:03.356Z,79.11
2019-03-26T06:43:03.352Z,80.15
2019-03-26T06:44:03.326Z,80.08
2019-03-26T06:45:03.308Z,79.83
2019-03-26T06:46:03.295Z,79.73
2019-03-26T06:47:03.302Z,80.08
2019-03-26T06:48:04.457Z,80.15
2019-03-26T06:49:03.275Z,80.35
2019-03-26T06:50:03.250Z,80.35
2019-03-26T06:51:03.247Z,79.52
2019-03-26T06:52:03.251Z,79.83
2019-03-26T06:53:03.231Z,80.15
2019-03-26T06:54:03.216Z,80.04
2019-03-26T06:55:03.199Z,80.56
2019-03-26T06:56:03.190Z,79.94
2019-03-26T06:57:03.217Z,80.76
2019-03-26T06:58:03.183Z,80.15
2019-03-26T06:59:03.160Z,80.32
2019-03-26T07:00:03.150Z,80.62
2019-03-26T07:01:03.134Z,80.66
2019-03-26T07:02:03.143Z,80.35
2019-03-26T07:03:03.119Z,79.01
2019-03-26T07:04:03.099Z,79.80
2019-03-26T07:05:03.091Z,80.32
2019-03-26T07:06:03.083Z,79.38
2019-03-26T07:07:03.091Z,78.97
2019-03-26T07:08:03.052Z,79.90
2019-03-26T07:09:03.055Z,77.63
2019-03-26T07:10:03.037Z,78.87
2019-03-26T07:11:03.027Z,79.49
2019-03-26T07:12:03.030Z,80.32
2019-03-26T07:13:03.013Z,79.28
2019-03-26T07:14:02.992Z,77.94
2019-03-26T07:15:02.980Z,77.01
2019-03-26T07:16:02.989Z,77.94
2019-03-26T07:17:02.980Z,78.66
2019-03-26T07:18:02.950Z,78.77
2019-03-26T07:19:02.930Z,77.94
2019-03-26T07:20:02.925Z,79.18
2019-03-26T07:21:02.916Z,77.73
2019-03-26T07:22:02.916Z,77.63
2019-03-26T07:23:02.902Z,77.22
2019-03-26T07:24:02.883Z,77.42
2019-03-26T07:25:02.868Z,77.11
2019-03-26T07:26:02.857Z,76.90
2019-03-26T07:27:02.864Z,77.18
2019-03-26T07:28:02.839Z,76.90
2019-03-26T07:29:02.824Z,77.59
2019-03-26T07:30:02.819Z,76.70
2019-03-26T07:31:02.807Z,77.42
2019-03-26T07:32:02.814Z,77.42
2019-03-26T07:33:02.806Z,77.01
2019-03-26T07:34:02.840Z,77.91
2019-03-26T07:35:02.762Z,77.42
2019-03-26T07:36:02.749Z,75.63
2019-03-26T07:37:02.773Z,75.53
2019-03-26T07:38:02.732Z,75.67
2019-03-26T07:39:02.720Z,75.67
2019-03-26T07:40:02.706Z,75.63
2019-03-26T07:41:02.695Z,75.63
2019-03-26T07:42:02.714Z,75.36
2019-03-26T07:43:02.680Z,74.60
2019-03-26T07:44:02.658Z,75.43
2019-03-26T07:45:02.659Z,75.43
2019-03-26T07:46:02.667Z,75.43
2019-03-26T07:47:02.653Z,75.63
2019-03-26T07:48:02.629Z,75.95
2019-03-26T07:49:02.632Z,75.74
2019-03-26T07:50:02.604Z,75.43
2019-03-26T07:51:02.613Z,76.15
2019-03-26T07:52:02.598Z,75.43
2019-03-26T07:53:02.568Z,76.46
2019-03-26T07:54:02.558Z,77.28
2019-03-26T07:55:02.556Z,76.15
2019-03-26T07:56:02.541Z,76.04
2019-03-26T07:57:02.549Z,75.84
2019-03-26T07:58:02.515Z,77.18
2019-03-26T07:59:02.503Z,76.98
2019-03-26T08:00:02.494Z,76.15
2019-03-26T08:01:02.484Z,77.04
2019-03-26T08:02:02.493Z,76.87
2019-03-26T08:03:02.461Z,77.25
2019-03-26T08:04:02.522Z,76.84
2019-03-26T08:05:02.445Z,76.56
2019-03-26T08:06:02.460Z,77.15
2019-03-26T08:07:02.432Z,76.67
2019-03-26T08:08:02.440Z,76.01
2019-03-26T08:09:02.406Z,76.12
2019-03-26T08:10:02.396Z,76.53
2019-03-26T08:11:02.376Z,76.01
2019-03-26T08:12:02.384Z,75.39
2019-03-26T08:13:02.399Z,76.01
2019-03-26T08:14:02.366Z,75.77
2019-03-26T08:15:02.365Z,75.98
2019-03-26T08:16:02.355Z,76.49
2019-03-26T08:17:02.367Z,75.77
2019-03-26T08:18:02.308Z,74.84
2019-03-26T08:19:02.307Z,75.56
2019-03-26T08:20:02.280Z,75.77
2019-03-26T08:21:02.275Z,74.95
2019-03-26T08:22:02.278Z,74.53
2019-03-26T08:23:02.334Z,75.05
2019-03-26T08:24:02.241Z,75.98
2019-03-26T08:25:02.237Z,76.87
2019-03-26T08:26:02.219Z,75.94
2019-03-26T08:27:02.229Z,75.67
2019-03-26T08:28:04.892Z,74.84
2019-03-26T08:29:02.184Z,75.32
2019-03-26T08:30:02.184Z,75.32
2019-03-26T08:31:02.168Z,74.71
2019-03-26T08:32:02.170Z,75.12
2019-03-26T08:33:02.140Z,75.84
2019-03-26T08:34:02.138Z,74.40
2019-03-26T08:35:02.122Z,75.22
2019-03-26T08:36:02.149Z,75.63
2019-03-26T08:37:02.121Z,74.08
2019-03-26T08:38:12.460Z,74.46
2019-03-26T08:39:03.079Z,73.85
2019-03-26T08:40:02.078Z,74.46
2019-03-26T08:41:02.062Z,72.47
2019-03-26T08:42:02.066Z,71.17
2019-03-26T08:43:02.047Z,69.79
2019-03-26T08:44:02.021Z,70.72
2019-03-26T08:45:02.014Z,70.93
2019-03-26T08:46:02.000Z,70.07
2019-03-26T08:47:02.014Z,67.74
2019-03-26T08:48:01.980Z,68.53
2019-03-26T08:49:01.969Z,69.12
2019-03-26T08:50:01.959Z,68.29
2019-03-26T08:51:01.955Z,67.85
2019-03-26T08:52:01.968Z,68.26
2019-03-26T08:53:01.928Z,66.10
2019-03-26T08:54:01.924Z,66.38
2019-03-26T08:55:04.379Z,66.10
2019-03-26T08:56:01.896Z,66.31
2019-03-26T08:57:01.908Z,66.51
2019-03-26T08:58:01.876Z,66.82
2019-03-26T08:59:01.869Z,67.75
2019-03-26T09:00:01.869Z,68.57
2019-03-26T09:01:01.846Z,68.08
2019-03-26T09:02:01.858Z,67.95
2019-03-26T09:03:01.828Z,67.44
2019-03-26T09:04:01.822Z,66.85
2019-03-26T09:05:01.826Z,68.08
2019-03-26T09:06:01.790Z,69.94
2019-03-26T09:07:01.813Z,68.70
2019-03-26T09:08:01.766Z,69.53
2019-03-26T09:09:01.760Z,69.53
2019-03-26T09:10:01.746Z,68.91
2019-03-26T09:11:01.734Z,70.04
2019-03-26T09:12:01.743Z,69.66
2019-03-26T09:13:01.728Z,69.53
2019-03-26T09:14:01.705Z,70.18
2019-03-26T09:15:01.696Z,71.48
2019-03-26T09:16:01.692Z,69.84
2019-03-26T09:17:01.696Z,70.25
2019-03-26T09:18:01.662Z,69.53
2019-03-26T09:19:01.653Z,70.25
2019-03-26T09:20:04.548Z,70.04
2019-03-26T09:21:01.636Z,70.32
2019-03-26T09:22:01.619Z,70.83
2019-03-26T09:23:01.641Z,69.15
2019-03-26T09:24:01.602Z,67.92
2019-03-26T09:25:01.585Z,68.54
2019-03-26T09:26:01.586Z,68.85
2019-03-26T09:27:01.566Z,68.51
2019-03-26T09:28:01.584Z,66.48
2019-03-26T09:29:03.463Z,66.04
2019-03-26T09:30:01.533Z,67.20
2019-03-26T09:31:01.524Z,68.51
2019-03-26T09:32:01.513Z,66.55
2019-03-26T09:33:01.509Z,68.40
2019-03-26T09:34:01.510Z,66.76
2019-03-26T09:35:01.493Z,69.70
2019-03-26T09:36:01.594Z,70.12
2019-03-26T09:37:01.462Z,64.54
2019-03-26T09:38:01.452Z,63.72
2019-03-26T09:39:01.451Z,63.42
2019-03-26T09:40:01.446Z,64.75
2019-03-26T09:41:01.417Z,66.36
2019-03-26T09:42:01.406Z,66.87
2019-03-26T09:43:01.396Z,66.56
2019-03-26T09:44:01.408Z,62.74
2019-03-26T09:45:01.977Z,64.38
2019-03-26T09:46:01.364Z,63.56
2019-03-26T09:47:01.374Z,63.25
2019-03-26T09:48:01.348Z,63.66
2019-03-26T09:49:01.331Z,62.33
2019-03-26T09:50:01.349Z,63.05
2019-03-26T09:51:01.314Z,61.30
2019-03-26T09:52:01.295Z,62.95
2019-03-26T09:53:01.292Z,60.92
2019-03-26T09:54:01.281Z,60.31
2019-03-26T09:55:01.285Z,59.80
2019-03-26T09:56:01.310Z,59.69
2019-03-26T09:57:01.242Z,62.05
2019-03-26T09:58:01.246Z,60.54
2019-03-26T09:59:01.222Z,61.46
2019-03-26T10:00:01.242Z,61.16
2019-03-26T10:01:01.251Z,61.57
2019-03-26T10:02:01.208Z,63.62
2019-03-26T10:03:01.193Z,62.80
2019-03-26T10:04:01.166Z,62.83
2019-03-26T10:05:01.201Z,61.80
2019-03-26T10:06:01.152Z,64.37
2019-03-26T10:07:01.153Z,63.78
2019-03-26T10:08:01.133Z,63.75
2019-03-26T10:09:01.115Z,65.60
2019-03-26T10:10:01.173Z,64.60
2019-03-26T10:11:01.092Z,65.01
2019-03-26T10:12:01.085Z,66.01
2019-03-26T10:13:01.078Z,64.60
2019-03-26T10:14:01.065Z,65.53
2019-03-26T10:15:01.268Z,65.73
2019-03-26T10:16:01.093Z,66.35
2019-03-26T10:17:01.033Z,65.83
2019-03-26T10:18:01.026Z,65.63
2019-03-26T10:19:01.009Z,64.70
2019-03-26T10:20:01.023Z,64.70
2019-03-26T10:21:00.990Z,64.40
2019-03-26T10:22:00.978Z,64.50
2019-03-26T10:23:00.965Z,66.66
2019-03-26T10:24:00.960Z,65.12
2019-03-26T10:25:00.973Z,64.40
2019-03-26T10:26:00.930Z,64.70
2019-03-26T10:27:00.921Z,63.98
2019-03-26T10:28:00.911Z,66.07
2019-03-26T10:29:15.108Z,65.05
2019-03-26T10:30:01.918Z,66.17
2019-03-26T10:31:00.886Z,66.28
2019-03-26T10:32:00.872Z,66.48
2019-03-26T10:33:00.860Z,66.48
2019-03-26T10:34:00.955Z,66.25
2019-03-26T10:35:00.858Z,66.28
2019-03-26T10:36:00.830Z,66.79
2019-03-26T10:37:00.828Z,67.10
2019-03-26T10:38:00.808Z,66.04
2019-03-26T10:39:05.588Z,65.77
2019-03-26T10:40:01.808Z,66.17
2019-03-26T10:41:00.771Z,67.41
2019-03-26T10:42:00.770Z,66.69
2019-03-26T10:43:00.751Z,66.58
2019-03-26T10:44:00.740Z,67.51
2019-03-26T10:45:01.496Z,68.33
2019-03-26T10:46:00.730Z,66.38
2019-03-26T10:47:00.705Z,67.20
2019-03-26T10:48:00.700Z,67.82
2019-03-26T10:49:00.699Z,68.43
2019-03-26T10:50:00.698Z,68.33
2019-03-26T10:51:00.703Z,67.41
2019-03-26T10:52:00.653Z,68.33
2019-03-26T10:53:00.659Z,69.46
2019-03-26T10:54:00.652Z,69.02
2019-03-26T10:55:00.644Z,69.84
2019-03-26T10:56:00.638Z,69.64
2019-03-26T10:57:00.600Z,69.94
2019-03-26T10:58:00.602Z,69.84
2019-03-26T10:59:00.580Z,69.64
2019-03-26T11:00:00.581Z,68.91
2019-03-26T11:01:00.577Z,68.51
2019-03-26T11:02:00.556Z,66.04
2019-03-26T11:03:00.540Z,68.30
2019-03-26T11:04:00.524Z,67.68
2019-03-26T11:05:00.524Z,66.73
2019-03-26T11:06:00.541Z,66.31
2019-03-26T11:07:00.503Z,67.86
2019-03-26T11:08:00.480Z,66.52
2019-03-26T11:09:00.528Z,66.42
2019-03-26T11:10:00.569Z,64.78
2019-03-26T11:11:00.468Z,67.35
2019-03-26T11:12:00.458Z,66.22
2019-03-26T11:13:00.431Z,63.96
2019-03-26T11:14:00.429Z,65.36
2019-03-26T11:15:00.414Z,65.36
2019-03-26T11:16:00.397Z,64.23
2019-03-26T11:17:00.412Z,64.44
2019-03-26T11:18:00.382Z,64.64
2019-03-26T11:19:00.373Z,64.37
2019-03-26T11:20:00.394Z,64.16
2019-03-26T11:21:03.004Z,63.54
2019-03-26T11:22:00.342Z,64.98
2019-03-26T11:23:00.342Z,64.26
2019-03-26T11:24:00.309Z,63.65
2019-03-26T11:25:00.430Z,64.57
2019-03-26T11:26:00.290Z,64.75
2019-03-26T11:27:00.280Z,64.57
2019-03-26T11:28:00.290Z,66.42
2019-03-26T11:29:00.258Z,64.64
2019-03-26T11:30:00.379Z,66.08
2019-03-26T11:31:00.233Z,66.39
2019-03-26T11:32:00.226Z,67.69
2019-03-26T11:33:00.246Z,66.97
2019-03-26T11:34:00.203Z,64.31
2019-03-26T11:35:00.406Z,64.82
2019-03-26T11:36:00.189Z,64.31
2019-03-26T11:37:00.166Z,64.51
2019-03-26T11:38:00.207Z,65.74
2019-03-26T11:39:00.158Z,65.84
2019-03-26T11:40:00.388Z,66.05
2019-03-26T11:41:00.127Z,65.54
2019-03-26T11:42:00.120Z,65.33
2019-03-26T11:43:00.125Z,63.90
2019-03-26T11:44:00.094Z,64.20
2019-03-26T11:45:00.288Z,64.20
2019-03-26T11:46:00.080Z,65.12
2019-03-26T11:47:00.062Z,64.82
2019-03-26T11:48:00.070Z,65.51
2019-03-26T11:49:00.047Z,65.61
2019-03-26T11:50:00.053Z,65.51
2019-03-26T11:51:00.026Z,65.58
2019-03-26T11:52:00.034Z,65.99
2019-03-26T11:53:00.019Z,64.25
2019-03-26T11:53:59.991Z,63.94
2019-03-26T11:54:59.983Z,64.14
2019-03-26T11:55:59.973Z,63.12
2019-03-26T11:56:59.955Z,64.01
2019-03-26T11:57:59.961Z,62.27
2019-03-26T11:58:59.932Z,61.35
2019-03-26T11:59:59.926Z,62.58
2019-03-26T12:00:59.945Z,63.88
2019-03-26T12:01:59.904Z,62.96
2019-03-26T12:02:59.976Z,59.71
2019-03-26T12:03:59.881Z,60.84
2019-03-26T12:04:59.874Z,59.61
2019-03-26T12:05:59.873Z,63.06
2019-03-26T12:06:59.845Z,62.04
2019-03-26T12:07:59.857Z,59.68
2019-03-26T12:08:59.824Z,61.11
2019-03-26T12:09:59.832Z,61.35
2019-03-26T12:10:59.812Z,62.78
2019-03-26T12:11:59.803Z,62.88
2019-03-26T12:12:59.810Z,63.70
2019-03-26T12:13:59.772Z,63.37
2019-03-26T12:14:59.757Z,61.73
2019-03-26T12:15:59.753Z,62.93
2019-03-26T12:16:59.875Z,60.99
2019-03-26T12:17:59.747Z,62.62
2019-03-26T12:18:59.716Z,61.50
2019-03-26T12:20:00.505Z,59.55
2019-03-26T12:20:59.694Z,61.40
2019-03-26T12:21:59.705Z,61.40
2019-03-26T12:22:59.701Z,62.01
2019-03-26T12:23:59.666Z,61.70
2019-03-26T12:24:59.674Z,63.95
2019-03-26T12:25:59.649Z,62.21
2019-03-26T12:26:59.641Z,61.80
2019-03-26T12:27:59.633Z,61.63
2019-03-26T12:28:59.611Z,62.85
2019-03-26T12:29:59.603Z,62.85
2019-03-26T12:30:59.585Z,62.96
2019-03-26T12:31:59.579Z,63.17
2019-03-26T12:32:59.610Z,63.20
2019-03-26T12:33:59.555Z,63.50
2019-03-26T12:34:59.545Z,64.32
2019-03-26T12:35:59.532Z,62.88
2019-03-26T12:36:59.528Z,61.76
2019-03-26T12:37:59.508Z,63.50
2019-03-26T12:38:59.536Z,62.92
2019-03-26T12:40:00.615Z,63.02
2019-03-26T12:40:59.480Z,62.61
2019-03-26T12:41:59.488Z,64.07
2019-03-26T12:42:59.458Z,62.74
2019-03-26T12:43:59.490Z,63.66
2019-03-26T12:44:59.451Z,64.69
2019-03-26T12:46:01.873Z,63.35
2019-03-26T12:46:59.540Z,64.17
2019-03-26T12:47:59.405Z,63.79
2019-03-26T12:48:59.464Z,64.20
2019-03-26T12:49:59.401Z,63.28
2019-03-26T12:50:59.373Z,63.07
2019-03-26T12:51:59.360Z,63.39