createdAt,value
2018-10-12T00:02:35.887Z,76.77
2018-10-12T00:05:26.837Z,74.05
2018-10-12T00:08:17.487Z,71.77
2018-10-12T00:11:08.492Z,72.22
2018-10-12T00:13:59.386Z,76.05
2018-10-12T00:16:50.559Z,63.20
2018-10-12T00:19:41.314Z,67.95
2018-10-12T00:22:32.241Z,68.97
2018-10-12T00:25:22.894Z,62.10
2018-10-12T00:28:14.478Z,82.17
2018-10-12T00:31:05.199Z,95.05
2018-10-12T00:33:57.052Z,119.53
2018-10-12T00:36:48.225Z,117.20
2018-10-12T00:39:39.608Z,114.32
2018-10-12T00:42:30.109Z,104.53
2018-10-12T00:45:21.105Z,93.07
2018-10-12T00:48:12.031Z,99.28
2018-10-12T00:51:02.856Z,107.10
2018-10-12T00:53:54.613Z,107.03
2018-10-12T00:56:45.171Z,109.27
2018-10-12T00:59:36.143Z,99.55
2018-10-12T01:02:27.149Z,110.65
2018-10-12T01:05:17.655Z,108.78
2018-10-12T01:08:08.357Z,115.67
2018-10-12T01:10:59.056Z,134.82
2018-10-12T01:13:51.811Z,137.97
2018-10-12T01:16:43.064Z,140.60
2018-10-12T01:19:34.035Z,137.20
2018-10-12T01:22:24.873Z,141.43
2018-10-12T01:25:16.056Z,140.80
2018-10-12T01:28:06.902Z,126.22
2018-10-12T01:30:57.755Z,121.35
2018-10-12T01:33:50.165Z,126.65
2018-10-12T01:36:40.880Z,105.22
2018-10-12T01:39:31.593Z,87.42
2018-10-12T01:42:22.612Z,59.98
2018-10-12T01:45:14.071Z,58.40
2018-10-12T01:48:05.203Z,57.73
2018-10-12T01:50:56.197Z,73.30
2018-10-12T01:53:47.536Z,59.53
2018-10-12T01:56:38.537Z,60.73
2018-10-12T01:59:29.231Z,60.55
2018-10-12T02:02:21.892Z,72.35
2018-10-12T02:05:12.643Z,62.73
2018-10-12T02:08:06.886Z,74.27
2018-10-12T02:10:58.459Z,113.60
2018-10-12T02:13:49.191Z,108.00
2018-10-12T02:16:40.202Z,103.12
2018-10-12T02:19:31.548Z,95.47
2018-10-12T02:22:22.268Z,111.08
2018-10-12T02:25:16.818Z,94.80
2018-10-12T02:28:08.216Z,89.25
2018-10-12T02:30:58.998Z,78.10
2018-10-12T02:33:51.189Z,92.05
2018-10-12T02:36:42.289Z,83.00
2018-10-12T02:39:33.129Z,89.05
2018-10-12T02:42:24.164Z,73.57
2018-10-12T02:45:14.746Z,69.47
2018-10-12T02:48:04.993Z,115.65
2018-10-12T02:50:56.137Z,123.15
2018-10-12T02:53:46.981Z,134.00
2018-10-12T02:56:38.081Z,112.15
2018-10-12T02:59:28.649Z,86.05
2018-10-12T03:02:20.025Z,64.00
2018-10-12T03:05:10.954Z,79.40
2018-10-12T03:08:01.803Z,68.05
2018-10-12T03:10:52.555Z,61.63
2018-10-12T03:13:44.182Z,57.03
2018-10-12T03:16:34.544Z,70.72
2018-10-12T03:19:25.654Z,54.58
2018-10-12T03:22:16.579Z,42.98
2018-10-12T03:25:07.220Z,78.67
2018-10-12T03:28:05.664Z,43.92
2018-10-12T03:30:56.105Z,45.73
2018-10-12T03:33:48.613Z,44.40
2018-10-12T03:36:40.839Z,48.63
2018-10-12T03:39:31.917Z,40.00
2018-10-12T03:42:23.045Z,46.05
2018-10-12T03:45:13.293Z,48.17
2018-10-12T03:48:04.434Z,43.13
2018-10-12T03:50:55.915Z,55.73
2018-10-12T03:53:48.611Z,118.30
2018-10-12T03:56:39.379Z,59.40
2018-10-12T03:59:30.383Z,53.55
2018-10-12T04:02:22.184Z,45.60
2018-10-12T04:05:13.506Z,62.83
2018-10-12T04:08:04.211Z,58.98
2018-10-12T04:10:55.408Z,45.60
2018-10-12T04:13:48.538Z,49.35
2018-10-12T04:16:39.234Z,65.30
2018-10-12T04:19:30.090Z,54.90
2018-10-12T04:22:24.990Z,54.18
2018-10-12T04:25:16.204Z,59.13
2018-10-12T04:28:07.223Z,44.60
2018-10-12T04:30:59.547Z,44.70
2018-10-12T04:33:51.837Z,56.68
2018-10-12T04:36:42.670Z,61.42
2018-10-12T04:39:44.309Z,56.18
2018-10-12T04:42:35.281Z,54.38
2018-10-12T04:52:38.410Z,57.88
2018-10-12T04:55:29.357Z,54.65
2018-10-12T04:58:20.289Z,61.80
2018-10-12T05:01:11.687Z,71.30
2018-10-12T05:04:02.640Z,73.12
2018-10-12T05:06:53.673Z,65.15
2018-10-12T05:09:45.114Z,54.75
2018-10-12T05:12:36.229Z,64.15
2018-10-12T05:15:26.609Z,62.95
2018-10-12T05:18:17.934Z,62.70
2018-10-12T05:21:09.590Z,56.85
2018-10-12T05:24:04.206Z,56.53
2018-10-12T05:26:57.450Z,49.15
2018-10-12T05:33:00.514Z,43.50
2018-10-12T05:36:08.671Z,44.35
2018-10-12T05:39:23.027Z,47.67
2018-10-12T05:42:23.471Z,49.25
2018-10-12T05:46:02.002Z,39.50
2018-10-12T05:49:16.556Z,41.20
2018-10-12T05:52:14.834Z,36.10
2018-10-12T05:55:15.137Z,48.50
2018-10-12T05:58:07.944Z,39.05
2018-10-12T06:00:59.759Z,38.15
2018-10-12T06:03:51.750Z,37.50
2018-10-12T06:06:43.159Z,48.25
2018-10-12T06:09:34.860Z,42.50
2018-10-12T06:12:26.694Z,36.15
2018-10-12T06:15:23.315Z,46.58
2018-10-12T06:18:18.099Z,40.17
2018-10-12T06:21:10.677Z,48.08
2018-10-12T06:24:05.760Z,34.48
2018-10-12T06:26:59.131Z,36.03
2018-10-12T06:29:52.885Z,33.80
2018-10-12T06:32:45.603Z,35.63
2018-10-12T06:35:38.985Z,39.58
2018-10-12T06:38:31.145Z,48.05
2018-10-12T06:44:24.935Z,33.40
2018-10-12T06:50:36.371Z,39.00
2018-10-12T06:53:29.453Z,38.42
2018-10-12T06:56:22.234Z,34.80
2018-10-12T06:59:14.793Z,43.63
2018-10-12T07:02:07.756Z,45.65
2018-10-12T07:05:01.584Z,29.60
2018-10-12T07:07:57.449Z,38.33
2018-10-12T07:10:52.367Z,37.73
2018-10-12T07:13:56.352Z,52.58
2018-10-12T07:16:53.975Z,48.10
2018-10-12T07:33:34.239Z,45.95
2018-10-12T07:36:30.583Z,43.48
2018-10-12T07:39:33.982Z,40.12
2018-10-12T07:42:27.270Z,34.85
2018-10-12T07:45:21.774Z,33.50
2018-10-12T07:48:16.493Z,30.88
2018-10-12T07:51:11.473Z,39.20
2018-10-12T07:54:04.058Z,48.90
2018-10-12T07:56:59.504Z,55.25
2018-10-12T07:59:57.468Z,59.15
2018-10-12T08:02:50.374Z,42.40
2018-10-12T08:05:46.231Z,35.70
2018-10-12T08:12:12.983Z,33.53
2018-10-12T08:15:05.875Z,37.28
2018-10-12T08:17:57.013Z,32.83
2018-10-12T08:20:48.208Z,37.90
2018-10-12T08:23:39.181Z,36.00
2018-10-12T08:26:29.752Z,34.75
2018-10-12T08:29:25.222Z,51.80
2018-10-12T08:32:19.500Z,38.33
2018-10-12T08:35:16.263Z,49.85
2018-10-12T08:38:07.386Z,41.83
2018-10-12T08:41:05.415Z,36.83
2018-10-12T08:43:59.212Z,31.23
2018-10-12T08:46:50.031Z,45.12
2018-10-12T08:49:41.436Z,39.73
2018-10-12T08:52:32.379Z,36.60
2018-10-12T08:55:24.364Z,32.03
2018-10-12T08:58:15.523Z,43.80
2018-10-12T09:01:07.159Z,40.63
2018-10-12T09:04:13.208Z,32.15
2018-10-12T09:07:07.924Z,37.08
2018-10-12T09:09:59.112Z,30.77
2018-10-12T09:12:50.733Z,32.38
2018-10-12T09:15:42.228Z,35.45
2018-10-12T09:18:39.220Z,31.95
2018-10-12T09:21:35.113Z,31.97
2018-10-12T09:28:23.467Z,61.08
2018-10-12T09:35:12.085Z,29.82
2018-10-12T09:38:32.756Z,25.52
2018-10-12T09:41:40.628Z,42.10
2018-10-12T09:44:43.647Z,27.20
2018-10-12T09:47:42.029Z,39.10
2018-10-12T09:50:40.920Z,34.85
2018-10-12T09:53:35.806Z,36.90
2018-10-12T09:56:40.597Z,42.40
2018-10-12T10:03:17.178Z,36.53
2018-10-12T10:06:11.772Z,38.85
2018-10-12T10:09:10.945Z,32.80
2018-10-12T10:12:10.147Z,37.70
2018-10-12T10:15:09.531Z,31.85
2018-10-12T10:18:06.134Z,52.55
2018-10-12T10:21:00.066Z,37.00
2018-10-12T10:24:06.120Z,38.42
2018-10-12T10:27:08.876Z,36.73
2018-10-12T10:31:46.120Z,37.83
2018-10-12T10:48:19.592Z,25.62
2018-10-12T10:51:08.045Z,29.32
2018-10-12T10:53:59.427Z,28.02
2018-10-12T10:56:50.562Z,36.85
2018-10-12T10:59:41.341Z,18.27
2018-10-12T11:02:50.165Z,21.05
2018-10-12T11:05:43.737Z,21.77
2018-10-12T11:08:32.648Z,26.20
2018-10-12T11:11:21.024Z,25.15
2018-10-12T11:14:11.484Z,27.58
2018-10-12T11:17:01.960Z,30.20
2018-10-12T11:19:52.586Z,36.28
2018-10-12T11:22:42.600Z,33.88
2018-10-12T11:25:36.372Z,30.90
2018-10-12T11:28:28.165Z,37.15
2018-10-12T11:31:16.442Z,31.10
2018-10-12T11:34:04.997Z,38.60
2018-10-12T11:36:52.891Z,33.60
2018-10-12T11:39:41.266Z,27.93
2018-10-12T11:42:32.962Z,35.75
2018-10-12T11:45:26.248Z,33.38
2018-10-12T11:48:22.916Z,48.38
2018-10-12T11:51:18.224Z,41.53
2018-10-12T11:54:10.300Z,43.68
2018-10-12T11:57:04.081Z,43.00
2018-10-12T11:59:58.603Z,40.88
2018-10-12T12:02:51.491Z,37.58
2018-10-12T12:05:45.974Z,34.65
2018-10-12T12:08:38.113Z,36.42
2018-10-12T12:11:29.138Z,37.40
2018-10-12T12:14:21.509Z,43.75
2018-10-12T12:17:12.489Z,48.70
2018-10-12T12:20:05.232Z,38.38
2018-10-12T12:22:55.953Z,42.23
2018-10-12T12:25:46.460Z,45.35
2018-10-12T12:28:38.566Z,46.30
2018-10-12T12:31:32.698Z,46.15
2018-10-12T12:34:22.719Z,51.30
2018-10-12T12:37:12.990Z,59.93
2018-10-12T12:40:04.365Z,53.13
2018-10-12T12:43:00.531Z,50.65
2018-10-12T12:45:51.049Z,54.35
2018-10-12T12:48:43.025Z,55.38
2018-10-12T12:51:33.414Z,54.77
2018-10-12T12:54:26.969Z,68.47
2018-10-12T12:57:21.872Z,56.05
2018-10-12T13:00:13.289Z,69.62
2018-10-12T13:03:03.607Z,54.18
2018-10-12T13:05:54.179Z,55.52
2018-10-12T13:08:47.911Z,55.40
2018-10-12T13:11:40.612Z,60.83
2018-10-12T13:14:31.749Z,58.52
2018-10-12T13:17:24.155Z,49.48
2018-10-12T13:20:16.215Z,55.85
2018-10-12T13:23:07.803Z,59.20
2018-10-12T13:25:59.856Z,57.20
2018-10-12T13:28:52.114Z,66.42
2018-10-12T13:31:44.463Z,58.65
2018-10-12T13:34:38.072Z,63.83
2018-10-12T13:37:30.513Z,65.28
2018-10-12T13:40:21.029Z,63.68
2018-10-12T13:43:13.190Z,55.75
2018-10-12T13:46:05.602Z,56.60
2018-10-12T13:48:58.114Z,60.28
2018-10-12T13:51:50.510Z,55.08
2018-10-12T13:54:44.225Z,53.02
2018-10-12T13:57:35.450Z,57.85
2018-10-12T14:00:27.994Z,58.52
2018-10-12T14:03:20.383Z,62.25
2018-10-12T14:06:11.565Z,62.33
2018-10-12T14:09:01.959Z,61.50
2018-10-12T14:11:53.396Z,66.90
2018-10-12T14:14:44.765Z,68.00
2018-10-12T14:17:36.201Z,72.55
2018-10-12T14:20:28.429Z,69.20
2018-10-12T14:23:21.227Z,65.12
2018-10-12T14:26:13.005Z,62.45
2018-10-12T14:29:03.699Z,55.40
2018-10-12T14:31:55.746Z,63.28
2018-10-12T14:34:47.198Z,82.15
2018-10-12T14:37:37.742Z,56.42
2018-10-12T14:40:28.978Z,50.58
2018-10-12T14:43:21.296Z,58.25
2018-10-12T14:46:12.114Z,54.27
2018-10-12T14:49:03.012Z,52.08
2018-10-12T14:51:53.778Z,54.60
2018-10-12T14:54:45.004Z,63.17
2018-10-12T14:57:35.475Z,54.75
2018-10-12T15:00:26.165Z,58.40
2018-10-12T15:03:18.295Z,51.73
2018-10-12T15:06:09.545Z,66.17
2018-10-12T15:09:00.084Z,64.17
2018-10-12T15:11:51.634Z,63.30
2018-10-12T15:14:50.969Z,60.75
2018-10-12T15:17:42.534Z,50.10
2018-10-12T15:20:33.434Z,52.33
2018-10-12T15:23:25.456Z,46.60
2018-10-12T15:26:17.490Z,58.78
2018-10-12T15:29:10.917Z,57.10
2018-10-12T15:32:02.953Z,51.23
2018-10-12T15:34:55.204Z,58.40
2018-10-12T15:37:47.800Z,54.88
2018-10-12T15:40:39.616Z,49.05
2018-10-12T15:43:33.112Z,59.45
2018-10-12T15:46:23.971Z,50.67
2018-10-12T15:49:15.096Z,50.17
2018-10-12T15:52:08.443Z,54.00
2018-10-12T15:55:00.042Z,59.13
2018-10-12T15:57:52.363Z,53.98
2018-10-12T16:00:43.310Z,54.70
2018-10-12T16:03:35.019Z,52.27
2018-10-12T16:06:26.436Z,48.58
2018-10-12T16:09:17.589Z,60.30
2018-10-12T16:12:10.724Z,59.35
2018-10-12T16:15:03.558Z,49.25
2018-10-12T16:17:55.261Z,60.45
2018-10-12T16:20:47.162Z,59.95
2018-10-12T16:23:39.257Z,50.88
2018-10-12T16:26:30.672Z,55.88
2018-10-12T16:29:23.564Z,61.90
2018-10-12T16:32:14.785Z,58.20
2018-10-12T16:35:05.119Z,62.50
2018-10-12T16:37:55.789Z,49.45
2018-10-12T16:40:47.643Z,60.45
2018-10-12T16:43:38.213Z,62.10
2018-10-12T16:46:29.232Z,58.55
2018-10-12T16:49:20.021Z,56.23
2018-10-12T16:52:10.591Z,55.00
2018-10-12T16:55:01.513Z,55.30
2018-10-12T16:57:53.628Z,60.20
2018-10-12T17:00:44.181Z,54.70
2018-10-12T17:03:35.943Z,59.90
2018-10-12T17:06:28.173Z,61.90
2018-10-12T17:09:18.935Z,64.07
2018-10-12T17:12:11.297Z,52.45
2018-10-12T17:15:04.561Z,59.35
2018-10-12T17:17:57.690Z,50.60
2018-10-12T17:20:50.496Z,54.13
2018-10-12T17:23:42.840Z,61.00
2018-10-12T17:26:34.540Z,50.75
2018-10-12T17:29:26.580Z,56.95
2018-10-12T17:32:18.325Z,52.35
2018-10-12T17:35:11.242Z,55.38
2018-10-12T17:38:03.361Z,54.65
2018-10-12T17:40:57.414Z,53.60
2018-10-12T17:43:52.515Z,60.25
2018-10-12T17:46:46.030Z,51.30
2018-10-12T17:49:39.659Z,58.87
2018-10-12T17:52:32.119Z,54.88
2018-10-12T17:55:25.111Z,52.78
2018-10-12T17:58:17.728Z,60.12
2018-10-12T18:01:11.124Z,56.58
2018-10-12T18:04:03.797Z,54.35
2018-10-12T18:06:56.413Z,56.15
2018-10-12T18:09:48.896Z,52.93
2018-10-12T18:12:41.385Z,51.80
2018-10-12T18:15:34.646Z,51.90
2018-10-12T18:18:29.158Z,58.73
2018-10-12T18:21:23.692Z,64.58
2018-10-12T18:24:15.517Z,59.85
2018-10-12T18:27:07.298Z,58.73
2018-10-12T18:29:59.155Z,54.45
2018-10-12T18:32:52.299Z,56.15
2018-10-12T18:35:42.972Z,66.72
2018-10-12T18:38:37.616Z,59.50
2018-10-12T18:41:27.652Z,54.95
2018-10-12T18:44:19.595Z,59.25
2018-10-12T18:47:10.396Z,63.15
2018-10-12T18:50:02.534Z,62.93
2018-10-12T18:52:54.613Z,66.05
2018-10-12T18:55:45.218Z,62.98
2018-10-12T18:58:36.659Z,64.25
2018-10-12T19:01:28.541Z,58.80
2018-10-12T19:04:19.562Z,72.32
2018-10-12T19:07:11.367Z,62.78
2018-10-12T19:10:02.569Z,69.40
2018-10-12T19:12:54.912Z,78.15
2018-10-12T19:15:45.089Z,65.17
2018-10-12T19:18:34.644Z,74.05
2018-10-12T19:21:24.134Z,58.95
2018-10-12T19:24:15.956Z,64.65
2018-10-12T19:27:05.561Z,59.63
2018-10-12T19:29:56.603Z,65.57
2018-10-12T19:32:47.747Z,68.30
2018-10-12T19:35:38.510Z,65.62
2018-10-12T19:38:30.648Z,64.12
2018-10-12T19:41:20.955Z,63.45
2018-10-12T19:44:12.963Z,61.25
2018-10-12T19:47:04.856Z,58.28
2018-10-12T19:49:56.161Z,64.58
2018-10-12T19:52:47.809Z,53.70
2018-10-12T19:55:38.502Z,66.75
2018-10-12T19:58:29.195Z,63.35
2018-10-12T20:01:19.820Z,97.15
2018-10-12T20:04:11.587Z,139.35
2018-10-12T20:07:02.537Z,160.45
2018-10-12T20:09:55.735Z,181.00
2018-10-12T20:12:46.870Z,242.50
2018-10-12T20:15:37.781Z,235.70
2018-10-12T20:18:28.292Z,196.98
2018-10-12T20:21:18.799Z,186.62
2018-10-12T20:24:09.388Z,194.80
2018-10-12T20:27:00.287Z,183.75
2018-10-12T20:29:51.169Z,160.70
2018-10-12T20:32:43.012Z,163.25
2018-10-12T20:35:33.773Z,152.50
2018-10-12T20:38:24.606Z,161.77
2018-10-12T20:41:16.299Z,164.18
2018-10-12T20:44:08.562Z,162.75
2018-10-12T20:47:00.067Z,184.20
2018-10-12T20:49:52.574Z,205.95
2018-10-12T20:52:45.868Z,206.30
2018-10-12T20:55:41.280Z,279.87
2018-10-12T20:58:30.865Z,270.07
2018-10-12T21:01:22.261Z,266.82
2018-10-12T21:04:14.633Z,250.80
2018-10-12T21:07:06.417Z,248.15
2018-10-12T21:10:00.147Z,219.77
2018-10-12T21:12:52.716Z,217.25
2018-10-12T21:15:45.193Z,204.60
2018-10-12T21:18:37.163Z,206.28
2018-10-12T21:21:29.461Z,205.52
2018-10-12T21:24:22.273Z,170.02
2018-10-12T21:27:16.525Z,163.90
2018-10-12T21:30:08.377Z,160.80
2018-10-12T21:33:00.956Z,173.65
2018-10-12T21:35:50.861Z,186.73
2018-10-12T21:38:41.444Z,150.40
2018-10-12T21:41:33.633Z,146.30
2018-10-12T21:44:25.199Z,154.85
2018-10-12T21:47:16.724Z,142.28
2018-10-12T21:50:08.205Z,145.25
2018-10-12T21:53:00.596Z,129.60
2018-10-12T21:55:51.652Z,141.47
2018-10-12T21:58:43.908Z,123.58
2018-10-12T22:01:34.901Z,142.62
2018-10-12T22:04:28.656Z,126.45
2018-10-12T22:07:19.111Z,115.88
2018-10-12T22:10:10.924Z,137.37
2018-10-12T22:13:02.379Z,129.10
2018-10-12T22:15:52.427Z,116.15
2018-10-12T22:18:40.759Z,108.95
2018-10-12T22:21:29.325Z,117.40
2018-10-12T22:24:18.002Z,108.45
2018-10-12T22:27:08.195Z,108.78
2018-10-12T22:29:58.103Z,101.58
2018-10-12T22:32:47.093Z,113.83
2018-10-12T22:35:35.780Z,130.90
2018-10-12T22:38:25.519Z,129.60
2018-10-12T22:41:15.113Z,126.85
2018-10-12T22:44:06.358Z,124.25
2018-10-12T22:46:55.624Z,123.07
2018-10-12T22:49:45.626Z,113.80
2018-10-12T22:52:38.486Z,123.35
2018-10-12T22:55:32.323Z,106.83
2018-10-12T22:58:25.118Z,105.55
2018-10-12T23:01:19.263Z,119.25
2018-10-12T23:04:14.661Z,110.10
2018-10-12T23:07:12.664Z,139.32
2018-10-12T23:10:05.954Z,113.57
2018-10-12T23:12:59.870Z,133.93
2018-10-12T23:15:53.490Z,117.85
2018-10-12T23:18:47.210Z,106.83
2018-10-12T23:21:40.368Z,108.55
2018-10-12T23:24:33.908Z,107.87
2018-10-12T23:27:26.611Z,112.50
2018-10-12T23:30:20.382Z,100.45
2018-10-12T23:33:19.829Z,93.85
2018-10-12T23:36:13.582Z,100.65
2018-10-12T23:39:07.637Z,105.07
2018-10-12T23:42:01.917Z,99.75
2018-10-12T23:44:55.312Z,94.90
2018-10-12T23:47:47.672Z,110.60
2018-10-12T23:50:38.938Z,106.15
2018-10-12T23:53:30.078Z,112.77
2018-10-12T23:56:22.520Z,119.60
2018-10-12T23:59:12.278Z,152.90
