createdAt,value
2024-05-09T00:00:29.732Z,61.79
2024-05-09T00:01:20.500Z,61.82
2024-05-09T00:02:20.489Z,61.82
2024-05-09T00:03:20.441Z,61.82
2024-05-09T00:04:20.462Z,61.82
2024-05-09T00:05:20.538Z,61.82
2024-05-09T00:06:20.472Z,61.92
2024-05-09T00:07:20.476Z,61.92
2024-05-09T00:08:20.532Z,61.92
2024-05-09T00:09:20.493Z,61.92
2024-05-09T00:10:28.824Z,61.92
2024-05-09T00:11:20.809Z,61.92
2024-05-09T00:12:20.735Z,61.92
2024-05-09T00:13:20.535Z,61.92
2024-05-09T00:14:20.573Z,61.92
2024-05-09T00:15:20.544Z,61.92
2024-05-09T00:16:20.561Z,62.75
2024-05-09T00:17:20.609Z,62.75
2024-05-09T00:18:20.710Z,61.31
2024-05-09T00:19:20.780Z,62.43
2024-05-09T00:20:28.041Z,62.43
2024-05-09T00:21:20.617Z,62.43
2024-05-09T00:22:20.626Z,62.43
2024-05-09T00:23:20.665Z,62.43
2024-05-09T00:24:20.647Z,62.03
2024-05-09T00:25:20.661Z,62.03
2024-05-09T00:26:20.711Z,62.03
2024-05-09T00:27:20.674Z,62.03
2024-05-09T00:28:20.690Z,62.03
2024-05-09T00:29:20.868Z,62.26
2024-05-09T00:30:28.003Z,62.26
2024-05-09T00:31:20.675Z,62.26
2024-05-09T00:32:20.877Z,62.26
2024-05-09T00:33:21.071Z,62.26
2024-05-09T00:34:20.802Z,62.26
2024-05-09T00:35:20.759Z,62.26
2024-05-09T00:36:20.912Z,62.26
2024-05-09T00:37:20.825Z,62.26
2024-05-09T00:38:21.042Z,62.26
2024-05-09T00:39:20.866Z,61.95
2024-05-09T00:40:30.799Z,61.95
2024-05-09T00:41:20.920Z,63.01
2024-05-09T00:42:20.899Z,63.01
2024-05-09T00:43:20.812Z,63.01
2024-05-09T00:44:20.895Z,63.01
2024-05-09T00:45:20.863Z,63.01
2024-05-09T00:46:20.846Z,62.70
2024-05-09T00:47:21.133Z,62.70
2024-05-09T00:48:21.741Z,62.70
2024-05-09T00:49:21.087Z,62.70
2024-05-09T00:50:29.430Z,62.70
2024-05-09T00:51:21.036Z,63.11
2024-05-09T00:52:20.986Z,63.11
2024-05-09T00:53:21.133Z,63.11
2024-05-09T00:55:20.988Z,63.11
2024-05-09T00:58:20.990Z,63.84
2024-05-09T00:59:21.045Z,63.84
2024-05-09T01:00:27.309Z,63.84
2024-05-09T01:01:21.028Z,63.35
2024-05-09T01:02:21.167Z,63.35
2024-05-09T01:03:21.466Z,63.35
2024-05-09T01:04:21.086Z,63.35
2024-05-09T01:05:21.040Z,63.35
2024-05-09T01:06:21.025Z,63.35
2024-05-09T01:07:21.062Z,63.35
2024-05-09T01:08:21.270Z,63.35
2024-05-09T01:09:21.042Z,63.35
2024-05-09T01:10:27.722Z,63.35
2024-05-09T01:11:21.238Z,63.89
2024-05-09T01:12:21.233Z,63.89
2024-05-09T01:13:21.094Z,63.89
2024-05-09T01:14:21.166Z,63.89
2024-05-09T01:15:21.100Z,63.89
2024-05-09T01:16:21.106Z,64.00
2024-05-09T01:17:21.217Z,64.00
2024-05-09T01:18:21.323Z,64.00
2024-05-09T01:19:21.392Z,64.00
2024-05-09T01:20:31.616Z,64.00
2024-05-09T01:21:21.280Z,63.89
2024-05-09T01:22:21.166Z,63.89
2024-05-09T01:23:21.192Z,63.89
2024-05-09T01:24:21.186Z,63.89
2024-05-09T01:25:21.186Z,63.89
2024-05-09T01:26:21.278Z,63.89
2024-05-09T01:27:21.228Z,63.89
2024-05-09T01:28:21.215Z,63.89
2024-05-09T01:29:21.280Z,63.89
2024-05-09T01:30:27.797Z,63.89
2024-05-09T01:31:21.254Z,64.13
2024-05-09T01:32:21.515Z,64.13
2024-05-09T01:33:21.481Z,64.13
2024-05-09T01:34:21.388Z,64.13
2024-05-09T01:35:21.413Z,64.13
2024-05-09T01:36:21.301Z,64.65
2024-05-09T01:37:21.308Z,64.65
2024-05-09T01:38:21.362Z,64.65
2024-05-09T01:39:21.349Z,64.65
2024-05-09T01:41:21.386Z,63.82
2024-05-09T01:42:21.344Z,63.82
2024-05-09T01:43:21.361Z,63.82
2024-05-09T01:44:21.492Z,63.82
2024-05-09T01:45:21.380Z,63.82
2024-05-09T01:46:21.390Z,64.75
2024-05-09T01:47:21.599Z,64.75
2024-05-09T01:48:21.585Z,63.61
2024-05-09T01:49:21.611Z,64.78
2024-05-09T01:51:21.441Z,64.78
2024-05-09T01:52:21.436Z,63.54
2024-05-09T01:53:21.495Z,63.54
2024-05-09T01:54:21.446Z,63.54
2024-05-09T01:55:21.469Z,64.58
2024-05-09T01:56:21.520Z,64.58
2024-05-09T01:57:21.489Z,64.58
2024-05-09T01:58:21.507Z,64.58
2024-05-09T01:59:21.614Z,64.58
2024-05-09T02:00:30.276Z,64.40
2024-05-09T02:01:21.577Z,64.40
2024-05-09T02:02:21.658Z,64.40
2024-05-09T02:03:21.708Z,64.40
2024-05-09T02:04:21.824Z,64.40
2024-05-09T02:05:21.664Z,64.32
2024-05-09T02:06:21.582Z,64.32
2024-05-09T02:07:21.597Z,64.32
2024-05-09T02:08:22.117Z,64.32
2024-05-09T02:09:21.606Z,65.46
2024-05-09T02:10:26.410Z,65.46
2024-05-09T02:11:21.711Z,65.46
2024-05-09T02:12:21.772Z,65.46
2024-05-09T02:13:21.641Z,65.46
2024-05-09T02:14:21.666Z,65.25
2024-05-09T02:15:21.646Z,65.25
2024-05-09T02:16:21.658Z,65.25
2024-05-09T02:17:21.795Z,65.25
2024-05-09T02:18:21.816Z,65.25
2024-05-09T02:19:21.899Z,64.84
2024-05-09T02:20:30.251Z,64.84
2024-05-09T02:21:21.715Z,64.84
2024-05-09T02:22:21.704Z,64.84
2024-05-09T02:23:21.761Z,64.84
2024-05-09T02:24:21.738Z,65.46
2024-05-09T02:25:21.746Z,65.46
2024-05-09T02:26:21.829Z,65.46
2024-05-09T02:27:21.769Z,65.46
2024-05-09T02:28:21.779Z,65.46
2024-05-09T02:29:21.805Z,65.08
2024-05-09T02:30:30.015Z,65.08
2024-05-09T02:31:21.827Z,65.08
2024-05-09T02:32:21.902Z,65.08
2024-05-09T02:33:22.162Z,65.08
2024-05-09T02:34:21.981Z,65.60
2024-05-09T02:35:21.859Z,65.60
2024-05-09T02:36:21.851Z,65.60
2024-05-09T02:37:21.851Z,65.60
2024-05-09T02:38:21.898Z,65.60
2024-05-09T02:39:21.884Z,65.00
2024-05-09T02:40:29.105Z,65.00
2024-05-09T02:41:21.957Z,65.00
2024-05-09T02:42:21.930Z,65.00
2024-05-09T02:43:21.932Z,65.00
2024-05-09T02:44:22.010Z,65.42
2024-05-09T02:45:21.946Z,65.42
2024-05-09T02:46:21.958Z,65.42
2024-05-09T02:47:22.255Z,65.42
2024-05-09T02:50:29.904Z,65.21
2024-05-09T02:51:21.992Z,65.21
2024-05-09T02:52:22.014Z,65.21
2024-05-09T02:53:22.079Z,65.21
2024-05-09T02:54:22.028Z,65.63
2024-05-09T02:55:22.054Z,65.63
2024-05-09T02:56:22.150Z,65.63
2024-05-09T02:57:22.057Z,65.63
2024-05-09T02:58:22.054Z,65.63
2024-05-09T02:59:22.309Z,66.04
2024-05-09T03:00:26.847Z,66.04
2024-05-09T03:01:22.116Z,66.04
2024-05-09T03:02:22.285Z,66.04
2024-05-09T03:03:22.423Z,66.04
2024-05-09T03:04:22.213Z,65.97
2024-05-09T03:05:22.234Z,65.97
2024-05-09T03:06:22.116Z,65.97
2024-05-09T03:07:22.139Z,65.97
2024-05-09T03:08:22.199Z,65.97
2024-05-09T03:09:22.141Z,66.18
2024-05-09T03:10:25.722Z,66.18
2024-05-09T03:11:22.275Z,66.18
2024-05-09T03:12:22.248Z,66.18
2024-05-09T03:13:22.179Z,66.18
2024-05-09T03:14:22.229Z,65.42
2024-05-09T03:15:22.193Z,65.42
2024-05-09T03:16:22.208Z,65.42
2024-05-09T03:17:22.308Z,65.42
2024-05-09T03:18:22.331Z,65.42
2024-05-09T03:19:22.453Z,66.76
2024-05-09T03:20:27.372Z,65.63
2024-05-09T03:21:22.258Z,65.63
2024-05-09T03:22:22.282Z,65.63
2024-05-09T03:23:22.338Z,65.63
2024-05-09T03:24:22.283Z,65.63
2024-05-09T03:25:22.293Z,66.04
2024-05-09T03:26:22.370Z,66.04
2024-05-09T03:27:22.303Z,66.04
2024-05-09T03:29:22.349Z,66.04
2024-05-09T03:30:30.683Z,65.42
2024-05-09T03:31:22.336Z,65.42
2024-05-09T03:32:22.438Z,65.42
2024-05-09T03:33:22.770Z,65.42
2024-05-09T03:34:22.417Z,66.45
2024-05-09T03:35:22.538Z,66.66
2024-05-09T03:38:22.519Z,66.97
2024-05-09T03:39:22.404Z,66.97
2024-05-09T03:40:26.464Z,65.52
2024-05-09T03:41:22.566Z,65.52
2024-05-09T03:42:22.421Z,66.55
2024-05-09T03:43:22.435Z,66.55
2024-05-09T03:44:22.509Z,66.55
2024-05-09T03:45:22.445Z,66.55
2024-05-09T03:46:22.456Z,66.55
2024-05-09T03:47:22.634Z,66.55
2024-05-09T03:48:22.645Z,66.55
2024-05-09T03:49:22.740Z,66.55
2024-05-09T03:50:29.847Z,66.55
2024-05-09T03:51:22.505Z,66.55
2024-05-09T03:52:22.512Z,65.60
2024-05-09T03:53:22.589Z,65.60
2024-05-09T03:54:22.532Z,66.73
2024-05-09T03:55:22.522Z,66.73
2024-05-09T03:56:22.647Z,66.73
2024-05-09T03:57:22.538Z,66.73
2024-05-09T03:58:22.597Z,66.73
2024-05-09T03:59:22.688Z,66.25
2024-05-09T04:00:30.911Z,67.28
2024-05-09T04:01:22.631Z,65.52
2024-05-09T04:02:22.731Z,67.15
2024-05-09T04:03:22.944Z,67.04
2024-05-09T04:04:22.700Z,67.04
2024-05-09T04:05:22.686Z,67.04
2024-05-09T04:06:22.641Z,67.04
2024-05-09T04:07:22.670Z,67.04
2024-05-09T04:18:22.842Z,67.32
2024-05-09T04:19:22.884Z,67.32
2024-05-09T04:20:33.293Z,66.19
2024-05-09T04:21:22.778Z,67.22
2024-05-09T04:22:22.795Z,67.22
2024-05-09T04:23:22.841Z,67.22
2024-05-09T04:24:22.792Z,67.22
2024-05-09T04:25:22.806Z,67.22
2024-05-09T04:26:22.978Z,66.77
2024-05-09T04:27:22.823Z,66.77
2024-05-09T04:28:22.837Z,66.77
2024-05-09T04:29:22.905Z,66.77
2024-05-09T04:30:34.054Z,66.77
2024-05-09T04:31:22.862Z,66.98
2024-05-09T04:32:22.962Z,66.98
2024-05-09T04:33:23.086Z,66.98
2024-05-09T04:34:22.995Z,66.98
2024-05-09T04:35:22.914Z,66.98
2024-05-09T04:36:22.917Z,67.40
2024-05-09T04:37:22.898Z,67.40
2024-05-09T04:38:23.001Z,67.40
2024-05-09T04:39:22.922Z,67.40
2024-05-09T04:40:30.787Z,67.40
2024-05-09T04:41:22.968Z,67.47
2024-05-09T04:42:22.972Z,67.47
2024-05-09T04:43:22.965Z,67.47
2024-05-09T04:44:23.017Z,68.58
2024-05-09T04:45:22.981Z,67.47
2024-05-09T04:46:22.998Z,67.47
2024-05-09T04:47:23.276Z,67.47
2024-05-09T04:48:23.216Z,67.47
2024-05-09T04:49:23.087Z,67.47
2024-05-09T04:50:30.209Z,68.58
2024-05-09T04:51:23.028Z,68.58
2024-05-09T04:52:23.036Z,68.58
2024-05-09T04:53:23.066Z,67.54
2024-05-09T04:54:33.506Z,68.64
2024-05-09T04:55:23.064Z,68.64
2024-05-09T04:56:23.136Z,67.51
2024-05-09T04:57:23.089Z,67.51
2024-05-09T04:58:23.122Z,67.51
2024-05-09T04:59:23.139Z,67.51
2024-05-09T05:00:31.971Z,67.51
2024-05-09T05:01:23.173Z,67.68
2024-05-09T05:03:23.406Z,67.68
2024-05-09T05:04:23.186Z,67.68
2024-05-09T05:05:23.161Z,67.68
2024-05-09T05:06:23.158Z,67.24
2024-05-09T05:07:23.172Z,67.24
2024-05-09T05:08:23.231Z,67.24
2024-05-09T05:09:23.189Z,67.24
2024-05-09T05:10:29.589Z,67.24
2024-05-09T05:11:23.322Z,67.49
2024-05-09T05:12:23.385Z,68.52
2024-05-09T05:13:24.138Z,68.52
2024-05-09T05:14:23.307Z,68.52
2024-05-09T05:15:23.239Z,67.46
2024-05-09T05:16:23.255Z,67.46
2024-05-09T05:17:23.371Z,67.46
2024-05-09T05:18:23.438Z,67.46
2024-05-09T05:19:23.339Z,67.46
2024-05-09T05:20:30.912Z,67.49
2024-05-09T05:21:23.342Z,67.49
2024-05-09T05:22:23.309Z,67.49
2024-05-09T05:23:23.520Z,67.49
2024-05-09T05:24:23.333Z,67.49
2024-05-09T05:25:23.334Z,67.26
2024-05-09T05:26:23.438Z,67.26
2024-05-09T05:27:23.356Z,68.36
2024-05-09T05:28:23.551Z,67.30
2024-05-09T05:29:23.402Z,67.30
2024-05-09T05:30:29.013Z,67.30
2024-05-09T05:31:23.405Z,67.30
2024-05-09T05:32:23.584Z,67.30
2024-05-09T05:33:23.838Z,67.06
2024-05-09T05:34:23.395Z,67.06
2024-05-09T05:35:23.611Z,67.06
2024-05-09T05:36:23.425Z,67.06
2024-05-09T05:37:23.441Z,67.06
2024-05-09T05:38:27.279Z,67.13
2024-05-09T05:39:23.456Z,67.13
2024-05-09T05:40:32.236Z,67.13
2024-05-09T05:43:23.486Z,67.21
2024-05-09T05:44:23.584Z,67.21
2024-05-09T05:45:23.496Z,65.81
2024-05-09T05:46:23.501Z,65.81
2024-05-09T05:47:23.661Z,66.94
2024-05-09T05:48:23.709Z,66.94
2024-05-09T05:49:23.696Z,66.94
2024-05-09T05:50:28.152Z,65.88
2024-05-09T05:51:23.564Z,65.88
2024-05-09T05:52:23.561Z,65.88
2024-05-09T05:53:23.594Z,64.86
2024-05-09T05:54:23.585Z,66.47
2024-05-09T05:55:23.582Z,64.93
2024-05-09T05:56:23.654Z,66.26
2024-05-09T05:57:23.586Z,65.21
2024-05-09T05:58:23.594Z,66.23
2024-05-09T05:59:23.614Z,65.72
2024-05-09T06:01:23.649Z,65.72
2024-05-09T06:02:23.736Z,64.66
2024-05-09T06:03:23.697Z,64.66
2024-05-09T06:04:23.729Z,64.66
2024-05-09T06:05:24.771Z,64.66
2024-05-09T06:06:23.669Z,64.66
2024-05-09T06:07:23.676Z,64.50
2024-05-09T06:08:25.179Z,64.50
2024-05-09T06:09:23.699Z,64.50
2024-05-09T06:10:26.453Z,64.50
2024-05-09T06:11:23.869Z,65.70
2024-05-09T06:13:23.730Z,64.47
2024-05-09T06:14:23.776Z,64.47
2024-05-09T06:15:23.747Z,64.47
2024-05-09T06:16:23.758Z,64.47
2024-05-09T06:17:23.943Z,64.47
2024-05-09T06:18:24.095Z,64.99
2024-05-09T06:19:24.006Z,64.99
2024-05-09T06:20:31.886Z,64.99
2024-05-09T06:21:23.886Z,64.99
2024-05-09T06:22:23.823Z,64.99
2024-05-09T06:23:23.847Z,64.75
2024-05-09T06:24:23.837Z,64.75
2024-05-09T06:25:23.848Z,64.75
2024-05-09T06:26:23.918Z,64.75
2024-05-09T06:27:23.851Z,64.75
2024-05-09T06:28:23.866Z,64.49
2024-05-09T06:29:24.004Z,64.49
2024-05-09T06:30:30.583Z,64.49
2024-05-09T06:31:23.913Z,64.49
2024-05-09T06:32:24.057Z,64.49
2024-05-09T06:33:24.144Z,64.35
2024-05-09T06:34:24.011Z,64.35
2024-05-09T06:35:23.973Z,64.35
2024-05-09T06:36:24.011Z,64.35
2024-05-09T06:37:23.957Z,63.23
2024-05-09T06:38:24.006Z,63.23
2024-05-09T06:41:24.068Z,63.23
2024-05-09T06:42:23.996Z,63.23
2024-05-09T06:43:24.003Z,63.58
2024-05-09T06:44:24.061Z,63.58
2024-05-09T06:45:24.024Z,63.58
2024-05-09T06:46:24.028Z,63.58
2024-05-09T06:47:24.382Z,63.58
2024-05-09T06:48:24.249Z,62.73
2024-05-09T06:49:24.271Z,62.73
2024-05-09T06:50:28.008Z,62.73
2024-05-09T06:51:24.151Z,62.73
2024-05-09T06:52:24.079Z,62.73
2024-05-09T06:53:24.239Z,62.63
2024-05-09T06:54:24.103Z,62.63
2024-05-09T06:55:24.101Z,62.63
2024-05-09T06:56:24.151Z,62.63
2024-05-09T06:57:24.143Z,62.63
2024-05-09T06:58:24.152Z,62.37
2024-05-09T06:59:24.203Z,62.37
2024-05-09T07:00:30.632Z,62.37
2024-05-09T07:03:24.384Z,62.54
2024-05-09T07:04:24.310Z,61.50
2024-05-09T07:05:24.295Z,61.50
2024-05-09T07:06:24.192Z,61.50
2024-05-09T07:07:24.200Z,61.50
2024-05-09T07:08:24.321Z,61.50
2024-05-09T07:09:24.209Z,61.40
2024-05-09T07:10:29.161Z,61.40
2024-05-09T07:11:24.404Z,61.40
2024-05-09T07:12:24.348Z,61.40
2024-05-09T07:13:24.257Z,61.40
2024-05-09T07:14:24.335Z,61.47
2024-05-09T07:15:24.282Z,61.47
2024-05-09T07:16:24.452Z,61.47
2024-05-09T07:17:24.480Z,61.47
2024-05-09T07:18:24.495Z,61.78
2024-05-09T07:19:24.457Z,61.78
2024-05-09T07:27:24.379Z,60.90
2024-05-09T07:28:24.394Z,60.90
2024-05-09T07:29:24.467Z,60.90
2024-05-09T07:30:30.851Z,60.90
2024-05-09T07:31:24.406Z,60.90
2024-05-09T07:32:24.605Z,59.73
2024-05-09T07:33:24.888Z,59.73
2024-05-09T07:34:24.470Z,59.73
2024-05-09T07:35:24.523Z,58.59
2024-05-09T07:36:24.443Z,59.63
2024-05-09T07:37:24.445Z,59.63
2024-05-09T07:38:24.563Z,59.63
2024-05-09T07:39:24.463Z,58.61
2024-05-09T07:40:32.222Z,59.73
2024-05-09T07:41:24.534Z,59.73
2024-05-09T07:42:24.484Z,59.73
2024-05-09T07:43:24.487Z,59.73
2024-05-09T07:44:24.597Z,59.73
2024-05-09T07:45:43.011Z,58.69
2024-05-09T07:47:20.219Z,59.91
2024-05-09T07:48:56.845Z,59.91
2024-05-09T07:54:24.880Z,58.56
2024-05-09T07:55:24.814Z,58.56
2024-05-09T07:56:25.728Z,58.56
2024-05-09T07:57:24.701Z,58.56
2024-05-09T08:00:31.014Z,58.83
2024-05-09T08:01:24.780Z,58.83
2024-05-09T08:02:24.853Z,57.80
2024-05-09T08:03:24.762Z,57.80
2024-05-09T08:04:26.688Z,57.80
2024-05-09T08:05:24.829Z,57.80
2024-05-09T08:06:24.741Z,57.80
2024-05-09T08:07:24.731Z,57.39
2024-05-09T08:08:24.681Z,58.58
2024-05-09T08:09:24.692Z,57.56
2024-05-09T08:10:28.741Z,57.56
2024-05-09T08:11:24.819Z,57.56
2024-05-09T08:13:24.730Z,57.56
2024-05-09T08:14:24.745Z,57.47
2024-05-09T08:15:24.721Z,57.47
2024-05-09T08:16:24.961Z,57.47
2024-05-09T08:17:24.909Z,57.47
2024-05-09T08:18:24.945Z,57.47
2024-05-09T08:19:24.820Z,57.61
2024-05-09T08:20:31.043Z,57.61
2024-05-09T08:21:24.780Z,56.58
2024-05-09T08:22:24.799Z,56.58
2024-05-09T08:23:24.819Z,56.58
2024-05-09T08:24:24.802Z,56.58
2024-05-09T08:25:24.871Z,56.58
2024-05-09T08:26:24.817Z,56.07
2024-05-09T08:27:24.825Z,56.07
2024-05-09T08:28:24.909Z,56.07
2024-05-09T08:29:24.856Z,56.07
2024-05-09T08:30:29.973Z,56.07
2024-05-09T08:31:24.966Z,56.25
2024-05-09T08:32:24.922Z,56.25
2024-05-09T08:33:24.946Z,56.25
2024-05-09T08:34:24.957Z,56.25
2024-05-09T08:35:24.907Z,56.25
2024-05-09T08:37:29.413Z,56.42
2024-05-09T08:38:24.901Z,56.42
2024-05-09T08:39:24.919Z,56.42
2024-05-09T08:40:32.808Z,56.42
2024-05-09T08:41:24.940Z,54.58
2024-05-09T08:42:24.938Z,54.58
2024-05-09T08:43:25.078Z,54.58
2024-05-09T08:44:24.964Z,54.58
2024-05-09T08:45:24.961Z,55.82
2024-05-09T08:46:25.036Z,54.81
2024-05-09T08:47:25.184Z,54.81
2024-05-09T08:48:25.334Z,54.81
2024-05-09T08:49:25.051Z,54.81
2024-05-09T08:50:32.196Z,54.81
2024-05-09T08:51:25.021Z,54.81
2024-05-09T08:52:24.999Z,54.81
2024-05-09T08:53:25.013Z,54.81
2024-05-09T08:54:25.033Z,54.81
2024-05-09T08:55:25.134Z,54.81
2024-05-09T08:56:25.062Z,54.65
2024-05-09T08:57:25.069Z,54.65
2024-05-09T08:58:25.104Z,54.65
2024-05-09T08:59:25.078Z,54.65
2024-05-09T09:00:33.860Z,53.52
2024-05-09T09:01:25.195Z,53.52
2024-05-09T09:02:25.245Z,53.52
2024-05-09T09:05:25.349Z,53.65
2024-05-09T09:06:25.136Z,53.65
2024-05-09T09:07:25.231Z,53.65
2024-05-09T09:08:25.150Z,53.65
2024-05-09T09:09:25.159Z,53.65
2024-05-09T09:10:31.396Z,54.32
2024-05-09T09:11:25.255Z,54.32
2024-05-09T09:12:25.183Z,53.22
2024-05-09T09:13:25.264Z,53.22
2024-05-09T09:14:25.191Z,53.22
2024-05-09T09:15:25.198Z,53.22
2024-05-09T09:16:25.398Z,53.22
2024-05-09T09:17:25.321Z,54.23
2024-05-09T09:18:25.332Z,53.22
2024-05-09T09:19:25.379Z,53.22
2024-05-09T09:20:33.217Z,53.22
2024-05-09T09:21:25.253Z,53.22
2024-05-09T09:22:25.267Z,53.22
2024-05-09T09:23:25.280Z,52.97
2024-05-09T09:24:25.284Z,52.97
2024-05-09T09:25:25.288Z,52.97
2024-05-09T09:26:25.294Z,52.97
2024-05-09T09:29:25.299Z,51.76
2024-05-09T09:30:34.514Z,51.76
2024-05-09T09:31:25.418Z,51.76
2024-05-09T09:32:25.402Z,52.16
2024-05-09T09:33:25.423Z,50.93
2024-05-09T09:34:25.451Z,51.96
2024-05-09T09:35:25.362Z,50.85
2024-05-09T09:36:25.373Z,51.93
2024-05-09T09:37:25.386Z,51.93
2024-05-09T09:38:25.388Z,51.93
2024-05-09T09:39:25.388Z,51.93
2024-05-09T09:41:25.408Z,50.35
2024-05-09T09:42:25.409Z,51.63
2024-05-09T09:43:25.443Z,50.62
2024-05-09T09:44:25.438Z,50.62
2024-05-09T09:45:25.442Z,51.93
2024-05-09T09:46:25.552Z,50.62
2024-05-09T09:47:25.569Z,51.91
2024-05-09T09:48:25.566Z,50.40
2024-05-09T09:49:25.543Z,50.40
2024-05-09T09:50:31.855Z,50.40
2024-05-09T09:51:25.518Z,50.40
2024-05-09T09:52:25.576Z,50.40
2024-05-09T09:53:25.536Z,50.48
2024-05-09T09:54:25.528Z,49.17
2024-05-09T09:55:25.617Z,50.88
2024-05-09T09:56:25.558Z,50.88
2024-05-09T09:57:25.543Z,50.88
2024-05-09T09:58:25.796Z,50.88
2024-05-09T09:59:25.580Z,50.88
2024-05-09T10:00:30.649Z,50.25
2024-05-09T10:01:25.799Z,49.02
2024-05-09T10:02:25.777Z,49.02
2024-05-09T10:03:25.792Z,49.02
2024-05-09T10:04:25.919Z,49.02
2024-05-09T10:05:26.071Z,49.02
2024-05-09T10:06:25.657Z,48.44
2024-05-09T10:07:25.673Z,49.79
2024-05-09T10:08:25.693Z,49.79
2024-05-09T10:09:25.701Z,49.79
2024-05-09T10:10:31.761Z,49.79
2024-05-09T10:11:25.731Z,49.79
2024-05-09T10:12:25.837Z,48.67
2024-05-09T10:13:25.843Z,49.77
2024-05-09T10:14:25.733Z,49.77
2024-05-09T10:15:25.741Z,48.74
2024-05-09T10:16:25.989Z,48.74
2024-05-09T10:17:25.914Z,48.74
2024-05-09T10:18:29.202Z,47.44
2024-05-09T10:19:25.867Z,49.07
2024-05-09T10:20:30.832Z,49.07
2024-05-09T10:21:25.805Z,49.07
2024-05-09T10:22:25.896Z,49.07
2024-05-09T10:23:25.830Z,49.07
2024-05-09T10:24:25.820Z,47.74
2024-05-09T10:25:25.900Z,47.74
2024-05-09T10:26:25.841Z,47.74
2024-05-09T10:27:25.859Z,47.74
2024-05-09T10:28:25.872Z,49.04
2024-05-09T10:29:25.912Z,47.84
2024-05-09T10:30:33.404Z,47.84
2024-05-09T10:31:25.946Z,47.84
2024-05-09T10:32:26.014Z,47.84
2024-05-09T10:33:26.026Z,48.89
2024-05-09T10:34:26.269Z,48.89
2024-05-09T10:35:25.946Z,48.89
2024-05-09T10:36:25.971Z,48.89
2024-05-09T10:37:26.022Z,48.89
2024-05-09T10:38:25.963Z,49.37
2024-05-09T10:39:26.001Z,49.37
2024-05-09T10:40:30.970Z,49.37
2024-05-09T10:41:25.976Z,49.37
2024-05-09T10:42:26.022Z,49.37
2024-05-09T10:43:26.031Z,48.62
2024-05-09T10:44:26.016Z,48.62
2024-05-09T10:45:26.029Z,47.59
2024-05-09T10:46:26.098Z,47.59
2024-05-09T10:53:26.111Z,48.07
2024-05-09T10:54:26.127Z,46.94
2024-05-09T10:55:26.210Z,46.94
2024-05-09T10:56:26.122Z,46.94
2024-05-09T10:57:26.134Z,46.94
2024-05-09T10:58:26.162Z,46.94
2024-05-09T11:02:26.380Z,47.47
2024-05-09T11:03:26.488Z,47.47
2024-05-09T11:04:26.310Z,49.05
2024-05-09T11:05:26.353Z,47.77
2024-05-09T11:06:26.228Z,47.77
2024-05-09T11:07:26.307Z,47.77
2024-05-09T11:08:26.245Z,47.77
2024-05-09T11:09:26.251Z,47.77
2024-05-09T11:10:31.898Z,47.75
2024-05-09T11:11:26.347Z,46.24
2024-05-09T11:12:26.275Z,47.37
2024-05-09T11:13:26.298Z,47.37
2024-05-09T11:14:26.299Z,47.37
2024-05-09T11:15:26.303Z,46.36
2024-05-09T11:16:26.424Z,47.37
2024-05-09T11:17:26.377Z,47.37
2024-05-09T11:18:27.910Z,47.37
2024-05-09T11:19:26.458Z,46.04
2024-05-09T11:20:29.788Z,46.04
2024-05-09T11:21:26.356Z,46.24
2024-05-09T11:22:26.441Z,47.35
2024-05-09T11:23:26.373Z,47.35
2024-05-09T11:24:26.381Z,46.14
2024-05-09T11:25:26.415Z,46.14
2024-05-09T11:26:26.389Z,47.44
2024-05-09T11:27:26.404Z,47.44
2024-05-09T11:28:26.450Z,45.94
2024-05-09T11:29:26.437Z,45.94
2024-05-09T11:30:31.536Z,46.35
2024-05-09T11:31:26.699Z,46.35
2024-05-09T11:32:26.609Z,47.44
2024-05-09T11:33:26.553Z,47.44
2024-05-09T11:34:26.576Z,46.12
2024-05-09T11:35:26.533Z,47.22
2024-05-09T11:36:26.492Z,47.22
2024-05-09T11:37:26.604Z,47.22
2024-05-09T11:38:26.512Z,47.22
2024-05-09T11:39:26.508Z,47.22
2024-05-09T11:40:32.356Z,46.20
2024-05-09T11:41:26.544Z,46.20
2024-05-09T11:42:26.540Z,46.20
2024-05-09T11:43:26.594Z,46.20
2024-05-09T11:44:26.559Z,46.20
2024-05-09T11:45:26.565Z,46.60
2024-05-09T11:46:26.628Z,46.60
2024-05-09T11:47:26.816Z,46.60
2024-05-09T11:48:27.026Z,46.60
2024-05-09T11:49:27.284Z,46.60
2024-05-09T11:50:30.215Z,46.50
2024-05-09T11:51:26.610Z,46.50
2024-05-09T11:52:26.624Z,46.50
2024-05-09T11:53:26.634Z,46.50
2024-05-09T11:54:26.644Z,46.50
2024-05-09T11:55:27.974Z,45.78
2024-05-09T11:56:26.676Z,46.90
2024-05-09T11:57:26.682Z,46.90
2024-05-09T11:58:26.717Z,46.90
2024-05-09T11:59:26.699Z,46.90
2024-05-09T12:00:34.072Z,46.90
2024-05-09T12:01:27.949Z,46.40
2024-05-09T12:02:26.754Z,45.20
2024-05-09T12:03:26.792Z,46.60
2024-05-09T12:05:26.801Z,46.40
2024-05-09T12:06:26.742Z,46.40
2024-05-09T12:07:26.811Z,46.40
2024-05-09T12:08:26.778Z,45.08
2024-05-09T12:09:26.779Z,46.68
2024-05-09T12:10:32.869Z,46.68
2024-05-09T12:11:26.850Z,44.87
2024-05-09T12:12:26.813Z,46.28
2024-05-09T12:13:26.945Z,46.17
2024-05-09T12:14:26.826Z,46.17
2024-05-09T12:15:26.851Z,44.95
2024-05-09T12:16:26.944Z,46.25
2024-05-09T12:17:26.925Z,45.16
2024-05-09T12:18:26.942Z,45.16
2024-05-09T12:19:26.926Z,45.16
2024-05-09T12:20:34.811Z,45.55
2024-05-09T12:21:26.860Z,45.55
2024-05-09T12:22:26.864Z,45.55
2024-05-09T12:23:26.896Z,45.55
2024-05-09T12:24:26.905Z,45.55
2024-05-09T12:25:26.930Z,46.05
2024-05-09T12:26:26.921Z,44.93
2024-05-09T12:27:26.933Z,44.93
2024-05-09T12:28:26.968Z,46.24
2024-05-09T12:29:26.949Z,44.83
2024-05-09T12:30:34.946Z,44.83
2024-05-09T12:31:27.124Z,43.31
2024-05-09T12:32:27.266Z,45.53
2024-05-09T12:33:27.108Z,44.43
2024-05-09T12:34:27.016Z,43.21
2024-05-09T12:35:26.991Z,45.11
2024-05-09T12:36:26.998Z,43.11
2024-05-09T12:37:27.062Z,44.31
2024-05-09T12:38:27.017Z,43.29
2024-05-09T12:39:27.045Z,43.01
2024-05-09T12:40:35.195Z,44.11
2024-05-09T12:41:27.041Z,44.11
2024-05-09T12:42:28.679Z,44.11
2024-05-09T12:43:27.196Z,44.11
2024-05-09T12:44:27.083Z,44.11
2024-05-09T12:45:27.074Z,44.11
2024-05-09T12:46:27.284Z,44.11
2024-05-09T12:49:27.274Z,44.23
2024-05-09T12:50:32.514Z,43.11
2024-05-09T12:51:27.133Z,44.23
2024-05-09T12:52:27.143Z,44.23
2024-05-09T12:53:27.152Z,43.03
2024-05-09T12:54:27.169Z,43.03
2024-05-09T12:55:28.438Z,43.03
2024-05-09T12:56:27.175Z,43.03
2024-05-09T12:57:27.182Z,43.03
2024-05-09T12:58:27.298Z,42.53
2024-05-09T12:59:27.195Z,43.83
2024-05-09T13:00:31.658Z,43.83
2024-05-09T13:01:27.272Z,42.81
2024-05-09T13:02:27.398Z,42.81
2024-05-09T13:03:27.330Z,42.81
2024-05-09T13:04:27.338Z,42.81
2024-05-09T13:05:27.451Z,43.89
2024-05-09T13:06:27.275Z,43.89
2024-05-09T13:07:27.319Z,42.69
2024-05-09T13:08:27.297Z,42.69
2024-05-09T13:09:27.301Z,42.69
2024-05-09T13:10:32.104Z,42.69
2024-05-09T13:11:27.340Z,44.07
2024-05-09T13:12:27.315Z,42.79
2024-05-09T13:13:27.394Z,42.79
2024-05-09T13:14:27.331Z,42.79
2024-05-09T13:15:27.377Z,42.79
2024-05-09T13:16:27.444Z,42.79
2024-05-09T13:17:27.634Z,42.57
2024-05-09T13:18:27.410Z,42.57
2024-05-09T13:19:27.429Z,42.57
2024-05-09T13:20:32.808Z,42.57
2024-05-09T13:21:27.420Z,42.57
2024-05-09T13:22:27.427Z,42.79
2024-05-09T13:23:27.453Z,42.79
2024-05-09T13:24:27.437Z,42.79
2024-05-09T13:25:27.446Z,42.79
2024-05-09T13:26:27.452Z,42.91
2024-05-09T13:27:27.461Z,41.81
2024-05-09T13:28:27.587Z,42.93
2024-05-09T13:29:27.475Z,42.93
2024-05-09T13:30:35.571Z,41.53
2024-05-09T13:31:27.688Z,42.63
2024-05-09T13:32:27.615Z,42.63
2024-05-09T13:36:27.568Z,42.63
2024-05-09T13:37:27.561Z,42.63
2024-05-09T13:38:27.576Z,42.63
2024-05-09T13:39:27.582Z,41.61
2024-05-09T13:40:33.317Z,41.61
2024-05-09T13:41:27.584Z,42.69
2024-05-09T13:42:27.588Z,41.41
2024-05-09T13:43:27.641Z,42.93
2024-05-09T13:44:27.607Z,42.93
2024-05-09T13:45:27.615Z,41.61
2024-05-09T13:46:27.724Z,41.61
2024-05-09T13:47:27.800Z,41.61
2024-05-09T13:48:27.703Z,41.61
2024-05-09T13:51:27.672Z,41.61
2024-05-09T13:55:27.694Z,41.59
2024-05-09T13:56:27.748Z,41.59
2024-05-09T13:57:27.743Z,41.59
2024-05-09T13:58:27.889Z,41.59
2024-05-09T13:59:27.740Z,40.39
2024-05-09T14:00:41.414Z,41.49
2024-05-09T14:04:27.936Z,41.49
2024-05-09T14:05:27.873Z,41.41
2024-05-09T14:06:27.776Z,41.41