createdAt,value
2019-01-09T00:01:59.470Z,5.00
2019-01-09T00:04:28.767Z,5.00
2019-01-09T00:06:57.957Z,4.80
2019-01-09T00:09:27.289Z,4.70
2019-01-09T00:11:56.483Z,4.60
2019-01-09T00:14:25.714Z,4.50
2019-01-09T00:16:55.268Z,4.50
2019-01-09T00:19:24.544Z,4.50
2019-01-09T00:21:53.808Z,4.50
2019-01-09T00:24:23.095Z,4.60
2019-01-09T00:26:53.487Z,4.60
2019-01-09T00:29:22.895Z,4.70
2019-01-09T00:31:52.087Z,4.70
2019-01-09T00:34:21.324Z,4.80
2019-01-09T00:36:50.519Z,4.80
2019-01-09T00:39:19.815Z,4.90
2019-01-09T00:41:49.076Z,4.90
2019-01-09T00:44:18.562Z,4.90
2019-01-09T00:46:47.782Z,5.00
2019-01-09T00:49:17.076Z,5.00
2019-01-09T00:51:46.283Z,5.00
2019-01-09T00:54:15.816Z,4.90
2019-01-09T00:56:45.043Z,4.90
2019-01-09T00:59:15.214Z,4.90
2019-01-09T01:01:47.675Z,4.90
2019-01-09T01:04:23.203Z,4.90
2019-01-09T01:07:18.391Z,4.90
2019-01-09T01:10:22.000Z,4.90
2019-01-09T01:13:11.339Z,4.80
2019-01-09T01:16:04.882Z,4.70
2019-01-09T01:18:49.574Z,4.70
2019-01-09T01:21:27.769Z,4.70
2019-01-09T01:24:19.367Z,4.70
2019-01-09T01:26:51.805Z,4.70
2019-01-09T01:29:36.021Z,4.70
2019-01-09T01:32:17.630Z,4.70
2019-01-09T01:34:53.180Z,4.70
2019-01-09T01:37:43.531Z,4.70
2019-01-09T01:40:28.745Z,4.70
2019-01-09T01:43:15.948Z,4.70
2019-01-09T01:45:56.875Z,4.60
2019-01-09T01:48:44.227Z,4.60
2019-01-09T01:51:22.509Z,4.50
2019-01-09T01:54:03.652Z,4.50
2019-01-09T01:56:55.532Z,4.60
2019-01-09T01:59:30.483Z,4.60
2019-01-09T02:02:28.456Z,4.60
2019-01-09T02:05:16.131Z,4.60
2019-01-09T02:07:54.567Z,4.70
2019-01-09T02:10:38.984Z,4.70
2019-01-09T02:13:29.335Z,4.70
2019-01-09T02:16:04.573Z,4.70
2019-01-09T02:18:36.919Z,4.70
2019-01-09T02:21:14.760Z,4.70
2019-01-09T02:24:16.943Z,4.70
2019-01-09T02:26:58.030Z,4.70
2019-01-09T02:29:46.963Z,4.60
2019-01-09T02:32:29.141Z,4.60
2019-01-09T02:34:59.567Z,4.60
2019-01-09T02:37:28.977Z,4.50
2019-01-09T02:40:17.907Z,4.60
2019-01-09T02:42:47.113Z,4.50
2019-01-09T02:45:16.343Z,4.50
2019-01-09T02:47:45.559Z,4.50
2019-01-09T02:50:14.779Z,4.60
2019-01-09T02:52:43.979Z,4.50
2019-01-09T02:55:13.216Z,4.50
2019-01-09T02:57:42.444Z,4.60
2019-01-09T03:00:11.998Z,4.60
2019-01-09T03:02:41.194Z,4.60
2019-01-09T03:05:10.498Z,4.60
2019-01-09T03:07:40.780Z,4.60
2019-01-09T03:10:10.043Z,4.60
2019-01-09T03:12:39.419Z,4.70
2019-01-09T03:15:08.643Z,4.70
2019-01-09T03:17:37.854Z,4.70
2019-01-09T03:20:07.156Z,4.70
2019-01-09T03:22:36.366Z,4.70
2019-01-09T03:25:05.742Z,4.70
2019-01-09T03:27:34.944Z,4.70
2019-01-09T03:30:04.741Z,4.60
2019-01-09T03:32:34.045Z,4.60
2019-01-09T03:35:03.256Z,4.60
2019-01-09T03:37:32.488Z,4.60
2019-01-09T03:40:01.701Z,4.60
2019-01-09T03:42:30.934Z,4.40
2019-01-09T03:45:00.238Z,4.30
2019-01-09T03:47:29.445Z,4.20
2019-01-09T03:49:58.697Z,4.00
2019-01-09T03:52:27.923Z,4.00
2019-01-09T03:54:57.154Z,3.90
2019-01-09T03:57:26.474Z,3.90
2019-01-09T03:59:55.787Z,3.90
2019-01-09T04:02:25.028Z,4.00
2019-01-09T04:04:54.281Z,4.00
2019-01-09T04:07:23.517Z,4.00
2019-01-09T04:09:52.743Z,4.00
2019-01-09T04:12:21.949Z,3.90
2019-01-09T04:14:51.185Z,3.80
2019-01-09T04:17:20.412Z,3.70
2019-01-09T04:19:49.641Z,3.60
2019-01-09T04:22:18.852Z,3.60
2019-01-09T04:24:48.090Z,3.60
2019-01-09T04:27:17.701Z,3.60
2019-01-09T04:29:47.005Z,3.60
2019-01-09T04:32:16.218Z,3.60
2019-01-09T04:34:45.444Z,3.60
2019-01-09T04:37:14.683Z,3.60
2019-01-09T04:39:43.894Z,3.60
2019-01-09T04:42:13.107Z,3.60
2019-01-09T04:44:42.340Z,3.50
2019-01-09T04:47:11.549Z,3.50
2019-01-09T04:49:40.786Z,3.50
2019-01-09T04:52:10.013Z,3.50
2019-01-09T04:54:40.203Z,3.50
2019-01-09T04:57:09.435Z,3.60
2019-01-09T04:59:38.646Z,3.60
2019-01-09T05:02:07.868Z,3.50
2019-01-09T05:04:37.120Z,3.50
2019-01-09T05:07:06.380Z,3.40
2019-01-09T05:09:35.600Z,3.40
2019-01-09T05:12:04.902Z,3.30
2019-01-09T05:14:34.150Z,3.30
2019-01-09T05:17:03.728Z,3.30
2019-01-09T05:19:32.942Z,3.30
2019-01-09T05:22:02.161Z,3.30
2019-01-09T05:24:31.371Z,3.30
2019-01-09T05:27:00.599Z,3.30
2019-01-09T05:29:29.803Z,3.20
2019-01-09T05:31:59.019Z,3.20
2019-01-09T05:34:28.244Z,3.20
2019-01-09T05:36:57.894Z,3.20
2019-01-09T05:39:27.235Z,3.20
2019-01-09T05:41:56.462Z,3.30
2019-01-09T05:44:25.663Z,3.30
2019-01-09T05:46:54.925Z,3.30
2019-01-09T05:49:24.130Z,3.40
2019-01-09T05:51:53.362Z,3.40
2019-01-09T05:54:22.572Z,3.40
2019-01-09T05:56:51.789Z,3.40
2019-01-09T05:59:20.999Z,3.40
2019-01-09T06:01:50.249Z,3.40
2019-01-09T06:04:19.448Z,3.40
2019-01-09T06:06:48.680Z,3.40
2019-01-09T06:09:17.875Z,3.30
2019-01-09T06:11:47.112Z,3.20
2019-01-09T06:14:16.345Z,3.10
2019-01-09T06:16:45.552Z,3.00
2019-01-09T06:19:15.047Z,3.00
2019-01-09T06:21:44.260Z,3.00
2019-01-09T06:24:13.483Z,3.00
2019-01-09T06:26:43.062Z,3.10
2019-01-09T06:29:12.391Z,3.10
2019-01-09T06:31:41.628Z,3.10
2019-01-09T06:34:10.836Z,3.10
2019-01-09T06:36:41.131Z,3.10
2019-01-09T06:39:10.334Z,3.10
2019-01-09T06:41:39.561Z,3.20
2019-01-09T06:44:08.774Z,3.20
2019-01-09T06:46:38.006Z,3.20
2019-01-09T06:49:07.204Z,3.10
2019-01-09T06:51:36.456Z,3.20
2019-01-09T06:54:05.766Z,3.20
2019-01-09T06:56:35.045Z,3.20
2019-01-09T06:59:04.252Z,3.20
2019-01-09T07:01:33.490Z,3.20
2019-01-09T07:04:02.700Z,3.20
2019-01-09T07:06:31.929Z,3.20
2019-01-09T07:09:01.161Z,3.20
2019-01-09T07:11:31.984Z,3.20
2019-01-09T07:14:01.311Z,3.20
2019-01-09T07:16:32.523Z,3.20
2019-01-09T07:19:01.741Z,3.20
2019-01-09T07:21:30.965Z,3.20
2019-01-09T07:24:00.191Z,3.20
2019-01-09T07:26:29.384Z,3.20
2019-01-09T07:28:59.413Z,3.20
2019-01-09T07:31:28.696Z,3.20
2019-01-09T07:33:59.234Z,3.20
2019-01-09T07:36:28.641Z,3.20
2019-01-09T07:38:57.832Z,3.20
2019-01-09T07:41:29.059Z,3.20
2019-01-09T07:43:59.330Z,3.20
2019-01-09T07:46:28.654Z,3.20
2019-01-09T07:48:57.861Z,3.20
2019-01-09T07:51:27.241Z,3.20
2019-01-09T07:53:57.539Z,3.20
2019-01-09T07:56:27.100Z,3.20
2019-01-09T07:58:56.396Z,3.20
2019-01-09T08:01:27.328Z,3.20
2019-01-09T08:03:57.567Z,3.20
2019-01-09T08:06:26.792Z,3.20
2019-01-09T08:08:56.081Z,3.20
2019-01-09T08:11:25.280Z,3.30
2019-01-09T08:14:02.345Z,3.30
2019-01-09T08:16:37.480Z,3.30
2019-01-09T08:19:22.551Z,3.30
2019-01-09T08:21:58.945Z,3.30
2019-01-09T08:24:38.256Z,3.30
2019-01-09T08:27:24.557Z,3.40
2019-01-09T08:30:06.964Z,3.40
2019-01-09T08:32:49.317Z,3.50
2019-01-09T08:35:29.901Z,3.50
2019-01-09T08:38:08.660Z,3.60
2019-01-09T08:43:50.575Z,3.60
2019-01-09T08:46:26.157Z,3.70
2019-01-09T08:48:55.399Z,3.70
2019-01-09T08:51:24.620Z,3.70
2019-01-09T08:53:53.828Z,3.80
2019-01-09T08:56:23.052Z,3.80
2019-01-09T08:58:52.596Z,3.70
2019-01-09T09:01:21.794Z,3.70
2019-01-09T09:03:51.018Z,3.70
2019-01-09T09:06:20.247Z,3.70
2019-01-09T09:08:49.888Z,3.80
2019-01-09T09:11:19.246Z,3.80
2019-01-09T09:13:48.464Z,3.90
2019-01-09T09:16:17.678Z,3.90
2019-01-09T09:18:46.911Z,3.90
2019-01-09T09:21:16.112Z,4.00
2019-01-09T09:23:45.346Z,4.00
2019-01-09T09:26:14.554Z,4.10
2019-01-09T09:28:43.807Z,4.10
2019-01-09T09:31:13.054Z,4.10
2019-01-09T09:33:43.288Z,4.10
2019-01-09T09:36:12.828Z,4.10
2019-01-09T09:38:42.029Z,4.10
2019-01-09T09:41:11.245Z,4.20
2019-01-09T09:43:40.494Z,4.10
2019-01-09T09:46:09.724Z,4.10
2019-01-09T09:48:38.944Z,4.10
2019-01-09T09:51:08.426Z,4.00
2019-01-09T09:53:37.657Z,4.00
2019-01-09T09:56:06.857Z,4.00
2019-01-09T09:58:36.097Z,4.00
2019-01-09T10:01:05.646Z,4.00
2019-01-09T10:03:34.871Z,4.00
2019-01-09T10:06:04.177Z,4.00
2019-01-09T10:08:33.382Z,4.10
2019-01-09T10:11:02.783Z,4.10
2019-01-09T10:13:31.990Z,4.10
2019-01-09T10:16:01.233Z,4.00
2019-01-09T10:18:30.437Z,4.00
2019-01-09T10:20:59.666Z,3.90
2019-01-09T10:23:28.889Z,4.00
2019-01-09T10:25:58.108Z,4.00
2019-01-09T10:28:27.347Z,4.00
2019-01-09T10:30:56.584Z,3.90
2019-01-09T10:33:25.891Z,3.90
2019-01-09T10:35:55.455Z,3.70
2019-01-09T10:38:24.645Z,3.40
2019-01-09T10:40:53.880Z,3.40
2019-01-09T10:43:23.096Z,3.40
2019-01-09T10:45:52.332Z,3.40
2019-01-09T10:48:21.539Z,3.40
2019-01-09T10:50:50.787Z,3.40
2019-01-09T10:53:20.355Z,3.40
2019-01-09T10:55:49.595Z,3.40
2019-01-09T10:58:18.822Z,3.40
2019-01-09T11:00:48.105Z,3.50
2019-01-09T11:03:17.338Z,3.50
2019-01-09T11:05:46.546Z,3.60
2019-01-09T11:08:15.772Z,3.60
2019-01-09T11:10:44.976Z,3.70
2019-01-09T11:13:14.583Z,3.70
2019-01-09T11:15:43.873Z,3.70
2019-01-09T11:18:13.071Z,3.80
2019-01-09T11:20:42.317Z,3.80
2019-01-09T11:23:11.533Z,3.90
2019-01-09T11:25:41.171Z,3.90
2019-01-09T11:28:10.533Z,3.90
2019-01-09T11:30:40.095Z,3.90
2019-01-09T11:33:09.325Z,3.90
2019-01-09T11:35:39.614Z,3.90
2019-01-09T11:38:08.845Z,3.90
2019-01-09T11:40:38.107Z,3.90
2019-01-09T11:43:07.313Z,3.90
2019-01-09T11:45:36.625Z,3.90
2019-01-09T11:48:05.891Z,3.90
2019-01-09T11:50:35.124Z,3.90
2019-01-09T11:53:04.394Z,3.90
2019-01-09T11:55:33.623Z,3.80
2019-01-09T11:58:02.823Z,3.80
2019-01-09T12:00:32.190Z,3.80
2019-01-09T12:03:01.486Z,3.80
2019-01-09T12:05:30.679Z,3.80
2019-01-09T12:07:59.976Z,3.80
2019-01-09T12:10:30.117Z,3.80
2019-01-09T12:13:00.064Z,3.90
2019-01-09T12:15:29.291Z,3.90
2019-01-09T12:17:58.524Z,4.00
2019-01-09T12:20:28.098Z,4.00
2019-01-09T12:22:57.439Z,4.00
2019-01-09T12:25:27.736Z,4.10
2019-01-09T12:27:56.983Z,4.10
2019-01-09T12:30:29.293Z,4.10
2019-01-09T12:32:58.492Z,4.20
2019-01-09T12:35:27.786Z,4.20
2019-01-09T12:37:57.384Z,4.30
2019-01-09T12:40:26.877Z,4.30
2019-01-09T12:42:56.181Z,4.30
2019-01-09T12:45:25.478Z,4.20
2019-01-09T12:47:54.685Z,4.20
2019-01-09T12:50:24.950Z,4.20
2019-01-09T12:52:54.184Z,4.20
2019-01-09T12:55:23.446Z,4.20
2019-01-09T12:57:52.680Z,4.20
2019-01-09T13:00:24.426Z,4.20
2019-01-09T13:02:53.656Z,4.10
2019-01-09T13:05:24.427Z,4.20
2019-01-09T13:07:53.627Z,4.20
2019-01-09T13:10:22.919Z,4.20
2019-01-09T13:12:52.853Z,4.30
2019-01-09T13:15:22.339Z,4.30
2019-01-09T13:17:51.553Z,4.40
2019-01-09T13:20:20.882Z,4.50
2019-01-09T13:22:50.523Z,4.50
2019-01-09T13:25:19.844Z,4.60
2019-01-09T13:27:49.052Z,4.60
2019-01-09T13:30:20.807Z,4.60
2019-01-09T13:32:50.136Z,4.70
2019-01-09T13:35:19.363Z,4.70
2019-01-09T13:37:48.574Z,4.70
2019-01-09T13:40:19.362Z,4.70
2019-01-09T13:42:48.646Z,4.60
2019-01-09T13:45:21.131Z,4.60
2019-01-09T13:47:50.509Z,4.60
2019-01-09T13:50:20.286Z,4.60
2019-01-09T13:52:49.623Z,4.50
2019-01-09T13:55:18.905Z,4.60
2019-01-09T13:57:48.270Z,4.60
2019-01-09T14:00:19.419Z,4.60
2019-01-09T14:02:48.737Z,4.60
2019-01-09T14:05:18.014Z,4.50
2019-01-09T14:07:47.294Z,4.50
2019-01-09T14:10:19.904Z,4.50
2019-01-09T14:12:51.935Z,4.40
2019-01-09T14:15:22.345Z,4.50
2019-01-09T14:17:51.603Z,4.50
2019-01-09T14:20:20.871Z,4.50
2019-01-09T14:22:50.208Z,4.50
2019-01-09T14:25:19.699Z,4.50
2019-01-09T14:27:48.924Z,4.40
2019-01-09T14:30:20.645Z,4.40
2019-01-09T14:32:51.037Z,4.40
2019-01-09T14:35:20.321Z,4.40
2019-01-09T14:37:50.607Z,4.40
2019-01-09T14:40:20.753Z,4.40
2019-01-09T14:42:51.258Z,4.40
2019-01-09T14:45:20.734Z,4.30
2019-01-09T14:47:50.079Z,4.30
2019-01-09T14:50:24.306Z,4.30
2019-01-09T14:52:54.926Z,4.30
2019-01-09T14:55:24.223Z,4.30
2019-01-09T14:57:53.420Z,4.30
2019-01-09T15:00:27.479Z,4.30
2019-01-09T15:02:56.733Z,4.30
2019-01-09T15:05:25.966Z,4.30
2019-01-09T15:07:56.246Z,4.30
2019-01-09T15:10:31.276Z,4.20
2019-01-09T15:13:01.017Z,4.30
2019-01-09T15:15:30.247Z,4.30
2019-01-09T15:17:59.496Z,4.30
2019-01-09T15:20:29.046Z,4.20
2019-01-09T15:22:58.341Z,4.20
2019-01-09T15:25:27.608Z,4.20
2019-01-09T15:27:56.821Z,4.20
2019-01-09T15:30:29.394Z,4.20
2019-01-09T15:32:58.655Z,4.30
2019-01-09T15:35:28.092Z,4.30
2019-01-09T15:37:57.356Z,4.20
2019-01-09T15:40:28.444Z,4.10
2019-01-09T15:42:57.724Z,4.10
2019-01-09T15:45:27.027Z,4.10
2019-01-09T15:47:56.487Z,4.10
2019-01-09T15:50:27.444Z,4.10
2019-01-09T15:52:57.017Z,4.10
2019-01-09T15:55:26.306Z,4.10
2019-01-09T15:57:56.595Z,4.20
2019-01-09T16:00:36.535Z,4.20
2019-01-09T16:06:01.440Z,4.20
2019-01-09T16:08:30.641Z,4.20
2019-01-09T16:10:59.933Z,4.10
2019-01-09T16:13:29.259Z,4.10
2019-01-09T16:16:01.032Z,4.00
2019-01-09T16:18:30.247Z,3.90
2019-01-09T16:20:59.951Z,3.90
2019-01-09T16:23:29.396Z,3.80
2019-01-09T16:25:58.654Z,3.70
2019-01-09T16:28:27.898Z,3.60
2019-01-09T16:31:06.270Z,3.60
2019-01-09T16:33:36.472Z,3.50
2019-01-09T16:36:05.931Z,3.30
2019-01-09T16:38:35.303Z,3.30
2019-01-09T16:41:04.746Z,3.20
2019-01-09T16:43:33.956Z,3.10
2019-01-09T16:46:03.362Z,3.10
2019-01-09T16:48:32.557Z,3.10
2019-01-09T16:51:02.935Z,3.10
2019-01-09T16:53:33.216Z,3.10
2019-01-09T16:56:02.504Z,3.20
2019-01-09T16:58:31.824Z,3.20
2019-01-09T17:01:01.128Z,3.30
2019-01-09T17:03:31.351Z,3.30
2019-01-09T17:06:00.672Z,3.30
2019-01-09T17:08:29.981Z,3.30
2019-01-09T17:10:59.592Z,3.40
2019-01-09T17:13:30.180Z,3.40
2019-01-09T17:15:59.409Z,3.30
2019-01-09T17:18:28.901Z,3.30
2019-01-09T17:20:58.108Z,3.30
2019-01-09T17:23:27.304Z,3.30
2019-01-09T17:25:57.951Z,3.30
2019-01-09T17:28:27.240Z,3.30
2019-01-09T17:30:56.529Z,3.30
2019-01-09T17:33:25.734Z,3.30
2019-01-09T17:35:55.033Z,3.30
2019-01-09T17:38:24.229Z,3.20
2019-01-09T17:40:53.460Z,3.10
2019-01-09T17:43:24.606Z,3.00
2019-01-09T17:45:54.632Z,2.90
2019-01-09T17:48:23.852Z,2.90
2019-01-09T17:50:53.232Z,2.90
2019-01-09T17:53:22.446Z,2.90
2019-01-09T17:55:51.871Z,2.80
2019-01-09T17:58:21.076Z,2.80
2019-01-09T18:00:50.735Z,2.80
2019-01-09T18:03:19.980Z,2.80
2019-01-09T18:05:50.052Z,2.80
2019-01-09T18:08:19.652Z,2.80
2019-01-09T18:10:50.423Z,2.80
2019-01-09T18:13:19.957Z,2.90
2019-01-09T18:15:51.521Z,2.90
2019-01-09T18:18:20.839Z,2.90
2019-01-09T18:20:51.126Z,2.90
2019-01-09T18:23:21.413Z,3.00
2019-01-09T18:25:51.605Z,3.00
2019-01-09T18:28:22.252Z,2.90
2019-01-09T18:31:03.523Z,2.80
2019-01-09T18:33:34.182Z,2.70
2019-01-09T18:36:15.974Z,2.70
2019-01-09T18:39:09.305Z,2.60
2019-01-09T18:41:56.497Z,2.70
2019-01-09T18:44:37.530Z,2.80
2019-01-09T18:47:15.812Z,2.80
2019-01-09T18:49:51.312Z,2.80
2019-01-09T18:52:35.098Z,2.90
2019-01-09T18:55:07.371Z,2.90
2019-01-09T18:57:36.654Z,2.90
2019-01-09T19:00:14.719Z,3.00
2019-01-09T19:02:43.931Z,3.00
2019-01-09T19:05:14.477Z,3.00
2019-01-09T19:07:43.764Z,3.00
2019-01-09T19:10:16.175Z,3.00
2019-01-09T19:12:45.607Z,3.10
2019-01-09T19:15:15.955Z,3.10
2019-01-09T19:17:45.563Z,3.10
2019-01-09T19:20:15.525Z,3.10
2019-01-09T19:22:44.847Z,3.10
2019-01-09T19:25:16.304Z,3.10
2019-01-09T19:27:45.619Z,3.00
2019-01-09T19:30:21.234Z,3.00
2019-01-09T19:32:50.616Z,3.00
2019-01-09T19:35:19.834Z,2.90
2019-01-09T19:37:49.076Z,3.00
2019-01-09T19:40:18.605Z,3.00
2019-01-09T19:42:47.854Z,3.00
2019-01-09T19:45:17.412Z,3.00
2019-01-09T19:47:47.832Z,3.00
2019-01-09T19:50:20.210Z,3.00
2019-01-09T19:52:49.588Z,3.00
2019-01-09T19:55:18.829Z,3.00
2019-01-09T19:57:48.129Z,3.10
2019-01-09T20:00:22.564Z,3.00
2019-01-09T20:02:51.866Z,3.00
2019-01-09T20:05:21.868Z,3.00
2019-01-09T20:07:51.425Z,2.90
2019-01-09T20:10:23.327Z,2.90
2019-01-09T20:12:52.836Z,2.90
2019-01-09T20:15:22.609Z,2.80
2019-01-09T20:17:51.889Z,2.80
2019-01-09T20:20:21.566Z,2.80
2019-01-09T20:22:51.200Z,2.70
2019-01-09T20:25:20.766Z,2.70
2019-01-09T20:27:52.717Z,2.70
2019-01-09T20:30:26.923Z,2.70
2019-01-09T20:32:56.216Z,2.70
2019-01-09T20:35:26.874Z,2.70
2019-01-09T20:37:56.288Z,2.70
2019-01-09T20:40:25.662Z,2.70
2019-01-09T20:42:55.218Z,2.70
2019-01-09T20:45:24.539Z,2.70
2019-01-09T20:47:53.833Z,2.80
2019-01-09T20:50:26.040Z,2.80
2019-01-09T20:52:55.499Z,2.80
2019-01-09T20:55:24.774Z,2.90
2019-01-09T20:57:54.209Z,2.90
2019-01-09T21:00:47.968Z,2.90
2019-01-09T21:03:17.475Z,2.90
2019-01-09T21:05:49.564Z,2.90
2019-01-09T21:08:18.863Z,2.90
2019-01-09T21:10:48.216Z,2.90
2019-01-09T21:13:17.483Z,3.00
2019-01-09T21:15:46.733Z,3.00
2019-01-09T21:18:16.113Z,3.10
2019-01-09T21:20:47.570Z,3.00
2019-01-09T21:23:16.943Z,3.00
2019-01-09T21:25:46.260Z,3.00
2019-01-09T21:28:15.627Z,2.90
2019-01-09T21:30:44.884Z,2.90
2019-01-09T21:33:16.784Z,2.80
2019-01-09T21:35:46.406Z,2.80
2019-01-09T21:38:15.780Z,2.80
2019-01-09T21:40:45.151Z,2.80
2019-01-09T21:43:14.373Z,2.80
2019-01-09T21:45:43.890Z,2.80
2019-01-09T21:48:13.140Z,2.80
2019-01-09T21:50:42.586Z,2.80
2019-01-09T21:53:12.234Z,2.80
2019-01-09T21:55:41.733Z,2.80
2019-01-09T21:58:11.046Z,2.80
2019-01-09T22:00:40.251Z,2.80
2019-01-09T22:03:09.567Z,2.90
2019-01-09T22:05:38.764Z,2.90
2019-01-09T22:08:08.009Z,3.00
2019-01-09T22:10:37.487Z,3.00
2019-01-09T22:13:06.813Z,3.10
2019-01-09T22:15:36.021Z,3.10
2019-01-09T22:18:05.667Z,3.20
2019-01-09T22:20:34.875Z,3.20
2019-01-09T22:23:04.275Z,3.20
2019-01-09T22:25:33.772Z,3.10
2019-01-09T22:28:03.016Z,3.10
2019-01-09T22:30:32.295Z,3.10
2019-01-09T22:33:01.644Z,3.10
2019-01-09T22:35:31.047Z,3.10
2019-01-09T22:38:00.314Z,3.10
2019-01-09T22:40:29.573Z,3.10
2019-01-09T22:42:58.779Z,3.10
2019-01-09T22:45:28.079Z,3.10
2019-01-09T22:47:57.301Z,3.10
2019-01-09T22:50:26.510Z,3.20
2019-01-09T22:52:55.811Z,3.10
2019-01-09T22:55:25.081Z,3.10
2019-01-09T22:57:54.584Z,3.20
2019-01-09T23:00:47.785Z,3.20
2019-01-09T23:03:17.196Z,3.30
2019-01-09T23:05:46.492Z,3.30
2019-01-09T23:08:15.768Z,3.30
2019-01-09T23:10:54.151Z,3.30
2019-01-09T23:13:15.980Z,3.30
2019-01-09T23:15:45.229Z,3.30
2019-01-09T23:18:14.481Z,3.30
2019-01-09T23:20:43.723Z,3.30
2019-01-09T23:23:13.065Z,3.30
2019-01-09T23:25:42.606Z,3.30
2019-01-09T23:28:12.080Z,3.30
2019-01-09T23:30:41.552Z,3.20
2019-01-09T23:33:10.779Z,3.20
2019-01-09T23:35:40.154Z,3.20
2019-01-09T23:38:09.457Z,3.10
2019-01-09T23:40:39.727Z,3.10
2019-01-09T23:43:09.026Z,3.10
2019-01-09T23:45:38.271Z,3.00
2019-01-09T23:48:07.466Z,3.10
2019-01-09T23:50:36.697Z,3.00
2019-01-09T23:53:05.996Z,3.00
2019-01-09T23:55:35.243Z,3.00
2019-01-09T23:58:04.447Z,3.00
